createdAt,value
2017-08-21T00:00:43.661Z,14.8
2017-08-21T00:01:45.040Z,14.8
2017-08-21T00:02:46.419Z,14.8
2017-08-21T00:03:47.811Z,14.7
2017-08-21T00:04:49.195Z,14.9
2017-08-21T00:05:50.571Z,14.8
2017-08-21T00:06:51.956Z,14.8
2017-08-21T00:07:53.361Z,14.7
2017-08-21T00:08:54.742Z,14.7
2017-08-21T00:09:56.124Z,14.7
2017-08-21T00:10:57.495Z,14.8
2017-08-21T00:11:58.874Z,14.8
2017-08-21T00:13:00.254Z,14.7
2017-08-21T00:14:01.629Z,14.8
2017-08-21T00:15:03.021Z,14.7
2017-08-21T00:16:04.395Z,14.7
2017-08-21T00:17:05.774Z,14.7
2017-08-21T00:18:07.154Z,14.8
2017-08-21T00:19:08.540Z,14.8
2017-08-21T00:20:09.916Z,14.8
2017-08-21T00:21:11.299Z,14.8
2017-08-21T00:22:12.675Z,14.8
2017-08-21T00:23:14.050Z,14.7
2017-08-21T00:24:15.427Z,14.8
2017-08-21T00:25:16.828Z,14.7
2017-08-21T00:26:18.221Z,14.8
2017-08-21T00:27:19.599Z,14.7
2017-08-21T00:28:20.976Z,14.7
2017-08-21T00:29:22.352Z,14.7
2017-08-21T00:30:23.736Z,14.7
2017-08-21T00:31:25.113Z,14.6
2017-08-21T00:32:26.490Z,14.7
2017-08-21T00:33:27.865Z,14.6
2017-08-21T00:34:29.254Z,14.6
2017-08-21T00:35:30.628Z,14.6
2017-08-21T00:36:32.005Z,14.7
2017-08-21T00:37:33.387Z,14.6
2017-08-21T00:38:34.763Z,14.6
2017-08-21T00:39:36.141Z,14.6
2017-08-21T00:40:37.516Z,14.6
2017-08-21T00:41:38.907Z,14.6
2017-08-21T00:42:40.280Z,14.5
2017-08-21T00:43:41.660Z,14.5
2017-08-21T00:44:43.033Z,14.6
2017-08-21T00:45:44.417Z,14.6
2017-08-21T00:46:45.793Z,14.5
2017-08-21T00:47:47.170Z,14.5
2017-08-21T00:48:48.564Z,14.4
2017-08-21T00:49:49.955Z,14.5
2017-08-21T00:50:51.343Z,14.5
2017-08-21T00:51:52.786Z,14.4
2017-08-21T00:52:54.396Z,14.4
2017-08-21T00:53:55.998Z,14.4
2017-08-21T00:54:57.446Z,14.4
2017-08-21T00:55:59.209Z,14.4
2017-08-21T00:57:00.604Z,14.4
2017-08-21T00:58:01.981Z,14.4
2017-08-21T00:59:03.360Z,14.4
2017-08-21T01:00:04.752Z,14.4
2017-08-21T01:01:06.123Z,14.4
2017-08-21T01:02:07.501Z,14.5
2017-08-21T01:03:08.879Z,14.4
2017-08-21T01:04:10.254Z,14.5
2017-08-21T01:05:11.627Z,14.4
2017-08-21T01:06:13.010Z,14.3
2017-08-21T01:07:14.450Z,14.3
2017-08-21T01:08:15.820Z,14.4
2017-08-21T01:09:17.197Z,14.4
2017-08-21T01:10:18.581Z,14.3
2017-08-21T01:11:19.954Z,14.3
2017-08-21T01:12:21.331Z,14.2
2017-08-21T01:13:22.709Z,14.2
2017-08-21T01:14:24.083Z,14.2
2017-08-21T01:15:25.462Z,14.2
2017-08-21T01:16:26.839Z,14.2
2017-08-21T01:17:28.223Z,14.2
2017-08-21T01:18:29.598Z,14.2
2017-08-21T01:19:30.971Z,14.2
2017-08-21T01:20:32.350Z,14.2
2017-08-21T01:21:33.766Z,14.1
2017-08-21T01:22:35.186Z,14.2
2017-08-21T01:23:36.561Z,14.1
2017-08-21T01:24:37.935Z,14.1
2017-08-21T01:25:39.311Z,14.1
2017-08-21T01:26:40.688Z,14.0
2017-08-21T01:27:42.084Z,14.1
2017-08-21T01:28:43.467Z,14.2
2017-08-21T01:29:44.832Z,14.1
2017-08-21T01:30:46.241Z,14.1
2017-08-21T01:31:47.638Z,14.1
2017-08-21T01:32:49.023Z,14.2
2017-08-21T01:33:50.396Z,14.0
2017-08-21T01:34:51.784Z,14.2
2017-08-21T01:35:53.157Z,14.2
2017-08-21T01:36:54.611Z,14.2
2017-08-21T01:37:56.024Z,14.1
2017-08-21T01:38:57.665Z,14.1
2017-08-21T01:39:59.037Z,14.2
2017-08-21T01:41:00.430Z,14.1
2017-08-21T01:42:01.831Z,14.1
2017-08-21T01:43:03.258Z,14.1
2017-08-21T01:44:04.648Z,14.2
2017-08-21T01:45:06.046Z,14.1
2017-08-21T01:46:07.461Z,14.1
2017-08-21T01:47:08.858Z,14.1
2017-08-21T01:48:10.276Z,14.1
2017-08-21T01:49:11.681Z,14.1
2017-08-21T01:50:13.145Z,14.2
2017-08-21T01:51:14.525Z,14.0
2017-08-21T01:52:15.943Z,14.0
2017-08-21T01:53:17.324Z,14.0
2017-08-21T01:54:18.909Z,14.0
2017-08-21T01:55:20.306Z,14.0
2017-08-21T01:56:21.714Z,14.0
2017-08-21T01:57:23.143Z,14.0
2017-08-21T01:58:24.550Z,14.0
2017-08-21T01:59:25.932Z,14.0
2017-08-21T02:00:27.310Z,14.0
2017-08-21T02:01:28.684Z,14.0
2017-08-21T02:02:30.106Z,13.9
2017-08-21T02:03:31.495Z,13.9
2017-08-21T02:04:32.870Z,14.0
2017-08-21T02:05:34.246Z,14.0
2017-08-21T02:06:35.640Z,14.0
2017-08-21T02:07:37.000Z,13.8
2017-08-21T02:08:38.376Z,13.9
2017-08-21T02:09:39.768Z,13.9
2017-08-21T02:10:41.139Z,13.8
2017-08-21T02:11:42.520Z,13.9
2017-08-21T02:12:43.938Z,13.9
2017-08-21T02:13:45.323Z,13.9
2017-08-21T02:14:46.698Z,13.8
2017-08-21T02:15:48.071Z,13.9
2017-08-21T02:16:49.445Z,13.8
2017-08-21T02:17:50.822Z,13.8
2017-08-21T02:18:52.194Z,13.7
2017-08-21T02:19:53.574Z,13.8
2017-08-21T02:20:54.951Z,13.7
2017-08-21T02:21:56.329Z,13.7
2017-08-21T02:22:57.704Z,13.7
2017-08-21T02:23:59.075Z,13.8
2017-08-21T02:25:00.449Z,13.7
2017-08-21T02:26:01.823Z,13.7
2017-08-21T02:27:03.202Z,13.7
2017-08-21T02:28:04.582Z,13.8
2017-08-21T02:29:05.963Z,13.8
2017-08-21T02:30:07.341Z,13.8
2017-08-21T02:31:08.712Z,13.8
2017-08-21T02:32:10.089Z,13.8
2017-08-21T02:33:11.465Z,13.9
2017-08-21T02:34:12.841Z,13.9
2017-08-21T02:35:14.216Z,13.8
2017-08-21T02:36:15.595Z,13.9
2017-08-21T02:37:16.971Z,13.9
2017-08-21T02:38:18.349Z,13.9
2017-08-21T02:39:19.734Z,13.9
2017-08-21T02:40:21.109Z,13.8
2017-08-21T02:41:22.491Z,13.8
2017-08-21T02:42:24.055Z,13.9
2017-08-21T02:43:25.465Z,13.9
2017-08-21T02:44:26.835Z,13.9
2017-08-21T02:45:28.210Z,13.9
2017-08-21T02:46:29.587Z,14.0
2017-08-21T02:47:30.961Z,14.0
2017-08-21T02:48:32.336Z,14.0
2017-08-21T02:49:33.715Z,14.0
2017-08-21T02:50:35.189Z,14.0
2017-08-21T02:51:36.565Z,14.0
2017-08-21T02:52:37.944Z,14.0
2017-08-21T02:53:39.312Z,14.0
2017-08-21T02:54:40.699Z,14.1
2017-08-21T02:55:42.075Z,14.1
2017-08-21T02:56:43.451Z,14.0
2017-08-21T02:57:44.833Z,14.0
2017-08-21T02:58:46.207Z,14.0
2017-08-21T02:59:47.581Z,14.0
2017-08-21T03:00:48.956Z,14.1
2017-08-21T03:01:50.334Z,14.1
2017-08-21T03:02:51.710Z,14.0
2017-08-21T03:03:53.085Z,14.1
2017-08-21T03:04:54.462Z,14.1
2017-08-21T03:05:55.866Z,14.2
2017-08-21T03:06:57.283Z,14.0
2017-08-21T03:07:58.665Z,14.2
2017-08-21T03:09:00.051Z,14.2
2017-08-21T03:10:01.424Z,14.2
2017-08-21T03:11:02.817Z,14.2
2017-08-21T03:12:04.197Z,14.3
2017-08-21T03:13:05.685Z,14.3
2017-08-21T03:14:07.112Z,14.2
2017-08-21T03:15:08.477Z,14.3
2017-08-21T03:16:09.883Z,14.2
2017-08-21T03:17:11.259Z,14.3
2017-08-21T03:18:12.636Z,14.3
2017-08-21T03:19:14.033Z,14.2
2017-08-21T03:20:15.397Z,14.3
2017-08-21T03:21:16.770Z,14.3
2017-08-21T03:22:18.148Z,14.2
2017-08-21T03:23:19.538Z,14.3
2017-08-21T03:24:20.982Z,14.3
2017-08-21T03:25:22.344Z,14.2
2017-08-21T03:26:23.730Z,14.3
2017-08-21T03:27:25.106Z,14.2
2017-08-21T03:28:26.479Z,14.3
2017-08-21T03:29:27.887Z,14.3
2017-08-21T03:30:29.276Z,14.2
2017-08-21T03:31:30.653Z,14.3
2017-08-21T03:32:32.032Z,14.3
2017-08-21T03:33:33.405Z,14.2
2017-08-21T03:34:34.787Z,14.4
2017-08-21T03:35:36.162Z,14.2
2017-08-21T03:36:37.539Z,14.2
2017-08-21T03:37:38.915Z,14.3
2017-08-21T03:38:40.287Z,14.2
2017-08-21T03:39:41.667Z,14.2
2017-08-21T03:40:43.046Z,14.4
2017-08-21T03:41:44.429Z,14.2
2017-08-21T03:42:45.810Z,14.2
2017-08-21T03:43:47.180Z,14.3
2017-08-21T03:44:48.561Z,14.2
2017-08-21T03:45:49.967Z,14.3
2017-08-21T03:46:51.360Z,14.2
2017-08-21T03:47:52.739Z,14.3
2017-08-21T03:48:54.118Z,14.2
2017-08-21T03:49:55.494Z,14.2
2017-08-21T03:50:56.868Z,14.0
2017-08-21T03:51:58.247Z,14.1
2017-08-21T03:52:59.624Z,14.1
2017-08-21T03:54:01.011Z,14.0
2017-08-21T03:55:02.381Z,14.0
2017-08-21T03:56:03.791Z,14.0
2017-08-21T03:57:05.234Z,14.0
2017-08-21T03:58:06.605Z,13.8
2017-08-21T03:59:07.984Z,13.9
2017-08-21T04:00:09.364Z,13.8
2017-08-21T04:01:10.747Z,13.7
2017-08-21T04:02:12.124Z,13.7
2017-08-21T04:03:13.520Z,13.7
2017-08-21T04:04:14.892Z,13.6
2017-08-21T04:05:16.269Z,13.6
2017-08-21T04:06:17.648Z,13.6
2017-08-21T04:07:19.028Z,13.6
2017-08-21T04:08:20.406Z,13.6
2017-08-21T04:09:21.784Z,13.5
2017-08-21T04:10:23.159Z,13.6
2017-08-21T04:11:24.538Z,13.5
2017-08-21T04:12:25.919Z,13.5
2017-08-21T04:13:27.296Z,13.4
2017-08-21T04:14:28.674Z,13.4
2017-08-21T04:15:30.049Z,13.4
2017-08-21T04:16:31.428Z,13.4
2017-08-21T04:17:32.804Z,13.4
2017-08-21T04:18:34.181Z,13.4
2017-08-21T04:19:35.557Z,13.4
2017-08-21T04:20:36.934Z,13.4
2017-08-21T04:21:38.312Z,13.4
2017-08-21T04:22:39.697Z,13.4
2017-08-21T04:23:41.071Z,13.3
2017-08-21T04:24:42.452Z,13.4
2017-08-21T04:25:43.824Z,13.5
2017-08-21T04:26:45.211Z,13.4
2017-08-21T04:27:46.587Z,13.3
2017-08-21T04:28:47.967Z,13.4
2017-08-21T04:29:49.349Z,13.4
2017-08-21T04:30:50.726Z,13.4
2017-08-21T04:31:52.106Z,13.4
2017-08-21T04:32:53.481Z,13.4
2017-08-21T04:33:54.880Z,13.4
2017-08-21T04:34:56.253Z,13.4
2017-08-21T04:35:57.641Z,13.4
2017-08-21T04:36:59.011Z,13.6
2017-08-21T04:38:00.407Z,13.5
2017-08-21T04:39:01.775Z,13.5
2017-08-21T04:40:03.152Z,13.6
2017-08-21T04:41:04.529Z,13.5
2017-08-21T04:42:05.909Z,13.5
2017-08-21T04:43:07.300Z,13.6
2017-08-21T04:44:08.680Z,13.7
2017-08-21T04:45:10.097Z,13.8
2017-08-21T04:46:11.473Z,13.8
2017-08-21T04:47:12.871Z,13.9
2017-08-21T04:48:14.305Z,14.0
2017-08-21T04:49:15.719Z,14.0
2017-08-21T04:50:17.107Z,14.0
2017-08-21T04:51:18.478Z,14.0
2017-08-21T04:52:19.861Z,14.0
2017-08-21T04:53:21.257Z,14.0
2017-08-21T04:54:22.624Z,14.1
2017-08-21T04:55:24.007Z,14.2
2017-08-21T04:56:25.392Z,14.2
2017-08-21T04:57:26.776Z,14.2
2017-08-21T04:58:28.153Z,14.3
2017-08-21T04:59:29.541Z,14.3
2017-08-21T05:00:30.921Z,14.3
2017-08-21T05:01:32.302Z,14.2
2017-08-21T05:02:33.689Z,14.2
2017-08-21T05:03:35.066Z,14.1
2017-08-21T05:04:36.446Z,14.1
2017-08-21T05:05:37.892Z,14.2
2017-08-21T05:06:39.401Z,14.1
2017-08-21T05:07:40.766Z,14.2
2017-08-21T05:08:42.147Z,14.2
2017-08-21T05:09:43.530Z,14.2
2017-08-21T05:10:44.908Z,14.4
2017-08-21T05:11:46.294Z,14.4
2017-08-21T05:12:47.682Z,14.2
2017-08-21T05:13:49.058Z,14.4
2017-08-21T05:14:50.437Z,14.4
2017-08-21T05:15:51.821Z,14.5
2017-08-21T05:16:53.202Z,14.5
2017-08-21T05:17:54.588Z,14.6
2017-08-21T05:18:55.964Z,14.6
2017-08-21T05:19:57.344Z,14.6
2017-08-21T05:20:58.726Z,14.7
2017-08-21T05:22:00.138Z,14.8
2017-08-21T05:23:01.518Z,14.8
2017-08-21T05:24:02.899Z,14.8
2017-08-21T05:25:04.280Z,14.9
2017-08-21T05:26:05.665Z,14.8
2017-08-21T05:27:07.136Z,15.0
2017-08-21T05:28:08.513Z,15.1
2017-08-21T05:29:09.902Z,15.1
2017-08-21T05:30:11.286Z,15.1
2017-08-21T05:31:12.664Z,15.2
2017-08-21T05:32:14.059Z,15.1
2017-08-21T05:33:15.444Z,15.0
2017-08-21T05:34:16.825Z,15.0
2017-08-21T05:35:18.207Z,15.1
2017-08-21T05:36:19.607Z,15.1
2017-08-21T05:37:20.971Z,15.2
2017-08-21T05:38:22.352Z,15.2
2017-08-21T05:39:23.732Z,15.2
2017-08-21T05:40:25.115Z,15.2
2017-08-21T05:41:26.497Z,15.3
2017-08-21T05:42:27.881Z,15.2
2017-08-21T05:43:29.272Z,15.2
2017-08-21T05:44:30.672Z,15.1
2017-08-21T05:45:32.056Z,15.1
2017-08-21T05:46:33.443Z,15.1
2017-08-21T05:47:34.824Z,15.1
2017-08-21T05:48:36.211Z,15.1
2017-08-21T05:49:37.591Z,15.1
2017-08-21T05:50:38.984Z,15.0
2017-08-21T05:51:40.363Z,15.1
2017-08-21T05:52:41.746Z,15.2
2017-08-21T05:53:43.193Z,15.2
2017-08-21T05:54:44.612Z,15.3
2017-08-21T05:55:45.976Z,15.4
2017-08-21T05:56:47.357Z,15.3
2017-08-21T05:57:48.742Z,15.5
2017-08-21T05:58:50.131Z,15.5
2017-08-21T05:59:51.514Z,15.4
2017-08-21T06:00:52.895Z,15.4
2017-08-21T06:01:54.285Z,15.3
2017-08-21T06:02:55.670Z,15.3
2017-08-21T06:03:57.053Z,15.4
2017-08-21T06:04:58.434Z,15.4
2017-08-21T06:05:59.818Z,15.4
2017-08-21T06:07:01.205Z,15.4
2017-08-21T06:08:02.589Z,15.3
2017-08-21T06:09:03.971Z,15.3
2017-08-21T06:10:05.575Z,15.4
2017-08-21T06:11:06.948Z,15.3
2017-08-21T06:12:08.337Z,15.4
2017-08-21T06:13:09.716Z,15.4
2017-08-21T06:14:11.101Z,15.5
2017-08-21T06:15:12.483Z,15.5
2017-08-21T06:16:13.867Z,15.5
2017-08-21T06:17:15.255Z,15.7
2017-08-21T06:18:16.636Z,15.8
2017-08-21T06:19:18.017Z,16.0
2017-08-21T06:20:19.399Z,16.0
2017-08-21T06:21:20.782Z,16.2
2017-08-21T06:22:22.165Z,16.3
2017-08-21T06:23:23.548Z,16.5
2017-08-21T06:24:24.933Z,16.6
2017-08-21T06:25:26.318Z,16.8
2017-08-21T06:26:27.700Z,16.9
2017-08-21T06:27:29.080Z,17.0
2017-08-21T06:28:30.467Z,16.9
2017-08-21T06:29:31.850Z,16.9
2017-08-21T06:30:33.233Z,16.9
2017-08-21T06:31:34.621Z,17.2
2017-08-21T06:32:35.999Z,17.2
2017-08-21T06:33:37.387Z,17.3
2017-08-21T06:34:38.766Z,17.5
2017-08-21T06:35:40.159Z,17.5
2017-08-21T06:36:41.550Z,17.6
2017-08-21T06:37:42.934Z,17.8
2017-08-21T06:38:44.325Z,18.0
2017-08-21T06:39:45.722Z,17.9
2017-08-21T06:40:47.103Z,18.0
2017-08-21T06:41:48.485Z,18.1
2017-08-21T06:42:49.880Z,18.2
2017-08-21T06:43:51.257Z,18.4
2017-08-21T06:44:52.644Z,18.5
2017-08-21T06:45:54.030Z,18.6
2017-08-21T06:46:55.421Z,18.7
2017-08-21T06:47:56.803Z,18.8
2017-08-21T06:48:58.188Z,18.8
2017-08-21T06:49:59.575Z,18.8
2017-08-21T06:51:00.964Z,18.9
2017-08-21T06:52:02.346Z,18.9
2017-08-21T06:53:03.736Z,19.0
2017-08-21T06:54:05.136Z,19.1
2017-08-21T06:55:06.518Z,19.2
2017-08-21T06:56:07.908Z,19.0
2017-08-21T06:57:09.294Z,19.1
2017-08-21T06:58:10.687Z,19.2
2017-08-21T06:59:12.078Z,19.4
2017-08-21T07:00:13.469Z,19.4
2017-08-21T07:01:14.872Z,19.5
2017-08-21T07:02:16.260Z,19.4
2017-08-21T07:03:17.654Z,19.6
2017-08-21T07:04:19.039Z,19.7
2017-08-21T07:05:20.442Z,19.8
2017-08-21T07:06:21.832Z,20.0
2017-08-21T07:07:23.214Z,20.2
2017-08-21T07:08:24.606Z,20.4
2017-08-21T07:09:25.995Z,20.5
2017-08-21T07:10:27.383Z,20.6
2017-08-21T07:11:28.772Z,20.8
2017-08-21T07:12:30.188Z,21.0
2017-08-21T07:13:31.564Z,21.3
2017-08-21T07:14:32.956Z,21.3
2017-08-21T07:15:34.347Z,21.5
2017-08-21T07:16:35.735Z,21.7
2017-08-21T07:17:37.128Z,21.9
2017-08-21T07:18:38.527Z,22.1
2017-08-21T07:19:39.926Z,22.3
2017-08-21T07:20:41.316Z,22.3
2017-08-21T07:21:42.706Z,22.4
2017-08-21T07:22:44.096Z,22.4
2017-08-21T07:23:45.491Z,22.7
2017-08-21T07:24:46.882Z,22.9
2017-08-21T07:25:48.274Z,23.1
2017-08-21T07:26:49.669Z,23.5
2017-08-21T07:27:51.061Z,23.6
2017-08-21T07:28:52.456Z,23.6
2017-08-21T07:29:53.850Z,23.7
2017-08-21T07:30:55.253Z,23.6
2017-08-21T07:31:56.648Z,23.7
2017-08-21T07:32:58.033Z,23.6
2017-08-21T07:33:59.424Z,23.9
2017-08-21T07:35:00.817Z,23.8
2017-08-21T07:36:02.210Z,23.8
2017-08-21T07:37:03.602Z,24.0
2017-08-21T07:38:04.992Z,24.2
2017-08-21T07:39:06.384Z,24.2
2017-08-21T07:40:07.775Z,24.2
2017-08-21T07:41:09.168Z,24.2
2017-08-21T07:42:10.562Z,24.2
2017-08-21T07:43:11.955Z,24.1
2017-08-21T07:44:13.347Z,24.1
2017-08-21T07:45:14.740Z,24.4
2017-08-21T07:46:16.134Z,24.3
2017-08-21T07:47:17.521Z,24.3
2017-08-21T07:48:18.919Z,24.3
2017-08-21T07:49:20.312Z,24.3
2017-08-21T07:50:21.709Z,24.2
2017-08-21T07:51:23.103Z,24.2
2017-08-21T07:53:05.506Z,24.3
2017-08-21T07:54:06.893Z,24.5
2017-08-21T07:55:08.287Z,24.7
2017-08-21T07:56:09.679Z,24.9
2017-08-21T07:57:11.075Z,25.0
2017-08-21T07:58:12.470Z,25.2
2017-08-21T07:59:13.862Z,25.1
2017-08-21T08:00:15.258Z,25.6
2017-08-21T08:01:16.649Z,25.8
2017-08-21T08:02:18.044Z,25.8
2017-08-21T08:03:19.435Z,25.6
2017-08-21T08:04:20.830Z,25.6
2017-08-21T08:05:22.225Z,25.3
2017-08-21T08:06:23.619Z,25.7
2017-08-21T08:07:25.047Z,25.8
2017-08-21T08:09:06.446Z,25.8
2017-08-21T08:10:07.838Z,26.0
2017-08-21T08:11:29.875Z,26.1
2017-08-21T08:12:31.247Z,26.3
2017-08-21T08:13:54.268Z,26.4
2017-08-21T08:14:55.656Z,26.6
2017-08-21T08:15:57.049Z,26.6
2017-08-21T08:16:58.444Z,26.5
2017-08-21T08:17:59.841Z,26.3
2017-08-21T08:19:01.236Z,26.2
2017-08-21T08:20:02.632Z,26.1
2017-08-21T08:21:04.030Z,26.1
2017-08-21T08:22:05.428Z,26.1
2017-08-21T08:23:06.820Z,26.2
2017-08-21T08:24:48.216Z,26.8
2017-08-21T08:25:49.616Z,27.0
2017-08-21T08:27:11.628Z,27.1
2017-08-21T08:28:13.022Z,27.3
2017-08-21T08:29:35.039Z,27.3
2017-08-21T08:30:36.432Z,27.2
2017-08-21T08:31:37.826Z,27.0
2017-08-21T08:32:39.223Z,26.8
2017-08-21T08:33:40.615Z,26.5
2017-08-21T08:34:42.017Z,26.6
2017-08-21T08:35:43.406Z,26.7
2017-08-21T08:36:44.806Z,27.2
2017-08-21T08:37:46.197Z,27.4
2017-08-21T08:38:47.594Z,27.6
2017-08-21T08:39:48.993Z,27.6
2017-08-21T08:40:50.390Z,27.4
2017-08-21T08:41:51.791Z,27.5
2017-08-21T08:42:53.204Z,27.2
2017-08-21T08:43:54.587Z,27.0
2017-08-21T08:44:55.983Z,27.2
2017-08-21T08:45:57.383Z,27.1
2017-08-21T08:46:58.772Z,27.4
2017-08-21T08:48:00.174Z,27.6
2017-08-21T08:49:01.566Z,27.6
2017-08-21T08:50:02.963Z,27.4
2017-08-21T08:51:04.368Z,27.3
2017-08-21T08:52:05.764Z,27.0
2017-08-21T08:53:07.159Z,27.0
2017-08-21T08:54:08.552Z,27.4
2017-08-21T08:55:09.950Z,27.6
2017-08-21T08:56:11.343Z,27.7
2017-08-21T08:57:12.738Z,27.8
2017-08-21T08:58:14.136Z,28.1
2017-08-21T08:59:15.534Z,28.3
2017-08-21T09:00:16.927Z,28.2
2017-08-21T09:01:18.322Z,28.1
2017-08-21T09:02:19.710Z,28.2
2017-08-21T09:03:21.113Z,28.3
2017-08-21T09:04:22.509Z,28.4
2017-08-21T09:05:23.918Z,28.4
2017-08-21T09:06:25.310Z,28.5
2017-08-21T09:07:26.703Z,28.3
2017-08-21T09:08:28.101Z,28.0
2017-08-21T09:09:29.494Z,27.9
2017-08-21T09:10:30.916Z,27.9
2017-08-21T09:11:32.315Z,28.1
2017-08-21T09:12:33.707Z,28.2
2017-08-21T09:13:35.112Z,28.6
2017-08-21T09:14:36.506Z,28.8
2017-08-21T09:15:37.902Z,29.2
2017-08-21T09:16:39.304Z,29.3
2017-08-21T09:17:40.700Z,29.2
2017-08-21T09:18:42.099Z,29.4
2017-08-21T09:19:43.497Z,29.6
2017-08-21T09:20:44.894Z,29.4
2017-08-21T09:21:46.290Z,29.2
2017-08-21T09:22:47.687Z,28.9
2017-08-21T09:23:49.088Z,28.7
2017-08-21T09:24:50.481Z,28.8
2017-08-21T09:25:51.880Z,28.6
2017-08-21T09:26:53.281Z,28.2
2017-08-21T09:27:54.672Z,28.6
2017-08-21T09:28:56.078Z,28.5
2017-08-21T09:29:57.477Z,28.6
2017-08-21T09:30:58.880Z,28.7
2017-08-21T09:32:00.274Z,28.6
2017-08-21T09:33:01.674Z,28.8
2017-08-21T09:34:03.073Z,29.0
2017-08-21T09:35:04.463Z,29.0
2017-08-21T09:36:05.877Z,29.3
2017-08-21T09:37:07.277Z,29.8
2017-08-21T09:38:08.675Z,30.0
2017-08-21T09:39:10.088Z,30.2
2017-08-21T09:40:11.484Z,30.3
2017-08-21T09:41:12.890Z,30.2
2017-08-21T09:42:14.288Z,30.1
2017-08-21T09:43:15.697Z,30.1
2017-08-21T09:44:17.094Z,29.6
2017-08-21T09:45:18.494Z,29.5
2017-08-21T09:46:19.894Z,29.0
2017-08-21T09:47:21.296Z,28.8
2017-08-21T09:48:22.709Z,28.6
2017-08-21T09:49:24.106Z,28.6
2017-08-21T09:50:25.514Z,28.7
2017-08-21T09:51:26.910Z,28.4
2017-08-21T09:52:28.309Z,28.0
2017-08-21T09:53:29.704Z,28.0
2017-08-21T09:54:31.104Z,27.9
2017-08-21T09:55:32.501Z,27.9
2017-08-21T09:56:33.890Z,27.8
2017-08-21T09:57:35.304Z,27.7
2017-08-21T09:58:36.695Z,27.4
2017-08-21T09:59:38.089Z,27.4
2017-08-21T10:01:19.477Z,27.3
2017-08-21T10:02:20.879Z,27.1
2017-08-21T10:03:22.276Z,27.2
2017-08-21T10:04:23.665Z,27.2
2017-08-21T10:05:25.075Z,27.6
2017-08-21T10:06:26.476Z,27.8
2017-08-21T10:07:27.872Z,28.1
2017-08-21T10:08:29.269Z,28.3
2017-08-21T10:09:30.674Z,28.2
2017-08-21T10:10:32.128Z,28.7
2017-08-21T10:11:33.525Z,29.0
2017-08-21T10:12:34.922Z,29.0
2017-08-21T10:13:36.323Z,29.4
2017-08-21T10:14:37.719Z,29.3
2017-08-21T10:15:39.118Z,29.3
2017-08-21T10:17:20.512Z,29.3
2017-08-21T10:18:21.906Z,29.4
2017-08-21T10:19:44.928Z,29.7
2017-08-21T10:20:46.325Z,30.1
2017-08-21T10:21:47.723Z,30.3
2017-08-21T10:22:49.119Z,30.4
2017-08-21T10:23:50.515Z,30.6
2017-08-21T10:24:51.925Z,30.4
2017-08-21T10:25:53.329Z,30.1
2017-08-21T10:26:54.731Z,30.3
2017-08-21T10:27:56.134Z,30.2
2017-08-21T10:28:57.534Z,30.4
2017-08-21T10:29:58.930Z,30.6
2017-08-21T10:31:00.333Z,30.8
2017-08-21T10:32:01.737Z,30.4
2017-08-21T10:33:44.133Z,30.5
2017-08-21T10:34:45.558Z,29.9
2017-08-21T10:35:46.944Z,29.7
2017-08-21T10:36:48.340Z,29.0
2017-08-21T10:37:49.738Z,29.4
2017-08-21T10:38:51.148Z,29.2
2017-08-21T10:39:52.547Z,29.3
2017-08-21T10:40:53.949Z,28.9
2017-08-21T10:41:55.346Z,28.7
2017-08-21T10:42:56.743Z,28.9
2017-08-21T10:43:58.148Z,29.3
2017-08-21T10:44:59.547Z,29.2
2017-08-21T10:46:00.946Z,28.6
2017-08-21T10:47:02.357Z,28.2
2017-08-21T10:48:03.757Z,28.2
2017-08-21T10:49:46.151Z,28.4
2017-08-21T10:50:47.544Z,28.4
2017-08-21T10:51:48.943Z,28.4
2017-08-21T10:52:50.331Z,28.3
2017-08-21T10:53:51.740Z,28.1
2017-08-21T10:54:53.138Z,28.1
2017-08-21T10:55:54.539Z,28.5
2017-08-21T10:56:55.936Z,29.1
2017-08-21T10:57:57.332Z,29.0
2017-08-21T10:58:58.730Z,29.1
2017-08-21T11:00:00.126Z,29.3
2017-08-21T11:01:01.545Z,29.3
2017-08-21T11:02:02.942Z,29.1
2017-08-21T11:03:04.342Z,29.0
2017-08-21T11:04:05.751Z,29.3
2017-08-21T11:05:48.137Z,29.8
2017-08-21T11:06:49.533Z,29.9
2017-08-21T11:07:50.959Z,29.9
2017-08-21T11:08:52.358Z,29.7
2017-08-21T11:09:53.759Z,29.4
2017-08-21T11:10:55.158Z,29.0
2017-08-21T11:11:56.573Z,29.1
2017-08-21T11:12:57.970Z,28.9
2017-08-21T11:13:59.366Z,28.4
2017-08-21T11:15:00.765Z,28.0
2017-08-21T11:16:02.160Z,28.1
2017-08-21T11:17:03.568Z,28.2
2017-08-21T11:18:04.956Z,28.3
2017-08-21T11:19:06.367Z,28.4
2017-08-21T11:20:07.766Z,28.5
2017-08-21T11:21:09.163Z,29.0
2017-08-21T11:22:10.559Z,29.0
2017-08-21T11:23:11.965Z,29.1
2017-08-21T11:24:13.359Z,29.3
2017-08-21T11:25:14.759Z,29.5
2017-08-21T11:26:16.157Z,29.3
2017-08-21T11:27:17.558Z,29.1
2017-08-21T11:28:18.956Z,28.8
2017-08-21T11:29:20.360Z,28.6
2017-08-21T11:30:21.749Z,28.6
2017-08-21T11:31:23.140Z,28.5
2017-08-21T11:32:24.548Z,28.5
2017-08-21T11:33:25.949Z,28.6
2017-08-21T11:34:27.347Z,28.9
2017-08-21T11:35:28.749Z,29.0
2017-08-21T11:36:30.140Z,29.2
2017-08-21T11:37:31.550Z,29.3
2017-08-21T11:38:32.957Z,29.4
2017-08-21T11:39:34.347Z,29.6
2017-08-21T11:40:35.760Z,29.6
2017-08-21T11:41:37.145Z,30.1
2017-08-21T11:42:38.542Z,30.1
2017-08-21T11:43:39.935Z,30.5
2017-08-21T11:44:41.345Z,30.6
2017-08-21T11:45:42.746Z,30.6
2017-08-21T11:46:44.142Z,30.6
2017-08-21T11:47:45.557Z,30.7
2017-08-21T11:48:46.958Z,30.8
2017-08-21T11:49:48.353Z,31.1
2017-08-21T11:50:49.752Z,31.0
2017-08-21T11:51:51.160Z,31.0
2017-08-21T11:52:52.565Z,31.4
2017-08-21T11:53:53.960Z,31.4
2017-08-21T11:54:55.384Z,31.4
2017-08-21T11:55:56.771Z,30.9
2017-08-21T11:56:58.171Z,30.8
2017-08-21T11:57:59.575Z,30.6
2017-08-21T11:59:00.990Z,30.8
2017-08-21T12:00:02.394Z,30.8
2017-08-21T12:01:03.798Z,31.1
2017-08-21T12:02:05.201Z,31.5
2017-08-21T12:03:06.602Z,31.8
2017-08-21T12:04:08.005Z,31.7
2017-08-21T12:05:09.403Z,31.6
2017-08-21T12:06:10.793Z,31.5
2017-08-21T12:07:12.205Z,31.5
2017-08-21T12:08:13.609Z,31.7
2017-08-21T12:09:15.013Z,31.6
2017-08-21T12:10:16.416Z,31.8
2017-08-21T12:11:17.812Z,31.5
2017-08-21T12:12:19.215Z,31.4
2017-08-21T12:13:20.629Z,31.0
2017-08-21T12:14:22.033Z,31.0
2017-08-21T12:15:23.451Z,31.3
2017-08-21T12:16:24.836Z,31.4
2017-08-21T12:17:26.241Z,31.9
2017-08-21T12:18:27.641Z,32.0
2017-08-21T12:19:29.040Z,32.2
2017-08-21T12:20:30.478Z,32.1
2017-08-21T12:21:31.885Z,32.5
2017-08-21T12:22:33.289Z,32.6
2017-08-21T12:23:34.696Z,32.3
2017-08-21T12:24:36.105Z,32.2
2017-08-21T12:25:37.505Z,31.7
2017-08-21T12:26:38.906Z,31.6
2017-08-21T12:27:40.305Z,31.4
2017-08-21T12:28:41.713Z,31.2
2017-08-21T12:29:43.120Z,30.8
2017-08-21T12:30:44.517Z,30.7
2017-08-21T12:31:45.948Z,30.5
2017-08-21T12:32:47.358Z,30.3
2017-08-21T12:33:48.757Z,30.0
2017-08-21T12:34:50.164Z,29.8
2017-08-21T12:35:51.557Z,29.5
2017-08-21T12:36:52.948Z,29.4
2017-08-21T12:37:54.359Z,29.2
2017-08-21T12:38:55.758Z,28.9
2017-08-21T12:40:37.165Z,28.6
2017-08-21T12:41:38.558Z,28.4
2017-08-21T12:42:39.955Z,28.0
2017-08-21T12:43:41.358Z,27.9
2017-08-21T12:44:42.750Z,27.9
2017-08-21T12:45:44.146Z,27.9
2017-08-21T12:46:45.544Z,27.6
2017-08-21T12:47:46.946Z,27.6
2017-08-21T12:48:48.340Z,27.5
2017-08-21T12:49:49.738Z,27.3
2017-08-21T12:50:51.129Z,27.3
2017-08-21T12:51:52.526Z,27.2
2017-08-21T12:52:53.921Z,27.0
2017-08-21T12:53:55.320Z,27.1
2017-08-21T12:54:56.717Z,27.2
2017-08-21T12:56:39.112Z,27.1
2017-08-21T12:57:40.524Z,27.1
2017-08-21T12:58:41.900Z,27.1
2017-08-21T12:59:43.295Z,27.1
2017-08-21T13:00:44.710Z,27.2
2017-08-21T13:01:46.077Z,27.2
2017-08-21T13:02:47.475Z,27.2
2017-08-21T13:03:48.872Z,27.1
2017-08-21T13:04:50.263Z,27.2
2017-08-21T13:05:51.655Z,27.3
2017-08-21T13:06:53.048Z,27.2
2017-08-21T13:07:54.443Z,27.1
2017-08-21T13:08:55.846Z,27.0
2017-08-21T13:09:57.242Z,26.8
2017-08-21T13:10:58.637Z,26.7
2017-08-21T13:12:00.026Z,26.7
2017-08-21T13:13:01.417Z,26.6
2017-08-21T13:14:02.810Z,26.5
2017-08-21T13:15:04.204Z,26.5
2017-08-21T13:16:05.597Z,26.5
2017-08-21T13:17:06.999Z,26.2
2017-08-21T13:18:08.403Z,26.3
2017-08-21T13:19:09.796Z,26.2
2017-08-21T13:20:11.193Z,26.3
2017-08-21T13:21:12.596Z,26.4
2017-08-21T13:22:13.992Z,26.3
2017-08-21T13:23:15.394Z,26.4
2017-08-21T13:24:16.792Z,26.4
2017-08-21T13:25:18.184Z,26.4
2017-08-21T13:26:19.569Z,26.4
2017-08-21T13:27:20.968Z,26.2
2017-08-21T13:28:22.358Z,26.1
2017-08-21T13:29:23.757Z,26.1
2017-08-21T13:30:25.148Z,26.2
2017-08-21T13:31:26.548Z,26.2
2017-08-21T13:32:27.943Z,26.3
2017-08-21T13:33:29.335Z,26.4
2017-08-21T13:34:30.746Z,26.4
2017-08-21T13:35:32.126Z,26.4
2017-08-21T13:36:33.521Z,26.4
2017-08-21T13:37:34.914Z,26.7
2017-08-21T13:38:36.308Z,27.1
2017-08-21T13:39:37.705Z,27.3
2017-08-21T13:40:39.096Z,27.5
2017-08-21T13:41:40.490Z,27.6
2017-08-21T13:42:41.899Z,28.0
2017-08-21T13:44:23.278Z,28.2
2017-08-21T13:45:24.717Z,28.1
2017-08-21T13:46:47.718Z,28.1