createdAt,value
2022-09-06T00:00:34.681Z,14.30
2022-09-06T00:03:03.992Z,14.39
2022-09-06T00:05:33.872Z,14.40
2022-09-06T00:08:04.024Z,14.48
2022-09-06T00:10:33.518Z,14.50
2022-09-06T00:13:05.795Z,14.51
2022-09-06T00:15:35.366Z,14.50
2022-09-06T00:18:06.363Z,14.47
2022-09-06T00:20:36.834Z,14.45
2022-09-06T00:23:07.928Z,14.46
2022-09-06T00:25:37.391Z,14.39
2022-09-06T00:28:07.934Z,14.16
2022-09-06T00:30:36.641Z,14.00
2022-09-06T00:33:05.590Z,13.88
2022-09-06T00:35:34.463Z,13.64
2022-09-06T00:38:03.585Z,13.50
2022-09-06T00:40:35.884Z,13.40
2022-09-06T00:43:04.726Z,13.36
2022-09-06T00:45:35.405Z,13.27
2022-09-06T00:48:06.539Z,13.19
2022-09-06T00:50:35.495Z,13.12
2022-09-06T00:53:04.667Z,13.00
2022-09-06T00:55:34.071Z,12.84
2022-09-06T00:58:02.985Z,12.81
2022-09-06T01:00:31.779Z,12.68
2022-09-06T01:03:01.957Z,12.76
2022-09-06T01:05:43.681Z,12.62
2022-09-06T01:08:21.677Z,12.62
2022-09-06T01:11:22.758Z,12.64
2022-09-06T01:14:01.685Z,12.57
2022-09-06T01:16:37.764Z,12.49
2022-09-06T01:19:28.962Z,12.46
2022-09-06T01:22:08.697Z,12.46
2022-09-06T01:25:01.163Z,12.49
2022-09-06T01:27:55.957Z,12.48
2022-09-06T01:30:26.101Z,12.46
2022-09-06T01:33:01.757Z,12.42
2022-09-06T01:35:37.423Z,12.39
2022-09-06T01:38:08.504Z,12.36
2022-09-06T01:40:37.306Z,12.34
2022-09-06T01:43:12.043Z,12.33
2022-09-06T01:45:51.001Z,12.28
2022-09-06T01:48:32.380Z,12.27
2022-09-06T01:51:16.112Z,12.25
2022-09-06T01:54:02.327Z,12.30
2022-09-06T01:56:43.944Z,12.28
2022-09-06T01:59:37.818Z,12.41
2022-09-06T02:02:12.234Z,12.43
2022-09-06T02:04:46.445Z,12.63
2022-09-06T02:07:21.710Z,12.56
2022-09-06T02:09:55.161Z,12.58
2022-09-06T02:12:28.540Z,12.65
2022-09-06T02:15:02.999Z,12.46
2022-09-06T02:17:36.203Z,12.44
2022-09-06T02:20:09.397Z,12.56
2022-09-06T02:22:40.303Z,12.46
2022-09-06T02:25:12.907Z,12.30
2022-09-06T02:27:41.889Z,12.29
2022-09-06T02:30:13.241Z,12.36
2022-09-06T02:32:46.042Z,12.42
2022-09-06T02:35:17.717Z,12.38
2022-09-06T02:37:46.916Z,12.29
2022-09-06T02:40:15.683Z,12.21
2022-09-06T02:42:44.393Z,12.16
2022-09-06T02:45:14.631Z,12.04
2022-09-06T02:47:43.433Z,12.02
2022-09-06T02:50:13.503Z,11.96
2022-09-06T02:52:42.441Z,11.93
2022-09-06T02:55:11.479Z,11.91
2022-09-06T02:57:40.303Z,11.93
2022-09-06T03:00:10.183Z,11.85
2022-09-06T03:02:40.385Z,11.87
2022-09-06T03:05:10.228Z,11.86
2022-09-06T03:07:39.087Z,11.89
2022-09-06T03:10:08.736Z,11.93
2022-09-06T03:12:37.605Z,12.11
2022-09-06T03:15:07.444Z,12.14
2022-09-06T03:17:36.149Z,12.28
2022-09-06T03:20:07.722Z,12.48
2022-09-06T03:22:36.437Z,12.49
2022-09-06T03:25:05.563Z,12.57
2022-09-06T03:27:34.587Z,12.66
2022-09-06T03:30:03.313Z,12.76
2022-09-06T03:32:32.315Z,12.76
2022-09-06T03:35:01.194Z,12.80
2022-09-06T03:37:31.392Z,12.84
2022-09-06T03:40:00.404Z,12.85
2022-09-06T03:42:29.470Z,12.81
2022-09-06T03:44:58.387Z,12.61
2022-09-06T03:47:27.219Z,12.51
2022-09-06T03:49:56.040Z,12.42
2022-09-06T03:52:24.863Z,12.37
2022-09-06T03:54:55.070Z,12.30
2022-09-06T03:57:23.912Z,12.25
2022-09-06T03:59:52.648Z,12.12
2022-09-06T04:02:21.712Z,12.08
2022-09-06T04:04:50.782Z,11.97
2022-09-06T04:07:19.469Z,11.98
2022-09-06T04:09:48.234Z,12.08
2022-09-06T04:12:18.550Z,12.19
2022-09-06T04:14:47.369Z,12.22
2022-09-06T04:17:16.413Z,12.19
2022-09-06T04:19:45.210Z,12.24
2022-09-06T04:22:13.939Z,12.23
2022-09-06T04:24:42.813Z,12.20
2022-09-06T04:27:11.555Z,12.16
2022-09-06T04:29:41.828Z,12.17
2022-09-06T04:32:10.593Z,12.03
2022-09-06T04:34:39.318Z,11.99
2022-09-06T04:37:08.126Z,12.01
2022-09-06T04:39:36.999Z,11.98
2022-09-06T04:42:06.293Z,11.94
2022-09-06T04:44:34.976Z,11.94
2022-09-06T04:47:12.979Z,11.90
2022-09-06T04:49:41.831Z,11.95
2022-09-06T04:52:11.494Z,11.99
2022-09-06T04:54:40.568Z,12.08
2022-09-06T04:57:09.490Z,12.07
2022-09-06T04:59:38.692Z,12.10
2022-09-06T05:02:09.081Z,12.20
2022-09-06T05:04:37.963Z,12.39
2022-09-06T05:07:09.202Z,12.81
2022-09-06T05:09:38.216Z,13.39
2022-09-06T05:12:08.100Z,14.21
2022-09-06T05:14:37.081Z,14.98
2022-09-06T05:17:05.989Z,15.69
2022-09-06T05:19:36.259Z,16.38
2022-09-06T05:22:05.063Z,17.12
2022-09-06T05:24:33.936Z,17.74
2022-09-06T05:27:04.571Z,18.43
2022-09-06T05:29:33.292Z,19.09
2022-09-06T05:32:02.289Z,19.85
2022-09-06T05:34:31.140Z,20.37
2022-09-06T05:37:01.368Z,20.83
2022-09-06T05:39:30.213Z,21.35
2022-09-06T05:41:59.167Z,21.99
2022-09-06T05:44:28.014Z,22.44
2022-09-06T05:46:56.907Z,22.78
2022-09-06T05:49:25.830Z,22.91
2022-09-06T05:51:54.610Z,22.79
2022-09-06T05:54:25.530Z,21.82
2022-09-06T05:56:54.278Z,21.18
2022-09-06T05:59:23.229Z,20.90
2022-09-06T06:01:54.218Z,20.42
2022-09-06T06:04:23.733Z,19.92
2022-09-06T06:06:52.974Z,19.18
2022-09-06T06:09:21.792Z,18.94
2022-09-06T06:11:52.147Z,18.86
2022-09-06T06:14:21.085Z,18.60
2022-09-06T06:16:49.962Z,18.69
2022-09-06T06:19:18.910Z,19.01
2022-09-06T06:21:47.917Z,19.18
2022-09-06T06:24:17.012Z,19.60
2022-09-06T06:26:46.011Z,20.11
2022-09-06T06:29:16.309Z,20.36
2022-09-06T06:31:45.409Z,20.64
2022-09-06T06:34:14.348Z,20.69
2022-09-06T06:36:44.511Z,21.05
2022-09-06T06:39:13.434Z,21.15
2022-09-06T06:41:42.367Z,21.55
2022-09-06T06:44:29.839Z,21.50
2022-09-06T06:47:02.184Z,21.44
2022-09-06T06:49:31.298Z,21.02
2022-09-06T06:52:00.208Z,21.59
2022-09-06T06:54:29.980Z,21.14
2022-09-06T06:56:58.800Z,21.24
2022-09-06T06:59:27.692Z,21.65
2022-09-06T07:01:58.952Z,21.68
2022-09-06T07:04:27.884Z,21.12
2022-09-06T07:12:36.115Z,21.72
2022-09-06T07:15:05.681Z,21.92
2022-09-06T07:17:35.856Z,22.00
2022-09-06T07:22:41.782Z,21.73
2022-09-06T07:25:15.312Z,21.76
2022-09-06T07:27:48.088Z,22.01
2022-09-06T07:30:18.468Z,21.82
2022-09-06T07:32:48.626Z,22.09
2022-09-06T07:35:17.644Z,21.94
2022-09-06T07:37:54.183Z,22.22
2022-09-06T07:40:22.954Z,22.23
2022-09-06T07:42:51.765Z,22.21
2022-09-06T07:45:20.921Z,22.29
2022-09-06T07:50:48.898Z,21.98
2022-09-06T07:53:27.692Z,22.01
2022-09-06T07:56:00.829Z,22.45
2022-09-06T07:58:30.595Z,22.68
2022-09-06T08:01:20.675Z,22.92
2022-09-06T08:03:50.913Z,23.23
2022-09-06T08:06:20.074Z,23.27
2022-09-06T08:11:26.193Z,23.73
2022-09-06T08:13:56.409Z,24.02
2022-09-06T08:16:28.013Z,24.15
2022-09-06T08:19:00.007Z,24.06
2022-09-06T08:21:34.284Z,23.58
2022-09-06T08:24:04.994Z,24.11
2022-09-06T08:26:36.549Z,24.46
2022-09-06T08:29:07.899Z,24.58
2022-09-06T08:31:39.032Z,24.56
2022-09-06T08:34:09.985Z,24.22
2022-09-06T08:36:39.235Z,24.72
2022-09-06T08:39:10.559Z,24.88
2022-09-06T08:41:49.866Z,25.11
2022-09-06T08:47:12.917Z,25.21
2022-09-06T08:49:45.114Z,25.43
2022-09-06T08:53:06.069Z,25.68
2022-09-06T08:55:40.852Z,25.96
2022-09-06T08:58:25.051Z,26.10
2022-09-06T09:00:58.917Z,26.11
2022-09-06T09:03:33.651Z,25.98
2022-09-06T09:06:05.737Z,25.75
2022-09-06T09:08:43.202Z,25.95
2022-09-06T09:11:17.677Z,26.33
2022-09-06T09:13:56.095Z,26.34
2022-09-06T09:16:25.364Z,26.41
2022-09-06T09:18:57.390Z,26.63
2022-09-06T09:21:30.881Z,26.62
2022-09-06T09:24:03.484Z,26.79
2022-09-06T09:26:38.661Z,27.10
2022-09-06T09:29:10.531Z,27.20
2022-09-06T09:31:41.302Z,27.14
2022-09-06T09:34:14.153Z,27.08
2022-09-06T09:39:37.730Z,27.15
2022-09-06T09:42:07.102Z,27.29
2022-09-06T09:44:37.138Z,27.61
2022-09-06T09:47:25.490Z,27.97
2022-09-06T09:49:54.538Z,27.97
2022-09-06T09:52:29.511Z,28.20
2022-09-06T09:55:01.627Z,27.94
2022-09-06T09:57:45.627Z,28.30
2022-09-06T10:00:15.923Z,28.27
2022-09-06T10:02:45.148Z,28.20
2022-09-06T10:05:22.125Z,28.52
2022-09-06T10:07:55.915Z,28.28
2022-09-06T10:10:27.297Z,28.35
2022-09-06T10:13:09.420Z,28.32
2022-09-06T10:15:40.622Z,28.50
2022-09-06T10:18:19.064Z,28.51
2022-09-06T10:20:55.334Z,28.61
2022-09-06T10:26:33.920Z,28.79
2022-09-06T10:29:07.051Z,28.75
2022-09-06T10:32:03.226Z,28.63
2022-09-06T10:35:05.087Z,29.27
2022-09-06T10:37:50.356Z,29.48
2022-09-06T10:40:31.922Z,29.57
2022-09-06T10:43:02.261Z,29.69
2022-09-06T10:45:44.153Z,29.84
2022-09-06T10:48:21.773Z,29.59
2022-09-06T10:50:55.819Z,29.98
2022-09-06T10:53:44.661Z,30.22
2022-09-06T10:56:19.844Z,30.41
2022-09-06T11:01:46.503Z,30.86
2022-09-06T11:04:24.749Z,30.51
2022-09-06T11:06:58.999Z,30.80
2022-09-06T11:09:33.971Z,30.27
2022-09-06T11:12:11.432Z,30.29
2022-09-06T11:14:42.128Z,29.76
2022-09-06T11:17:19.629Z,29.49
2022-09-06T11:19:53.031Z,29.40
2022-09-06T11:22:39.236Z,29.55
2022-09-06T11:25:44.550Z,29.41
2022-09-06T11:28:18.920Z,29.40
2022-09-06T11:30:50.622Z,29.25
2022-09-06T11:33:26.511Z,29.55
2022-09-06T11:36:16.226Z,29.88
2022-09-06T11:38:55.575Z,30.05
2022-09-06T11:41:31.554Z,29.91
2022-09-06T11:44:02.539Z,30.14
2022-09-06T11:47:00.240Z,30.38
2022-09-06T11:49:39.404Z,30.39
2022-09-06T11:52:41.553Z,30.62
2022-09-06T11:55:13.912Z,30.03
2022-09-06T11:57:44.118Z,30.10
2022-09-06T12:00:24.316Z,30.14
2022-09-06T12:02:53.887Z,29.99
2022-09-06T12:05:29.477Z,29.89
2022-09-06T12:08:24.434Z,29.84
2022-09-06T12:11:00.428Z,29.11
2022-09-06T12:13:57.320Z,29.37
2022-09-06T12:17:07.844Z,30.01
2022-09-06T12:19:46.017Z,30.75
2022-09-06T12:23:02.313Z,30.96
2022-09-06T12:25:59.009Z,31.36
2022-09-06T12:28:48.665Z,31.48
2022-09-06T12:31:35.877Z,31.52
2022-09-06T12:34:10.446Z,31.54
2022-09-06T12:36:49.759Z,32.23
2022-09-06T12:39:21.432Z,32.58
2022-09-06T12:41:52.793Z,32.48
2022-09-06T12:44:30.527Z,32.29
2022-09-06T12:47:06.082Z,32.53
2022-09-06T12:49:35.962Z,32.25
2022-09-06T12:52:10.013Z,31.21
2022-09-06T12:54:47.283Z,29.76
2022-09-06T12:57:20.986Z,29.23
2022-09-06T12:59:55.107Z,29.34
2022-09-06T13:02:33.434Z,28.64
2022-09-06T13:05:06.824Z,27.75
2022-09-06T13:07:40.609Z,27.28
2022-09-06T13:10:10.260Z,26.50
2022-09-06T13:12:45.129Z,26.23
2022-09-06T13:15:19.678Z,25.99
2022-09-06T13:17:50.751Z,25.72
2022-09-06T13:20:26.805Z,25.46
2022-09-06T13:23:09.603Z,25.29
2022-09-06T13:25:48.910Z,25.12
2022-09-06T13:28:26.768Z,24.87
2022-09-06T13:31:11.253Z,24.77
2022-09-06T13:33:43.292Z,24.71
2022-09-06T13:36:31.245Z,24.48
2022-09-06T13:39:03.806Z,24.38
2022-09-06T13:41:43.082Z,24.35
2022-09-06T13:44:28.796Z,24.18
2022-09-06T13:46:58.275Z,24.10
2022-09-06T13:49:32.215Z,24.00
2022-09-06T13:52:03.377Z,24.04
2022-09-06T13:54:33.877Z,23.90
2022-09-06T13:57:03.140Z,23.85
2022-09-06T13:59:31.945Z,23.82
2022-09-06T14:02:07.282Z,23.75
2022-09-06T14:04:38.185Z,23.75
2022-09-06T14:07:09.155Z,23.62
2022-09-06T14:09:38.123Z,23.55
2022-09-06T14:12:34.953Z,23.44
2022-09-06T14:15:04.168Z,23.47
2022-09-06T14:17:34.233Z,23.44
2022-09-06T14:20:05.369Z,23.45
2022-09-06T14:22:34.183Z,23.44
2022-09-06T14:25:03.338Z,23.45
2022-09-06T14:27:33.095Z,23.29
2022-09-06T14:30:01.840Z,23.36
2022-09-06T14:32:32.236Z,23.29
2022-09-06T14:35:02.290Z,23.35
2022-09-06T14:37:33.805Z,23.33
2022-09-06T14:40:28.015Z,23.41
2022-09-06T14:42:58.575Z,23.31
2022-09-06T14:45:27.688Z,23.35
2022-09-06T14:47:56.733Z,23.30
2022-09-06T14:50:25.668Z,23.26
2022-09-06T14:52:55.982Z,23.27
2022-09-06T14:55:25.009Z,23.22
2022-09-06T14:57:54.655Z,23.25
2022-09-06T15:00:24.102Z,23.36
2022-09-06T15:02:53.100Z,23.36
2022-09-06T15:05:22.114Z,23.36
2022-09-06T15:07:50.969Z,23.36
2022-09-06T15:10:21.409Z,23.37
2022-09-06T15:12:50.327Z,23.50
2022-09-06T15:15:19.293Z,23.53
2022-09-06T15:17:48.328Z,23.45
2022-09-06T15:20:17.257Z,23.49
2022-09-06T15:22:46.177Z,23.45
2022-09-06T15:25:15.103Z,23.42
2022-09-06T15:27:45.569Z,23.45
2022-09-06T15:30:14.909Z,23.38
2022-09-06T15:32:44.992Z,23.21
2022-09-06T15:35:14.006Z,23.15
2022-09-06T15:37:42.848Z,23.14
2022-09-06T15:40:13.363Z,23.09
2022-09-06T15:42:42.751Z,22.95
2022-09-06T15:45:13.612Z,22.96
2022-09-06T15:47:43.405Z,22.98
2022-09-06T15:50:12.577Z,22.87
2022-09-06T15:52:41.571Z,22.72
2022-09-06T15:55:27.893Z,22.73
2022-09-06T15:57:56.692Z,22.62
2022-09-06T16:00:27.297Z,22.57
2022-09-06T16:02:57.345Z,22.57
2022-09-06T16:08:15.517Z,22.58
2022-09-06T16:10:44.457Z,22.50
2022-09-06T16:13:13.464Z,22.53
2022-09-06T16:15:43.636Z,22.51
2022-09-06T16:18:12.843Z,22.44
2022-09-06T16:20:41.778Z,22.39
2022-09-06T16:23:10.896Z,22.34
2022-09-06T16:25:39.713Z,22.26
2022-09-06T16:28:08.767Z,22.16
2022-09-06T16:30:44.465Z,22.15
2022-09-06T16:33:14.317Z,22.09
2022-09-06T16:35:43.898Z,22.02
2022-09-06T16:38:12.913Z,21.99
2022-09-06T16:40:46.513Z,21.86
2022-09-06T16:43:15.447Z,21.90
2022-09-06T16:45:57.103Z,21.72
2022-09-06T16:48:26.788Z,21.66
2022-09-06T16:50:55.818Z,21.67
2022-09-06T16:53:25.666Z,21.63
2022-09-06T16:55:54.532Z,21.65
2022-09-06T16:58:23.607Z,21.64
2022-09-06T17:00:54.274Z,21.60
2022-09-06T17:03:23.431Z,21.47
2022-09-06T17:05:52.647Z,21.45
2022-09-06T17:08:21.883Z,21.44
2022-09-06T17:10:50.719Z,21.32
2022-09-06T17:13:19.643Z,21.30
2022-09-06T17:16:13.446Z,21.26
2022-09-06T17:18:42.307Z,21.00
2022-09-06T17:21:11.721Z,20.91
2022-09-06T17:23:41.345Z,20.81
2022-09-06T17:26:10.326Z,20.87
2022-09-06T17:28:40.769Z,20.93
2022-09-06T17:31:11.314Z,20.94
2022-09-06T17:33:40.834Z,20.94
2022-09-06T17:36:11.883Z,20.93
2022-09-06T17:38:41.498Z,20.90
2022-09-06T17:41:15.769Z,20.85
2022-09-06T17:43:44.827Z,20.76
2022-09-06T17:46:15.329Z,20.75
2022-09-06T17:48:45.015Z,20.65
2022-09-06T17:51:14.704Z,20.59
2022-09-06T17:53:46.597Z,20.55
2022-09-06T17:56:17.182Z,20.53
2022-09-06T17:58:54.889Z,20.53
2022-09-06T18:01:29.678Z,20.46
2022-09-06T18:04:00.011Z,20.42
2022-09-06T18:06:31.071Z,20.31
2022-09-06T18:09:07.531Z,20.29
2022-09-06T18:11:36.744Z,20.26
2022-09-06T18:14:07.901Z,20.20
2022-09-06T18:16:40.540Z,20.15
2022-09-06T18:19:10.516Z,20.11
2022-09-06T18:21:41.145Z,20.01
2022-09-06T18:24:11.225Z,19.94
2022-09-06T18:26:40.299Z,19.86
2022-09-06T18:29:12.528Z,19.78
2022-09-06T18:31:43.224Z,19.76
2022-09-06T18:34:12.941Z,19.72
2022-09-06T18:36:42.697Z,19.64
2022-09-06T18:39:13.307Z,19.55
2022-09-06T18:41:59.846Z,19.47
2022-09-06T18:44:32.625Z,19.37
2022-09-06T18:47:05.975Z,19.29
2022-09-06T18:49:38.553Z,19.18
2022-09-06T18:52:10.021Z,19.15
2022-09-06T18:54:39.249Z,19.09
2022-09-06T18:57:08.515Z,19.03
2022-09-06T18:59:37.830Z,18.97
2022-09-06T19:02:08.641Z,18.95
2022-09-06T19:04:37.942Z,18.90
2022-09-06T19:07:07.468Z,18.84
2022-09-06T19:09:36.849Z,18.83
2022-09-06T19:12:06.519Z,18.76
2022-09-06T19:14:35.929Z,18.75
2022-09-06T19:17:05.916Z,18.77
2022-09-06T19:19:36.570Z,18.76
2022-09-06T19:22:05.886Z,18.74
2022-09-06T19:24:35.181Z,18.77
2022-09-06T19:27:04.306Z,18.73
2022-09-06T19:29:33.587Z,18.70
2022-09-06T19:32:03.231Z,18.68
2022-09-06T19:34:32.388Z,18.61
2022-09-06T19:37:03.188Z,18.52
2022-09-06T19:39:36.760Z,18.49
2022-09-06T19:42:06.347Z,18.31
2022-09-06T19:44:35.265Z,18.34
2022-09-06T19:47:04.759Z,18.17
2022-09-06T19:49:33.721Z,17.99
2022-09-06T19:52:09.978Z,17.91
2022-09-06T19:54:39.343Z,17.81
2022-09-06T19:57:08.337Z,17.72
2022-09-06T19:59:37.285Z,17.52
2022-09-06T20:02:06.299Z,17.33
2022-09-06T20:04:35.278Z,17.25
2022-09-06T20:07:05.677Z,17.06
2022-09-06T20:09:34.576Z,16.99
2022-09-06T20:12:03.694Z,16.72
2022-09-06T20:14:32.518Z,16.63
2022-09-06T20:17:22.707Z,16.47
2022-09-06T20:19:50.511Z,16.42
2022-09-06T20:22:20.947Z,16.39
2022-09-06T20:24:49.774Z,16.30
2022-09-06T20:27:18.652Z,16.30
2022-09-06T20:29:48.005Z,16.29
2022-09-06T20:32:16.811Z,16.28
2022-09-06T20:34:45.664Z,16.27
2022-09-06T20:37:14.607Z,16.26
2022-09-06T20:39:45.001Z,16.21
2022-09-06T20:42:13.828Z,16.19
2022-09-06T20:44:42.669Z,16.10
2022-09-06T20:47:11.738Z,16.04
2022-09-06T20:49:40.743Z,16.00
2022-09-06T20:52:09.643Z,15.94
2022-09-06T20:54:38.568Z,15.94
2022-09-06T20:57:08.839Z,15.95
2022-09-06T20:59:37.773Z,15.96
2022-09-06T21:02:06.871Z,15.97
2022-09-06T21:04:35.851Z,15.92
2022-09-06T21:07:04.984Z,15.92
2022-09-06T21:09:33.795Z,15.82
2022-09-06T21:12:03.582Z,15.86
2022-09-06T21:14:33.913Z,15.83
2022-09-06T21:17:02.744Z,15.74
2022-09-06T21:19:31.646Z,15.69
2022-09-06T21:22:00.379Z,15.64
2022-09-06T21:24:29.297Z,15.64
2022-09-06T21:26:58.126Z,15.69
2022-09-06T21:29:27.044Z,15.68
2022-09-06T21:31:57.362Z,15.71
2022-09-06T21:34:26.644Z,15.64
2022-09-06T21:36:55.517Z,15.57
2022-09-06T21:39:24.551Z,15.56
2022-09-06T21:41:53.540Z,15.52
2022-09-06T21:44:22.508Z,15.46
2022-09-06T21:46:51.344Z,15.43
2022-09-06T21:49:21.674Z,15.39
2022-09-06T21:51:50.493Z,15.33
2022-09-06T21:54:19.378Z,15.26
2022-09-06T21:56:48.480Z,15.27
2022-09-06T21:59:17.341Z,15.21
2022-09-06T22:01:46.653Z,15.21
2022-09-06T22:04:15.654Z,15.21
2022-09-06T22:06:46.443Z,15.13
2022-09-06T22:09:15.425Z,15.18
2022-09-06T22:11:45.858Z,15.15
2022-09-06T22:14:15.847Z,15.12
2022-09-06T22:16:45.013Z,15.13
2022-09-06T22:19:15.327Z,15.14
2022-09-06T22:21:45.717Z,15.16
2022-09-06T22:24:17.620Z,15.11
2022-09-06T22:26:46.540Z,14.93
2022-09-06T22:29:16.750Z,14.88
2022-09-06T22:31:46.375Z,14.77
2022-09-06T22:34:15.366Z,14.74
2022-09-06T22:36:45.682Z,14.76
2022-09-06T22:39:14.454Z,14.81
2022-09-06T22:41:43.411Z,14.80
2022-09-06T22:44:12.349Z,14.84
2022-09-06T22:46:41.378Z,14.84
2022-09-06T22:49:10.369Z,14.83
2022-09-06T22:51:39.276Z,14.78
2022-09-06T22:54:09.955Z,14.85
2022-09-06T22:56:38.870Z,14.97
2022-09-06T22:59:07.998Z,15.08
2022-09-06T23:01:39.432Z,15.17
2022-09-06T23:04:08.614Z,15.20
2022-09-06T23:06:38.477Z,15.13
2022-09-06T23:09:09.012Z,15.05
2022-09-06T23:11:38.089Z,14.98
2022-09-06T23:14:06.999Z,15.07
2022-09-06T23:16:35.983Z,15.14
2022-09-06T23:19:04.998Z,15.23
2022-09-06T23:21:34.017Z,15.19
2022-09-06T23:24:03.276Z,15.04
2022-09-06T23:26:34.328Z,15.00
2022-09-06T23:29:03.244Z,14.94
2022-09-06T23:31:32.854Z,14.83
2022-09-06T23:34:02.730Z,14.64
2022-09-06T23:36:32.891Z,14.52
2022-09-06T23:39:02.858Z,14.33
2022-09-06T23:41:33.169Z,14.22
2022-09-06T23:44:02.261Z,14.08
2022-09-06T23:46:31.469Z,14.01
2022-09-06T23:49:00.444Z,13.92
2022-09-06T23:51:29.249Z,13.86
2022-09-06T23:53:58.522Z,13.84
2022-09-06T23:56:27.361Z,14.00
2022-09-06T23:58:57.647Z,14.14
