createdAt,value
2023-06-17T00:01:20.643Z,61.35
2023-06-17T00:03:48.264Z,61.36
2023-06-17T00:06:15.800Z,61.48
2023-06-17T00:08:43.344Z,62.02
2023-06-17T00:11:11.159Z,61.77
2023-06-17T00:13:40.114Z,61.44
2023-06-17T00:16:07.721Z,61.21
2023-06-17T00:18:35.245Z,61.60
2023-06-17T00:21:03.227Z,61.46
2023-06-17T00:23:32.039Z,61.96
2023-06-17T00:25:59.563Z,61.70
2023-06-17T00:28:27.051Z,62.19
2023-06-17T00:30:55.924Z,63.07
2023-06-17T00:33:23.735Z,63.06
2023-06-17T00:35:52.982Z,63.93
2023-06-17T00:38:22.472Z,64.41
2023-06-17T00:40:49.994Z,63.88
2023-06-17T00:43:17.513Z,64.15
2023-06-17T00:45:45.089Z,64.11
2023-06-17T00:48:14.746Z,63.95
2023-06-17T00:50:45.187Z,64.61
2023-06-17T00:53:13.424Z,64.17
2023-06-17T00:55:41.121Z,64.10
2023-06-17T00:58:09.318Z,64.21
2023-06-17T01:00:37.019Z,64.46
2023-06-17T01:03:06.429Z,64.25
2023-06-17T01:05:35.872Z,63.80
2023-06-17T01:08:13.942Z,64.73
2023-06-17T01:10:49.813Z,64.72
2023-06-17T01:13:18.771Z,65.27
2023-06-17T01:15:47.371Z,64.70
2023-06-17T01:18:18.903Z,65.34
2023-06-17T01:20:52.781Z,66.17
2023-06-17T01:23:22.396Z,65.68
2023-06-17T01:25:52.384Z,66.34
2023-06-17T01:28:21.575Z,65.81
2023-06-17T01:30:49.258Z,65.95
2023-06-17T01:33:17.147Z,66.32
2023-06-17T01:35:53.256Z,66.00
2023-06-17T01:38:26.388Z,66.65
2023-06-17T01:41:02.664Z,66.16
2023-06-17T01:43:32.105Z,67.32
2023-06-17T01:46:01.823Z,66.46
2023-06-17T01:48:29.475Z,67.15
2023-06-17T01:50:57.116Z,66.90
2023-06-17T01:53:26.061Z,67.79
2023-06-17T01:55:55.789Z,67.63
2023-06-17T01:58:23.327Z,68.53
2023-06-17T02:00:50.696Z,68.61
2023-06-17T02:03:18.577Z,68.32
2023-06-17T02:05:46.204Z,68.13
2023-06-17T02:08:15.900Z,68.79
2023-06-17T02:10:43.263Z,69.76
2023-06-17T02:13:11.998Z,68.93
2023-06-17T02:15:43.363Z,69.27
2023-06-17T02:18:15.642Z,69.20
2023-06-17T02:20:46.297Z,69.44
2023-06-17T02:23:13.761Z,69.53
2023-06-17T02:25:41.345Z,69.55
2023-06-17T02:28:09.109Z,69.34
2023-06-17T02:30:37.950Z,69.67
2023-06-17T02:33:06.672Z,69.13
2023-06-17T02:35:34.296Z,69.07
2023-06-17T02:38:01.713Z,69.23
2023-06-17T02:40:29.612Z,69.79
2023-06-17T02:42:57.109Z,69.79
2023-06-17T02:45:24.501Z,69.64
2023-06-17T02:47:53.344Z,69.40
2023-06-17T02:50:21.758Z,69.63
2023-06-17T02:52:56.904Z,69.47
2023-06-17T02:55:26.566Z,70.25
2023-06-17T02:57:54.605Z,70.36
2023-06-17T03:00:23.919Z,70.27
2023-06-17T03:02:53.308Z,70.23
2023-06-17T03:05:20.977Z,70.27
2023-06-17T03:07:49.267Z,70.08
2023-06-17T03:10:19.292Z,70.03
2023-06-17T03:12:53.479Z,70.03
2023-06-17T03:15:22.070Z,70.34
2023-06-17T03:17:49.885Z,70.63
2023-06-17T03:20:19.560Z,70.30
2023-06-17T03:22:48.653Z,70.35
2023-06-17T03:25:16.367Z,70.83
2023-06-17T03:27:43.758Z,70.73
2023-06-17T03:30:12.733Z,70.40
2023-06-17T03:32:40.259Z,70.47
2023-06-17T03:35:08.933Z,70.66
2023-06-17T03:37:37.679Z,71.23
2023-06-17T03:40:06.762Z,71.06
2023-06-17T03:42:36.526Z,71.53
2023-06-17T03:45:04.359Z,71.00
2023-06-17T03:47:32.322Z,71.38
2023-06-17T03:50:00.653Z,71.48
2023-06-17T03:52:30.031Z,71.61
2023-06-17T03:54:58.909Z,71.61
2023-06-17T03:57:27.617Z,71.72
2023-06-17T03:59:55.165Z,71.47
2023-06-17T04:02:23.682Z,71.32
2023-06-17T04:04:53.786Z,70.90
2023-06-17T04:07:22.001Z,71.14
2023-06-17T04:10:02.194Z,71.11
2023-06-17T04:12:36.573Z,71.00
2023-06-17T04:15:06.310Z,71.38
2023-06-17T04:17:34.012Z,71.08
2023-06-17T04:20:12.542Z,71.00
2023-06-17T04:22:42.616Z,71.51
2023-06-17T04:25:13.596Z,71.32
2023-06-17T04:27:46.639Z,71.04
2023-06-17T04:30:16.260Z,70.88
2023-06-17T04:32:44.673Z,71.01
2023-06-17T04:35:14.270Z,70.74
2023-06-17T04:37:55.024Z,70.03
2023-06-17T04:40:24.250Z,70.08
2023-06-17T04:42:53.782Z,69.79
2023-06-17T04:45:22.626Z,69.62
2023-06-17T04:47:56.089Z,69.19
2023-06-17T04:50:24.946Z,69.43
2023-06-17T04:52:52.989Z,69.08
2023-06-17T04:55:23.027Z,68.31
2023-06-17T04:57:51.358Z,68.04
2023-06-17T05:00:40.644Z,67.63
2023-06-17T05:03:09.078Z,67.83
2023-06-17T05:05:37.974Z,67.24
2023-06-17T05:08:05.722Z,67.13
2023-06-17T05:10:33.099Z,66.77
2023-06-17T05:13:00.704Z,67.26
2023-06-17T05:15:30.340Z,67.95
2023-06-17T05:17:59.903Z,68.06
2023-06-17T05:20:27.899Z,67.12
2023-06-17T05:22:56.017Z,66.82
2023-06-17T05:25:23.727Z,66.27
2023-06-17T05:27:51.606Z,66.71
2023-06-17T05:30:20.332Z,65.28
2023-06-17T05:32:50.486Z,64.61
2023-06-17T05:35:19.682Z,64.20
2023-06-17T05:37:47.276Z,63.89
2023-06-17T05:40:15.191Z,63.70
2023-06-17T05:42:42.628Z,63.12
2023-06-17T05:45:10.479Z,63.06
2023-06-17T05:47:38.074Z,62.21
2023-06-17T05:50:06.255Z,62.94
2023-06-17T05:52:36.079Z,62.18
2023-06-17T05:55:03.749Z,62.14
2023-06-17T05:57:31.611Z,61.97
2023-06-17T05:59:59.169Z,61.60
2023-06-17T06:02:26.721Z,60.52
2023-06-17T06:04:54.295Z,60.10
2023-06-17T06:07:21.890Z,60.05
2023-06-17T06:09:50.839Z,61.19
2023-06-17T06:12:18.308Z,60.57
2023-06-17T06:14:45.848Z,60.57
2023-06-17T06:17:13.905Z,59.26
2023-06-17T06:19:41.368Z,58.75
2023-06-17T06:22:08.985Z,58.99
2023-06-17T06:24:36.458Z,58.34
2023-06-17T06:27:06.054Z,58.01
2023-06-17T06:29:34.058Z,58.41
2023-06-17T06:32:01.604Z,57.70
2023-06-17T06:34:29.730Z,56.69
2023-06-17T06:36:59.271Z,57.45
2023-06-17T06:39:27.420Z,56.63
2023-06-17T06:41:55.940Z,56.88
2023-06-17T06:44:39.505Z,57.55
2023-06-17T06:47:08.544Z,55.39
2023-06-17T06:49:36.133Z,54.05
2023-06-17T06:52:04.394Z,53.98
2023-06-17T06:54:32.138Z,53.49
2023-06-17T06:56:59.696Z,52.93
2023-06-17T06:59:28.099Z,51.28
2023-06-17T07:01:57.576Z,50.17
2023-06-17T07:04:25.359Z,49.08
2023-06-17T07:06:59.540Z,49.75
2023-06-17T07:09:32.260Z,49.01
2023-06-17T07:11:59.900Z,48.26
2023-06-17T07:14:27.465Z,46.92
2023-06-17T07:16:59.189Z,46.31
2023-06-17T07:19:27.724Z,44.94
2023-06-17T07:21:55.980Z,44.75
2023-06-17T07:24:24.338Z,43.31
2023-06-17T07:26:54.931Z,44.21
2023-06-17T07:29:22.417Z,43.15
2023-06-17T07:31:50.007Z,43.17
2023-06-17T07:34:23.167Z,41.54
2023-06-17T07:36:55.056Z,40.75
2023-06-17T07:39:26.198Z,39.79
2023-06-17T07:41:53.482Z,40.06
2023-06-17T07:44:21.071Z,39.11
2023-06-17T07:46:48.578Z,39.27
2023-06-17T07:49:16.221Z,38.05
2023-06-17T07:51:45.114Z,37.15
2023-06-17T07:54:12.712Z,38.17
2023-06-17T07:56:40.178Z,37.07
2023-06-17T07:59:07.784Z,37.92
2023-06-17T08:01:36.429Z,36.87
2023-06-17T08:04:04.483Z,36.90
2023-06-17T08:06:31.955Z,36.87
2023-06-17T08:09:04.203Z,37.58
2023-06-17T08:11:31.675Z,36.35
2023-06-17T08:13:59.164Z,34.36
2023-06-17T08:16:26.692Z,35.00
2023-06-17T08:18:54.272Z,35.52
2023-06-17T08:21:22.013Z,34.49
2023-06-17T08:23:52.326Z,34.95
2023-06-17T08:26:21.280Z,34.83
2023-06-17T08:28:48.933Z,35.55
2023-06-17T08:31:17.773Z,35.12
2023-06-17T08:33:45.258Z,35.24
2023-06-17T08:36:12.773Z,34.64
2023-06-17T08:38:40.329Z,34.22
2023-06-17T08:41:07.662Z,32.33
2023-06-17T08:43:38.466Z,31.68
2023-06-17T08:46:07.156Z,31.55
2023-06-17T08:48:36.962Z,31.34
2023-06-17T08:51:05.929Z,30.84
2023-06-17T08:53:33.799Z,30.57
2023-06-17T08:56:01.210Z,31.09
2023-06-17T08:58:28.860Z,31.11
2023-06-17T09:00:59.152Z,30.94
2023-06-17T09:03:26.713Z,30.75
2023-06-17T09:05:54.550Z,29.73
2023-06-17T09:08:22.321Z,29.97
2023-06-17T09:10:49.722Z,28.34
2023-06-17T09:13:17.043Z,28.11
2023-06-17T09:15:44.721Z,27.51
2023-06-17T09:18:17.063Z,28.43
2023-06-17T09:20:52.732Z,27.19
2023-06-17T09:23:20.425Z,27.43
2023-06-17T09:25:47.984Z,25.83
2023-06-17T09:28:17.746Z,26.56
2023-06-17T09:30:54.475Z,25.72
2023-06-17T09:33:24.613Z,25.67
2023-06-17T09:36:01.978Z,26.58
2023-06-17T09:38:29.409Z,25.50
2023-06-17T09:40:57.797Z,25.78
2023-06-17T09:43:28.632Z,25.83
2023-06-17T09:46:00.643Z,26.17
2023-06-17T09:48:36.511Z,25.46
2023-06-17T09:51:10.527Z,24.69
2023-06-17T09:53:38.970Z,23.55
2023-06-17T09:56:12.275Z,23.51
2023-06-17T09:58:44.596Z,22.10
2023-06-17T10:01:13.165Z,20.95
2023-06-17T10:03:42.196Z,21.57
2023-06-17T10:06:11.104Z,21.79
2023-06-17T10:08:41.378Z,23.06
2023-06-17T10:11:10.742Z,23.80
2023-06-17T10:13:40.795Z,24.22
2023-06-17T10:16:11.854Z,23.77
2023-06-17T10:18:40.987Z,23.54
2023-06-17T10:21:12.997Z,22.70
2023-06-17T10:23:42.610Z,23.50
2023-06-17T10:26:12.973Z,21.58
2023-06-17T10:28:45.693Z,21.81
2023-06-17T10:31:27.615Z,21.10
2023-06-17T10:33:58.603Z,21.47
2023-06-17T10:36:27.909Z,21.50
2023-06-17T10:38:59.484Z,23.78
2023-06-17T10:41:58.480Z,23.84
2023-06-17T10:44:41.330Z,23.12
2023-06-17T10:47:25.645Z,23.34
2023-06-17T10:49:54.188Z,22.54
2023-06-17T10:52:23.125Z,21.93
2023-06-17T10:54:53.176Z,22.51
2023-06-17T10:57:38.644Z,22.92
2023-06-17T11:00:09.877Z,21.17
2023-06-17T11:02:38.721Z,20.46
2023-06-17T11:05:08.007Z,20.71
2023-06-17T11:07:36.936Z,21.43
2023-06-17T11:10:06.113Z,20.80
2023-06-17T11:12:35.839Z,21.30
2023-06-17T11:15:05.514Z,22.42
2023-06-17T11:17:33.046Z,20.31
2023-06-17T11:20:00.972Z,21.00
2023-06-17T11:22:28.881Z,20.57
2023-06-17T11:24:59.144Z,20.30
2023-06-17T11:27:28.541Z,21.43
2023-06-17T11:29:56.302Z,20.60
2023-06-17T11:32:24.486Z,19.84
2023-06-17T11:34:53.101Z,20.58
2023-06-17T11:37:20.665Z,20.22
2023-06-17T11:39:48.241Z,21.25
2023-06-17T11:42:17.450Z,19.16
2023-06-17T11:44:45.749Z,19.42
2023-06-17T11:47:13.220Z,20.34
2023-06-17T11:49:45.035Z,19.73
2023-06-17T11:52:13.246Z,21.73
2023-06-17T11:54:49.700Z,22.56
2023-06-17T11:57:19.571Z,21.76
2023-06-17T11:59:47.117Z,22.04
2023-06-17T12:02:15.277Z,19.88
2023-06-17T12:04:44.129Z,21.03
2023-06-17T12:07:11.783Z,20.23
2023-06-17T12:09:49.306Z,20.49
2023-06-17T12:12:27.845Z,19.89
2023-06-17T12:15:00.966Z,20.41
2023-06-17T12:17:43.579Z,19.67
2023-06-17T12:20:16.124Z,20.33
2023-06-17T12:22:44.128Z,20.80
2023-06-17T12:25:15.146Z,21.27
2023-06-17T12:27:44.224Z,22.22
2023-06-17T12:30:12.903Z,21.62
2023-06-17T12:32:44.316Z,22.37
2023-06-17T12:35:12.981Z,20.05
2023-06-17T12:37:42.288Z,21.33
2023-06-17T12:40:10.934Z,21.75
2023-06-17T12:42:38.441Z,21.85
2023-06-17T12:45:08.772Z,19.96
2023-06-17T12:47:38.674Z,19.24
2023-06-17T12:50:07.140Z,19.72
2023-06-17T12:52:35.491Z,18.88
2023-06-17T12:55:05.691Z,19.82
2023-06-17T12:57:34.286Z,19.40
2023-06-17T13:00:01.872Z,20.91
2023-06-17T13:02:33.603Z,18.29
2023-06-17T13:05:01.107Z,20.90
2023-06-17T13:07:28.571Z,20.44
2023-06-17T13:09:58.241Z,19.99
2023-06-17T13:12:25.923Z,19.35
2023-06-17T13:14:53.377Z,19.40
2023-06-17T13:17:20.855Z,19.88
2023-06-17T13:19:49.764Z,20.87
2023-06-17T13:22:17.253Z,20.38
2023-06-17T13:24:44.712Z,20.12
2023-06-17T13:27:16.955Z,21.35
2023-06-17T13:29:44.560Z,21.72
2023-06-17T13:32:12.610Z,18.48
2023-06-17T13:34:40.045Z,19.23
2023-06-17T13:37:08.862Z,20.14
2023-06-17T13:39:37.069Z,18.58
2023-06-17T13:42:05.768Z,20.51
2023-06-17T13:44:33.213Z,19.47
2023-06-17T13:47:00.915Z,19.98
2023-06-17T13:49:28.377Z,20.08
2023-06-17T13:51:56.360Z,20.74
2023-06-17T13:54:25.321Z,20.97
2023-06-17T13:56:52.989Z,19.64
2023-06-17T13:59:21.376Z,20.62
2023-06-17T14:01:49.000Z,21.72
2023-06-17T14:04:16.842Z,22.29
2023-06-17T14:06:47.159Z,21.46
2023-06-17T14:09:14.966Z,22.37
2023-06-17T14:11:43.856Z,19.82
2023-06-17T14:14:11.258Z,20.01
2023-06-17T14:16:38.766Z,21.16
2023-06-17T14:19:06.328Z,20.49
2023-06-17T14:21:36.321Z,21.21
2023-06-17T14:24:05.020Z,20.85
2023-06-17T14:26:34.785Z,21.54
2023-06-17T14:29:04.821Z,20.56
2023-06-17T14:31:32.490Z,20.52
2023-06-17T14:34:00.643Z,20.86
2023-06-17T14:36:28.826Z,18.75
2023-06-17T14:38:56.675Z,19.17
2023-06-17T14:41:24.112Z,19.54
2023-06-17T14:43:51.595Z,18.22
2023-06-17T14:46:20.695Z,20.62
2023-06-17T14:48:48.339Z,18.20
2023-06-17T14:51:15.807Z,19.49
2023-06-17T14:53:43.368Z,20.26
2023-06-17T14:56:29.585Z,20.03
2023-06-17T14:58:57.280Z,19.83
2023-06-17T15:01:33.153Z,19.78
2023-06-17T15:04:01.305Z,18.87
2023-06-17T15:06:29.023Z,19.63
2023-06-17T15:09:18.677Z,16.71
2023-06-17T15:11:46.929Z,19.32
2023-06-17T15:14:14.399Z,18.86
2023-06-17T15:16:43.227Z,18.65
2023-06-17T15:19:10.979Z,17.33
2023-06-17T15:21:38.771Z,18.50
2023-06-17T15:24:07.072Z,19.32
2023-06-17T15:26:34.685Z,17.77
2023-06-17T15:29:02.175Z,15.97
2023-06-17T15:31:29.739Z,18.39
2023-06-17T15:33:59.696Z,17.41
2023-06-17T15:36:27.412Z,19.73
2023-06-17T15:38:58.431Z,19.15
2023-06-17T15:41:26.197Z,19.21
2023-06-17T15:43:54.271Z,18.74
2023-06-17T15:46:22.280Z,20.36
2023-06-17T15:48:51.236Z,19.81
2023-06-17T15:51:20.058Z,18.36
2023-06-17T15:53:48.553Z,20.17
2023-06-17T15:56:17.046Z,19.06
2023-06-17T15:58:44.434Z,19.30
2023-06-17T16:01:11.939Z,19.48
2023-06-17T16:03:40.462Z,17.86
2023-06-17T16:06:08.084Z,18.29
2023-06-17T16:08:37.064Z,18.10
2023-06-17T16:11:05.268Z,18.51
2023-06-17T16:13:32.997Z,18.16
2023-06-17T16:16:00.669Z,20.91
2023-06-17T16:18:28.095Z,18.41
2023-06-17T16:20:55.852Z,18.64
2023-06-17T16:23:23.731Z,18.80
2023-06-17T16:25:55.806Z,19.97
2023-06-17T16:28:23.610Z,19.44
2023-06-17T16:30:51.325Z,19.51
2023-06-17T16:33:18.851Z,19.14
2023-06-17T16:35:46.252Z,20.62
2023-06-17T16:38:13.718Z,20.30
2023-06-17T16:40:41.192Z,20.70
2023-06-17T16:43:09.992Z,24.90
2023-06-17T16:45:38.217Z,21.15
2023-06-17T16:48:08.004Z,21.08
2023-06-17T16:50:37.246Z,21.36
2023-06-17T16:53:04.989Z,19.93
2023-06-17T16:55:34.320Z,21.52
2023-06-17T16:58:01.727Z,20.73
2023-06-17T17:00:30.697Z,21.59
2023-06-17T17:02:58.945Z,19.78
2023-06-17T17:05:26.473Z,20.26
2023-06-17T17:07:54.242Z,20.87
2023-06-17T17:10:24.824Z,20.87
2023-06-17T17:12:52.886Z,21.54
2023-06-17T17:15:20.762Z,21.98
2023-06-17T17:17:49.715Z,20.34
2023-06-17T17:20:17.506Z,21.96
2023-06-17T17:22:45.061Z,22.45
2023-06-17T17:25:12.641Z,22.00
2023-06-17T17:27:40.132Z,22.05
2023-06-17T17:30:10.067Z,22.24
2023-06-17T17:32:37.999Z,22.58
2023-06-17T17:35:08.498Z,22.69
2023-06-17T17:37:36.484Z,23.56
2023-06-17T17:40:04.554Z,23.36
2023-06-17T17:42:32.237Z,24.20
2023-06-17T17:44:59.622Z,23.95
2023-06-17T17:47:26.931Z,24.62
2023-06-17T17:49:54.386Z,24.13
2023-06-17T17:52:23.505Z,23.55
2023-06-17T17:55:01.912Z,25.36
2023-06-17T17:57:30.468Z,25.35
2023-06-17T17:59:58.074Z,24.37
2023-06-17T18:02:25.993Z,24.47
2023-06-17T18:04:53.689Z,24.87
2023-06-17T18:07:21.339Z,24.85
2023-06-17T18:09:50.243Z,25.71
2023-06-17T18:12:17.782Z,25.85
2023-06-17T18:14:45.156Z,26.36
2023-06-17T18:17:12.711Z,25.71
2023-06-17T18:19:40.600Z,27.44
2023-06-17T18:22:08.061Z,26.39
2023-06-17T18:24:35.569Z,26.75
2023-06-17T18:27:05.266Z,28.01
2023-06-17T18:29:32.802Z,27.99
2023-06-17T18:32:00.109Z,27.73
2023-06-17T18:34:27.720Z,27.46
2023-06-17T18:36:56.403Z,27.96
2023-06-17T18:39:23.827Z,29.31
2023-06-17T18:41:51.150Z,28.73
2023-06-17T18:44:19.868Z,28.55
2023-06-17T18:46:47.437Z,29.01
2023-06-17T18:49:21.593Z,30.19
2023-06-17T18:51:49.314Z,30.33
2023-06-17T18:54:16.776Z,30.73
2023-06-17T18:56:44.307Z,31.14
2023-06-17T18:59:11.672Z,30.77
2023-06-17T19:01:40.695Z,30.98
2023-06-17T19:04:09.707Z,32.36
2023-06-17T19:06:37.911Z,32.46
2023-06-17T19:09:06.545Z,33.28
2023-06-17T19:11:34.279Z,33.59
2023-06-17T19:14:02.776Z,34.41
2023-06-17T19:16:30.673Z,35.94
2023-06-17T19:18:59.513Z,35.33
2023-06-17T19:21:27.094Z,35.68
2023-06-17T19:23:54.551Z,37.02
2023-06-17T19:26:22.346Z,38.46
2023-06-17T19:28:49.870Z,38.03
2023-06-17T19:31:17.497Z,38.74
2023-06-17T19:33:44.924Z,38.37
2023-06-17T19:36:13.723Z,38.92
2023-06-17T19:38:41.193Z,39.33
2023-06-17T19:41:08.625Z,40.70
2023-06-17T19:43:36.943Z,41.30
2023-06-17T19:46:04.572Z,41.25
2023-06-17T19:48:32.485Z,42.16
2023-06-17T19:51:02.823Z,42.18
2023-06-17T19:53:31.719Z,42.74
2023-06-17T19:55:59.187Z,42.72
2023-06-17T19:58:26.693Z,43.68
2023-06-17T20:00:55.010Z,44.53
2023-06-17T20:03:22.743Z,44.88
2023-06-17T20:05:50.131Z,44.64
2023-06-17T20:08:17.612Z,45.14
2023-06-17T20:10:46.410Z,45.09
2023-06-17T20:13:14.042Z,44.90
2023-06-17T20:15:42.329Z,45.00
2023-06-17T20:18:09.974Z,44.90
2023-06-17T20:20:37.578Z,44.88
2023-06-17T20:23:04.994Z,45.11
2023-06-17T20:25:32.658Z,45.50
2023-06-17T20:28:01.443Z,45.44
2023-06-17T20:30:28.905Z,45.55
2023-06-17T20:32:56.475Z,46.47
2023-06-17T20:35:23.973Z,46.02
2023-06-17T20:37:52.228Z,47.20
2023-06-17T20:40:19.903Z,46.80
2023-06-17T20:42:47.379Z,46.60
2023-06-17T20:45:16.802Z,46.87
2023-06-17T20:47:44.327Z,47.30
2023-06-17T20:50:12.775Z,46.28
2023-06-17T20:52:40.309Z,46.68
2023-06-17T20:55:08.642Z,46.68
2023-06-17T20:57:36.166Z,47.18
2023-06-17T21:00:04.225Z,47.60
2023-06-17T21:02:33.194Z,47.52
2023-06-17T21:05:01.013Z,47.80
2023-06-17T21:07:28.485Z,48.29
2023-06-17T21:09:56.480Z,48.39
2023-06-17T21:12:23.956Z,48.58
2023-06-17T21:14:51.520Z,48.96
2023-06-17T21:17:19.080Z,49.35
2023-06-17T21:19:47.879Z,49.21
2023-06-17T21:22:15.610Z,49.53
2023-06-17T21:24:43.105Z,49.45
2023-06-17T21:27:11.922Z,49.32
2023-06-17T21:29:40.145Z,49.35
2023-06-17T21:32:09.940Z,49.76
2023-06-17T21:34:37.492Z,49.40
2023-06-17T21:37:06.595Z,49.35
2023-06-17T21:39:34.157Z,49.70
2023-06-17T21:42:01.715Z,49.64
2023-06-17T21:44:29.099Z,50.12
2023-06-17T21:46:56.519Z,50.06
2023-06-17T21:49:23.982Z,50.45
2023-06-17T21:51:51.398Z,51.03
2023-06-17T21:54:20.955Z,51.12
2023-06-17T21:56:48.525Z,50.53
2023-06-17T21:59:15.959Z,50.79
2023-06-17T22:01:43.483Z,50.68
2023-06-17T22:04:10.976Z,50.95
2023-06-17T22:06:38.415Z,51.10
2023-06-17T22:09:05.918Z,50.71
2023-06-17T22:11:34.791Z,51.46
2023-06-17T22:14:02.463Z,50.90
2023-06-17T22:16:29.913Z,51.46
2023-06-17T22:18:57.654Z,51.46
2023-06-17T22:21:25.186Z,51.83
2023-06-17T22:23:52.729Z,51.95
2023-06-17T22:26:20.442Z,52.11
2023-06-17T22:28:49.250Z,52.25
2023-06-17T22:31:16.652Z,52.10
2023-06-17T22:33:44.072Z,51.99
2023-06-17T22:36:11.638Z,51.99
2023-06-17T22:38:39.052Z,51.97
2023-06-17T22:41:06.603Z,52.61
2023-06-17T22:43:34.077Z,52.12
2023-06-17T22:46:03.998Z,52.41
2023-06-17T22:48:31.502Z,52.32
2023-06-17T22:50:59.471Z,52.55
2023-06-17T22:53:26.955Z,52.48
2023-06-17T22:55:54.679Z,53.24
2023-06-17T22:58:22.095Z,53.35
2023-06-17T23:00:49.508Z,53.04
2023-06-17T23:03:18.396Z,53.15
2023-06-17T23:05:46.050Z,53.32
2023-06-17T23:08:13.484Z,53.68
2023-06-17T23:10:40.939Z,53.25
2023-06-17T23:13:08.618Z,54.08
2023-06-17T23:15:38.485Z,53.42
2023-06-17T23:18:06.469Z,53.79
2023-06-17T23:20:35.367Z,53.95
2023-06-17T23:23:04.964Z,53.85
2023-06-17T23:25:32.845Z,53.80
2023-06-17T23:28:00.507Z,53.81
2023-06-17T23:30:28.773Z,53.80
2023-06-17T23:32:56.292Z,54.33
2023-06-17T23:35:23.747Z,53.76
2023-06-17T23:37:52.559Z,53.78
2023-06-17T23:40:20.171Z,53.68
2023-06-17T23:42:47.843Z,53.45
2023-06-17T23:45:15.644Z,53.64
2023-06-17T23:47:43.564Z,53.34
2023-06-17T23:50:11.192Z,53.91
2023-06-17T23:52:38.574Z,54.69
2023-06-17T23:55:07.995Z,54.21
2023-06-17T23:57:35.587Z,54.52
