createdAt,value
2023-05-23T00:00:52.158Z,101509.94
2023-05-23T00:02:54.213Z,101502.03
2023-05-23T00:04:58.494Z,101502.03
2023-05-23T00:07:00.048Z,101496.66
2023-05-23T00:09:02.378Z,101494.81
2023-05-23T00:11:03.946Z,101495.63
2023-05-23T00:13:09.375Z,101493.84
2023-05-23T00:15:11.103Z,101488.69
2023-05-23T00:17:12.709Z,101486.94
2023-05-23T00:19:17.170Z,101485.16
2023-05-23T00:21:18.760Z,101487.84
2023-05-23T00:23:21.312Z,101493.13
2023-05-23T00:25:23.266Z,101487.03
2023-05-23T00:27:24.765Z,101495.91
2023-05-23T00:29:26.239Z,101491.41
2023-05-23T00:31:27.964Z,101484.31
2023-05-23T00:33:29.745Z,101483.72
2023-05-23T00:35:31.293Z,101491.84
2023-05-23T00:37:34.207Z,101481.38
2023-05-23T00:39:35.703Z,101488.47
2023-05-23T00:41:37.867Z,101484.13
2023-05-23T00:43:39.378Z,101484.19
2023-05-23T00:45:41.067Z,101482.41
2023-05-23T00:47:43.658Z,101486.91
2023-05-23T00:49:45.663Z,101478.06
2023-05-23T00:51:49.472Z,101485.16
2023-05-23T00:53:51.103Z,101488.63
2023-05-23T00:55:52.982Z,101485.13
2023-05-23T00:57:58.145Z,101483.31
2023-05-23T01:00:00.357Z,101478.88
2023-05-23T01:02:02.386Z,101479.75
2023-05-23T01:04:04.603Z,101473.47
2023-05-23T01:06:06.385Z,101474.22
2023-05-23T01:08:08.455Z,101470.69
2023-05-23T01:10:11.322Z,101474.28
2023-05-23T01:12:33.369Z,101462.84
2023-05-23T01:14:49.144Z,101465.50
2023-05-23T01:16:59.417Z,101462.03
2023-05-23T01:19:30.324Z,101456.75
2023-05-23T01:21:32.950Z,101455.94
2023-05-23T01:23:57.064Z,101455.03
2023-05-23T01:26:26.313Z,101456.81
2023-05-23T01:28:31.904Z,101444.41
2023-05-23T01:30:39.301Z,101450.53
2023-05-23T01:32:42.434Z,101452.16
2023-05-23T01:34:45.337Z,101441.47
2023-05-23T01:36:50.372Z,101451.13
2023-05-23T01:38:51.942Z,101444.00
2023-05-23T01:40:53.877Z,101447.53
2023-05-23T01:42:57.475Z,101440.50
2023-05-23T01:44:59.612Z,101438.75
2023-05-23T01:47:03.460Z,101439.69
2023-05-23T01:49:08.450Z,101439.69
2023-05-23T01:51:10.333Z,101447.66
2023-05-23T01:53:13.353Z,101449.38
2023-05-23T01:55:18.845Z,101443.16
2023-05-23T01:57:23.907Z,101443.09
2023-05-23T01:59:25.754Z,101442.28
2023-05-23T02:01:27.529Z,101447.53
2023-05-23T02:03:29.626Z,101450.19
2023-05-23T02:05:31.299Z,101454.59
2023-05-23T02:07:32.922Z,101444.81
2023-05-23T02:09:34.464Z,101447.47
2023-05-23T02:11:36.056Z,101444.00
2023-05-23T02:13:37.551Z,101459.16
2023-05-23T02:15:39.288Z,101456.59
2023-05-23T02:17:41.479Z,101465.44
2023-05-23T02:19:43.340Z,101462.78
2023-05-23T02:21:44.951Z,101466.31
2023-05-23T02:23:46.530Z,101460.06
2023-05-23T02:25:48.296Z,101464.47
2023-05-23T02:27:49.797Z,101461.84
2023-05-23T02:29:51.289Z,101456.66
2023-05-23T02:31:52.800Z,101457.53
2023-05-23T02:33:54.561Z,101461.03
2023-05-23T02:35:56.070Z,101468.16
2023-05-23T02:37:57.589Z,101462.88
2023-05-23T02:39:59.092Z,101464.72
2023-05-23T02:42:00.604Z,101457.72
2023-05-23T02:44:02.085Z,101459.47
2023-05-23T02:46:03.675Z,101457.63
2023-05-23T02:48:05.251Z,101457.63
2023-05-23T02:50:07.621Z,101457.63
2023-05-23T02:52:09.135Z,101451.44
2023-05-23T02:54:10.616Z,101445.31
2023-05-23T02:56:13.427Z,101449.81
2023-05-23T02:58:15.026Z,101449.88
2023-05-23T03:00:17.452Z,101448.09
2023-05-23T03:02:18.930Z,101452.56
2023-05-23T03:04:21.412Z,101454.44
2023-05-23T03:06:22.951Z,101449.13
2023-05-23T03:08:24.745Z,101450.91
2023-05-23T03:10:26.243Z,101447.50
2023-05-23T03:12:30.569Z,101447.50
2023-05-23T03:14:32.021Z,101449.34
2023-05-23T03:16:33.546Z,101453.78
2023-05-23T03:18:35.102Z,101446.75
2023-05-23T03:20:36.632Z,101452.03
2023-05-23T03:22:38.178Z,101448.56
2023-05-23T03:24:39.649Z,101447.72
2023-05-23T03:26:41.135Z,101445.13
2023-05-23T03:28:42.584Z,101445.13
2023-05-23T03:30:44.132Z,101453.16
2023-05-23T03:32:46.566Z,101454.06
2023-05-23T03:34:48.103Z,101453.25
2023-05-23T03:36:49.820Z,101452.38
2023-05-23T03:38:53.105Z,101454.22
2023-05-23T03:40:54.621Z,101456.06
2023-05-23T03:43:04.021Z,101461.38
2023-05-23T03:45:06.518Z,101456.06
2023-05-23T03:47:07.998Z,101450.81
2023-05-23T03:49:09.497Z,101465.91
2023-05-23T03:51:13.382Z,101464.22
2023-05-23T03:53:14.899Z,101468.78
2023-05-23T03:55:16.460Z,101468.88
2023-05-23T03:57:18.048Z,101462.81
2023-05-23T03:59:19.576Z,101466.44
2023-05-23T04:01:21.099Z,101475.31
2023-05-23T04:03:22.747Z,101477.13
2023-05-23T04:05:24.349Z,101478.06
2023-05-23T04:07:26.603Z,101478.88
2023-05-23T04:09:28.115Z,101485.09
2023-05-23T04:11:30.197Z,101486.16
2023-05-23T04:13:31.751Z,101480.09
2023-05-23T04:15:34.312Z,101486.44
2023-05-23T04:17:38.897Z,101489.19
2023-05-23T04:19:40.595Z,101490.19
2023-05-23T04:21:42.243Z,101493.00
2023-05-23T04:23:43.737Z,101495.69
2023-05-23T04:25:45.557Z,101505.47
2023-05-23T04:27:47.375Z,101498.53
2023-05-23T04:29:48.920Z,101503.94
2023-05-23T04:31:51.102Z,101503.06
2023-05-23T04:33:52.797Z,101497.81
2023-05-23T04:35:54.284Z,101501.38
2023-05-23T04:37:56.843Z,101507.59
2023-05-23T04:39:59.701Z,101505.00
2023-05-23T04:42:01.217Z,101505.03
2023-05-23T04:44:06.172Z,101508.59
2023-05-23T04:46:10.088Z,101504.22
2023-05-23T04:48:13.250Z,101506.91
2023-05-23T04:50:15.032Z,101501.66
2023-05-23T04:52:19.080Z,101508.75
2023-05-23T04:54:21.527Z,101521.13
2023-05-23T04:56:23.080Z,101514.97
2023-05-23T04:58:24.909Z,101516.69
2023-05-23T05:00:26.850Z,101524.72
2023-05-23T05:02:28.359Z,101521.28
2023-05-23T05:04:29.855Z,101534.59
2023-05-23T05:06:31.699Z,101532.03
2023-05-23T05:08:33.239Z,101532.13
2023-05-23T05:10:34.730Z,101541.03
2023-05-23T05:12:47.972Z,101543.75
2023-05-23T05:14:49.631Z,101542.06
2023-05-23T05:16:51.303Z,101546.53
2023-05-23T05:18:52.861Z,101552.75
2023-05-23T05:20:55.066Z,101554.59
2023-05-23T05:22:58.368Z,101551.94
2023-05-23T05:24:59.868Z,101550.22
2023-05-23T05:27:01.539Z,101559.06
2023-05-23T05:29:03.120Z,101560.03
2023-05-23T05:31:05.378Z,101566.19
2023-05-23T05:33:07.770Z,101564.47
2023-05-23T05:35:10.074Z,101575.09
2023-05-23T05:37:14.169Z,101574.28
2023-05-23T05:39:15.751Z,101578.78
2023-05-23T05:41:17.417Z,101586.78
2023-05-23T05:43:18.921Z,101584.13
2023-05-23T05:45:20.521Z,101586.78
2023-05-23T05:47:22.187Z,101587.69
2023-05-23T05:49:23.747Z,101598.31
2023-05-23T05:51:25.693Z,101598.34
2023-05-23T05:53:27.234Z,101592.22
2023-05-23T05:55:28.789Z,101597.59
2023-05-23T05:57:33.489Z,101604.75
2023-05-23T05:59:34.988Z,101608.44
2023-05-23T06:01:37.936Z,101611.22
2023-05-23T06:03:39.588Z,101620.25
2023-05-23T06:05:41.638Z,101618.59
2023-05-23T06:07:44.201Z,101615.94
2023-05-23T06:09:45.708Z,101625.88
2023-05-23T06:11:47.248Z,101630.31
2023-05-23T06:13:48.737Z,101640.97
2023-05-23T06:15:50.276Z,101637.50
2023-05-23T06:17:52.313Z,101646.41
2023-05-23T06:19:57.057Z,101644.72
2023-05-23T06:21:58.707Z,101643.06
2023-05-23T06:24:00.417Z,101644.84
2023-05-23T06:26:02.223Z,101649.19
2023-05-23T06:28:03.792Z,101644.84
2023-05-23T06:30:06.154Z,101649.28
2023-05-23T06:32:07.749Z,101650.19
2023-05-23T06:34:09.282Z,101659.84
2023-05-23T06:36:10.771Z,101659.03
2023-05-23T06:38:12.324Z,101662.53
2023-05-23T06:40:14.663Z,101663.44
2023-05-23T06:42:16.601Z,101672.34
2023-05-23T06:44:18.083Z,101675.03
2023-05-23T06:46:19.740Z,101671.44
2023-05-23T06:48:21.328Z,101688.25
2023-05-23T06:50:22.924Z,101682.97
2023-05-23T06:52:24.442Z,101682.97
2023-05-23T06:54:25.947Z,101685.59
2023-05-23T06:56:27.520Z,101698.88
2023-05-23T06:58:30.064Z,101706.84
2023-05-23T07:00:31.998Z,101702.50
2023-05-23T07:02:33.560Z,101704.25
2023-05-23T07:04:35.059Z,101713.94
2023-05-23T07:06:36.669Z,101716.59
2023-05-23T07:08:38.938Z,101718.41
2023-05-23T07:10:43.366Z,101720.22
2023-05-23T07:12:44.987Z,101717.63
2023-05-23T07:14:46.597Z,101728.22
2023-05-23T07:16:48.121Z,101728.25
2023-05-23T07:18:49.698Z,101730.00
2023-05-23T07:20:51.295Z,101726.47
2023-05-23T07:22:52.918Z,101731.75
2023-05-23T07:24:54.416Z,101739.69
2023-05-23T07:26:56.115Z,101754.69
2023-05-23T07:28:58.571Z,101745.88
2023-05-23T07:31:00.177Z,101752.94
2023-05-23T07:33:01.999Z,101760.97
2023-05-23T07:35:03.887Z,101760.16
2023-05-23T07:37:05.509Z,101762.00
2023-05-23T07:39:07.106Z,101765.63
2023-05-23T07:41:12.090Z,101771.00
2023-05-23T07:43:14.102Z,101775.44
2023-05-23T07:45:15.878Z,101782.53
2023-05-23T07:47:17.474Z,101774.50
2023-05-23T07:49:18.987Z,101788.75
2023-05-23T07:51:21.489Z,101788.88
2023-05-23T07:53:23.118Z,101791.69
2023-05-23T07:55:24.662Z,101797.03
2023-05-23T07:57:27.001Z,101801.44
2023-05-23T07:59:30.087Z,101800.59
2023-05-23T08:01:31.627Z,101801.44
2023-05-23T08:03:33.119Z,101810.28
2023-05-23T08:05:34.632Z,101819.16
2023-05-23T08:07:36.151Z,101822.63
2023-05-23T08:09:38.672Z,101819.16
2023-05-23T08:11:40.195Z,101812.97
2023-05-23T08:13:41.731Z,101819.19
2023-05-23T08:15:43.306Z,101828.97
2023-05-23T08:17:44.973Z,101833.47
2023-05-23T08:19:46.802Z,101845.81
2023-05-23T08:21:48.378Z,101846.75
2023-05-23T08:23:49.883Z,101834.47
2023-05-23T08:25:52.663Z,101839.81
2023-05-23T08:27:54.222Z,101855.75
2023-05-23T08:29:55.771Z,101853.13
2023-05-23T08:31:57.388Z,101854.88
2023-05-23T08:33:59.226Z,101856.66
2023-05-23T08:36:01.007Z,101856.69
2023-05-23T08:38:04.439Z,101854.84
2023-05-23T08:40:08.922Z,101869.81
2023-05-23T08:42:10.511Z,101863.66
2023-05-23T08:44:13.243Z,101874.22
2023-05-23T08:46:15.486Z,101868.09
2023-05-23T08:48:20.077Z,101876.94
2023-05-23T08:50:23.042Z,101877.78
2023-05-23T08:52:27.710Z,101883.13
2023-05-23T08:54:30.207Z,101876.91
2023-05-23T08:56:31.947Z,101884.84
2023-05-23T08:58:35.794Z,101879.47
2023-05-23T09:00:37.529Z,101886.44
2023-05-23T09:02:39.385Z,101891.63
2023-05-23T09:04:41.353Z,101888.97
2023-05-23T09:06:42.912Z,101899.53
2023-05-23T09:08:46.185Z,101897.84
2023-05-23T09:10:51.116Z,101893.47
2023-05-23T09:12:52.620Z,101903.22
2023-05-23T09:14:54.167Z,101903.19
2023-05-23T09:17:03.861Z,101906.69
2023-05-23T09:19:14.194Z,101918.16
2023-05-23T09:21:15.908Z,101917.22
2023-05-23T09:23:17.510Z,101917.13
2023-05-23T09:25:19.111Z,101926.78
2023-05-23T09:27:22.094Z,101934.69
2023-05-23T09:29:23.941Z,101939.97
2023-05-23T09:31:29.363Z,101932.94
2023-05-23T09:33:37.401Z,101950.53
2023-05-23T09:35:45.028Z,101937.28
2023-05-23T09:37:47.254Z,101939.91
2023-05-23T09:39:49.092Z,101948.69
2023-05-23T09:41:50.724Z,101955.69
2023-05-23T09:43:54.102Z,101948.66
2023-05-23T09:45:58.663Z,101953.97
2023-05-23T09:48:01.703Z,101953.97
2023-05-23T09:50:03.923Z,101953.06
2023-05-23T09:52:05.709Z,101957.44
2023-05-23T09:54:07.311Z,101961.72
2023-05-23T09:56:11.655Z,101965.88
2023-05-23T09:58:13.631Z,101970.09
2023-05-23T10:00:16.925Z,101966.25
2023-05-23T10:02:44.816Z,101969.53
2023-05-23T10:04:48.583Z,101978.53
2023-05-23T10:06:53.964Z,101972.34
2023-05-23T10:08:59.398Z,101974.13
2023-05-23T10:11:13.181Z,101977.66
2023-05-23T10:13:14.747Z,101980.13
2023-05-23T10:15:18.626Z,101970.97
2023-05-23T10:17:39.727Z,101978.47
2023-05-23T10:19:46.157Z,101975.47
2023-05-23T10:21:54.545Z,101981.59
2023-05-23T10:23:57.713Z,101973.53
2023-05-23T10:26:00.176Z,101983.25
2023-05-23T10:28:04.128Z,101984.06
2023-05-23T10:30:09.678Z,101994.72
2023-05-23T10:32:12.234Z,101991.19
2023-05-23T10:34:24.423Z,101984.06
2023-05-23T10:36:48.729Z,101985.72
2023-05-23T10:39:06.389Z,101997.72
2023-05-23T10:41:12.154Z,101993.22
2023-05-23T10:43:25.362Z,102000.13
2023-05-23T10:45:27.628Z,101998.59
2023-05-23T10:47:29.301Z,101999.66
2023-05-23T10:49:45.361Z,101995.88
2023-05-23T10:51:51.760Z,102003.91
2023-05-23T10:53:54.657Z,102003.19
2023-05-23T10:55:56.833Z,102004.97
2023-05-23T10:58:20.562Z,102006.78
2023-05-23T11:00:24.735Z,102005.03
2023-05-23T11:02:28.362Z,102014.44
2023-05-23T11:04:29.940Z,102024.25
2023-05-23T11:06:44.985Z,102013.81
2023-05-23T11:08:48.898Z,102015.56
2023-05-23T11:11:00.671Z,102023.66
2023-05-23T11:13:08.328Z,102024.94
2023-05-23T11:15:18.635Z,102034.13
2023-05-23T11:17:32.521Z,102030.72
2023-05-23T11:19:34.240Z,102027.28
2023-05-23T11:21:37.418Z,102036.91
2023-05-23T11:23:42.433Z,102040.25
2023-05-23T11:25:47.742Z,102040.00
2023-05-23T11:27:50.072Z,102031.19
2023-05-23T11:30:00.951Z,102038.88
2023-05-23T11:32:17.001Z,102036.56
2023-05-23T11:34:19.386Z,102058.22
2023-05-23T11:36:23.951Z,102050.69
2023-05-23T11:38:25.647Z,102056.53
2023-05-23T11:40:30.088Z,102047.31
2023-05-23T11:42:31.570Z,102052.44
2023-05-23T11:44:33.097Z,102060.22
2023-05-23T11:46:34.718Z,102051.28
2023-05-23T11:48:36.334Z,102055.91
2023-05-23T11:50:52.032Z,102057.13
2023-05-23T11:52:55.335Z,102059.50
2023-05-23T11:54:58.995Z,102067.88
2023-05-23T11:57:04.019Z,102066.88
2023-05-23T11:59:05.577Z,102055.06
2023-05-23T12:01:09.344Z,102069.22
2023-05-23T12:03:11.867Z,102076.34
2023-05-23T12:05:14.830Z,102074.97
2023-05-23T12:07:19.757Z,102073.06
2023-05-23T12:09:21.842Z,102061.13
2023-05-23T12:11:25.202Z,102061.31
2023-05-23T12:13:29.045Z,102053.72
2023-05-23T12:15:30.706Z,102057.00
2023-05-23T12:17:33.272Z,102067.88
2023-05-23T12:19:35.791Z,102073.28
2023-05-23T12:21:45.720Z,102076.28
2023-05-23T12:23:47.351Z,102067.09
2023-05-23T12:25:56.621Z,102080.78
2023-05-23T12:27:58.613Z,102080.78
2023-05-23T12:30:16.863Z,102088.91
2023-05-23T12:32:18.388Z,102083.44
2023-05-23T12:34:21.610Z,102079.06
2023-05-23T12:36:29.039Z,102069.25
2023-05-23T12:38:37.844Z,102084.28
2023-05-23T12:40:39.523Z,102068.94
2023-05-23T12:42:53.790Z,102085.69
2023-05-23T12:44:55.705Z,102090.50
2023-05-23T12:46:57.287Z,102087.38
2023-05-23T12:48:59.480Z,102094.16
2023-05-23T12:51:03.035Z,102088.59
2023-05-23T12:53:04.544Z,102095.97
2023-05-23T12:55:07.190Z,102089.72
2023-05-23T12:57:08.797Z,102101.59
2023-05-23T12:59:10.266Z,102099.50
2023-05-23T13:01:11.933Z,102103.38
2023-05-23T13:03:13.472Z,102107.84
2023-05-23T13:05:15.034Z,102110.78
2023-05-23T13:07:16.505Z,102107.94
2023-05-23T13:09:17.995Z,102110.75
2023-05-23T13:11:19.509Z,102121.78
2023-05-23T13:13:21.097Z,102114.03
2023-05-23T13:15:22.680Z,102111.19
2023-05-23T13:17:24.192Z,102104.81
2023-05-23T13:19:25.812Z,102115.81
2023-05-23T13:21:27.748Z,102121.66
2023-05-23T13:23:29.540Z,102116.47
2023-05-23T13:25:31.295Z,102115.94
2023-05-23T13:27:32.819Z,102116.75
2023-05-23T13:29:34.540Z,102117.50
2023-05-23T13:31:36.132Z,102114.78
2023-05-23T13:33:38.167Z,102116.19
2023-05-23T13:35:40.281Z,102117.84
2023-05-23T13:37:42.097Z,102117.03
2023-05-23T13:39:43.690Z,102122.03
2023-05-23T13:41:45.211Z,102110.56
2023-05-23T13:43:46.694Z,102105.84
2023-05-23T13:45:48.277Z,102108.19
2023-05-23T13:47:49.997Z,102114.84
2023-05-23T13:49:51.906Z,102118.13
2023-05-23T13:51:53.521Z,102108.50
2023-05-23T13:53:55.055Z,102114.19
2023-05-23T13:55:56.539Z,102118.78
2023-05-23T13:57:58.015Z,102128.56
2023-05-23T13:59:59.497Z,102125.31
2023-05-23T14:02:01.093Z,102122.00
2023-05-23T14:04:04.282Z,102122.56
2023-05-23T14:06:07.784Z,102120.53
2023-05-23T14:08:09.342Z,102123.97
2023-05-23T14:10:11.800Z,102127.09
2023-05-23T14:12:13.317Z,102126.34
2023-05-23T14:14:14.790Z,102117.81
2023-05-23T14:16:16.358Z,102130.13
2023-05-23T14:18:17.934Z,102132.03
2023-05-23T14:20:19.409Z,102132.28
2023-05-23T14:22:21.035Z,102125.41
2023-05-23T14:24:22.617Z,102144.94
2023-05-23T14:26:24.320Z,102129.97
2023-05-23T14:28:26.049Z,102136.19
2023-05-23T14:30:27.677Z,102130.84
2023-05-23T14:32:29.206Z,102135.22
2023-05-23T14:34:30.788Z,102135.94
2023-05-23T14:36:32.984Z,102134.69
2023-05-23T14:38:34.512Z,102138.38
2023-05-23T14:40:35.972Z,102140.88
2023-05-23T14:42:37.822Z,102142.66
2023-05-23T14:44:39.301Z,102145.72
2023-05-23T14:46:42.618Z,102140.81
2023-05-23T14:48:44.195Z,102148.06
2023-05-23T14:50:45.874Z,102149.13
2023-05-23T14:52:47.425Z,102156.44
2023-05-23T14:54:49.038Z,102144.22
2023-05-23T14:56:53.255Z,102154.94
2023-05-23T14:58:57.287Z,102144.38
2023-05-23T15:00:58.830Z,102153.09
2023-05-23T15:03:00.413Z,102161.53
2023-05-23T15:05:01.908Z,102155.75
2023-05-23T15:07:03.686Z,102153.84
2023-05-23T15:09:05.890Z,102167.28
2023-05-23T15:11:09.587Z,102162.16
2023-05-23T15:13:11.633Z,102160.44
2023-05-23T15:15:13.154Z,102174.84
2023-05-23T15:17:19.930Z,102181.91
2023-05-23T15:19:21.486Z,102176.53
2023-05-23T15:21:23.000Z,102179.09
2023-05-23T15:23:24.503Z,102169.63
2023-05-23T15:25:43.278Z,102167.09
2023-05-23T15:27:47.888Z,102174.31
2023-05-23T15:29:49.489Z,102172.41
2023-05-23T15:31:52.022Z,102169.72
2023-05-23T15:33:53.571Z,102176.09
2023-05-23T15:35:55.094Z,102173.38
2023-05-23T15:37:56.614Z,102173.78
2023-05-23T15:39:58.218Z,102174.81
2023-05-23T15:41:59.845Z,102177.19
2023-05-23T15:44:01.356Z,102180.75
2023-05-23T15:46:03.309Z,102174.50
2023-05-23T15:48:04.849Z,102175.25
2023-05-23T15:50:07.110Z,102180.66
2023-05-23T15:52:09.035Z,102171.00
2023-05-23T15:54:11.487Z,102175.88
2023-05-23T15:56:13.039Z,102180.31
2023-05-23T15:58:14.757Z,102177.09
2023-05-23T16:00:16.464Z,102172.00
2023-05-23T16:02:19.083Z,102180.75
2023-05-23T16:04:20.799Z,102171.19
2023-05-23T16:06:23.318Z,102177.47
2023-05-23T16:08:24.876Z,102182.06
2023-05-23T16:10:26.363Z,102183.09
2023-05-23T16:12:27.847Z,102183.22
2023-05-23T16:14:31.263Z,102182.47
2023-05-23T16:16:32.834Z,102193.16
2023-05-23T16:18:34.400Z,102185.28
2023-05-23T16:20:36.012Z,102183.50
2023-05-23T16:22:37.584Z,102188.59
2023-05-23T16:24:39.058Z,102187.66
2023-05-23T16:26:40.693Z,102190.38
2023-05-23T16:28:43.527Z,102193.09
2023-05-23T16:30:45.047Z,102190.41
2023-05-23T16:32:46.543Z,102186.88
2023-05-23T16:34:53.235Z,102187.59
2023-05-23T16:36:56.206Z,102178.56
2023-05-23T16:38:57.995Z,102190.31
2023-05-23T16:40:59.504Z,102186.09
2023-05-23T16:43:02.368Z,102198.53
2023-05-23T16:45:05.003Z,102197.69
2023-05-23T16:47:06.586Z,102192.47
2023-05-23T16:49:08.058Z,102190.69
2023-05-23T16:51:09.643Z,102193.25
2023-05-23T16:53:11.164Z,102191.38
2023-05-23T16:55:12.644Z,102193.91
2023-05-23T16:57:14.219Z,102188.31
2023-05-23T16:59:15.836Z,102194.47
2023-05-23T17:01:19.830Z,102198.63
2023-05-23T17:03:21.498Z,102201.19
2023-05-23T17:05:23.078Z,102185.41
2023-05-23T17:07:24.580Z,102191.69
2023-05-23T17:09:26.106Z,102187.34
2023-05-23T17:11:27.584Z,102192.56
2023-05-23T17:13:29.105Z,102193.53
2023-05-23T17:15:30.697Z,102193.66
2023-05-23T17:17:32.335Z,102191.06
2023-05-23T17:19:35.225Z,102194.56
2023-05-23T17:21:37.647Z,102198.16
2023-05-23T17:23:39.424Z,102189.22
2023-05-23T17:25:41.125Z,102193.44
2023-05-23T17:27:42.899Z,102202.25
2023-05-23T17:29:44.370Z,102197.94
2023-05-23T17:31:46.364Z,102197.97
2023-05-23T17:33:48.014Z,102195.28
2023-05-23T17:35:49.615Z,102203.19
2023-05-23T17:37:52.405Z,102206.78
2023-05-23T17:39:56.767Z,102203.31
2023-05-23T17:41:59.086Z,102210.38
2023-05-23T17:44:01.793Z,102207.94
2023-05-23T17:46:03.675Z,102200.25
2023-05-23T17:48:05.314Z,102204.97
2023-05-23T17:50:07.619Z,102211.38
2023-05-23T17:52:10.054Z,102219.50
2023-05-23T17:54:11.662Z,102219.50
2023-05-23T17:56:13.252Z,102222.13
2023-05-23T17:58:14.831Z,102225.59
2023-05-23T18:00:17.549Z,102221.09
2023-05-23T18:02:19.340Z,102224.63
2023-05-23T18:04:20.920Z,102223.66
2023-05-23T18:06:22.581Z,102220.09
2023-05-23T18:08:24.096Z,102221.94
2023-05-23T18:10:25.628Z,102231.63
2023-05-23T18:12:27.162Z,102231.56
2023-05-23T18:14:28.657Z,102222.81
2023-05-23T18:16:30.161Z,102231.72
2023-05-23T18:18:32.486Z,102231.09
2023-05-23T18:20:34.405Z,102227.66
2023-05-23T18:22:36.384Z,102232.97
2023-05-23T18:24:38.065Z,102236.56
2023-05-23T18:26:42.342Z,102238.38
2023-05-23T18:28:44.149Z,102249.97
2023-05-23T18:30:45.728Z,102244.75
2023-05-23T18:32:47.355Z,102251.88
2023-05-23T18:34:49.015Z,102245.84
2023-05-23T18:36:50.485Z,102250.28
2023-05-23T18:38:52.114Z,102245.94
2023-05-23T18:40:53.664Z,102257.50
2023-05-23T18:42:55.536Z,102256.72
2023-05-23T18:44:57.034Z,102258.56
2023-05-23T18:46:58.585Z,102263.03
2023-05-23T18:49:00.190Z,102264.81
2023-05-23T18:51:01.843Z,102265.75
2023-05-23T18:53:03.332Z,102265.81
2023-05-23T18:55:05.490Z,102266.72
2023-05-23T18:57:07.034Z,102265.84
2023-05-23T18:59:09.286Z,102270.28
2023-05-23T19:01:11.004Z,102268.53
2023-05-23T19:03:12.736Z,102267.72
2023-05-23T19:05:14.332Z,102259.81
2023-05-23T19:07:16.349Z,102279.22
2023-05-23T19:09:18.053Z,102273.06
2023-05-23T19:11:19.564Z,102275.72
2023-05-23T19:13:21.132Z,102270.50
2023-05-23T19:15:22.633Z,102274.91
2023-05-23T19:17:24.399Z,102278.44
2023-05-23T19:19:28.556Z,102277.59
2023-05-23T19:21:31.891Z,102271.44
2023-05-23T19:23:34.116Z,102283.78
2023-05-23T19:25:35.942Z,102286.47
2023-05-23T19:27:37.530Z,102278.53
2023-05-23T19:29:39.038Z,102282.09
2023-05-23T19:31:40.547Z,102278.56
2023-05-23T19:33:42.625Z,102275.03
2023-05-23T19:35:44.394Z,102268.03
2023-05-23T19:37:45.999Z,102271.56
2023-05-23T19:39:48.458Z,102275.97
2023-05-23T19:41:49.971Z,102283.91
2023-05-23T19:43:51.856Z,102281.25
2023-05-23T19:45:53.442Z,102291.81
2023-05-23T19:47:54.991Z,102283.91
2023-05-23T19:49:56.642Z,102287.41
2023-05-23T19:51:58.267Z,102284.78
2023-05-23T19:54:00.006Z,102290.97
2023-05-23T19:56:03.547Z,102286.56
2023-05-23T19:58:06.203Z,102296.25
2023-05-23T20:00:09.826Z,102289.22
2023-05-23T20:02:11.932Z,102291.84
2023-05-23T20:04:13.553Z,102289.22
2023-05-23T20:06:16.598Z,102294.50
2023-05-23T20:08:18.262Z,102294.50
2023-05-23T20:10:19.863Z,102297.16
2023-05-23T20:12:21.377Z,102291.88
2023-05-23T20:14:22.876Z,102294.53
2023-05-23T20:16:24.482Z,102291.91
2023-05-23T20:18:25.998Z,102296.28
2023-05-23T20:20:27.504Z,102301.56
2023-05-23T20:22:29.049Z,102301.56
2023-05-23T20:24:31.862Z,102298.06
2023-05-23T20:26:33.339Z,102298.94
2023-05-23T20:28:34.839Z,102298.94
2023-05-23T20:30:36.399Z,102302.44
2023-05-23T20:32:37.997Z,102296.28
2023-05-23T20:34:39.532Z,102293.66
2023-05-23T20:36:41.087Z,102289.25
2023-05-23T20:38:42.702Z,102294.53
2023-05-23T20:40:45.079Z,102291.03
2023-05-23T20:42:46.571Z,102290.16
2023-05-23T20:44:48.210Z,102289.28
2023-05-23T20:46:49.792Z,102291.03
2023-05-23T20:48:51.490Z,102284.88
2023-05-23T20:50:53.072Z,102292.78
2023-05-23T20:52:54.913Z,102296.28
2023-05-23T20:54:56.384Z,102287.50
2023-05-23T20:56:58.898Z,102290.16
2023-05-23T20:59:00.479Z,102295.41
2023-05-23T21:01:02.185Z,102296.28
2023-05-23T21:03:03.840Z,102297.19
2023-05-23T21:05:06.580Z,102294.53
2023-05-23T21:07:08.064Z,102295.41
2023-05-23T21:09:09.844Z,102294.53
2023-05-23T21:11:11.335Z,102298.94
2023-05-23T21:13:12.822Z,102303.31
2023-05-23T21:15:14.361Z,102298.94
2023-05-23T21:17:16.441Z,102301.56
2023-05-23T21:19:18.002Z,102311.22
2023-05-23T21:21:19.587Z,102310.34
2023-05-23T21:23:21.145Z,102313.84
2023-05-23T21:25:22.836Z,102304.19
2023-05-23T21:27:24.332Z,102301.56
2023-05-23T21:29:25.807Z,102301.56
2023-05-23T21:31:40.216Z,102305.94
2023-05-23T21:33:43.164Z,102301.56
2023-05-23T21:35:45.484Z,102298.94
2023-05-23T21:37:47.005Z,102290.16
2023-05-23T21:39:51.813Z,102294.53
2023-05-23T21:41:53.665Z,102285.75
2023-05-23T21:43:55.137Z,102288.38
2023-05-23T21:45:56.641Z,102287.50
2023-05-23T21:47:58.146Z,102277.84
2023-05-23T21:49:59.662Z,102283.13
2023-05-23T21:52:04.805Z,102279.59
2023-05-23T21:54:06.655Z,102274.34
2023-05-23T21:56:08.246Z,102276.09
2023-05-23T21:58:09.726Z,102279.59
2023-05-23T22:00:12.694Z,102283.09
2023-05-23T22:02:14.395Z,102278.69
2023-05-23T22:04:19.814Z,102276.06
2023-05-23T22:06:21.336Z,102274.31
2023-05-23T22:08:22.835Z,102274.31
2023-05-23T22:10:24.325Z,102287.47
2023-05-23T22:12:25.838Z,102275.19
2023-05-23T22:14:27.527Z,102276.94
2023-05-23T22:16:32.874Z,102283.97
2023-05-23T22:18:51.065Z,102275.19
2023-05-23T22:20:53.427Z,102275.19
2023-05-23T22:22:54.920Z,102277.81
2023-05-23T22:24:56.427Z,102270.78
2023-05-23T22:26:58.330Z,102275.19
2023-05-23T22:29:00.152Z,102275.19
2023-05-23T22:31:02.361Z,102275.19
2023-05-23T22:33:12.585Z,102270.78
2023-05-23T22:35:14.089Z,102272.53
2023-05-23T22:37:16.054Z,102277.81
2023-05-23T22:39:17.675Z,102282.19
2023-05-23T22:41:19.166Z,102282.19
2023-05-23T22:43:21.864Z,102277.81
2023-05-23T22:45:23.815Z,102277.81
2023-05-23T22:47:25.640Z,102285.69
2023-05-23T22:49:30.158Z,102280.44
2023-05-23T22:51:34.006Z,102290.09
2023-05-23T22:53:35.597Z,102289.22
2023-05-23T22:55:37.697Z,102290.97
2023-05-23T22:57:39.182Z,102286.56
2023-05-23T22:59:40.740Z,102283.06
2023-05-23T23:01:42.257Z,102284.81
2023-05-23T23:03:44.023Z,102286.56
2023-05-23T23:05:46.291Z,102290.06
2023-05-23T23:07:48.142Z,102290.94
2023-05-23T23:09:49.672Z,102281.28
2023-05-23T23:11:51.156Z,102277.78
2023-05-23T23:13:52.663Z,102276.00
2023-05-23T23:15:54.426Z,102278.66
2023-05-23T23:17:56.414Z,102273.38
2023-05-23T23:19:57.987Z,102268.06
2023-05-23T23:21:59.485Z,102257.53