createdAt,value
2023-05-24T00:03:31.149Z,18.89
2023-05-24T00:08:37.253Z,18.85
2023-05-24T00:13:42.929Z,18.81
2023-05-24T00:18:52.357Z,18.76
2023-05-24T00:23:55.857Z,18.71
2023-05-24T00:29:00.054Z,18.67
2023-05-24T00:34:03.643Z,18.63
2023-05-24T00:39:07.494Z,18.59
2023-05-24T00:44:12.244Z,18.58
2023-05-24T00:49:15.831Z,18.57
2023-05-24T00:54:19.279Z,18.54
2023-05-24T00:59:24.182Z,18.50
2023-05-24T01:04:28.452Z,18.47
2023-05-24T01:10:03.543Z,18.43
2023-05-24T01:16:02.556Z,18.40
2023-05-24T01:21:38.941Z,18.38
2023-05-24T01:27:02.368Z,18.34
2023-05-24T01:32:07.147Z,18.25
2023-05-24T01:37:12.687Z,18.20
2023-05-24T01:42:18.675Z,18.15
2023-05-24T01:47:27.839Z,18.11
2023-05-24T01:52:34.933Z,18.08
2023-05-24T01:57:41.540Z,18.06
2023-05-24T02:02:46.033Z,18.02
2023-05-24T02:07:50.210Z,17.99
2023-05-24T02:12:53.432Z,17.96
2023-05-24T02:17:57.230Z,17.91
2023-05-24T02:23:00.766Z,17.86
2023-05-24T02:28:04.267Z,17.83
2023-05-24T02:33:07.665Z,17.82
2023-05-24T02:38:11.040Z,17.80
2023-05-24T02:43:14.763Z,17.78
2023-05-24T02:48:18.285Z,17.76
2023-05-24T02:53:21.756Z,17.73
2023-05-24T02:58:25.656Z,17.71
2023-05-24T03:03:31.401Z,17.70
2023-05-24T03:08:37.583Z,17.69
2023-05-24T03:13:44.737Z,17.65
2023-05-24T03:18:57.538Z,17.62
2023-05-24T03:24:01.393Z,17.63
2023-05-24T03:29:04.920Z,17.64
2023-05-24T03:34:12.526Z,17.66
2023-05-24T03:39:19.053Z,17.62
2023-05-24T03:44:32.292Z,17.55
2023-05-24T03:49:35.941Z,17.50
2023-05-24T03:54:39.476Z,17.49
2023-05-24T03:59:42.712Z,17.52
2023-05-24T04:04:46.430Z,17.53
2023-05-24T04:09:50.118Z,17.58
2023-05-24T04:14:53.709Z,17.66
2023-05-24T04:19:57.091Z,17.75
2023-05-24T04:25:00.544Z,17.87
2023-05-24T04:30:04.216Z,17.99
2023-05-24T04:35:08.351Z,18.12
2023-05-24T04:40:12.503Z,18.25
2023-05-24T04:45:16.783Z,18.34
2023-05-24T04:50:20.040Z,18.39
2023-05-24T04:55:23.243Z,18.46
2023-05-24T05:00:26.519Z,18.56
2023-05-24T05:05:29.820Z,18.68
2023-05-24T05:10:33.054Z,18.77
2023-05-24T05:15:36.306Z,18.74
2023-05-24T05:20:39.926Z,18.75
2023-05-24T05:25:43.564Z,18.85
2023-05-24T05:30:46.746Z,18.93
2023-05-24T05:35:51.788Z,19.11
2023-05-24T05:40:56.713Z,19.26
2023-05-24T05:46:01.147Z,19.50
2023-05-24T05:51:04.513Z,19.78
2023-05-24T05:56:08.030Z,19.93
2023-05-24T06:01:11.363Z,20.23
2023-05-24T06:06:14.671Z,20.36
2023-05-24T06:11:18.054Z,20.10
2023-05-24T06:16:21.942Z,20.13
2023-05-24T06:21:25.191Z,20.55
2023-05-24T06:26:28.528Z,21.01
2023-05-24T06:31:31.827Z,21.10
2023-05-24T06:36:43.241Z,21.18
2023-05-24T06:41:47.443Z,21.42
2023-05-24T06:46:51.024Z,21.58
2023-05-24T06:51:54.228Z,21.58
2023-05-24T06:56:57.934Z,21.55
2023-05-24T07:02:03.904Z,21.60
2023-05-24T07:07:09.322Z,21.65
2023-05-24T07:12:13.097Z,21.67
2023-05-24T07:17:16.683Z,21.73
2023-05-24T07:22:20.391Z,21.74
2023-05-24T07:27:23.840Z,21.75
2023-05-24T07:32:27.673Z,21.73
2023-05-24T07:37:31.333Z,21.72
2023-05-24T07:42:34.627Z,21.91
2023-05-24T07:47:38.991Z,22.32
2023-05-24T07:52:42.217Z,22.48
2023-05-24T07:57:45.462Z,22.60
2023-05-24T08:02:49.326Z,22.77
2023-05-24T08:07:56.192Z,22.80
2023-05-24T08:12:59.480Z,22.85
2023-05-24T08:18:03.639Z,22.83
2023-05-24T08:23:06.997Z,22.87
2023-05-24T08:28:11.255Z,22.97
2023-05-24T08:33:15.110Z,23.19
2023-05-24T08:38:18.901Z,23.29
2023-05-24T08:43:23.770Z,23.22
2023-05-24T08:48:28.683Z,23.09
2023-05-24T08:53:33.791Z,22.98
2023-05-24T08:58:39.939Z,22.88
2023-05-24T09:03:46.438Z,22.72
2023-05-24T09:08:52.720Z,22.58
2023-05-24T09:13:57.415Z,22.42
2023-05-24T09:19:01.472Z,22.28
2023-05-24T09:24:08.590Z,22.23
2023-05-24T09:29:11.937Z,22.24
2023-05-24T09:34:16.921Z,22.28
2023-05-24T09:39:23.378Z,22.34
2023-05-24T09:44:28.364Z,22.42
2023-05-24T09:49:32.940Z,22.55
2023-05-24T09:54:36.248Z,22.61
2023-05-24T09:59:41.001Z,22.68
2023-05-24T10:04:44.555Z,22.76
2023-05-24T10:09:48.841Z,22.82
2023-05-24T10:14:52.540Z,22.89
2023-05-24T10:19:55.923Z,22.96
2023-05-24T10:25:00.165Z,23.06
2023-05-24T10:30:23.621Z,23.11
2023-05-24T10:35:27.788Z,23.22
2023-05-24T10:40:32.162Z,23.29
2023-05-24T10:45:40.953Z,23.42
2023-05-24T10:50:44.945Z,23.53
2023-05-24T10:55:53.469Z,23.63
2023-05-24T11:00:56.748Z,23.82
2023-05-24T11:06:00.324Z,24.08
2023-05-24T11:11:22.394Z,24.28
2023-05-24T11:16:40.391Z,24.48
2023-05-24T11:21:46.368Z,24.61
2023-05-24T11:26:50.481Z,24.69
2023-05-24T11:32:04.245Z,24.76
2023-05-24T11:37:07.800Z,24.92
2023-05-24T11:42:11.282Z,24.99
2023-05-24T11:47:14.513Z,25.05
2023-05-24T11:52:18.265Z,25.12
2023-05-24T11:57:30.764Z,25.15
2023-05-24T12:02:34.382Z,25.21
2023-05-24T12:07:38.063Z,25.28
2023-05-24T12:12:46.287Z,25.39
2023-05-24T12:17:53.649Z,25.47
2023-05-24T12:22:57.382Z,25.53
2023-05-24T12:28:00.726Z,25.59
2023-05-24T12:33:04.263Z,25.67
2023-05-24T12:38:09.456Z,25.78
2023-05-24T12:43:14.999Z,25.70
2023-05-24T12:48:18.551Z,25.56
2023-05-24T12:53:24.800Z,25.44
2023-05-24T12:58:28.071Z,25.38
2023-05-24T13:03:31.256Z,25.34
2023-05-24T13:08:34.493Z,25.30
2023-05-24T13:13:38.477Z,25.30
2023-05-24T13:18:41.837Z,25.34
2023-05-24T13:23:45.564Z,25.42
2023-05-24T13:29:15.075Z,25.33
2023-05-24T13:34:12.318Z,25.10
2023-05-24T13:39:16.737Z,25.01
2023-05-24T13:44:20.530Z,25.17
2023-05-24T13:49:23.928Z,25.40
2023-05-24T13:54:28.010Z,25.38
2023-05-24T13:59:31.503Z,25.21
2023-05-24T14:04:34.900Z,25.06
2023-05-24T14:09:38.237Z,25.08
2023-05-24T14:19:47.950Z,25.04
2023-05-24T14:24:51.319Z,25.01
2023-05-24T14:29:54.464Z,25.00
2023-05-24T14:34:57.671Z,25.11
2023-05-24T14:40:01.381Z,25.23
2023-05-24T14:45:05.171Z,25.31
2023-05-24T14:50:08.830Z,25.30
2023-05-24T14:55:13.028Z,25.11
2023-05-24T15:00:18.498Z,24.77
2023-05-24T15:05:23.742Z,24.41
2023-05-24T15:10:27.253Z,24.18
2023-05-24T15:15:30.855Z,23.93
2023-05-24T15:20:35.668Z,23.58
2023-05-24T15:25:39.433Z,23.07
2023-05-24T15:30:47.318Z,22.84
2023-05-24T15:35:51.397Z,22.73
2023-05-24T15:40:54.743Z,22.60
2023-05-24T15:45:57.939Z,22.58
2023-05-24T15:51:42.810Z,22.63
2023-05-24T15:56:25.034Z,22.78
2023-05-24T16:01:28.477Z,22.89
2023-05-24T16:06:32.168Z,22.72
2023-05-24T16:11:35.902Z,22.46
2023-05-24T16:16:39.434Z,22.28
2023-05-24T16:21:42.883Z,22.18
2023-05-24T16:26:46.551Z,22.04
2023-05-24T16:31:49.897Z,21.99
2023-05-24T16:36:53.375Z,21.90
2023-05-24T16:41:57.229Z,21.86
2023-05-24T16:47:02.583Z,21.79
2023-05-24T16:52:06.079Z,21.63
2023-05-24T16:57:09.586Z,21.52
2023-05-24T17:02:13.125Z,21.43
2023-05-24T17:07:16.600Z,21.30
2023-05-24T17:12:22.032Z,21.25
2023-05-24T17:17:26.469Z,21.22
2023-05-24T17:22:30.037Z,21.19
2023-05-24T17:27:34.158Z,21.12
2023-05-24T17:32:37.782Z,21.00
2023-05-24T17:37:41.912Z,20.83
2023-05-24T17:42:45.331Z,20.72
2023-05-24T17:47:49.915Z,20.59
2023-05-24T17:52:53.640Z,20.49
2023-05-24T17:57:58.052Z,20.35
2023-05-24T18:03:02.404Z,20.22
2023-05-24T18:08:05.795Z,20.08
2023-05-24T18:13:09.719Z,19.89
2023-05-24T18:18:13.719Z,19.70
2023-05-24T18:23:18.045Z,19.51
2023-05-24T18:28:21.633Z,19.39
2023-05-24T18:33:25.354Z,19.27
2023-05-24T18:38:29.668Z,19.14
2023-05-24T18:43:33.382Z,18.99
2023-05-24T18:48:36.875Z,18.86
2023-05-24T18:53:55.229Z,18.78
2023-05-24T18:59:01.471Z,18.72
2023-05-24T19:04:06.187Z,18.65
2023-05-24T19:09:10.969Z,18.56
2023-05-24T19:14:14.347Z,18.58
2023-05-24T19:19:17.960Z,18.57
2023-05-24T19:24:24.408Z,18.47
2023-05-24T19:29:28.656Z,18.35
2023-05-24T19:34:35.426Z,18.22
2023-05-24T19:39:39.125Z,18.14
2023-05-24T19:44:42.441Z,18.13
2023-05-24T19:49:45.632Z,18.08
2023-05-24T19:54:50.428Z,17.94
2023-05-24T19:59:55.150Z,17.80
2023-05-24T20:04:58.962Z,17.68
2023-05-24T20:10:05.293Z,17.60
2023-05-24T20:15:10.121Z,17.54
2023-05-24T20:20:14.501Z,17.48
2023-05-24T20:25:20.499Z,17.42
2023-05-24T20:30:25.092Z,17.31
2023-05-24T20:35:28.761Z,17.25
2023-05-24T20:40:33.025Z,17.20
2023-05-24T20:45:36.585Z,17.16
2023-05-24T20:50:39.903Z,17.12
2023-05-24T20:55:43.532Z,17.11
2023-05-24T21:00:47.817Z,17.07
2023-05-24T21:05:51.860Z,17.03
2023-05-24T21:10:55.873Z,16.99
2023-05-24T21:15:59.170Z,16.93
2023-05-24T21:21:02.480Z,16.89
2023-05-24T21:26:05.907Z,16.84
2023-05-24T21:31:09.268Z,16.82
2023-05-24T21:36:13.044Z,16.80
2023-05-24T21:41:16.323Z,16.76
2023-05-24T21:46:19.613Z,16.73
2023-05-24T21:51:25.747Z,16.66
2023-05-24T21:56:28.941Z,16.61
2023-05-24T22:01:32.263Z,16.56
2023-05-24T22:06:36.557Z,16.48
2023-05-24T22:11:41.416Z,16.45
2023-05-24T22:16:45.246Z,16.42
2023-05-24T22:21:50.426Z,16.37
2023-05-24T22:27:20.535Z,16.36
2023-05-24T22:32:22.670Z,16.30
2023-05-24T22:37:24.555Z,16.24
2023-05-24T22:42:26.421Z,16.15
2023-05-24T22:47:32.633Z,16.10
2023-05-24T22:52:34.735Z,16.08
2023-05-24T22:57:36.446Z,16.02
2023-05-24T23:02:38.412Z,15.92
2023-05-24T23:07:40.433Z,15.88
2023-05-24T23:12:42.318Z,15.84
2023-05-24T23:17:44.321Z,15.79
2023-05-24T23:22:46.277Z,15.67
2023-05-24T23:27:48.080Z,15.57
2023-05-24T23:32:49.967Z,15.49
2023-05-24T23:37:53.208Z,15.43
2023-05-24T23:42:55.478Z,15.41
2023-05-24T23:47:57.512Z,15.37
2023-05-24T23:52:59.362Z,15.28
2023-05-24T23:58:01.193Z,15.18
