createdAt,value
2023-01-19T00:00:33.454Z,0.00
2023-01-19T00:01:33.044Z,0.00
2023-01-19T00:02:32.902Z,0.00
2023-01-19T00:03:32.898Z,0.00
2023-01-19T00:04:32.854Z,0.00
2023-01-19T00:05:32.837Z,0.00
2023-01-19T00:06:32.880Z,0.00
2023-01-19T00:07:32.793Z,0.00
2023-01-19T00:08:32.816Z,0.00
2023-01-19T00:09:32.823Z,0.00
2023-01-19T00:10:32.787Z,0.00
2023-01-19T00:11:32.750Z,0.00
2023-01-19T00:12:32.758Z,0.00
2023-01-19T00:13:32.764Z,0.00
2023-01-19T00:14:32.667Z,0.00
2023-01-19T00:15:32.804Z,0.00
2023-01-19T00:16:32.925Z,0.00
2023-01-19T00:17:33.383Z,0.00
2023-01-19T00:18:32.634Z,0.00
2023-01-19T00:19:32.715Z,0.00
2023-01-19T00:20:32.673Z,0.00
2023-01-19T00:21:32.718Z,0.00
2023-01-19T00:22:32.600Z,0.00
2023-01-19T00:23:32.633Z,0.00
2023-01-19T00:24:32.652Z,0.00
2023-01-19T00:25:32.662Z,0.00
2023-01-19T00:26:32.569Z,0.00
2023-01-19T00:27:32.622Z,0.00
2023-01-19T00:28:32.584Z,0.00
2023-01-19T00:29:32.617Z,0.00
2023-01-19T00:30:32.668Z,0.00
2023-01-19T00:31:32.549Z,0.00
2023-01-19T00:32:32.643Z,0.00
2023-01-19T00:33:32.507Z,0.00
2023-01-19T00:34:32.464Z,0.00
2023-01-19T00:35:32.438Z,0.00
2023-01-19T00:36:32.484Z,0.00
2023-01-19T00:37:32.540Z,0.00
2023-01-19T00:38:32.453Z,0.00
2023-01-19T00:39:32.475Z,0.00
2023-01-19T00:40:32.548Z,0.00
2023-01-19T00:41:32.434Z,0.00
2023-01-19T00:42:32.473Z,0.00
2023-01-19T00:43:32.560Z,0.00
2023-01-19T00:44:32.367Z,0.00
2023-01-19T00:45:32.403Z,0.00
2023-01-19T00:46:32.448Z,0.00
2023-01-19T00:47:32.397Z,0.00
2023-01-19T00:48:32.370Z,0.00
2023-01-19T00:49:32.330Z,0.00
2023-01-19T00:50:32.332Z,0.00
2023-01-19T00:51:32.376Z,0.00
2023-01-19T00:52:32.521Z,0.00
2023-01-19T00:53:32.324Z,0.00
2023-01-19T00:54:32.306Z,0.00
2023-01-19T00:55:32.285Z,0.00
2023-01-19T00:56:32.355Z,0.00
2023-01-19T00:57:32.233Z,0.00
2023-01-19T00:58:32.210Z,0.00
2023-01-19T00:59:32.149Z,0.00
2023-01-19T01:00:32.186Z,0.00
2023-01-19T01:01:45.263Z,0.00
2023-01-19T01:02:33.344Z,0.00
2023-01-19T01:03:32.146Z,0.00
2023-01-19T01:04:32.137Z,0.00
2023-01-19T01:05:32.124Z,0.00
2023-01-19T01:06:32.084Z,0.00
2023-01-19T01:07:32.085Z,0.00
2023-01-19T01:08:32.111Z,0.00
2023-01-19T01:09:32.063Z,0.00
2023-01-19T01:10:32.075Z,0.00
2023-01-19T01:11:32.058Z,0.00
2023-01-19T01:12:32.019Z,0.00
2023-01-19T01:13:32.372Z,0.00
2023-01-19T01:14:32.038Z,0.00
2023-01-19T01:15:32.015Z,0.00
2023-01-19T01:16:32.046Z,0.00
2023-01-19T01:17:32.027Z,0.00
2023-01-19T01:18:32.053Z,0.00
2023-01-19T01:19:32.097Z,0.00
2023-01-19T01:20:32.000Z,0.00
2023-01-19T01:21:31.963Z,0.00
2023-01-19T01:22:31.980Z,0.00
2023-01-19T01:23:32.018Z,0.00
2023-01-19T01:24:31.946Z,0.00
2023-01-19T01:25:31.948Z,0.00
2023-01-19T01:26:31.935Z,0.00
2023-01-19T01:27:31.881Z,0.00
2023-01-19T01:28:31.913Z,0.00
2023-01-19T01:29:31.911Z,0.00
2023-01-19T01:30:31.862Z,0.00
2023-01-19T01:31:31.853Z,0.00
2023-01-19T01:32:31.863Z,0.00
2023-01-19T01:33:39.935Z,0.00
2023-01-19T01:34:32.828Z,0.00
2023-01-19T01:35:31.906Z,0.00
2023-01-19T01:36:32.791Z,0.00
2023-01-19T01:37:31.773Z,0.00
2023-01-19T01:38:31.814Z,0.00
2023-01-19T01:39:31.801Z,0.00
2023-01-19T01:40:32.481Z,0.00
2023-01-19T01:41:31.742Z,0.00
2023-01-19T01:42:31.727Z,0.00
2023-01-19T01:43:31.745Z,0.00
2023-01-19T01:44:31.796Z,0.00
2023-01-19T01:45:31.745Z,0.00
2023-01-19T01:46:31.724Z,0.00
2023-01-19T01:47:31.696Z,0.00
2023-01-19T01:48:31.691Z,0.00
2023-01-19T01:49:31.695Z,0.00
2023-01-19T01:50:31.672Z,0.00
2023-01-19T01:51:31.671Z,0.00
2023-01-19T01:52:31.749Z,0.00
2023-01-19T01:53:31.607Z,0.00
2023-01-19T01:54:31.619Z,0.00
2023-01-19T01:55:31.616Z,0.00
2023-01-19T01:56:31.609Z,0.00
2023-01-19T01:57:31.592Z,0.00
2023-01-19T01:58:31.555Z,0.00
2023-01-19T01:59:31.594Z,0.00
2023-01-19T02:00:31.606Z,0.00
2023-01-19T02:01:31.658Z,0.00
2023-01-19T02:02:31.729Z,0.00
2023-01-19T02:03:31.545Z,0.00
2023-01-19T02:04:31.497Z,0.00
2023-01-19T02:05:31.513Z,0.00
2023-01-19T02:06:31.495Z,0.00
2023-01-19T02:07:31.521Z,0.00
2023-01-19T02:08:31.476Z,0.00
2023-01-19T02:09:31.441Z,0.00
2023-01-19T02:10:32.334Z,0.00
2023-01-19T02:11:31.418Z,0.00
2023-01-19T02:12:31.493Z,0.00
2023-01-19T02:13:31.435Z,0.00
2023-01-19T02:14:31.405Z,0.00
2023-01-19T02:15:31.402Z,0.00
2023-01-19T02:16:31.387Z,0.00
2023-01-19T02:17:31.392Z,0.00
2023-01-19T02:18:31.367Z,0.00
2023-01-19T02:19:31.384Z,0.00
2023-01-19T02:20:31.360Z,0.00
2023-01-19T02:21:31.441Z,0.00
2023-01-19T02:22:31.311Z,0.00
2023-01-19T02:23:31.345Z,0.00
2023-01-19T02:24:31.301Z,0.00
2023-01-19T02:25:31.362Z,0.00
2023-01-19T02:26:31.300Z,0.00
2023-01-19T02:27:31.282Z,0.00
2023-01-19T02:28:31.251Z,0.00
2023-01-19T02:29:31.224Z,0.00
2023-01-19T02:30:31.324Z,0.00
2023-01-19T02:31:31.261Z,0.00
2023-01-19T02:32:31.213Z,0.00
2023-01-19T02:33:31.219Z,0.00
2023-01-19T02:34:31.190Z,0.00
2023-01-19T02:35:31.175Z,0.00
2023-01-19T02:36:31.159Z,0.00
2023-01-19T02:37:31.179Z,0.00
2023-01-19T02:38:31.192Z,0.00
2023-01-19T02:39:31.185Z,0.00
2023-01-19T02:40:31.147Z,0.00
2023-01-19T02:41:31.207Z,0.00
2023-01-19T02:42:31.231Z,0.00
2023-01-19T02:43:31.283Z,0.00
2023-01-19T02:44:31.116Z,0.00
2023-01-19T02:45:31.187Z,0.00
2023-01-19T02:46:31.073Z,0.00
2023-01-19T02:47:31.107Z,0.00
2023-01-19T02:48:31.145Z,0.00
2023-01-19T02:49:31.141Z,0.00
2023-01-19T02:50:32.104Z,0.00
2023-01-19T02:51:31.073Z,0.00
2023-01-19T02:52:31.138Z,0.00
2023-01-19T02:53:31.172Z,0.00
2023-01-19T02:54:31.000Z,0.00
2023-01-19T02:55:31.112Z,0.00
2023-01-19T02:56:31.127Z,0.00
2023-01-19T02:57:30.995Z,0.00
2023-01-19T02:58:30.985Z,0.00
2023-01-19T02:59:31.052Z,0.00
2023-01-19T03:00:31.013Z,0.00
2023-01-19T03:01:31.102Z,0.00
2023-01-19T03:02:30.968Z,0.00
2023-01-19T03:03:30.915Z,0.00
2023-01-19T03:04:30.932Z,0.00
2023-01-19T03:05:31.021Z,0.00
2023-01-19T03:06:30.904Z,0.00
2023-01-19T03:07:30.924Z,0.00
2023-01-19T03:08:30.902Z,0.00
2023-01-19T03:09:30.938Z,0.00
2023-01-19T03:10:30.983Z,0.00
2023-01-19T03:11:30.910Z,0.00
2023-01-19T03:12:30.861Z,0.00
2023-01-19T03:13:30.885Z,0.00
2023-01-19T03:14:30.800Z,0.00
2023-01-19T03:15:30.902Z,0.00
2023-01-19T03:16:30.869Z,0.00
2023-01-19T03:17:31.031Z,0.00
2023-01-19T03:18:30.777Z,0.00
2023-01-19T03:19:30.829Z,0.00
2023-01-19T03:20:30.781Z,0.00
2023-01-19T03:21:30.796Z,0.00
2023-01-19T03:22:30.681Z,0.00
2023-01-19T03:23:30.834Z,0.00
2023-01-19T03:24:30.784Z,0.00
2023-01-19T03:25:30.702Z,0.00
2023-01-19T03:26:30.712Z,0.00
2023-01-19T03:27:30.754Z,0.00
2023-01-19T03:28:30.651Z,0.00
2023-01-19T03:29:30.650Z,0.00
2023-01-19T03:30:30.654Z,0.00
2023-01-19T03:31:30.711Z,0.00
2023-01-19T03:32:30.652Z,0.00
2023-01-19T03:33:30.672Z,0.00
2023-01-19T03:34:30.636Z,0.00
2023-01-19T03:35:30.643Z,0.00
2023-01-19T03:36:30.642Z,0.00
2023-01-19T03:37:30.602Z,0.00
2023-01-19T03:38:30.582Z,0.00
2023-01-19T03:39:30.546Z,0.00
2023-01-19T03:40:30.541Z,0.00
2023-01-19T03:41:30.621Z,0.00
2023-01-19T03:42:30.575Z,0.00
2023-01-19T03:43:30.519Z,0.00
2023-01-19T03:44:30.575Z,0.00
2023-01-19T03:45:30.452Z,0.00
2023-01-19T03:46:30.544Z,0.00
2023-01-19T03:47:30.569Z,0.00
2023-01-19T03:48:30.497Z,0.00
2023-01-19T03:49:30.456Z,0.00
2023-01-19T03:50:30.475Z,0.00
2023-01-19T03:51:30.485Z,0.00
2023-01-19T03:52:30.545Z,0.00
2023-01-19T03:53:30.441Z,0.00
2023-01-19T03:54:30.570Z,0.00
2023-01-19T03:55:30.424Z,0.00
2023-01-19T03:56:30.467Z,0.00
2023-01-19T03:57:30.410Z,0.00
2023-01-19T03:58:30.436Z,0.00
2023-01-19T03:59:30.432Z,0.00
2023-01-19T04:00:30.388Z,0.00
2023-01-19T04:01:30.440Z,0.00
2023-01-19T04:02:30.344Z,0.00
2023-01-19T04:03:30.312Z,0.00
2023-01-19T04:04:30.367Z,0.00
2023-01-19T04:05:30.303Z,0.00
2023-01-19T04:06:30.298Z,0.00
2023-01-19T04:07:30.336Z,0.00
2023-01-19T04:08:30.248Z,0.00
2023-01-19T04:09:30.238Z,0.00
2023-01-19T04:10:30.335Z,0.00
2023-01-19T04:11:30.308Z,0.00
2023-01-19T04:12:30.209Z,0.00
2023-01-19T04:13:30.207Z,0.00
2023-01-19T04:14:30.336Z,0.00
2023-01-19T04:15:30.192Z,0.00
2023-01-19T04:16:30.194Z,0.00
2023-01-19T04:17:30.216Z,0.00
2023-01-19T04:18:33.714Z,0.00
2023-01-19T04:19:30.187Z,0.00
2023-01-19T04:20:30.183Z,0.00
2023-01-19T04:21:30.132Z,0.00
2023-01-19T04:22:30.096Z,0.00
2023-01-19T04:23:30.155Z,0.00
2023-01-19T04:24:30.083Z,0.00
2023-01-19T04:25:30.029Z,0.00
2023-01-19T04:27:03.698Z,0.00
2023-01-19T04:27:30.108Z,0.00
2023-01-19T04:29:04.874Z,0.00
2023-01-19T04:29:30.086Z,0.00
2023-01-19T04:30:30.117Z,0.00
2023-01-19T04:31:30.065Z,0.00
2023-01-19T04:32:29.954Z,0.00
2023-01-19T04:34:02.391Z,0.00
2023-01-19T04:35:04.457Z,0.00
2023-01-19T04:36:04.236Z,0.00
2023-01-19T04:36:30.000Z,0.00
2023-01-19T04:37:30.035Z,0.00
2023-01-19T04:40:30.613Z,0.00
2023-01-19T04:41:31.958Z,0.00
2023-01-19T04:42:31.797Z,0.00
2023-01-19T04:43:31.852Z,0.00
2023-01-19T04:44:31.876Z,0.00
2023-01-19T04:45:31.744Z,0.00
2023-01-19T04:46:31.752Z,0.00
2023-01-19T04:47:31.642Z,0.00
2023-01-19T04:48:31.647Z,0.00
2023-01-19T04:49:32.375Z,0.00
2023-01-19T04:50:31.650Z,0.00
2023-01-19T04:51:32.598Z,0.00
2023-01-19T04:52:31.858Z,0.00
2023-01-19T04:53:31.635Z,0.00
2023-01-19T04:54:31.611Z,0.00
2023-01-19T04:55:31.574Z,0.00
2023-01-19T04:56:31.572Z,0.00
2023-01-19T04:57:31.552Z,0.00
2023-01-19T04:58:31.530Z,0.00
2023-01-19T04:59:31.529Z,0.00
2023-01-19T05:00:31.526Z,0.00
2023-01-19T05:01:31.715Z,0.00
2023-01-19T05:02:31.532Z,0.00
2023-01-19T05:03:31.525Z,0.00
2023-01-19T05:04:31.469Z,0.00
2023-01-19T05:05:31.500Z,0.00
2023-01-19T05:06:31.464Z,0.00
2023-01-19T05:07:31.504Z,0.00
2023-01-19T05:08:31.515Z,0.00
2023-01-19T05:09:31.422Z,0.00
2023-01-19T05:10:31.363Z,0.00
2023-01-19T05:11:31.446Z,0.00
2023-01-19T05:12:31.404Z,0.00
2023-01-19T05:13:31.432Z,0.00
2023-01-19T05:14:31.392Z,0.00
2023-01-19T05:15:31.491Z,0.00
2023-01-19T05:16:31.376Z,0.00
2023-01-19T05:17:31.523Z,0.00
2023-01-19T05:18:31.351Z,0.00
2023-01-19T05:19:31.377Z,0.00
2023-01-19T05:20:31.305Z,0.00
2023-01-19T05:21:31.339Z,0.00
2023-01-19T05:22:31.295Z,0.00
2023-01-19T05:23:31.347Z,0.00
2023-01-19T05:24:31.331Z,0.00
2023-01-19T05:25:31.235Z,0.00
2023-01-19T05:26:31.279Z,0.00
2023-01-19T05:27:31.287Z,0.00
2023-01-19T05:28:31.231Z,0.00
2023-01-19T05:29:31.207Z,0.00
2023-01-19T05:30:31.258Z,0.00
2023-01-19T05:31:31.230Z,0.00
2023-01-19T05:32:31.749Z,0.00
2023-01-19T05:33:31.153Z,0.00
2023-01-19T05:34:31.160Z,0.00
2023-01-19T05:35:36.258Z,0.00
2023-01-19T05:36:33.195Z,0.00
2023-01-19T05:37:31.184Z,0.00
2023-01-19T05:38:35.308Z,0.00
2023-01-19T05:39:32.117Z,0.00
2023-01-19T05:40:31.150Z,0.00
2023-01-19T05:41:31.064Z,0.00
2023-01-19T05:42:32.820Z,0.00
2023-01-19T05:43:31.084Z,0.00
2023-01-19T05:44:31.106Z,0.00
2023-01-19T05:45:31.228Z,0.00
2023-01-19T05:46:31.022Z,0.00
2023-01-19T05:47:31.066Z,0.00
2023-01-19T05:48:31.315Z,0.00
2023-01-19T05:49:31.022Z,0.00
2023-01-19T05:50:31.162Z,0.00
2023-01-19T05:51:31.029Z,0.00
2023-01-19T05:52:30.993Z,0.00
2023-01-19T05:53:30.981Z,0.00
2023-01-19T05:54:30.917Z,0.00
2023-01-19T05:55:30.990Z,0.00
2023-01-19T05:56:30.949Z,0.00
2023-01-19T05:57:31.018Z,0.00
2023-01-19T05:58:31.029Z,0.00
2023-01-19T05:59:30.902Z,0.00
2023-01-19T06:00:30.901Z,0.00
2023-01-19T06:01:30.876Z,0.00
2023-01-19T06:02:31.139Z,0.00
2023-01-19T06:03:30.928Z,0.00
2023-01-19T06:04:30.900Z,0.00
2023-01-19T06:05:30.948Z,0.00
2023-01-19T06:06:30.859Z,0.00
2023-01-19T06:07:30.865Z,0.00
2023-01-19T06:08:31.094Z,0.00
2023-01-19T06:09:30.791Z,0.00
2023-01-19T06:10:30.756Z,0.00
2023-01-19T06:11:30.771Z,0.00
2023-01-19T06:12:30.841Z,0.00
2023-01-19T06:13:30.770Z,0.00
2023-01-19T06:14:30.721Z,0.00
2023-01-19T06:15:30.723Z,0.00
2023-01-19T06:16:30.776Z,0.00
2023-01-19T06:17:30.722Z,0.00
2023-01-19T06:18:30.686Z,0.00
2023-01-19T06:19:30.699Z,0.00
2023-01-19T06:20:30.667Z,0.00
2023-01-19T06:21:30.685Z,0.00
2023-01-19T06:22:30.648Z,0.00
2023-01-19T06:23:30.648Z,0.00
2023-01-19T06:24:30.643Z,0.00
2023-01-19T06:25:30.615Z,0.00
2023-01-19T06:26:30.599Z,0.00
2023-01-19T06:27:30.606Z,0.00
2023-01-19T06:28:30.614Z,0.00
2023-01-19T06:29:30.607Z,0.00
2023-01-19T06:30:30.578Z,0.00
2023-01-19T06:31:30.653Z,0.00
2023-01-19T06:32:30.530Z,0.00
2023-01-19T06:33:31.179Z,0.00
2023-01-19T06:34:30.555Z,0.00
2023-01-19T06:35:30.498Z,0.00
2023-01-19T06:36:30.523Z,0.00
2023-01-19T06:37:30.507Z,0.00
2023-01-19T06:38:30.491Z,0.00
2023-01-19T06:39:30.488Z,0.00
2023-01-19T06:40:30.555Z,0.00
2023-01-19T06:41:30.450Z,0.00
2023-01-19T06:42:30.469Z,0.00
2023-01-19T06:43:30.472Z,0.00
2023-01-19T06:44:30.446Z,0.00
2023-01-19T06:45:30.464Z,0.00
2023-01-19T06:46:30.399Z,0.00
2023-01-19T06:47:30.389Z,0.00
2023-01-19T06:48:30.423Z,0.00
2023-01-19T06:49:30.353Z,0.00
2023-01-19T06:50:30.379Z,0.00
2023-01-19T06:51:30.478Z,0.00
2023-01-19T06:53:03.035Z,0.00
2023-01-19T06:53:30.409Z,0.00
2023-01-19T06:54:30.368Z,0.00
2023-01-19T06:55:30.324Z,0.00
2023-01-19T06:56:30.361Z,0.00
2023-01-19T06:57:30.331Z,0.00
2023-01-19T06:58:30.338Z,0.00
2023-01-19T06:59:30.304Z,0.00
2023-01-19T07:00:30.338Z,0.00
2023-01-19T07:01:30.422Z,0.00
2023-01-19T07:02:30.445Z,0.00
2023-01-19T07:03:30.238Z,0.00
2023-01-19T07:04:30.256Z,0.00
2023-01-19T07:05:30.180Z,0.00
2023-01-19T07:06:30.198Z,0.00
2023-01-19T07:07:30.266Z,0.00
2023-01-19T07:08:30.168Z,0.00
2023-01-19T07:09:39.375Z,0.00
2023-01-19T07:11:25.617Z,0.00
2023-01-19T07:11:32.367Z,0.00
2023-01-19T07:12:30.125Z,0.00
2023-01-19T07:13:30.811Z,0.00
2023-01-19T07:14:30.129Z,0.00
2023-01-19T07:15:30.141Z,0.00
2023-01-19T07:16:30.134Z,0.00
2023-01-19T07:17:30.059Z,0.00
2023-01-19T07:18:30.097Z,5.62
2023-01-19T07:19:30.053Z,5.62
2023-01-19T07:20:30.032Z,5.62
2023-01-19T07:21:30.091Z,5.62
2023-01-19T07:22:30.051Z,11.25
2023-01-19T07:23:30.816Z,11.25
2023-01-19T07:24:30.019Z,11.25
2023-01-19T07:25:30.037Z,11.25
2023-01-19T07:26:30.021Z,16.88
2023-01-19T07:27:30.011Z,16.88
2023-01-19T07:28:30.128Z,16.88
2023-01-19T07:29:29.946Z,22.50
2023-01-19T07:30:30.073Z,22.50
2023-01-19T07:31:30.082Z,28.12
2023-01-19T07:32:29.937Z,33.75
2023-01-19T07:33:29.928Z,28.12
2023-01-19T07:34:29.896Z,28.12
2023-01-19T07:35:29.876Z,22.50
2023-01-19T07:37:02.957Z,22.50
2023-01-19T07:37:29.889Z,22.50
2023-01-19T07:38:29.850Z,22.50
2023-01-19T07:39:29.903Z,16.88
2023-01-19T07:40:29.867Z,22.50
2023-01-19T07:41:29.863Z,22.50
2023-01-19T07:42:29.816Z,28.12
2023-01-19T07:43:29.872Z,28.12
2023-01-19T07:44:29.821Z,28.12
2023-01-19T07:45:29.855Z,22.50
2023-01-19T07:46:29.815Z,28.12
2023-01-19T07:47:29.848Z,28.12
2023-01-19T07:48:29.825Z,28.12
2023-01-19T07:49:29.784Z,28.12
2023-01-19T07:50:29.794Z,28.12
2023-01-19T07:51:29.824Z,28.12
2023-01-19T07:52:29.723Z,28.12
2023-01-19T07:53:29.724Z,28.12
2023-01-19T07:54:29.785Z,33.75
2023-01-19T07:55:29.731Z,33.75
2023-01-19T07:56:30.784Z,33.75
2023-01-19T07:57:29.788Z,39.38
2023-01-19T07:58:29.730Z,45.00
2023-01-19T07:59:29.679Z,50.62
2023-01-19T08:00:29.695Z,56.25
2023-01-19T08:01:29.731Z,61.88
2023-01-19T08:02:29.729Z,78.75
2023-01-19T08:03:29.673Z,95.62
2023-01-19T08:04:29.671Z,106.88
2023-01-19T08:05:29.600Z,123.75
2023-01-19T08:06:29.619Z,123.75
2023-01-19T08:07:29.643Z,123.75
2023-01-19T08:08:29.592Z,112.50
2023-01-19T08:09:29.533Z,123.75
2023-01-19T08:10:29.578Z,168.75
2023-01-19T08:11:29.518Z,174.38
2023-01-19T08:12:29.596Z,106.88
2023-01-19T08:13:29.550Z,101.25
2023-01-19T08:14:29.512Z,95.62
2023-01-19T08:15:29.598Z,90.00
2023-01-19T08:16:29.505Z,90.00
2023-01-19T08:17:29.777Z,90.00
2023-01-19T08:18:29.569Z,90.00
2023-01-19T08:19:29.494Z,213.75
2023-01-19T08:20:29.436Z,151.88
2023-01-19T08:21:29.485Z,67.50
2023-01-19T08:22:29.441Z,67.50
2023-01-19T08:23:29.444Z,61.88
2023-01-19T08:24:29.396Z,67.50
2023-01-19T08:25:29.401Z,61.88
2023-01-19T08:26:29.439Z,61.88
2023-01-19T08:27:29.413Z,61.88
2023-01-19T08:28:29.366Z,67.50
2023-01-19T08:29:29.462Z,73.12
2023-01-19T08:30:29.402Z,73.12
2023-01-19T08:31:29.458Z,67.50
2023-01-19T08:32:29.367Z,73.12
2023-01-19T08:33:29.327Z,78.75
2023-01-19T08:34:29.361Z,78.75
2023-01-19T08:35:29.341Z,78.75
2023-01-19T08:36:29.281Z,78.75
2023-01-19T08:37:29.253Z,90.00
2023-01-19T08:38:29.363Z,95.62
2023-01-19T08:39:29.254Z,90.00
2023-01-19T08:40:29.271Z,101.25
2023-01-19T08:41:29.815Z,106.88
2023-01-19T08:42:29.184Z,106.88
2023-01-19T08:43:29.197Z,112.50
2023-01-19T08:44:29.165Z,106.88
2023-01-19T08:45:29.197Z,101.25
2023-01-19T08:46:29.251Z,118.12
2023-01-19T08:47:29.228Z,123.75
2023-01-19T08:48:29.121Z,129.38
2023-01-19T08:49:29.216Z,146.25
2023-01-19T08:50:29.204Z,123.75
2023-01-19T08:51:29.088Z,151.88
2023-01-19T08:52:29.118Z,168.75
2023-01-19T08:53:29.095Z,168.75
2023-01-19T08:54:29.161Z,168.75
2023-01-19T08:55:29.079Z,129.38
2023-01-19T08:56:29.113Z,135.00
2023-01-19T08:57:29.100Z,135.00
2023-01-19T08:58:29.107Z,140.62
2023-01-19T08:59:29.059Z,146.25
2023-01-19T09:00:29.031Z,140.62
2023-01-19T09:01:29.076Z,112.50
2023-01-19T09:02:29.098Z,135.00
2023-01-19T09:03:29.159Z,140.62
2023-01-19T09:04:28.975Z,146.25
2023-01-19T09:05:29.021Z,112.50
2023-01-19T09:06:28.988Z,112.50
2023-01-19T09:07:30.561Z,118.12
2023-01-19T09:08:28.962Z,112.50
2023-01-19T09:09:28.985Z,101.25
2023-01-19T09:10:28.939Z,90.00
2023-01-19T09:11:28.895Z,84.38
2023-01-19T09:12:28.931Z,78.75
2023-01-19T09:13:28.929Z,67.50
2023-01-19T09:14:28.912Z,61.88
2023-01-19T09:15:28.896Z,56.25
2023-01-19T09:16:28.893Z,56.25
2023-01-19T09:17:28.887Z,50.62
2023-01-19T09:18:28.860Z,45.00
2023-01-19T09:19:28.872Z,39.38
2023-01-19T09:20:28.852Z,39.38
2023-01-19T09:21:28.822Z,39.38
2023-01-19T09:22:28.827Z,39.38
2023-01-19T09:23:28.759Z,39.38
2023-01-19T09:24:28.839Z,39.38
2023-01-19T09:25:28.773Z,39.38
2023-01-19T09:26:28.730Z,39.38
2023-01-19T09:27:28.742Z,39.38
2023-01-19T09:28:28.748Z,39.38
2023-01-19T09:29:28.750Z,39.38
2023-01-19T09:30:28.665Z,39.38
2023-01-19T09:31:28.763Z,39.38
2023-01-19T09:32:28.717Z,45.00
2023-01-19T09:33:28.662Z,45.00
2023-01-19T09:34:28.669Z,50.62
2023-01-19T09:35:28.625Z,56.25
2023-01-19T09:36:28.617Z,67.50
2023-01-19T09:37:28.613Z,73.12
2023-01-19T09:38:28.676Z,73.12
2023-01-19T09:39:29.315Z,78.75
2023-01-19T09:40:28.614Z,84.38
2023-01-19T09:41:28.569Z,90.00
2023-01-19T09:42:28.570Z,90.00
2023-01-19T09:43:28.632Z,90.00
2023-01-19T09:44:28.546Z,101.25
2023-01-19T09:45:28.581Z,112.50
2023-01-19T09:46:28.657Z,118.12
2023-01-19T09:47:28.567Z,118.12
2023-01-19T09:48:28.525Z,118.12
2023-01-19T09:49:28.530Z,112.50
2023-01-19T09:50:28.511Z,112.50
2023-01-19T09:51:28.503Z,106.88
2023-01-19T09:52:28.496Z,106.88
2023-01-19T09:53:28.496Z,106.88
2023-01-19T09:54:28.462Z,101.25
2023-01-19T09:55:28.430Z,101.25
2023-01-19T09:56:28.444Z,123.75
2023-01-19T09:57:28.486Z,129.38
2023-01-19T09:58:28.448Z,140.62
2023-01-19T09:59:28.429Z,151.88
2023-01-19T10:00:28.429Z,146.25
2023-01-19T10:01:28.591Z,157.50
2023-01-19T10:02:28.358Z,174.38
2023-01-19T10:03:28.379Z,151.88
2023-01-19T10:04:28.582Z,135.00
2023-01-19T10:05:28.371Z,135.00
2023-01-19T10:06:28.389Z,140.62
2023-01-19T10:07:28.358Z,140.62
2023-01-19T10:08:28.359Z,151.88
2023-01-19T10:09:28.324Z,163.12
2023-01-19T10:10:28.352Z,157.50
2023-01-19T10:11:34.506Z,157.50
2023-01-19T10:12:30.298Z,163.12
2023-01-19T10:13:28.289Z,163.12
2023-01-19T10:14:28.259Z,151.88
2023-01-19T10:15:28.269Z,146.25
2023-01-19T10:16:28.253Z,140.62
2023-01-19T10:17:28.289Z,123.75
2023-01-19T10:18:28.241Z,118.12
2023-01-19T10:19:28.168Z,112.50
2023-01-19T10:20:28.206Z,106.88
2023-01-19T10:21:28.266Z,112.50
2023-01-19T10:22:28.193Z,106.88
2023-01-19T10:23:28.191Z,95.62
2023-01-19T10:24:28.142Z,84.38
2023-01-19T10:25:28.827Z,84.38
2023-01-19T10:26:29.131Z,84.38
2023-01-19T10:27:28.119Z,90.00
2023-01-19T10:28:28.184Z,84.38
2023-01-19T10:29:28.133Z,101.25
2023-01-19T10:30:28.115Z,95.62
2023-01-19T10:31:28.212Z,95.62
2023-01-19T10:32:28.066Z,90.00
2023-01-19T10:33:28.123Z,84.38
2023-01-19T10:34:28.088Z,84.38
2023-01-19T10:35:28.065Z,84.38
2023-01-19T10:36:28.105Z,84.38
2023-01-19T10:37:28.069Z,84.38
2023-01-19T10:38:28.071Z,90.00
2023-01-19T10:39:27.970Z,90.00
2023-01-19T10:40:28.028Z,84.38
2023-01-19T10:41:27.972Z,78.75
2023-01-19T10:42:28.014Z,73.12
2023-01-19T10:43:28.002Z,67.50
2023-01-19T10:44:27.950Z,67.50
2023-01-19T10:45:28.065Z,73.12
2023-01-19T10:46:27.949Z,73.12
2023-01-19T10:47:27.990Z,73.12
2023-01-19T10:48:27.947Z,67.50
2023-01-19T10:49:27.925Z,73.12
2023-01-19T10:50:27.838Z,73.12
2023-01-19T10:51:27.892Z,73.12
2023-01-19T10:52:28.918Z,78.75
2023-01-19T10:53:27.825Z,78.75
2023-01-19T10:54:27.819Z,78.75
2023-01-19T10:55:27.816Z,78.75
2023-01-19T10:56:27.821Z,78.75
2023-01-19T10:57:27.794Z,78.75
2023-01-19T10:58:27.783Z,78.75
2023-01-19T10:59:27.745Z,78.75
2023-01-19T11:00:27.744Z,73.12
2023-01-19T11:01:27.786Z,73.12
2023-01-19T11:02:27.939Z,67.50
2023-01-19T11:03:27.853Z,61.88
2023-01-19T11:04:27.760Z,61.88
2023-01-19T11:05:27.758Z,56.25
2023-01-19T11:06:27.678Z,56.25
2023-01-19T11:07:28.228Z,61.88
2023-01-19T11:08:28.653Z,56.25
2023-01-19T11:09:27.725Z,56.25
2023-01-19T11:10:27.616Z,56.25
2023-01-19T11:11:27.628Z,56.25
2023-01-19T11:12:27.592Z,56.25
2023-01-19T11:13:27.638Z,56.25
2023-01-19T11:14:27.591Z,61.88
2023-01-19T11:15:27.612Z,67.50
2023-01-19T11:16:27.648Z,73.12
2023-01-19T11:17:27.609Z,73.12
2023-01-19T11:18:27.615Z,73.12
2023-01-19T11:19:27.558Z,73.12
2023-01-19T11:20:27.589Z,73.12
2023-01-19T11:21:27.537Z,73.12
2023-01-19T11:22:27.557Z,84.38
2023-01-19T11:23:27.527Z,84.38
2023-01-19T11:24:27.489Z,90.00
2023-01-19T11:25:27.536Z,90.00
2023-01-19T11:26:28.331Z,95.62
2023-01-19T11:27:27.493Z,101.25
2023-01-19T11:28:27.459Z,106.88
2023-01-19T11:29:27.418Z,112.50
2023-01-19T11:30:27.473Z,123.75
2023-01-19T11:31:27.493Z,129.38
2023-01-19T11:32:27.401Z,135.00
2023-01-19T11:33:27.517Z,135.00
2023-01-19T11:34:27.444Z,146.25
2023-01-19T11:35:27.410Z,146.25
2023-01-19T11:36:27.384Z,157.50
2023-01-19T11:37:27.379Z,163.12
2023-01-19T11:38:27.771Z,168.75
2023-01-19T11:39:27.365Z,163.12
2023-01-19T11:40:27.312Z,157.50
2023-01-19T11:41:27.362Z,151.88
2023-01-19T11:42:27.385Z,146.25
2023-01-19T11:43:31.860Z,140.62
2023-01-19T11:44:29.312Z,129.38
2023-01-19T11:45:27.384Z,123.75
2023-01-19T11:46:27.278Z,123.75
2023-01-19T11:47:27.224Z,118.12
2023-01-19T11:48:27.330Z,112.50
2023-01-19T11:49:27.228Z,106.88
2023-01-19T11:50:27.193Z,101.25
2023-01-19T11:51:27.338Z,95.62
2023-01-19T11:52:27.174Z,95.62
2023-01-19T11:53:27.236Z,95.62
2023-01-19T11:54:27.471Z,95.62
2023-01-19T11:55:27.143Z,95.62
2023-01-19T11:56:27.170Z,95.62
2023-01-19T11:57:27.119Z,95.62
2023-01-19T11:58:27.140Z,101.25
2023-01-19T11:59:27.096Z,101.25
2023-01-19T12:00:27.090Z,106.88
2023-01-19T12:01:27.142Z,106.88
2023-01-19T12:02:27.214Z,118.12
2023-01-19T12:03:27.071Z,123.75
2023-01-19T12:04:27.147Z,135.00
2023-01-19T12:05:27.042Z,140.62
2023-01-19T12:06:27.012Z,146.25
2023-01-19T12:07:27.020Z,151.88
2023-01-19T12:08:27.036Z,157.50
2023-01-19T12:09:27.648Z,157.50
2023-01-19T12:10:26.984Z,157.50
2023-01-19T12:11:26.962Z,146.25
2023-01-19T12:12:26.986Z,135.00
2023-01-19T12:13:26.934Z,118.12
2023-01-19T12:14:26.924Z,118.12
2023-01-19T12:15:26.920Z,118.12
2023-01-19T12:16:26.929Z,118.12
2023-01-19T12:17:26.889Z,118.12
2023-01-19T12:18:26.955Z,123.75
2023-01-19T12:19:26.941Z,118.12
2023-01-19T12:20:26.879Z,123.75
2023-01-19T12:21:26.889Z,129.38
2023-01-19T12:22:26.851Z,135.00
2023-01-19T12:23:27.093Z,135.00
2023-01-19T12:24:26.884Z,140.62
2023-01-19T12:25:26.791Z,146.25
2023-01-19T12:26:27.753Z,146.25
2023-01-19T12:27:26.948Z,146.25
2023-01-19T12:28:26.806Z,140.62
2023-01-19T12:29:26.875Z,135.00
2023-01-19T12:30:26.777Z,129.38
2023-01-19T12:31:26.894Z,123.75
2023-01-19T12:32:26.710Z,123.75
2023-01-19T12:33:26.714Z,118.12
2023-01-19T12:34:26.708Z,112.50
2023-01-19T12:35:26.718Z,112.50
2023-01-19T12:36:26.885Z,118.12
2023-01-19T12:37:27.344Z,123.75
2023-01-19T12:38:26.630Z,123.75
2023-01-19T12:39:26.612Z,123.75
2023-01-19T12:40:26.694Z,123.75
2023-01-19T12:41:26.618Z,123.75
2023-01-19T12:42:26.574Z,118.12
2023-01-19T12:43:26.613Z,118.12
2023-01-19T12:44:26.587Z,112.50
2023-01-19T12:45:26.657Z,106.88
2023-01-19T12:46:26.647Z,101.25
2023-01-19T12:47:26.661Z,101.25
2023-01-19T12:48:26.557Z,101.25
2023-01-19T12:49:26.551Z,106.88
2023-01-19T12:50:26.507Z,112.50
2023-01-19T12:51:26.522Z,106.88
2023-01-19T12:52:26.491Z,112.50
2023-01-19T12:53:26.544Z,112.50
2023-01-19T12:54:26.538Z,118.12
2023-01-19T12:55:26.443Z,129.38
2023-01-19T12:56:26.456Z,129.38
2023-01-19T12:57:26.424Z,129.38
2023-01-19T12:58:26.412Z,135.00
2023-01-19T12:59:26.414Z,129.38
2023-01-19T13:00:26.519Z,123.75
2023-01-19T13:01:26.570Z,112.50
2023-01-19T13:02:26.439Z,112.50
2023-01-19T13:03:26.384Z,112.50