createdAt,value
2022-12-05T00:01:52.619Z,101093.91
2022-12-05T00:04:23.913Z,101101.31
2022-12-05T00:06:54.580Z,101107.38
2022-12-05T00:09:25.245Z,101110.06
2022-12-05T00:11:57.640Z,101109.56
2022-12-05T00:14:28.386Z,101119.66
2022-12-05T00:16:58.732Z,101121.50
2022-12-05T00:19:29.198Z,101120.16
2022-12-05T00:21:59.371Z,101124.19
2022-12-05T00:24:31.049Z,101134.94
2022-12-05T00:27:01.317Z,101133.13
2022-12-05T00:29:32.419Z,101145.38
2022-12-05T00:32:03.111Z,101146.75
2022-12-05T00:34:33.689Z,101153.13
2022-12-05T00:37:04.410Z,101152.13
2022-12-05T00:39:34.887Z,101155.16
2022-12-05T00:42:05.800Z,101151.81
2022-12-05T00:44:36.713Z,101153.81
2022-12-05T00:47:07.476Z,101150.44
2022-12-05T00:49:38.700Z,101152.09
2022-12-05T00:52:09.365Z,101144.81
2022-12-05T00:54:40.371Z,101142.63
2022-12-05T00:57:11.225Z,101141.59
2022-12-05T00:59:42.317Z,101145.31
2022-12-05T01:02:12.703Z,101135.84
2022-12-05T01:04:43.376Z,101126.72
2022-12-05T01:07:14.201Z,101133.81
2022-12-05T01:09:44.445Z,101130.41
2022-12-05T01:12:15.407Z,101125.53
2022-12-05T01:14:45.991Z,101119.78
2022-12-05T01:17:16.875Z,101108.44
2022-12-05T01:19:47.929Z,101112.47
2022-12-05T01:22:18.744Z,101104.38
2022-12-05T01:24:49.105Z,101098.47
2022-12-05T01:27:20.246Z,101090.69
2022-12-05T01:29:52.793Z,101093.56
2022-12-05T01:32:23.107Z,101098.22
2022-12-05T01:34:53.988Z,101095.84
2022-12-05T01:37:27.105Z,101092.13
2022-12-05T01:40:01.996Z,101091.75
2022-12-05T01:42:32.862Z,101094.81
2022-12-05T01:45:07.347Z,101093.97
2022-12-05T01:47:38.542Z,101098.16
2022-12-05T01:50:10.013Z,101092.75
2022-12-05T01:52:40.522Z,101093.63
2022-12-05T01:55:15.357Z,101092.41
2022-12-05T01:57:47.890Z,101088.31
2022-12-05T02:00:20.296Z,101091.22
2022-12-05T02:03:02.539Z,101091.69
2022-12-05T02:05:36.842Z,101090.84
2022-12-05T02:08:10.459Z,101085.28
2022-12-05T02:10:47.276Z,101078.13
2022-12-05T02:13:27.037Z,101082.16
2022-12-05T02:16:12.040Z,101083.81
2022-12-05T02:18:55.076Z,101085.78
2022-12-05T02:22:04.268Z,101075.94
2022-12-05T02:24:51.901Z,101074.06
2022-12-05T02:28:16.144Z,101076.19
2022-12-05T02:30:49.829Z,101076.66
2022-12-05T02:33:24.448Z,101072.13
2022-12-05T02:36:32.892Z,101073.06
2022-12-05T02:39:03.111Z,101065.25
2022-12-05T02:41:58.282Z,101060.66
2022-12-05T02:44:34.858Z,101056.94
2022-12-05T02:47:06.610Z,101050.06
2022-12-05T02:49:38.564Z,101035.69
2022-12-05T02:52:12.116Z,101029.75
2022-12-05T02:54:44.660Z,101025.00
2022-12-05T02:57:17.214Z,101017.44
2022-12-05T02:59:47.785Z,101025.00
2022-12-05T03:02:33.226Z,101018.38
2022-12-05T03:05:19.474Z,101025.47
2022-12-05T03:07:51.404Z,101011.78
2022-12-05T03:10:25.291Z,101000.78
2022-12-05T03:12:58.956Z,101004.22
2022-12-05T03:15:38.728Z,101006.53
2022-12-05T03:18:21.964Z,101004.38
2022-12-05T03:21:27.106Z,100998.91
2022-12-05T03:24:13.381Z,100997.88
2022-12-05T03:26:50.115Z,100993.28
2022-12-05T03:29:27.824Z,100990.84
2022-12-05T03:32:16.219Z,100984.13
2022-12-05T03:34:59.107Z,100966.34
2022-12-05T03:37:46.927Z,100966.97
2022-12-05T03:40:32.648Z,100958.03
2022-12-05T03:43:17.433Z,100948.81
2022-12-05T03:45:54.986Z,100945.09
2022-12-05T03:48:45.014Z,100947.16
2022-12-05T03:51:18.207Z,100947.06
2022-12-05T03:53:58.894Z,100936.63
2022-12-05T03:56:42.091Z,100937.47
2022-12-05T03:59:24.131Z,100932.53
2022-12-05T04:01:56.678Z,100942.69
2022-12-05T04:04:41.345Z,100931.09
2022-12-05T04:07:12.940Z,100932.59
2022-12-05T04:09:51.977Z,100925.53
2022-12-05T04:12:29.396Z,100917.41
2022-12-05T04:15:09.526Z,100905.56
2022-12-05T04:17:53.585Z,100893.91
2022-12-05T04:21:00.635Z,100882.72
2022-12-05T04:23:32.404Z,100877.31
2022-12-05T04:26:18.927Z,100878.59
2022-12-05T04:29:09.336Z,100869.44
2022-12-05T04:31:44.944Z,100869.28
2022-12-05T04:34:16.694Z,100865.72
2022-12-05T04:37:06.401Z,100857.81
2022-12-05T04:40:06.911Z,100858.72
2022-12-05T04:42:38.864Z,100853.09
2022-12-05T04:45:11.821Z,100841.63
2022-12-05T04:47:46.351Z,100838.28
2022-12-05T04:50:18.067Z,100838.94
2022-12-05T04:52:51.893Z,100828.13
2022-12-05T04:55:26.984Z,100839.56
2022-12-05T04:58:04.367Z,100827.72
2022-12-05T05:00:39.639Z,100820.66
2022-12-05T05:03:23.228Z,100818.34
2022-12-05T05:05:56.753Z,100815.88
2022-12-05T05:08:32.299Z,100810.25
2022-12-05T05:11:19.833Z,100804.72
2022-12-05T05:13:51.305Z,100802.59
2022-12-05T05:16:25.717Z,100801.56
2022-12-05T05:18:56.876Z,100786.00
2022-12-05T05:21:33.465Z,100778.06
2022-12-05T05:24:04.427Z,100778.44
2022-12-05T05:26:40.459Z,100764.75
2022-12-05T05:29:11.553Z,100760.81
2022-12-05T05:31:43.545Z,100760.63
2022-12-05T05:34:16.811Z,100756.13
2022-12-05T05:36:47.689Z,100754.25
2022-12-05T05:39:18.146Z,100752.56
2022-12-05T05:41:48.874Z,100763.19
2022-12-05T05:44:19.632Z,100761.94
2022-12-05T05:46:50.214Z,100753.19
2022-12-05T05:49:20.621Z,100750.63
2022-12-05T05:51:51.382Z,100746.09
2022-12-05T05:54:25.658Z,100735.91
2022-12-05T05:56:56.806Z,100733.56
2022-12-05T05:59:27.049Z,100729.19
2022-12-05T06:01:58.218Z,100729.38
2022-12-05T06:04:31.632Z,100730.63
2022-12-05T06:07:01.957Z,100728.16
2022-12-05T06:09:32.907Z,100724.59
2022-12-05T06:12:03.171Z,100731.28
2022-12-05T06:14:33.963Z,100730.63
2022-12-05T06:17:04.864Z,100722.72
2022-12-05T06:19:35.747Z,100726.44
2022-12-05T06:22:06.056Z,100727.28
2022-12-05T06:24:37.144Z,100723.94
2022-12-05T06:27:08.170Z,100728.31
2022-12-05T06:29:38.498Z,100725.16
2022-12-05T06:32:10.059Z,100731.03
2022-12-05T06:34:41.278Z,100730.00
2022-12-05T06:37:12.090Z,100738.28
2022-12-05T06:39:43.422Z,100735.41
2022-12-05T06:42:13.882Z,100732.69
2022-12-05T06:44:44.143Z,100726.44
2022-12-05T06:47:15.168Z,100731.44
2022-12-05T06:49:49.108Z,100734.56
2022-12-05T06:52:20.019Z,100726.84
2022-12-05T06:54:50.607Z,100725.63
2022-12-05T06:57:21.565Z,100721.25
2022-12-05T06:59:52.408Z,100723.94
2022-12-05T07:02:22.964Z,100726.41
2022-12-05T07:04:53.264Z,100716.25
2022-12-05T07:07:23.791Z,100722.66
2022-12-05T07:09:54.893Z,100717.66
2022-12-05T07:12:25.795Z,100719.34
2022-12-05T07:14:56.727Z,100719.75
2022-12-05T07:17:26.977Z,100720.81
2022-12-05T07:19:57.602Z,100721.66
2022-12-05T07:22:28.512Z,100717.69
2022-12-05T07:24:59.317Z,100714.81
2022-12-05T07:27:30.251Z,100707.09
2022-12-05T07:30:00.618Z,100709.16
2022-12-05T07:32:35.461Z,100711.88
2022-12-05T07:35:06.315Z,100711.03
2022-12-05T07:37:36.565Z,100713.09
2022-12-05T07:40:08.397Z,100716.84
2022-12-05T07:42:38.805Z,100713.09
2022-12-05T07:45:10.076Z,100717.66
2022-12-05T07:47:40.525Z,100717.25
2022-12-05T07:50:12.112Z,100716.44
2022-12-05T07:52:42.992Z,100717.28
2022-12-05T07:55:14.080Z,100725.59
2022-12-05T07:57:44.478Z,100725.59
2022-12-05T08:00:15.852Z,100729.34
2022-12-05T08:02:46.475Z,100721.22
2022-12-05T08:05:17.453Z,100731.00
2022-12-05T08:07:47.783Z,100728.47
2022-12-05T08:10:23.380Z,100733.88
2022-12-05T08:12:54.050Z,100734.91
2022-12-05T08:15:24.590Z,100734.28
2022-12-05T08:17:55.267Z,100734.28
2022-12-05T08:20:26.074Z,100730.13
2022-12-05T08:22:56.621Z,100731.56
2022-12-05T08:25:27.261Z,100737.38
2022-12-05T08:27:57.581Z,100738.81
2022-12-05T08:30:28.457Z,100742.16
2022-12-05T08:32:58.793Z,100746.50
2022-12-05T08:35:30.865Z,100742.28
2022-12-05T08:38:02.324Z,100747.69
2022-12-05T08:40:33.125Z,100745.63
2022-12-05T08:43:03.687Z,100751.66
2022-12-05T08:45:34.598Z,100754.97
2022-12-05T08:48:05.492Z,100757.88
2022-12-05T08:50:36.340Z,100759.94
2022-12-05T08:53:06.948Z,100756.97
2022-12-05T08:55:37.647Z,100758.66
2022-12-05T08:58:08.187Z,100767.41
2022-12-05T09:00:40.219Z,100770.69
2022-12-05T09:03:14.076Z,100777.31
2022-12-05T09:05:44.604Z,100772.75
2022-12-05T09:08:15.559Z,100774.63
2022-12-05T09:10:46.621Z,100776.03
2022-12-05T09:13:17.504Z,100782.47
2022-12-05T09:15:48.547Z,100785.16
2022-12-05T09:18:18.825Z,100787.88
2022-12-05T09:20:49.374Z,100788.03
2022-12-05T09:23:19.660Z,100785.53
2022-12-05T09:26:02.505Z,100790.94
2022-12-05T09:28:34.925Z,100791.31
2022-12-05T09:31:07.720Z,100794.22
2022-12-05T09:33:39.657Z,100795.91
2022-12-05T09:36:15.153Z,100798.78
2022-12-05T09:38:46.483Z,100800.44
2022-12-05T09:42:00.977Z,100804.19
2022-12-05T09:44:49.659Z,100807.84
2022-12-05T09:47:49.951Z,100807.00
2022-12-05T09:50:32.447Z,100799.28
2022-12-05T09:53:15.335Z,100811.13
2022-12-05T09:55:48.810Z,100810.47
2022-12-05T09:58:24.201Z,100816.66
2022-12-05T10:01:20.540Z,100822.72
2022-12-05T10:04:12.448Z,100827.22
2022-12-05T10:06:50.607Z,100829.25
2022-12-05T10:09:34.374Z,100836.72
2022-12-05T10:12:30.628Z,100837.09
2022-12-05T10:15:04.068Z,100833.75
2022-12-05T10:17:37.872Z,100838.22
2022-12-05T10:20:22.777Z,100838.22
2022-12-05T10:23:48.918Z,100842.97
2022-12-05T10:26:12.969Z,100844.34
2022-12-05T10:29:12.630Z,100849.56
2022-12-05T10:31:44.442Z,100853.47
2022-12-05T10:34:32.952Z,100849.22
2022-12-05T10:37:12.596Z,100845.31
2022-12-05T10:39:43.177Z,100851.91
2022-12-05T10:42:29.618Z,100857.84
2022-12-05T10:45:05.696Z,100865.22
2022-12-05T10:47:37.670Z,100863.25
2022-12-05T10:50:22.259Z,100869.19
2022-12-05T10:52:56.842Z,100876.84
2022-12-05T10:56:28.780Z,100877.50
2022-12-05T10:59:00.214Z,100881.59
2022-12-05T11:01:32.587Z,100882.63
2022-12-05T11:04:25.701Z,100884.84
2022-12-05T11:07:04.756Z,100893.88
2022-12-05T11:09:37.849Z,100891.47
2022-12-05T11:12:11.028Z,100892.22
2022-12-05T11:14:41.642Z,100897.59
2022-12-05T11:17:26.147Z,100893.59
2022-12-05T11:19:56.738Z,100900.47
2022-12-05T11:22:35.762Z,100904.94
2022-12-05T11:25:33.059Z,100906.72
2022-12-05T11:28:23.429Z,100910.81
2022-12-05T11:31:17.863Z,100916.09
2022-12-05T11:34:10.664Z,100925.69
2022-12-05T11:37:01.576Z,100929.78
2022-12-05T11:39:33.974Z,100935.56
2022-12-05T11:42:22.889Z,100937.31
2022-12-05T11:45:28.363Z,100937.22
2022-12-05T11:48:32.173Z,100941.97
2022-12-05T11:51:09.012Z,100936.22
2022-12-05T11:54:30.416Z,100932.97
2022-12-05T11:57:10.992Z,100934.66
2022-12-05T11:59:46.939Z,100935.97
2022-12-05T12:02:19.817Z,100929.69
2022-12-05T12:05:05.479Z,100935.59
2022-12-05T12:07:51.207Z,100939.31
2022-12-05T12:10:28.831Z,100933.53
2022-12-05T12:13:17.999Z,100936.88
2022-12-05T12:16:24.292Z,100936.88
2022-12-05T12:19:22.802Z,100947.69
2022-12-05T12:22:25.192Z,100948.72
2022-12-05T12:25:10.275Z,100960.53
2022-12-05T12:28:15.866Z,100967.25
2022-12-05T12:31:08.487Z,100960.69
2022-12-05T12:33:56.728Z,100965.94
2022-12-05T12:36:34.490Z,100962.56
2022-12-05T12:39:12.938Z,100964.44
2022-12-05T12:42:11.300Z,100962.56
2022-12-05T12:44:47.410Z,100955.50
2022-12-05T12:47:48.928Z,100967.13
2022-12-05T12:50:26.453Z,100965.00
2022-12-05T12:53:30.561Z,100971.69
2022-12-05T12:56:16.813Z,100970.38
2022-12-05T12:58:59.610Z,100972.06
2022-12-05T13:01:45.129Z,100977.47
2022-12-05T13:04:30.636Z,100959.97
2022-12-05T13:07:12.254Z,100968.72
2022-12-05T13:09:52.147Z,100966.00
2022-12-05T13:12:31.168Z,100975.78
2022-12-05T13:15:41.972Z,100972.25
2022-12-05T13:18:24.280Z,100975.13
2022-12-05T13:20:59.711Z,100972.81
2022-12-05T13:23:37.118Z,100974.84
2022-12-05T13:26:13.051Z,100971.13
2022-12-05T13:29:16.179Z,100971.59
2022-12-05T13:31:48.990Z,100974.19
2022-12-05T13:34:32.834Z,100974.66
2022-12-05T13:37:31.841Z,100978.94
2022-12-05T13:40:20.691Z,100977.44
2022-12-05T13:43:02.323Z,100982.66
2022-12-05T13:45:32.842Z,100980.69
2022-12-05T13:48:02.996Z,100980.03
2022-12-05T13:50:57.909Z,100981.91
2022-12-05T13:53:39.777Z,100981.72
2022-12-05T13:56:16.416Z,100977.91
2022-12-05T13:58:58.373Z,100982.06
2022-12-05T14:01:28.686Z,100978.72
2022-12-05T14:04:06.025Z,100977.34
2022-12-05T14:06:39.452Z,100983.75
2022-12-05T14:09:18.932Z,100983.75
2022-12-05T14:12:14.034Z,100978.00
2022-12-05T14:15:01.443Z,100972.97
2022-12-05T14:17:44.073Z,100969.59
2022-12-05T14:20:32.769Z,100968.94
2022-12-05T14:23:10.052Z,100959.19
2022-12-05T14:26:03.180Z,100963.19
2022-12-05T14:29:14.893Z,100961.50
2022-12-05T14:32:04.997Z,100963.75
2022-12-05T14:34:37.874Z,100960.75
2022-12-05T14:37:16.785Z,100952.84
2022-12-05T14:39:53.677Z,100954.50
2022-12-05T14:42:43.191Z,100950.78
2022-12-05T14:45:28.842Z,100945.41
2022-12-05T14:48:01.389Z,100936.19
2022-12-05T14:50:44.384Z,100939.88
2022-12-05T14:53:23.370Z,100939.03
2022-12-05T14:55:54.059Z,100937.03
2022-12-05T14:58:42.909Z,100936.00
2022-12-05T15:01:16.890Z,100939.03
2022-12-05T15:04:13.445Z,100938.69
2022-12-05T15:07:01.411Z,100929.09
2022-12-05T15:09:56.934Z,100937.88
2022-12-05T15:12:31.088Z,100937.34
2022-12-05T15:15:14.361Z,100928.25
2022-12-05T15:17:58.605Z,100934.84
2022-12-05T15:20:29.243Z,100921.53
2022-12-05T15:23:00.907Z,100928.25
2022-12-05T15:25:33.264Z,100928.44
2022-12-05T15:28:07.693Z,100925.75
2022-12-05T15:30:41.032Z,100925.91
2022-12-05T15:33:15.722Z,100926.94
2022-12-05T15:35:56.812Z,100924.88
2022-12-05T15:38:32.778Z,100927.56
2022-12-05T15:41:03.019Z,100922.56
2022-12-05T15:43:35.036Z,100925.25
2022-12-05T15:46:25.259Z,100925.75
2022-12-05T15:48:59.410Z,100913.44
2022-12-05T15:51:39.545Z,100912.78
2022-12-05T15:54:26.186Z,100922.56
2022-12-05T15:57:14.206Z,100915.47
2022-12-05T15:59:52.353Z,100914.81
2022-12-05T16:02:42.463Z,100908.03
2022-12-05T16:05:30.074Z,100911.09
2022-12-05T16:08:04.595Z,100922.25
2022-12-05T16:10:35.441Z,100908.13
2022-12-05T16:13:08.926Z,100909.13
2022-12-05T16:15:39.276Z,100904.59
2022-12-05T16:18:27.928Z,100901.03
2022-12-05T16:20:59.266Z,100908.47
2022-12-05T16:23:32.161Z,100902.44
2022-12-05T16:26:31.853Z,100900.03
2022-12-05T16:29:03.795Z,100907.00
2022-12-05T16:31:35.537Z,100905.50
2022-12-05T16:34:08.533Z,100898.44
2022-12-05T16:36:50.875Z,100907.16
2022-12-05T16:39:22.131Z,100895.06
2022-12-05T16:41:52.737Z,100902.13
2022-12-05T16:44:29.499Z,100895.06
2022-12-05T16:47:00.319Z,100889.03
2022-12-05T16:49:36.370Z,100885.31
2022-12-05T16:52:13.203Z,100882.59
2022-12-05T16:54:46.894Z,100881.28
2022-12-05T16:57:18.386Z,100879.38
2022-12-05T16:59:50.481Z,100877.44
2022-12-05T17:02:21.917Z,100875.81
2022-12-05T17:04:54.208Z,100868.97
2022-12-05T17:07:26.590Z,100869.31
2022-12-05T17:09:59.927Z,100865.16
2022-12-05T17:12:30.645Z,100855.09
2022-12-05T17:15:01.667Z,100862.16
2022-12-05T17:17:32.467Z,100850.50
2022-12-05T17:20:03.412Z,100849.69
2022-12-05T17:22:37.215Z,100840.28
2022-12-05T17:25:37.254Z,100835.91
2022-12-05T17:28:07.871Z,100845.38
2022-12-05T17:30:41.478Z,100829.56
2022-12-05T17:33:14.100Z,100827.53
2022-12-05T17:35:44.777Z,100828.38
2022-12-05T17:38:15.269Z,100828.25
2022-12-05T17:40:47.713Z,100832.78
2022-12-05T17:43:24.554Z,100834.81
2022-12-05T17:45:55.875Z,100832.31
2022-12-05T17:48:27.538Z,100831.97
2022-12-05T17:51:00.696Z,100831.31
2022-12-05T17:53:31.190Z,100827.94
2022-12-05T17:56:01.921Z,100829.44
2022-12-05T17:58:32.528Z,100824.41
2022-12-05T18:01:03.468Z,100812.81
2022-12-05T18:03:34.249Z,100816.88
2022-12-05T18:06:07.198Z,100809.28
2022-12-05T18:08:40.708Z,100809.97
2022-12-05T18:11:12.477Z,100811.81
2022-12-05T18:13:43.019Z,100810.13
2022-12-05T18:16:13.612Z,100806.78
2022-12-05T18:18:43.741Z,100801.75
2022-12-05T18:21:15.649Z,100812.53
2022-12-05T18:23:46.126Z,100804.28
2022-12-05T18:26:17.073Z,100796.72
2022-12-05T18:28:48.476Z,100798.28
2022-12-05T18:31:19.504Z,100792.53
2022-12-05T18:33:50.094Z,100787.50
2022-12-05T18:36:22.543Z,100794.94
2022-12-05T18:38:57.568Z,100797.44
2022-12-05T18:41:28.247Z,100793.72
2022-12-05T18:43:58.615Z,100794.06
2022-12-05T18:46:28.927Z,100794.06
2022-12-05T18:49:03.298Z,100791.06
2022-12-05T18:51:34.161Z,100784.50
2022-12-05T18:54:05.080Z,100790.06
2022-12-05T18:56:36.707Z,100791.44
2022-12-05T18:59:15.264Z,100799.34
2022-12-05T19:01:46.385Z,100796.81
2022-12-05T19:04:18.960Z,100785.69
2022-12-05T19:07:06.912Z,100786.41
2022-12-05T19:09:37.609Z,100788.78
2022-12-05T19:12:08.311Z,100784.41
2022-12-05T19:14:42.046Z,100793.34
2022-12-05T19:17:12.632Z,100801.22
2022-12-05T19:19:43.225Z,100799.19
2022-12-05T19:22:13.737Z,100796.03
2022-12-05T19:24:44.035Z,100797.88
2022-12-05T19:27:14.759Z,100792.13
2022-12-05T19:29:45.648Z,100789.63
2022-12-05T19:32:15.998Z,100798.38
2022-12-05T19:34:49.315Z,100796.19
2022-12-05T19:37:19.609Z,100796.38
2022-12-05T19:39:52.733Z,100799.06
2022-12-05T19:42:23.529Z,100804.25
2022-12-05T19:44:53.847Z,100804.94
2022-12-05T19:47:24.016Z,100804.09
2022-12-05T19:49:54.529Z,100801.94
2022-12-05T19:52:25.229Z,100799.91
2022-12-05T19:54:57.967Z,100794.03
2022-12-05T19:57:31.394Z,100796.53
2022-12-05T20:00:02.630Z,100801.25
2022-12-05T20:02:44.809Z,100800.44
2022-12-05T20:05:16.798Z,100804.97
2022-12-05T20:07:47.434Z,100808.50
2022-12-05T20:10:18.086Z,100815.22
2022-12-05T20:12:48.685Z,100813.34
2022-12-05T20:15:20.989Z,100811.00
2022-12-05T20:17:53.343Z,100811.88
2022-12-05T20:20:23.969Z,100817.25
2022-12-05T20:22:55.018Z,100819.28
2022-12-05T20:25:25.573Z,100820.78
2022-12-05T20:27:56.139Z,100826.53
2022-12-05T20:30:26.699Z,100834.91
2022-12-05T20:32:57.184Z,100835.63
2022-12-05T20:35:27.736Z,100841.69
2022-12-05T20:37:58.180Z,100836.63
2022-12-05T20:40:28.794Z,100841.34
2022-12-05T20:42:59.698Z,100845.03
2022-12-05T20:45:30.743Z,100845.03
2022-12-05T20:48:01.295Z,100835.28
2022-12-05T20:50:31.867Z,100842.53
2022-12-05T20:53:02.531Z,100842.00
2022-12-05T20:55:33.130Z,100857.81
2022-12-05T20:58:05.378Z,100860.38
2022-12-05T21:00:36.475Z,100862.88
2022-12-05T21:03:06.736Z,100871.25
2022-12-05T21:05:37.227Z,100869.22
2022-12-05T21:08:08.484Z,100868.41
2022-12-05T21:10:40.036Z,100871.94
2022-12-05T21:13:10.287Z,100871.94
2022-12-05T21:15:41.115Z,100874.63
2022-12-05T21:18:12.699Z,100882.69
2022-12-05T21:20:46.434Z,100882.03
2022-12-05T21:23:19.698Z,100889.78
2022-12-05T21:25:50.306Z,100881.69
2022-12-05T21:28:21.192Z,100878.69
2022-12-05T21:30:51.732Z,100880.72
2022-12-05T21:33:25.851Z,100878.50
2022-12-05T21:35:59.346Z,100880.72
2022-12-05T21:38:32.992Z,100877.38
2022-12-05T21:41:07.091Z,100881.53
2022-12-05T21:43:37.952Z,100889.09
2022-12-05T21:46:09.677Z,100894.13
2022-12-05T21:48:42.445Z,100890.44
2022-12-05T21:51:13.770Z,100902.88
2022-12-05T21:53:44.603Z,100900.03
2022-12-05T21:56:17.045Z,100897.47
2022-12-05T21:58:48.465Z,100901.19
2022-12-05T22:01:26.726Z,100894.97
2022-12-05T22:04:02.472Z,100899.50
2022-12-05T22:06:34.582Z,100906.25
2022-12-05T22:09:07.436Z,100906.41
2022-12-05T22:11:38.724Z,100913.63
2022-12-05T22:14:09.143Z,100910.28
2022-12-05T22:16:39.761Z,100918.88
2022-12-05T22:19:10.463Z,100920.06
2022-12-05T22:21:41.536Z,100927.94
2022-12-05T22:24:12.141Z,100922.09
2022-12-05T22:26:42.946Z,100934.53
2022-12-05T22:29:14.172Z,100931.84
2022-12-05T22:31:44.933Z,100938.22
2022-12-05T22:34:15.451Z,100943.41
2022-12-05T22:36:45.930Z,100941.75
2022-12-05T22:39:16.403Z,100945.28
2022-12-05T22:41:46.662Z,100955.03
2022-12-05T22:44:17.705Z,100952.00
2022-12-05T22:46:48.200Z,100948.81
2022-12-05T22:49:23.690Z,100952.16
2022-12-05T22:51:55.684Z,100949.31
2022-12-05T22:54:30.466Z,100951.50
2022-12-05T22:57:01.052Z,100960.06
2022-12-05T22:59:31.509Z,100957.06
2022-12-05T23:02:02.481Z,100967.13
2022-12-05T23:04:33.123Z,100965.13
2022-12-05T23:07:04.166Z,100968.47
2022-12-05T23:09:34.534Z,100960.72
2022-12-05T23:12:05.603Z,100973.69
2022-12-05T23:14:36.240Z,100975.88
2022-12-05T23:17:06.820Z,100978.91
2022-12-05T23:19:37.803Z,100984.63
2022-12-05T23:22:09.180Z,100980.59
2022-12-05T23:24:40.047Z,100986.97
2022-12-05T23:27:10.379Z,100992.03
2022-12-05T23:29:41.167Z,100987.94
2022-12-05T23:32:11.615Z,100992.50
2022-12-05T23:34:43.021Z,100994.53
2022-12-05T23:37:15.890Z,100989.63
2022-12-05T23:39:46.410Z,101004.09
2022-12-05T23:42:17.322Z,101006.28
2022-12-05T23:44:47.719Z,101006.63
2022-12-05T23:47:19.528Z,101005.81
2022-12-05T23:49:50.595Z,101014.19
2022-12-05T23:52:21.131Z,101006.28
2022-12-05T23:54:51.971Z,101012.31
2022-12-05T23:57:23.179Z,101017.19
