createdAt,value
2023-05-02T00:02:26.154Z,10.58
2023-05-02T00:04:54.712Z,10.56
2023-05-02T00:07:22.918Z,10.53
2023-05-02T00:09:51.554Z,10.49
2023-05-02T00:12:20.778Z,10.48
2023-05-02T00:14:49.109Z,10.44
2023-05-02T00:17:20.785Z,10.42
2023-05-02T00:19:49.099Z,10.41
2023-05-02T00:22:17.549Z,10.36
2023-05-02T00:24:45.558Z,10.32
2023-05-02T00:27:14.455Z,10.29
2023-05-02T00:29:43.033Z,10.27
2023-05-02T00:32:11.258Z,10.19
2023-05-02T00:34:41.256Z,10.10
2023-05-02T00:37:09.571Z,10.04
2023-05-02T00:39:41.137Z,10.01
2023-05-02T00:42:09.791Z,9.99
2023-05-02T00:44:38.240Z,9.94
2023-05-02T00:47:06.846Z,9.89
2023-05-02T00:49:35.079Z,9.88
2023-05-02T00:52:04.683Z,9.83
2023-05-02T00:54:32.893Z,9.82
2023-05-02T00:57:01.238Z,9.78
2023-05-02T00:59:30.349Z,9.75
2023-05-02T01:02:06.764Z,9.71
2023-05-02T01:04:45.772Z,9.66
2023-05-02T01:07:37.214Z,9.65
2023-05-02T01:10:16.469Z,9.65
2023-05-02T01:12:52.780Z,9.63
2023-05-02T01:15:23.714Z,9.57
2023-05-02T01:17:53.761Z,9.50
2023-05-02T01:20:24.978Z,9.44
2023-05-02T01:22:57.517Z,9.38
2023-05-02T01:25:38.594Z,9.34
2023-05-02T01:28:18.292Z,9.31
2023-05-02T01:30:51.774Z,9.26
2023-05-02T01:33:21.759Z,9.23
2023-05-02T01:35:53.050Z,9.13
2023-05-02T01:38:23.770Z,9.12
2023-05-02T01:40:53.295Z,9.12
2023-05-02T01:43:22.515Z,9.07
2023-05-02T01:45:54.568Z,9.01
2023-05-02T01:48:24.743Z,8.96
2023-05-02T01:50:53.554Z,8.90
2023-05-02T01:53:24.085Z,8.86
2023-05-02T01:55:54.045Z,8.83
2023-05-02T01:58:23.115Z,8.82
2023-05-02T02:00:54.085Z,8.82
2023-05-02T02:03:24.221Z,8.82
2023-05-02T02:05:55.533Z,8.80
2023-05-02T02:08:24.097Z,8.77
2023-05-02T02:10:58.906Z,8.72
2023-05-02T02:13:34.202Z,8.65
2023-05-02T02:16:07.341Z,8.62
2023-05-02T02:18:39.801Z,8.60
2023-05-02T02:21:10.957Z,8.58
2023-05-02T02:23:43.560Z,8.51
2023-05-02T02:26:17.156Z,8.50
2023-05-02T02:28:45.657Z,8.52
2023-05-02T02:31:15.816Z,8.49
2023-05-02T02:33:44.612Z,8.44
2023-05-02T02:36:16.962Z,8.43
2023-05-02T02:38:51.818Z,8.42
2023-05-02T02:41:27.693Z,8.43
2023-05-02T02:44:05.996Z,8.34
2023-05-02T02:46:48.683Z,8.27
2023-05-02T02:49:28.519Z,8.23
2023-05-02T02:52:04.177Z,8.20
2023-05-02T02:54:40.399Z,8.18
2023-05-02T02:57:17.713Z,8.16
2023-05-02T02:59:52.670Z,8.15
2023-05-02T03:02:24.325Z,8.16
2023-05-02T03:04:55.113Z,8.16
2023-05-02T03:07:23.511Z,8.13
2023-05-02T03:09:51.859Z,8.14
2023-05-02T03:12:20.156Z,8.15
2023-05-02T03:14:48.557Z,8.14
2023-05-02T03:17:16.833Z,8.15
2023-05-02T03:19:47.389Z,8.18
2023-05-02T03:22:15.562Z,8.22
2023-05-02T03:24:43.854Z,8.27
2023-05-02T03:27:12.287Z,8.28
2023-05-02T03:29:40.391Z,8.31
2023-05-02T03:32:08.694Z,8.33
2023-05-02T03:34:39.548Z,8.36
2023-05-02T03:37:09.224Z,8.40
2023-05-02T03:39:37.281Z,8.42
2023-05-02T03:42:05.666Z,8.47
2023-05-02T03:44:33.778Z,8.47
2023-05-02T03:47:03.335Z,8.49
2023-05-02T03:49:31.501Z,8.52
2023-05-02T03:51:59.680Z,8.55
2023-05-02T03:54:29.234Z,8.60
2023-05-02T03:56:58.229Z,8.63
2023-05-02T03:59:27.419Z,8.68
2023-05-02T04:01:55.655Z,8.72
2023-05-02T04:04:23.795Z,8.77
2023-05-02T04:06:52.114Z,8.83
2023-05-02T04:09:25.236Z,8.90
2023-05-02T04:11:55.376Z,9.00
2023-05-02T04:14:23.630Z,9.12
2023-05-02T04:16:52.377Z,9.21
2023-05-02T04:19:20.801Z,9.30
2023-05-02T04:21:48.940Z,9.38
2023-05-02T04:24:17.080Z,9.49
2023-05-02T04:26:46.306Z,9.56
2023-05-02T04:29:15.802Z,9.64
2023-05-02T04:31:44.316Z,9.74
2023-05-02T04:34:12.604Z,9.83
2023-05-02T04:36:40.693Z,9.94
2023-05-02T04:39:08.874Z,10.08
2023-05-02T04:41:37.087Z,10.25
2023-05-02T04:44:05.335Z,10.40
2023-05-02T04:46:34.986Z,10.56
2023-05-02T04:49:05.824Z,10.77
2023-05-02T04:51:34.122Z,10.96
2023-05-02T04:54:02.217Z,11.13
2023-05-02T04:56:30.239Z,11.38
2023-05-02T04:58:58.433Z,11.64
2023-05-02T05:01:28.095Z,11.89
2023-05-02T05:03:58.174Z,12.08
2023-05-02T05:06:26.578Z,12.29
2023-05-02T05:08:54.709Z,12.55
2023-05-02T05:11:23.413Z,12.85
2023-05-02T05:13:51.783Z,13.01
2023-05-02T05:16:19.880Z,13.13
2023-05-02T05:18:49.371Z,13.23
2023-05-02T05:21:18.837Z,13.34
2023-05-02T05:23:47.779Z,13.47
2023-05-02T05:26:17.296Z,13.56
2023-05-02T05:28:45.874Z,13.71
2023-05-02T05:31:16.936Z,13.75
2023-05-02T05:33:45.506Z,13.83
2023-05-02T05:36:15.096Z,14.05
2023-05-02T05:38:44.782Z,14.18
2023-05-02T05:41:12.932Z,14.33
2023-05-02T05:43:40.955Z,14.40
2023-05-02T05:46:09.152Z,14.50
2023-05-02T05:48:37.279Z,14.66
2023-05-02T05:51:06.520Z,14.79
2023-05-02T05:53:34.735Z,14.95
2023-05-02T05:56:11.212Z,15.16
2023-05-02T05:58:40.035Z,15.27
2023-05-02T06:01:09.326Z,15.46
2023-05-02T06:03:37.614Z,15.45
2023-05-02T06:06:06.509Z,15.55
2023-05-02T06:08:34.760Z,15.80
2023-05-02T06:11:02.909Z,15.90
2023-05-02T06:13:32.506Z,16.03
2023-05-02T06:16:02.653Z,16.13
2023-05-02T06:18:31.625Z,16.25
2023-05-02T06:20:59.820Z,16.34
2023-05-02T06:23:27.938Z,16.45
2023-05-02T06:25:56.179Z,16.54
2023-05-02T06:28:24.530Z,16.64
2023-05-02T06:31:01.305Z,16.68
2023-05-02T06:33:29.668Z,16.86
2023-05-02T06:35:59.259Z,17.02
2023-05-02T06:38:29.728Z,17.19
2023-05-02T06:40:57.983Z,17.32
2023-05-02T06:43:26.140Z,17.45
2023-05-02T06:45:55.609Z,17.63
2023-05-02T06:48:25.252Z,17.77
2023-05-02T06:50:54.123Z,17.82
2023-05-02T06:53:22.356Z,17.82
2023-05-02T06:55:51.199Z,17.78
2023-05-02T06:58:19.344Z,17.84
2023-05-02T07:00:48.889Z,17.99
2023-05-02T07:03:17.423Z,18.16
2023-05-02T07:05:46.915Z,18.23
2023-05-02T07:08:15.044Z,18.23
2023-05-02T07:10:43.220Z,18.38
2023-05-02T07:13:11.403Z,18.54
2023-05-02T07:15:39.719Z,18.72
2023-05-02T07:18:07.855Z,18.89
2023-05-02T07:20:36.077Z,18.90
2023-05-02T07:23:05.535Z,19.06
2023-05-02T07:25:33.853Z,19.03
2023-05-02T07:28:02.027Z,19.13
2023-05-02T07:30:30.286Z,19.27
2023-05-02T07:32:58.480Z,19.50
2023-05-02T07:35:26.924Z,19.67
2023-05-02T07:37:55.148Z,19.73
2023-05-02T07:40:24.770Z,19.90
2023-05-02T07:42:52.944Z,20.06
2023-05-02T07:45:21.352Z,20.24
2023-05-02T07:47:49.705Z,20.39
2023-05-02T07:50:18.018Z,20.55
2023-05-02T07:52:46.108Z,20.67
2023-05-02T07:55:15.230Z,20.72
2023-05-02T07:57:44.676Z,20.71
2023-05-02T08:00:13.798Z,20.72
2023-05-02T08:02:42.871Z,20.68
2023-05-02T08:05:11.410Z,20.67
2023-05-02T08:07:39.784Z,20.77
2023-05-02T08:10:09.390Z,20.83
2023-05-02T08:12:40.262Z,20.81
2023-05-02T08:15:14.064Z,20.68
2023-05-02T08:17:42.267Z,20.81
2023-05-02T08:20:11.082Z,20.84
2023-05-02T08:22:39.328Z,20.99
2023-05-02T08:25:08.169Z,21.18
2023-05-02T08:27:36.514Z,21.32
2023-05-02T08:30:05.318Z,21.47
2023-05-02T08:32:35.411Z,21.51
2023-05-02T08:35:03.795Z,21.65
2023-05-02T08:37:32.402Z,21.69
2023-05-02T08:40:01.862Z,21.85
2023-05-02T08:42:33.117Z,21.95
2023-05-02T08:45:02.095Z,22.11
2023-05-02T08:47:33.172Z,22.24
2023-05-02T08:50:04.060Z,22.36
2023-05-02T08:52:33.808Z,22.37
2023-05-02T08:55:03.834Z,22.39
2023-05-02T08:57:32.465Z,22.53
2023-05-02T09:00:00.684Z,22.63
2023-05-02T09:02:59.043Z,22.79
2023-05-02T09:05:28.830Z,22.91
2023-05-02T09:07:57.081Z,22.82
2023-05-02T09:10:29.685Z,22.74
2023-05-02T09:12:57.772Z,22.85
2023-05-02T09:15:25.910Z,22.90
2023-05-02T09:17:54.238Z,22.99
2023-05-02T09:20:22.735Z,23.15
2023-05-02T09:22:54.014Z,23.26
2023-05-02T09:25:22.179Z,23.34
2023-05-02T09:27:52.423Z,23.41
2023-05-02T09:30:22.433Z,23.50
2023-05-02T09:32:55.236Z,23.58
2023-05-02T09:35:26.679Z,23.67
2023-05-02T09:37:58.065Z,23.75
2023-05-02T09:40:28.192Z,23.75
2023-05-02T09:42:57.933Z,23.79
2023-05-02T09:45:27.899Z,23.92
2023-05-02T09:47:56.002Z,24.11
2023-05-02T09:50:40.393Z,24.31
2023-05-02T09:53:11.954Z,24.46
2023-05-02T09:55:40.118Z,24.37
2023-05-02T09:58:08.256Z,24.39
2023-05-02T10:00:43.762Z,24.40
2023-05-02T10:03:12.741Z,24.51
2023-05-02T10:05:41.372Z,24.67
2023-05-02T10:08:11.386Z,24.83
2023-05-02T10:10:40.768Z,25.03
2023-05-02T10:13:10.066Z,25.23
2023-05-02T10:15:43.884Z,25.39
2023-05-02T10:18:15.531Z,25.36
2023-05-02T10:20:49.938Z,25.36
2023-05-02T10:23:21.372Z,25.27
2023-05-02T10:25:50.375Z,25.17
2023-05-02T10:28:18.791Z,25.11
2023-05-02T10:30:47.849Z,25.13
2023-05-02T10:33:17.564Z,25.15
2023-05-02T10:35:46.990Z,25.15
2023-05-02T10:38:19.302Z,25.03
2023-05-02T10:40:59.174Z,25.04
2023-05-02T10:43:29.994Z,25.09
2023-05-02T10:45:58.409Z,25.13
2023-05-02T10:48:28.026Z,25.20
2023-05-02T10:50:57.757Z,25.22
2023-05-02T10:53:27.909Z,25.33
2023-05-02T10:56:18.378Z,25.39
2023-05-02T10:58:48.941Z,25.48
2023-05-02T11:01:40.375Z,25.41
2023-05-02T11:04:10.198Z,25.51
2023-05-02T11:06:59.347Z,25.62
2023-05-02T11:09:36.676Z,25.87
2023-05-02T11:12:07.226Z,25.92
2023-05-02T11:14:51.036Z,26.02
2023-05-02T11:17:21.150Z,26.11
2023-05-02T11:20:27.991Z,26.18
2023-05-02T11:22:58.334Z,26.31
2023-05-02T11:25:34.486Z,26.23
2023-05-02T11:28:06.557Z,26.26
2023-05-02T11:30:44.038Z,26.22
2023-05-02T11:33:20.309Z,26.40
2023-05-02T11:35:51.818Z,26.55
2023-05-02T11:38:23.097Z,26.67
2023-05-02T11:40:53.299Z,26.73
2023-05-02T11:43:25.409Z,26.81
2023-05-02T11:45:54.702Z,26.86
2023-05-02T11:48:27.306Z,26.87
2023-05-02T11:50:57.559Z,26.94
2023-05-02T11:53:28.941Z,26.96
2023-05-02T11:55:58.778Z,27.16
2023-05-02T11:58:32.323Z,27.35
2023-05-02T12:01:01.399Z,27.49
2023-05-02T12:03:31.402Z,27.29
2023-05-02T12:06:10.255Z,27.19
2023-05-02T12:08:38.779Z,27.09
2023-05-02T12:11:06.952Z,27.16
2023-05-02T12:13:36.667Z,27.19
2023-05-02T12:16:05.123Z,27.37
2023-05-02T12:18:34.266Z,27.66
2023-05-02T12:21:02.529Z,27.94
2023-05-02T12:23:30.814Z,28.19
2023-05-02T12:26:00.603Z,28.41
2023-05-02T12:28:28.826Z,28.39
2023-05-02T12:30:58.333Z,28.45
2023-05-02T12:33:26.641Z,28.51
2023-05-02T12:35:54.814Z,28.49
2023-05-02T12:38:23.572Z,28.50
2023-05-02T12:40:53.645Z,28.71
2023-05-02T12:43:22.394Z,29.04
2023-05-02T12:45:53.930Z,29.55
2023-05-02T12:48:25.745Z,29.77
2023-05-02T12:50:55.493Z,30.00
2023-05-02T12:53:40.913Z,30.52
2023-05-02T12:56:10.454Z,31.19
2023-05-02T12:58:43.225Z,32.04
2023-05-02T13:01:11.976Z,32.95
2023-05-02T13:03:42.099Z,34.71
2023-05-02T13:06:11.173Z,37.06
2023-05-02T13:08:39.938Z,38.98
2023-05-02T13:11:08.057Z,40.90
2023-05-02T13:13:36.348Z,42.58
2023-05-02T13:16:05.248Z,43.66
2023-05-02T13:21:03.069Z,44.80
2023-05-02T13:23:31.160Z,44.98
2023-05-02T13:25:59.291Z,45.63
2023-05-02T13:28:27.951Z,46.24
2023-05-02T13:30:56.185Z,46.95
2023-05-02T13:33:24.472Z,46.97
2023-05-02T13:35:52.623Z,46.95
2023-05-02T13:38:22.606Z,47.41
2023-05-02T13:40:51.566Z,47.96
2023-05-02T13:43:19.706Z,48.51
2023-05-02T13:45:49.092Z,49.24
2023-05-02T13:48:17.539Z,49.95
2023-05-02T13:50:45.588Z,50.27
2023-05-02T13:53:15.055Z,50.69
2023-05-02T13:55:44.684Z,50.85
2023-05-02T13:58:12.847Z,50.80
2023-05-02T14:00:40.952Z,50.71
2023-05-02T14:03:11.314Z,50.50
2023-05-02T14:05:43.633Z,50.28
2023-05-02T14:08:12.090Z,50.35
2023-05-02T14:10:40.337Z,50.59
2023-05-02T14:13:09.905Z,50.86
2023-05-02T14:15:38.357Z,51.20
2023-05-02T14:18:06.533Z,51.43
2023-05-02T14:20:34.673Z,51.85
2023-05-02T14:23:03.722Z,52.17
2023-05-02T14:25:32.809Z,52.43
2023-05-02T14:28:01.802Z,52.47
2023-05-02T14:30:32.296Z,52.42
2023-05-02T14:33:00.463Z,52.59
2023-05-02T14:35:28.962Z,52.66
2023-05-02T14:37:57.098Z,52.50
2023-05-02T14:40:25.180Z,51.90
2023-05-02T14:42:53.347Z,51.70
2023-05-02T14:45:21.544Z,51.73
2023-05-02T14:47:51.684Z,51.71
2023-05-02T14:50:20.006Z,51.76
2023-05-02T14:52:48.187Z,51.51
2023-05-02T14:55:16.205Z,51.39
2023-05-02T14:57:44.392Z,51.22
2023-05-02T15:00:13.527Z,51.13
2023-05-02T15:02:41.943Z,50.54
2023-05-02T15:05:13.118Z,49.49
2023-05-02T15:07:41.382Z,48.73
2023-05-02T15:10:10.457Z,48.43
2023-05-02T15:12:38.482Z,48.20
2023-05-02T15:15:09.146Z,46.94
2023-05-02T15:17:37.206Z,45.14
2023-05-02T15:20:06.070Z,43.32
2023-05-02T15:22:35.545Z,41.62
2023-05-02T15:25:05.362Z,40.17
2023-05-02T15:27:33.657Z,38.93
2023-05-02T15:30:03.244Z,37.69
2023-05-02T15:32:31.887Z,37.00
2023-05-02T15:34:59.993Z,36.40
2023-05-02T15:37:28.078Z,35.97
2023-05-02T15:39:57.568Z,35.69
2023-05-02T15:42:25.659Z,35.49
2023-05-02T15:44:54.152Z,35.61
2023-05-02T15:47:23.348Z,35.62
2023-05-02T15:49:53.967Z,35.96
2023-05-02T15:52:22.795Z,36.01
2023-05-02T15:54:51.978Z,35.70
2023-05-02T15:57:21.557Z,35.38
2023-05-02T15:59:50.034Z,35.32
2023-05-02T16:02:18.058Z,35.00
2023-05-02T16:04:46.564Z,34.41
2023-05-02T16:07:14.833Z,33.76
2023-05-02T16:09:42.858Z,32.61
2023-05-02T16:12:11.185Z,31.31
2023-05-02T16:14:40.723Z,30.36
2023-05-02T16:17:08.978Z,29.66
2023-05-02T16:19:37.081Z,29.04
2023-05-02T16:22:05.066Z,28.44
2023-05-02T16:24:33.030Z,27.81
2023-05-02T16:27:01.943Z,27.25
2023-05-02T16:29:30.049Z,26.82
2023-05-02T16:31:59.817Z,26.57
2023-05-02T16:34:28.170Z,26.40
2023-05-02T16:36:56.518Z,26.32
2023-05-02T16:39:24.666Z,26.10
2023-05-02T16:41:52.675Z,25.94
2023-05-02T16:44:20.720Z,25.84
2023-05-02T16:46:48.737Z,25.81
2023-05-02T16:49:18.191Z,25.77
2023-05-02T16:51:49.000Z,25.70
2023-05-02T16:54:17.181Z,25.70
2023-05-02T16:56:45.291Z,25.78
2023-05-02T16:59:13.438Z,25.56
2023-05-02T17:01:41.517Z,25.25
2023-05-02T17:04:09.918Z,24.85
2023-05-02T17:06:39.538Z,24.49
2023-05-02T17:09:07.705Z,24.19
2023-05-02T17:11:36.326Z,23.97
2023-05-02T17:14:04.869Z,23.77
2023-05-02T17:16:33.086Z,23.57
2023-05-02T17:19:01.297Z,23.31
2023-05-02T17:21:29.406Z,23.04
2023-05-02T17:23:58.906Z,22.77
2023-05-02T17:26:27.756Z,22.46
2023-05-02T17:28:55.877Z,22.17
2023-05-02T17:31:24.237Z,21.84
2023-05-02T17:33:52.395Z,21.53
2023-05-02T17:36:20.417Z,21.25
2023-05-02T17:38:48.556Z,21.01
2023-05-02T17:41:18.067Z,20.78
2023-05-02T17:43:46.904Z,20.62
2023-05-02T17:46:15.358Z,20.46
2023-05-02T17:48:44.656Z,20.32
2023-05-02T17:51:13.063Z,20.19
2023-05-02T17:53:42.610Z,20.05
2023-05-02T17:56:10.750Z,19.92
2023-05-02T17:58:40.112Z,19.80
2023-05-02T18:01:08.550Z,19.69
2023-05-02T18:03:36.962Z,19.55
2023-05-02T18:06:05.589Z,19.43
2023-05-02T18:08:33.802Z,19.31
2023-05-02T18:11:03.461Z,19.24
2023-05-02T18:13:32.496Z,19.17
2023-05-02T18:16:02.611Z,19.06
2023-05-02T18:18:31.066Z,18.90
2023-05-02T18:20:59.615Z,18.72
2023-05-02T18:23:27.881Z,18.56
2023-05-02T18:25:56.188Z,18.40
2023-05-02T18:28:27.214Z,18.26
2023-05-02T18:30:55.257Z,18.09
2023-05-02T18:33:24.797Z,17.92
2023-05-02T18:35:53.106Z,17.79
2023-05-02T18:38:21.136Z,17.66
2023-05-02T18:40:49.314Z,17.58
2023-05-02T18:43:17.947Z,17.49
2023-05-02T18:45:48.531Z,17.38
2023-05-02T18:48:16.843Z,17.36
2023-05-02T18:50:46.677Z,17.35
2023-05-02T18:53:15.398Z,17.36
2023-05-02T18:55:43.520Z,17.34
2023-05-02T18:58:11.588Z,17.30
2023-05-02T19:00:39.752Z,17.23
2023-05-02T19:03:08.039Z,17.15
2023-05-02T19:05:36.201Z,17.08
2023-05-02T19:08:06.413Z,16.99
2023-05-02T19:10:34.743Z,16.93
2023-05-02T19:13:03.912Z,16.84
2023-05-02T19:15:32.040Z,16.75
2023-05-02T19:18:00.625Z,16.68
2023-05-02T19:20:29.959Z,16.63
2023-05-02T19:23:18.331Z,16.57
2023-05-02T19:25:49.494Z,16.52
2023-05-02T19:28:17.785Z,16.47
2023-05-02T19:30:46.432Z,16.40
2023-05-02T19:33:14.689Z,16.33
2023-05-02T19:35:42.712Z,16.20
2023-05-02T19:38:10.870Z,16.06
2023-05-02T19:40:42.274Z,15.96
2023-05-02T19:43:11.781Z,15.85
2023-05-02T19:45:39.983Z,15.80
2023-05-02T19:48:08.459Z,15.76
2023-05-02T19:50:37.898Z,15.69
2023-05-02T19:53:06.064Z,15.59
2023-05-02T19:55:34.240Z,15.55
2023-05-02T19:58:04.442Z,15.49
2023-05-02T20:00:34.291Z,15.42
2023-05-02T20:03:03.283Z,15.33
2023-05-02T20:05:31.613Z,15.19
2023-05-02T20:08:00.233Z,14.98
2023-05-02T20:10:28.982Z,14.83
2023-05-02T20:12:57.124Z,14.71
2023-05-02T20:15:25.878Z,14.64
2023-05-02T20:17:58.113Z,14.54
2023-05-02T20:20:26.654Z,14.45
2023-05-02T20:22:55.404Z,14.41
2023-05-02T20:25:23.981Z,14.30
2023-05-02T20:27:52.857Z,14.18
2023-05-02T20:30:21.433Z,14.12
2023-05-02T20:32:49.985Z,14.12
2023-05-02T20:35:19.840Z,14.13
2023-05-02T20:37:48.763Z,14.15
2023-05-02T20:40:17.085Z,14.12
2023-05-02T20:42:45.420Z,14.11
2023-05-02T20:45:14.700Z,14.10
2023-05-02T20:47:42.976Z,14.05
2023-05-02T20:50:11.738Z,13.95
2023-05-02T20:52:41.524Z,13.87
2023-05-02T20:55:10.258Z,13.85
2023-05-02T20:57:38.489Z,13.78
2023-05-02T21:00:09.083Z,13.56
2023-05-02T21:02:37.262Z,13.45
2023-05-02T21:05:05.844Z,13.39
2023-05-02T21:07:34.129Z,13.33
2023-05-02T21:10:04.887Z,13.25
2023-05-02T21:12:33.654Z,13.27
2023-05-02T21:15:01.955Z,13.27
2023-05-02T21:17:30.745Z,13.28
2023-05-02T21:19:59.052Z,13.27
2023-05-02T21:22:27.792Z,13.31
2023-05-02T21:24:56.265Z,13.36
2023-05-02T21:27:26.242Z,13.34
2023-05-02T21:29:54.653Z,13.33
2023-05-02T21:32:22.792Z,13.31
2023-05-02T21:34:51.025Z,13.29
2023-05-02T21:37:19.235Z,13.25
2023-05-02T21:39:47.510Z,13.24
2023-05-02T21:42:15.783Z,13.22
2023-05-02T21:44:45.508Z,13.17
2023-05-02T21:47:13.855Z,13.14
2023-05-02T21:49:42.078Z,13.08
2023-05-02T21:52:10.312Z,13.01
2023-05-02T21:54:38.408Z,12.94
2023-05-02T21:57:06.489Z,12.88
2023-05-02T21:59:34.525Z,12.81
2023-05-02T22:02:04.131Z,12.74
2023-05-02T22:04:32.428Z,12.68
2023-05-02T22:07:00.753Z,12.63
2023-05-02T22:09:29.914Z,12.61
2023-05-02T22:11:59.197Z,12.60
2023-05-02T22:14:33.745Z,12.54
2023-05-02T22:17:11.323Z,12.48
2023-05-02T22:19:40.724Z,12.42
2023-05-02T22:22:08.849Z,12.39
2023-05-02T22:24:36.993Z,12.35
2023-05-02T22:27:05.204Z,12.27
2023-05-02T22:29:33.238Z,12.14
2023-05-02T22:32:01.495Z,12.03
2023-05-02T22:34:31.071Z,11.94
2023-05-02T22:36:59.146Z,11.89
2023-05-02T22:39:27.815Z,11.90
2023-05-02T22:41:55.917Z,11.96
2023-05-02T22:44:24.245Z,11.99
2023-05-02T22:46:52.398Z,11.98
2023-05-02T22:49:20.618Z,11.95
2023-05-02T22:51:50.337Z,11.90
2023-05-02T22:54:21.461Z,11.90
2023-05-02T22:56:49.621Z,11.86
2023-05-02T22:59:17.825Z,11.83
2023-05-02T23:01:46.061Z,11.77
2023-05-02T23:04:14.208Z,11.71
2023-05-02T23:06:42.476Z,11.68
2023-05-02T23:09:11.941Z,11.64
2023-05-02T23:11:40.017Z,11.62
2023-05-02T23:14:08.146Z,11.53
2023-05-02T23:16:36.339Z,11.48
2023-05-02T23:19:04.484Z,11.48
2023-05-02T23:21:32.685Z,11.51
2023-05-02T23:24:00.800Z,11.54
2023-05-02T23:26:30.629Z,11.57
2023-05-02T23:28:58.699Z,11.56
2023-05-02T23:31:27.097Z,11.55
2023-05-02T23:33:56.093Z,11.54
2023-05-02T23:36:27.286Z,11.55
2023-05-02T23:38:55.555Z,11.53
2023-05-02T23:41:23.650Z,11.52
2023-05-02T23:43:53.070Z,11.54
2023-05-02T23:46:21.137Z,11.53
2023-05-02T23:48:49.197Z,11.53
2023-05-02T23:51:17.287Z,11.53
2023-05-02T23:53:45.369Z,11.52
2023-05-02T23:56:13.409Z,11.51
2023-05-02T23:58:41.463Z,11.52
