createdAt,value
2023-03-05T00:18:24.789Z,18.3
2023-03-05T00:48:24.772Z,18.3
2023-03-05T01:18:24.746Z,18.2
2023-03-05T01:48:24.715Z,18.1
2023-03-05T02:18:24.747Z,18.1
2023-03-05T02:48:24.763Z,18.0
2023-03-05T03:18:24.728Z,18.0
2023-03-05T03:48:24.781Z,17.9
2023-03-05T04:18:24.756Z,17.9
2023-03-05T04:48:24.774Z,17.8
2023-03-05T05:18:24.741Z,17.8
2023-03-05T05:48:24.744Z,18.0
2023-03-05T06:18:24.751Z,18.2
2023-03-05T06:48:24.472Z,18.2
2023-03-05T07:18:24.724Z,18.5
2023-03-05T07:48:24.772Z,18.6
2023-03-05T08:18:24.762Z,18.8
2023-03-05T08:48:24.757Z,18.8
2023-03-05T09:18:24.748Z,18.8
2023-03-05T09:48:24.737Z,18.9
2023-03-05T10:18:24.748Z,19.0
2023-03-05T10:48:24.774Z,19.1
2023-03-05T11:18:24.862Z,19.1
2023-03-05T11:48:24.474Z,19.1
2023-03-05T12:18:24.757Z,19.1
2023-03-05T12:48:24.805Z,19.2
2023-03-05T13:18:24.437Z,19.2
2023-03-05T13:48:24.804Z,19.3
2023-03-05T14:18:24.850Z,19.3
2023-03-05T14:48:24.820Z,19.3
2023-03-05T15:18:24.762Z,19.4
2023-03-05T15:48:24.721Z,19.4
2023-03-05T16:18:24.886Z,19.4
2023-03-05T16:48:24.814Z,19.5
2023-03-05T17:18:24.742Z,19.5
2023-03-05T17:48:24.881Z,19.5
2023-03-05T18:18:24.793Z,19.5
2023-03-05T18:48:24.706Z,19.5
2023-03-05T19:18:24.736Z,19.5
2023-03-05T19:48:24.850Z,19.5
2023-03-05T20:18:24.744Z,19.5
2023-03-05T20:48:24.460Z,19.5
2023-03-05T21:18:24.722Z,19.1
2023-03-05T21:48:24.750Z,19.1
2023-03-05T22:18:24.530Z,19.1
2023-03-05T22:48:24.713Z,18.8
2023-03-05T23:18:24.713Z,18.7
2023-03-05T23:48:24.734Z,18.6
