createdAt,value
2022-09-22T00:00:43.645Z,7.65
2022-09-22T00:03:09.906Z,7.68
2022-09-22T00:05:36.118Z,7.40
2022-09-22T00:08:02.347Z,8.32
2022-09-22T00:10:28.526Z,14.00
2022-09-22T00:12:55.791Z,6.70
2022-09-22T00:15:22.089Z,9.10
2022-09-22T00:17:48.754Z,7.80
2022-09-22T00:20:14.941Z,10.65
2022-09-22T00:22:41.229Z,9.90
2022-09-22T00:25:08.594Z,11.32
2022-09-22T00:27:34.808Z,7.15
2022-09-22T00:30:01.016Z,7.15
2022-09-22T00:32:27.570Z,10.18
2022-09-22T00:34:53.780Z,12.13
2022-09-22T00:37:19.935Z,13.88
2022-09-22T00:39:46.169Z,5.97
2022-09-22T00:42:12.686Z,7.90
2022-09-22T00:44:40.344Z,9.48
2022-09-22T00:47:36.008Z,8.55
2022-09-22T00:50:19.370Z,13.02
2022-09-22T00:52:51.968Z,10.05
2022-09-22T00:55:28.742Z,10.23
2022-09-22T00:57:55.430Z,8.82
2022-09-22T01:00:21.721Z,8.90
2022-09-22T01:02:49.014Z,9.73
2022-09-22T01:05:15.631Z,12.88
2022-09-22T01:07:42.980Z,10.40
2022-09-22T01:10:11.155Z,10.27
2022-09-22T01:12:39.706Z,8.35
2022-09-22T01:15:15.022Z,7.72
2022-09-22T01:17:51.257Z,10.32
2022-09-22T01:20:44.032Z,10.43
2022-09-22T01:23:48.839Z,9.30
2022-09-22T01:26:29.233Z,9.25
2022-09-22T01:29:01.154Z,10.98
2022-09-22T01:31:33.311Z,8.63
2022-09-22T01:34:17.229Z,9.88
2022-09-22T01:36:55.593Z,10.65
2022-09-22T01:39:25.937Z,10.48
2022-09-22T01:42:00.860Z,14.40
2022-09-22T01:44:31.166Z,10.73
2022-09-22T01:47:20.495Z,12.02
2022-09-22T01:49:49.504Z,13.63
2022-09-22T01:52:17.296Z,10.98
2022-09-22T01:54:45.628Z,14.35
2022-09-22T01:57:21.413Z,9.27
2022-09-22T01:59:55.592Z,14.20
2022-09-22T02:02:25.643Z,12.18
2022-09-22T02:04:54.741Z,11.75
2022-09-22T02:07:24.644Z,13.10
2022-09-22T02:09:51.490Z,12.75
2022-09-22T02:12:18.793Z,13.55
2022-09-22T02:14:49.239Z,9.95
2022-09-22T02:17:15.780Z,12.05
2022-09-22T02:19:42.372Z,13.07
2022-09-22T02:22:09.718Z,12.95
2022-09-22T02:24:40.238Z,14.32
2022-09-22T02:27:25.522Z,14.50
2022-09-22T02:29:54.845Z,14.27
2022-09-22T02:32:21.484Z,14.30
2022-09-22T02:34:48.021Z,14.15
2022-09-22T02:37:20.054Z,13.45
2022-09-22T02:40:01.653Z,15.23
2022-09-22T02:42:30.410Z,11.43
2022-09-22T02:44:56.573Z,13.85
2022-09-22T02:47:32.477Z,11.38
2022-09-22T02:49:59.396Z,11.73
2022-09-22T02:52:25.636Z,13.80
2022-09-22T02:54:53.155Z,13.52
2022-09-22T02:57:20.305Z,13.90
2022-09-22T02:59:46.639Z,17.35
2022-09-22T03:02:12.876Z,17.85
2022-09-22T03:04:41.283Z,14.10
2022-09-22T03:07:07.518Z,14.30
2022-09-22T03:09:33.842Z,10.40
2022-09-22T03:12:00.227Z,14.07
2022-09-22T03:14:26.402Z,12.15
2022-09-22T03:16:52.608Z,14.48
2022-09-22T03:19:18.780Z,12.90
2022-09-22T03:21:44.972Z,11.75
2022-09-22T03:24:11.176Z,13.50
2022-09-22T03:26:37.415Z,13.40
2022-09-22T03:29:03.631Z,10.93
2022-09-22T03:31:29.845Z,11.32
2022-09-22T03:33:56.069Z,14.00
2022-09-22T03:36:23.214Z,12.18
2022-09-22T03:38:49.479Z,11.55
2022-09-22T03:41:15.680Z,11.63
2022-09-22T03:43:41.873Z,18.40
2022-09-22T03:46:08.105Z,14.35
2022-09-22T03:48:34.371Z,11.20
2022-09-22T03:51:00.669Z,13.05
2022-09-22T03:53:27.365Z,14.05
2022-09-22T03:56:04.512Z,13.25
2022-09-22T03:58:30.719Z,16.92
2022-09-22T04:00:56.949Z,15.98
2022-09-22T04:03:24.281Z,15.13
2022-09-22T04:05:51.056Z,11.43
2022-09-22T04:08:17.780Z,15.52
2022-09-22T04:10:45.209Z,14.65
2022-09-22T04:13:11.907Z,14.15
2022-09-22T04:15:38.089Z,13.00
2022-09-22T04:18:04.388Z,15.60
2022-09-22T04:20:30.588Z,12.45
2022-09-22T04:22:56.817Z,13.13
2022-09-22T04:25:23.161Z,15.68
2022-09-22T04:27:49.703Z,13.60
2022-09-22T04:30:15.970Z,13.65
2022-09-22T04:32:42.241Z,11.93
2022-09-22T04:35:08.532Z,15.68
2022-09-22T04:37:35.092Z,11.77
2022-09-22T04:40:01.417Z,15.95
2022-09-22T04:42:27.633Z,17.92
2022-09-22T04:44:57.058Z,23.38
2022-09-22T04:47:23.245Z,27.67
2022-09-22T04:49:49.837Z,20.52
2022-09-22T04:52:16.024Z,23.00
2022-09-22T04:54:42.251Z,23.90
2022-09-22T04:57:09.140Z,21.48
2022-09-22T04:59:35.468Z,23.58
2022-09-22T05:02:01.676Z,25.15
2022-09-22T05:04:28.601Z,25.58
2022-09-22T05:06:55.205Z,22.63
2022-09-22T05:09:21.744Z,24.05
2022-09-22T05:11:51.017Z,19.02
2022-09-22T05:14:19.736Z,18.88
2022-09-22T05:16:49.293Z,23.83
2022-09-22T05:19:15.569Z,23.75
2022-09-22T05:21:41.738Z,20.13
2022-09-22T05:24:07.922Z,20.58
2022-09-22T05:26:34.224Z,20.27
2022-09-22T05:29:00.454Z,19.98
2022-09-22T05:31:26.770Z,19.30
2022-09-22T05:33:53.206Z,22.13
2022-09-22T05:36:19.366Z,25.05
2022-09-22T05:38:45.568Z,21.52
2022-09-22T05:41:11.732Z,21.40
2022-09-22T05:43:38.072Z,21.25
2022-09-22T05:46:04.427Z,19.95
2022-09-22T05:48:31.561Z,23.30
2022-09-22T05:50:57.972Z,23.58
2022-09-22T05:53:24.187Z,25.33
2022-09-22T05:55:50.346Z,22.55
2022-09-22T05:58:16.531Z,20.92
2022-09-22T06:00:42.794Z,22.48
2022-09-22T06:03:09.200Z,20.73
2022-09-22T06:05:38.460Z,21.25
2022-09-22T06:08:06.364Z,24.83
2022-09-22T06:10:34.358Z,21.98
2022-09-22T06:13:01.812Z,20.48
2022-09-22T06:15:28.672Z,21.15
2022-09-22T06:17:56.077Z,18.65
2022-09-22T06:20:24.828Z,19.63
2022-09-22T06:22:51.083Z,21.63
2022-09-22T06:25:17.284Z,20.75
2022-09-22T06:27:43.979Z,17.55
2022-09-22T06:30:11.166Z,16.52
2022-09-22T06:32:39.278Z,22.40
2022-09-22T06:35:06.452Z,17.63
2022-09-22T06:37:33.471Z,17.25
2022-09-22T06:39:59.722Z,15.10
2022-09-22T06:42:25.904Z,16.42
2022-09-22T06:44:53.353Z,13.73
2022-09-22T06:47:19.523Z,12.23
2022-09-22T06:49:46.611Z,11.07
2022-09-22T06:52:13.288Z,13.55
2022-09-22T06:54:41.994Z,7.20
2022-09-22T06:57:08.687Z,7.10
2022-09-22T06:59:37.677Z,9.90
2022-09-22T07:02:07.196Z,10.32
2022-09-22T07:04:34.556Z,7.07
2022-09-22T07:07:02.530Z,11.48
2022-09-22T07:09:28.760Z,9.80
2022-09-22T07:11:55.494Z,11.18
2022-09-22T07:14:22.219Z,8.20
2022-09-22T07:16:48.494Z,10.02
2022-09-22T07:19:15.116Z,8.52
2022-09-22T07:21:41.287Z,6.57
2022-09-22T07:24:08.620Z,8.05
2022-09-22T07:26:36.432Z,8.60
2022-09-22T07:29:04.564Z,8.65
2022-09-22T07:31:32.003Z,10.20
2022-09-22T07:34:01.591Z,7.28
2022-09-22T07:36:29.044Z,11.73
2022-09-22T07:38:57.319Z,8.00
2022-09-22T07:41:24.938Z,9.57
2022-09-22T07:43:52.494Z,7.35
2022-09-22T07:46:19.140Z,7.35
2022-09-22T07:48:47.166Z,7.63
2022-09-22T07:51:19.616Z,7.82
2022-09-22T07:53:47.202Z,8.85
2022-09-22T07:56:15.572Z,7.65
2022-09-22T07:58:45.785Z,6.72
2022-09-22T08:01:12.231Z,8.65
2022-09-22T08:03:39.681Z,9.50
2022-09-22T08:06:12.319Z,8.57
2022-09-22T08:08:42.575Z,8.93
2022-09-22T08:11:15.709Z,8.55
2022-09-22T08:13:43.621Z,9.00
2022-09-22T08:16:11.438Z,8.48
2022-09-22T08:18:39.480Z,16.50
2022-09-22T08:21:07.773Z,6.32
2022-09-22T08:23:34.268Z,8.07
2022-09-22T08:26:07.559Z,7.50
2022-09-22T08:28:34.702Z,10.65
2022-09-22T08:31:01.391Z,6.68
2022-09-22T08:33:29.516Z,5.38
2022-09-22T08:35:56.592Z,11.52
2022-09-22T08:38:23.229Z,8.13
2022-09-22T08:40:58.335Z,5.97
2022-09-22T08:43:24.569Z,10.68
2022-09-22T08:45:50.915Z,9.80
2022-09-22T08:48:38.905Z,4.43
2022-09-22T08:51:26.281Z,7.05
2022-09-22T08:53:52.744Z,8.48
2022-09-22T08:56:37.701Z,4.75
2022-09-22T08:59:09.009Z,9.15
2022-09-22T09:01:37.931Z,5.30
2022-09-22T09:04:30.909Z,6.78
2022-09-22T09:07:04.135Z,6.10
2022-09-22T09:09:30.337Z,6.57
2022-09-22T09:12:05.902Z,7.40
2022-09-22T09:14:41.448Z,10.27
2022-09-22T09:17:18.231Z,7.10
2022-09-22T09:19:50.287Z,7.18
2022-09-22T09:22:25.057Z,6.25
2022-09-22T09:27:46.923Z,9.05
2022-09-22T09:30:20.185Z,8.07
2022-09-22T09:32:47.242Z,10.32
2022-09-22T09:35:14.985Z,6.35
2022-09-22T09:37:44.856Z,5.72
2022-09-22T09:40:15.133Z,5.35
2022-09-22T09:42:42.915Z,9.27
2022-09-22T09:45:13.378Z,7.45
2022-09-22T09:47:59.544Z,7.35
2022-09-22T09:50:31.799Z,9.25
2022-09-22T09:52:59.553Z,8.80
2022-09-22T09:55:27.029Z,10.82
2022-09-22T09:58:01.617Z,7.57
2022-09-22T10:00:31.587Z,7.23
2022-09-22T10:03:21.903Z,7.07
2022-09-22T10:05:58.929Z,5.22
2022-09-22T10:08:25.131Z,7.35
2022-09-22T10:10:55.106Z,9.32
2022-09-22T10:13:37.558Z,8.32
2022-09-22T10:16:18.424Z,7.40
2022-09-22T10:18:44.734Z,6.55
2022-09-22T10:21:15.287Z,9.48
2022-09-22T10:23:42.880Z,7.00
2022-09-22T10:26:13.732Z,6.10
2022-09-22T10:28:39.958Z,6.10
2022-09-22T10:31:06.242Z,7.97
2022-09-22T10:33:33.162Z,5.15
2022-09-22T10:36:12.047Z,3.92
2022-09-22T10:38:43.004Z,7.05
2022-09-22T10:41:13.535Z,5.00
2022-09-22T10:43:43.842Z,3.80
2022-09-22T10:46:22.854Z,6.10
2022-09-22T10:48:59.384Z,4.00
2022-09-22T10:51:47.265Z,6.05
2022-09-22T10:54:41.749Z,5.43
2022-09-22T10:57:26.814Z,3.58
2022-09-22T11:00:02.854Z,4.53
2022-09-22T11:02:38.258Z,6.80
2022-09-22T11:05:04.455Z,3.58
2022-09-22T11:08:04.150Z,3.38
2022-09-22T11:11:12.627Z,3.75
2022-09-22T11:14:07.289Z,3.58
2022-09-22T11:16:40.998Z,4.63
2022-09-22T11:19:13.195Z,3.75
2022-09-22T11:21:39.461Z,2.97
2022-09-22T11:24:14.813Z,3.38
2022-09-22T11:26:40.961Z,3.03
2022-09-22T11:29:20.281Z,5.30
2022-09-22T11:31:49.685Z,3.85
2022-09-22T11:34:24.825Z,2.17
2022-09-22T11:36:51.879Z,2.47
2022-09-22T11:39:27.641Z,3.88
2022-09-22T11:42:01.800Z,4.28
2022-09-22T11:44:28.513Z,5.25
2022-09-22T11:46:57.543Z,4.85
2022-09-22T11:49:33.355Z,3.60
2022-09-22T11:52:02.602Z,4.30
2022-09-22T11:54:28.743Z,1.90
2022-09-22T11:56:59.059Z,2.03
2022-09-22T11:59:37.071Z,2.95
2022-09-22T12:02:08.940Z,3.25
2022-09-22T12:04:37.614Z,2.80
2022-09-22T12:07:07.396Z,3.38
2022-09-22T12:09:36.513Z,3.22
2022-09-22T12:12:04.139Z,6.65
2022-09-22T12:14:30.440Z,1.83
2022-09-22T12:17:00.026Z,1.58
2022-09-22T12:19:38.649Z,1.75
2022-09-22T12:22:11.064Z,2.25
2022-09-22T12:24:37.307Z,3.75
2022-09-22T12:27:11.131Z,0.95
2022-09-22T12:29:38.741Z,1.48
2022-09-22T12:32:05.310Z,1.45
2022-09-22T12:34:33.482Z,4.13
2022-09-22T12:37:09.358Z,1.25
2022-09-22T12:39:40.026Z,5.03
2022-09-22T12:42:07.967Z,1.20
2022-09-22T12:44:50.009Z,1.67
2022-09-22T12:47:28.529Z,1.67
2022-09-22T12:49:58.895Z,3.10
2022-09-22T12:52:40.159Z,4.18
2022-09-22T12:55:30.008Z,1.95
2022-09-22T12:57:57.534Z,1.38
2022-09-22T13:00:26.799Z,3.28
2022-09-22T13:02:56.765Z,1.58
2022-09-22T13:05:25.962Z,3.85
2022-09-22T13:07:55.889Z,1.83
2022-09-22T13:10:22.391Z,2.10
2022-09-22T13:13:06.683Z,6.68
2022-09-22T13:15:49.301Z,1.55
2022-09-22T13:18:27.732Z,1.85
2022-09-22T13:20:54.128Z,1.98
2022-09-22T13:23:20.355Z,1.52
2022-09-22T13:25:46.918Z,2.40
2022-09-22T13:28:14.838Z,1.60
2022-09-22T13:30:41.965Z,1.48
2022-09-22T13:33:18.928Z,1.45
2022-09-22T13:35:45.415Z,1.20
2022-09-22T13:38:13.363Z,2.10
2022-09-22T13:40:44.610Z,1.27
2022-09-22T13:43:12.194Z,1.80
2022-09-22T13:45:39.289Z,1.15
2022-09-22T13:48:10.364Z,1.83
2022-09-22T13:50:41.317Z,1.88
2022-09-22T13:53:07.624Z,2.67
2022-09-22T13:55:35.470Z,3.55
2022-09-22T13:58:03.026Z,1.27
2022-09-22T14:00:55.144Z,1.67
2022-09-22T14:03:23.123Z,4.70
2022-09-22T14:05:53.856Z,1.55
2022-09-22T14:08:23.073Z,1.60
2022-09-22T14:10:49.589Z,1.45
2022-09-22T14:13:34.500Z,2.25
2022-09-22T14:16:06.260Z,1.20
2022-09-22T14:18:32.623Z,1.75
2022-09-22T14:20:59.013Z,1.38
2022-09-22T14:23:29.593Z,1.20
2022-09-22T14:25:56.873Z,4.65
2022-09-22T14:28:27.727Z,1.77
2022-09-22T14:30:54.003Z,1.77
2022-09-22T14:33:25.398Z,1.10
2022-09-22T14:35:59.282Z,1.45
2022-09-22T14:38:26.483Z,2.22
2022-09-22T14:40:54.112Z,1.98
2022-09-22T14:43:23.756Z,4.18
2022-09-22T14:46:07.492Z,1.52
2022-09-22T14:48:39.073Z,2.40
2022-09-22T14:51:07.391Z,2.42
2022-09-22T14:54:02.589Z,1.73
2022-09-22T14:56:32.263Z,1.67
2022-09-22T14:59:00.551Z,1.33
2022-09-22T15:01:48.306Z,4.78
2022-09-22T15:04:24.934Z,2.05
2022-09-22T15:06:51.566Z,2.65
2022-09-22T15:09:23.884Z,2.65
2022-09-22T15:11:51.376Z,1.30
2022-09-22T15:14:34.900Z,2.22
2022-09-22T15:17:21.429Z,1.20
2022-09-22T15:19:51.088Z,1.42
2022-09-22T15:22:17.410Z,2.78
2022-09-22T15:24:43.641Z,2.88
2022-09-22T15:27:17.534Z,1.63
2022-09-22T15:29:43.993Z,1.20
2022-09-22T15:32:10.925Z,1.67
2022-09-22T15:34:42.598Z,1.15
2022-09-22T15:37:19.245Z,1.55
2022-09-22T15:39:45.433Z,1.58
2022-09-22T15:42:11.813Z,1.63
2022-09-22T15:44:37.989Z,1.80
2022-09-22T15:47:04.583Z,1.13
2022-09-22T15:49:32.621Z,3.20
2022-09-22T15:52:04.178Z,1.83
2022-09-22T15:54:31.143Z,1.45
2022-09-22T15:56:59.391Z,1.77
2022-09-22T15:59:27.872Z,1.63
2022-09-22T16:01:59.370Z,1.52
2022-09-22T16:04:32.247Z,2.60
2022-09-22T16:07:02.497Z,1.92
2022-09-22T16:09:28.725Z,2.25
2022-09-22T16:11:55.731Z,4.78
2022-09-22T16:14:23.072Z,4.53
2022-09-22T16:16:49.576Z,2.15
2022-09-22T16:19:16.181Z,1.67
2022-09-22T16:21:50.219Z,2.75
2022-09-22T16:24:16.600Z,1.57
2022-09-22T16:26:42.784Z,1.75
2022-09-22T16:29:09.040Z,2.83
2022-09-22T16:31:36.047Z,4.10
2022-09-22T16:34:03.425Z,2.28
2022-09-22T16:36:31.431Z,1.83
2022-09-22T16:38:57.648Z,1.98
2022-09-22T16:41:33.982Z,3.20
2022-09-22T16:44:00.779Z,1.25
2022-09-22T16:46:28.540Z,2.90
2022-09-22T16:49:00.445Z,2.97
2022-09-22T16:51:27.935Z,1.83
2022-09-22T16:53:54.200Z,3.17
2022-09-22T16:56:21.242Z,4.45
2022-09-22T16:58:47.530Z,4.80
2022-09-22T17:01:19.396Z,3.70
2022-09-22T17:03:47.045Z,2.65
2022-09-22T17:06:14.572Z,3.17
2022-09-22T17:08:46.834Z,5.40
2022-09-22T17:11:13.871Z,2.97
2022-09-22T17:13:43.144Z,1.65
2022-09-22T17:16:27.423Z,4.00
2022-09-22T17:18:54.589Z,1.45
2022-09-22T17:21:24.186Z,4.40
2022-09-22T17:23:51.476Z,3.42
2022-09-22T17:26:18.841Z,1.73
2022-09-22T17:28:45.182Z,4.43
2022-09-22T17:31:11.547Z,3.50
2022-09-22T17:33:51.862Z,3.72
2022-09-22T17:36:26.635Z,3.30
2022-09-22T17:38:54.146Z,3.00
2022-09-22T17:41:21.582Z,3.60
2022-09-22T17:43:55.502Z,5.25
2022-09-22T17:46:21.922Z,3.42
2022-09-22T17:49:07.297Z,3.58
2022-09-22T17:51:59.379Z,2.20
2022-09-22T17:54:47.297Z,5.20
2022-09-22T17:57:23.801Z,2.38
2022-09-22T17:59:50.544Z,1.63
2022-09-22T18:02:17.704Z,3.05
2022-09-22T18:04:44.502Z,2.95
2022-09-22T18:07:11.688Z,4.07
2022-09-22T18:09:39.054Z,2.45
2022-09-22T18:12:07.034Z,3.70
2022-09-22T18:14:39.082Z,3.08
2022-09-22T18:17:07.796Z,3.78
2022-09-22T18:19:37.647Z,2.63
2022-09-22T18:22:06.165Z,4.80
2022-09-22T18:24:32.887Z,3.55
2022-09-22T18:26:59.404Z,5.15
2022-09-22T18:29:26.022Z,6.55
2022-09-22T18:31:54.610Z,3.63
2022-09-22T18:34:21.355Z,3.28
2022-09-22T18:36:47.590Z,7.47
2022-09-22T18:39:13.808Z,3.17
2022-09-22T18:41:41.128Z,5.68
2022-09-22T18:44:09.080Z,3.70
2022-09-22T18:46:35.953Z,3.97
2022-09-22T18:49:05.976Z,4.15
2022-09-22T18:51:33.374Z,2.70
2022-09-22T18:54:06.387Z,5.68
2022-09-22T18:56:33.344Z,5.93
2022-09-22T18:58:59.544Z,6.35
2022-09-22T19:01:25.905Z,4.30
2022-09-22T19:03:52.166Z,6.45
2022-09-22T19:06:19.006Z,5.75
2022-09-22T19:08:45.267Z,7.43
2022-09-22T19:11:11.615Z,9.60
2022-09-22T19:13:39.415Z,5.72
2022-09-22T19:16:06.196Z,6.00
2022-09-22T19:18:32.502Z,4.43
2022-09-22T19:21:03.818Z,4.88
2022-09-22T19:23:32.438Z,4.75
2022-09-22T19:25:59.490Z,9.23
2022-09-22T19:28:25.806Z,6.43
2022-09-22T19:30:52.097Z,5.53
2022-09-22T19:33:18.338Z,6.32
2022-09-22T19:35:44.551Z,8.23
2022-09-22T19:38:10.807Z,5.97
2022-09-22T19:40:37.080Z,6.65
2022-09-22T19:43:03.561Z,7.07
2022-09-22T19:45:30.290Z,4.80
2022-09-22T19:47:57.999Z,4.78
2022-09-22T19:50:25.214Z,3.50
2022-09-22T19:52:52.287Z,5.30
2022-09-22T19:55:21.164Z,6.82
2022-09-22T19:57:48.499Z,5.45
2022-09-22T20:00:25.513Z,4.75
2022-09-22T20:02:58.005Z,5.43
2022-09-22T20:05:25.813Z,5.78
2022-09-22T20:07:51.981Z,5.57
2022-09-22T20:10:19.139Z,5.82
2022-09-22T20:12:45.408Z,5.15
2022-09-22T20:15:15.005Z,8.40
2022-09-22T20:17:45.951Z,4.57
2022-09-22T20:20:13.234Z,10.15
2022-09-22T20:22:41.288Z,8.88
2022-09-22T20:25:15.283Z,5.43
2022-09-22T20:27:41.499Z,5.37
2022-09-22T20:30:08.793Z,4.53
2022-09-22T20:32:34.972Z,6.25
2022-09-22T20:35:01.575Z,3.72
2022-09-22T20:37:27.786Z,8.07
2022-09-22T20:39:53.993Z,5.40
2022-09-22T20:42:20.275Z,7.50
2022-09-22T20:44:46.807Z,11.10
2022-09-22T20:47:14.021Z,6.57
2022-09-22T20:49:41.733Z,7.18
2022-09-22T20:52:08.265Z,5.25
2022-09-22T20:54:34.506Z,4.57
2022-09-22T20:57:00.716Z,5.68
2022-09-22T20:59:26.930Z,5.45
2022-09-22T21:01:53.394Z,6.90
2022-09-22T21:04:19.599Z,5.10
2022-09-22T21:06:45.823Z,6.55
2022-09-22T21:09:30.633Z,4.60
2022-09-22T21:11:56.875Z,5.07
2022-09-22T21:14:23.067Z,6.50
2022-09-22T21:16:51.095Z,3.17
2022-09-22T21:19:17.576Z,3.42
2022-09-22T21:21:43.804Z,6.38
2022-09-22T21:24:10.941Z,2.78
2022-09-22T21:26:37.384Z,6.50
2022-09-22T21:29:04.738Z,8.38
2022-09-22T21:31:30.995Z,4.22
2022-09-22T21:33:57.297Z,5.47
2022-09-22T21:36:23.854Z,3.38
2022-09-22T21:38:54.462Z,3.92
2022-09-22T21:41:21.875Z,3.90
2022-09-22T21:43:49.858Z,4.85
2022-09-22T21:46:20.024Z,2.13
2022-09-22T21:48:46.568Z,4.90
2022-09-22T21:51:16.865Z,4.65
2022-09-22T21:53:46.078Z,3.72
2022-09-22T21:56:13.427Z,5.95
2022-09-22T21:58:41.353Z,5.28
2022-09-22T22:01:07.626Z,6.78
2022-09-22T22:03:35.038Z,4.30
2022-09-22T22:06:02.432Z,4.43
2022-09-22T22:08:28.748Z,5.90
2022-09-22T22:11:04.361Z,6.05
2022-09-22T22:13:32.045Z,2.95
2022-09-22T22:15:58.766Z,5.82
2022-09-22T22:18:25.150Z,3.00
2022-09-22T22:21:01.453Z,4.75
2022-09-22T22:23:28.763Z,4.65
2022-09-22T22:25:57.429Z,6.97
2022-09-22T22:28:23.799Z,4.57
2022-09-22T22:30:50.003Z,4.53
2022-09-22T22:33:16.204Z,7.65
2022-09-22T22:35:53.309Z,5.63
2022-09-22T22:38:20.004Z,5.18
2022-09-22T22:40:46.688Z,4.57
2022-09-22T22:43:14.232Z,5.38
2022-09-22T22:45:47.198Z,3.22
2022-09-22T22:48:15.021Z,5.20
2022-09-22T22:50:41.860Z,3.60
2022-09-22T22:53:10.105Z,4.35
2022-09-22T22:55:36.755Z,5.55
2022-09-22T22:58:03.956Z,5.45
2022-09-22T23:00:31.304Z,5.50
2022-09-22T23:02:57.485Z,2.85
2022-09-22T23:05:23.863Z,4.50
2022-09-22T23:07:51.590Z,3.97
2022-09-22T23:10:18.875Z,3.75
2022-09-22T23:12:45.089Z,4.45
2022-09-22T23:15:11.307Z,4.70
2022-09-22T23:17:37.728Z,7.07
2022-09-22T23:20:05.240Z,4.18
2022-09-22T23:22:31.534Z,3.45
2022-09-22T23:24:57.940Z,5.00
2022-09-22T23:27:24.502Z,4.88
2022-09-22T23:29:50.880Z,4.50
2022-09-22T23:32:17.396Z,4.93
2022-09-22T23:34:43.591Z,3.85
2022-09-22T23:37:09.788Z,4.68
2022-09-22T23:39:36.050Z,9.13
2022-09-22T23:42:02.240Z,4.03
2022-09-22T23:44:28.470Z,4.45
2022-09-22T23:46:54.654Z,4.72
2022-09-22T23:49:20.897Z,7.30
2022-09-22T23:51:47.110Z,3.17
2022-09-22T23:54:16.036Z,6.25
2022-09-22T23:56:42.371Z,4.28
2022-09-22T23:59:08.629Z,6.43
