createdAt,value
2022-09-11T00:01:43.160Z,63.60
2022-09-11T00:04:11.963Z,61.47
2022-09-11T00:06:40.976Z,61.57
2022-09-11T00:09:09.554Z,62.60
2022-09-11T00:11:41.366Z,58.47
2022-09-11T00:14:11.940Z,60.67
2022-09-11T00:16:44.859Z,64.93
2022-09-11T00:19:16.610Z,70.27
2022-09-11T00:21:45.363Z,71.03
2022-09-11T00:24:15.366Z,70.33
2022-09-11T00:26:47.802Z,73.47
2022-09-11T00:29:15.844Z,71.20
2022-09-11T00:31:45.332Z,63.93
2022-09-11T00:34:13.737Z,68.67
2022-09-11T00:36:43.149Z,72.33
2022-09-11T00:39:12.105Z,71.07
2022-09-11T00:41:44.661Z,71.83
2022-09-11T00:45:00.802Z,69.67
2022-09-11T00:47:32.158Z,66.37
2022-09-11T00:50:10.956Z,67.50
2022-09-11T00:52:43.278Z,66.93
2022-09-11T00:55:16.577Z,62.83
2022-09-11T00:57:48.431Z,63.50
2022-09-11T01:00:17.283Z,68.37
2022-09-11T01:02:50.641Z,69.87
2022-09-11T01:05:22.369Z,59.70
2022-09-11T01:07:54.349Z,61.10
2022-09-11T01:10:31.855Z,64.00
2022-09-11T01:13:10.057Z,64.40
2022-09-11T01:15:47.281Z,63.83
2022-09-11T01:18:26.818Z,66.70
2022-09-11T01:21:13.069Z,64.57
2022-09-11T01:24:03.144Z,59.97
2022-09-11T01:26:55.956Z,59.13
2022-09-11T01:29:30.518Z,63.70
2022-09-11T01:32:06.746Z,65.00
2022-09-11T01:34:38.494Z,65.77
2022-09-11T01:37:13.834Z,63.33
2022-09-11T01:39:46.271Z,64.43
2022-09-11T01:42:23.049Z,64.93
2022-09-11T01:44:56.251Z,65.60
2022-09-11T01:47:26.079Z,61.93
2022-09-11T01:50:01.498Z,58.47
2022-09-11T01:52:35.197Z,57.60
2022-09-11T01:55:10.880Z,61.80
2022-09-11T01:57:43.838Z,62.63
2022-09-11T02:00:14.968Z,68.07
2022-09-11T02:02:48.168Z,68.83
2022-09-11T02:05:20.468Z,65.53
2022-09-11T02:07:54.484Z,73.53
2022-09-11T02:10:29.191Z,71.63
2022-09-11T02:13:06.598Z,64.97
2022-09-11T02:15:44.815Z,64.43
2022-09-11T02:18:21.602Z,62.93
2022-09-11T02:20:51.431Z,66.47
2022-09-11T02:23:20.026Z,59.33
2022-09-11T02:25:49.100Z,60.87
2022-09-11T02:28:18.256Z,64.20
2022-09-11T02:30:47.947Z,63.57
2022-09-11T02:33:30.998Z,61.13
2022-09-11T02:36:36.635Z,64.37
2022-09-11T02:39:25.538Z,61.57
2022-09-11T02:42:20.976Z,59.00
2022-09-11T02:44:58.609Z,66.07
2022-09-11T02:47:43.752Z,55.33
2022-09-11T02:50:23.651Z,65.73
2022-09-11T02:53:02.890Z,58.30
2022-09-11T02:55:46.887Z,58.33
2022-09-11T02:58:22.098Z,58.93
2022-09-11T03:00:50.416Z,63.67
2022-09-11T03:03:21.153Z,59.87
2022-09-11T03:05:49.299Z,56.53
2022-09-11T03:08:18.543Z,53.57
2022-09-11T03:10:46.976Z,68.90
2022-09-11T03:13:15.283Z,61.97
2022-09-11T03:15:43.455Z,55.17
2022-09-11T03:18:14.588Z,60.17
2022-09-11T03:20:47.322Z,59.13
2022-09-11T03:23:15.512Z,59.00
2022-09-11T03:25:43.559Z,61.43
2022-09-11T03:28:12.072Z,56.10
2022-09-11T03:30:42.004Z,58.60
2022-09-11T03:33:10.239Z,51.60
2022-09-11T03:35:38.459Z,62.40
2022-09-11T03:38:07.874Z,60.60
2022-09-11T03:40:35.961Z,54.77
2022-09-11T03:43:04.131Z,58.80
2022-09-11T03:45:32.355Z,54.30
2022-09-11T03:48:01.196Z,58.37
2022-09-11T03:50:29.282Z,49.80
2022-09-11T03:52:57.362Z,51.27
2022-09-11T03:55:27.245Z,52.73
2022-09-11T03:57:55.344Z,86.80
2022-09-11T04:00:23.478Z,57.60
2022-09-11T04:02:51.786Z,60.80
2022-09-11T04:05:20.080Z,50.87
2022-09-11T04:07:48.901Z,57.23
2022-09-11T04:10:17.456Z,53.30
2022-09-11T04:12:46.960Z,64.77
2022-09-11T04:15:15.455Z,54.07
2022-09-11T04:17:43.522Z,47.50
2022-09-11T04:20:12.488Z,47.27
2022-09-11T04:22:41.554Z,47.33
2022-09-11T04:25:11.104Z,44.43
2022-09-11T04:27:39.570Z,41.73
2022-09-11T04:30:10.941Z,38.97
2022-09-11T04:32:39.016Z,41.97
2022-09-11T04:35:08.455Z,38.93
2022-09-11T04:37:36.609Z,41.67
2022-09-11T04:40:05.466Z,40.97
2022-09-11T04:42:33.532Z,41.13
2022-09-11T04:45:01.603Z,39.10
2022-09-11T04:47:31.252Z,36.73
2022-09-11T04:49:59.327Z,34.67
2022-09-11T04:52:27.825Z,39.13
2022-09-11T04:54:55.971Z,38.10
2022-09-11T04:57:24.030Z,45.27
2022-09-11T04:59:52.709Z,37.53
2022-09-11T05:02:21.943Z,38.23
2022-09-11T05:04:51.461Z,44.73
2022-09-11T05:07:19.784Z,40.70
2022-09-11T05:09:48.153Z,43.27
2022-09-11T05:12:17.667Z,40.83
2022-09-11T05:14:45.758Z,38.50
2022-09-11T05:17:14.393Z,39.17
2022-09-11T05:19:43.227Z,38.40
2022-09-11T05:22:17.823Z,34.83
2022-09-11T05:24:47.091Z,36.10
2022-09-11T05:27:15.134Z,32.77
2022-09-11T05:29:44.136Z,33.90
2022-09-11T05:32:13.167Z,34.77
2022-09-11T05:34:41.315Z,29.53
2022-09-11T05:37:09.416Z,29.37
2022-09-11T05:39:38.898Z,29.37
2022-09-11T05:42:07.481Z,26.90
2022-09-11T05:44:37.058Z,28.87
2022-09-11T05:47:06.199Z,32.23
2022-09-11T05:49:36.902Z,33.33
2022-09-11T05:52:05.154Z,30.87
2022-09-11T05:54:33.295Z,30.13
2022-09-11T05:57:07.389Z,29.47
2022-09-11T05:59:36.596Z,30.50
2022-09-11T06:02:04.977Z,30.97
2022-09-11T06:04:34.107Z,31.40
2022-09-11T06:07:02.179Z,31.13
2022-09-11T06:09:30.313Z,31.80
2022-09-11T06:11:58.470Z,32.43
2022-09-11T06:14:27.895Z,30.70
2022-09-11T06:16:57.287Z,30.27
2022-09-11T06:19:25.478Z,37.67
2022-09-11T06:21:53.541Z,39.30
2022-09-11T06:24:21.598Z,36.33
2022-09-11T06:26:49.800Z,34.87
2022-09-11T06:29:17.940Z,36.03
2022-09-11T06:31:49.136Z,36.67
2022-09-11T06:34:17.213Z,35.83
2022-09-11T06:36:48.664Z,35.37
2022-09-11T06:39:22.738Z,35.03
2022-09-11T06:41:51.240Z,31.07
2022-09-11T06:44:19.447Z,32.97
2022-09-11T06:46:48.899Z,35.93
2022-09-11T06:49:17.001Z,31.10
2022-09-11T06:51:45.103Z,34.73
2022-09-11T06:54:13.175Z,35.93
2022-09-11T06:56:41.229Z,31.90
2022-09-11T06:59:10.145Z,32.30
2022-09-11T07:01:39.652Z,29.97
2022-09-11T07:04:10.346Z,34.57
2022-09-11T07:06:38.561Z,31.33
2022-09-11T07:09:06.690Z,29.07
2022-09-11T07:11:36.393Z,27.93
2022-09-11T07:14:06.326Z,30.77
2022-09-11T07:16:35.240Z,28.20
2022-09-11T07:19:04.302Z,29.60
2022-09-11T07:21:35.534Z,28.50
2022-09-11T07:24:04.625Z,29.63
2022-09-11T07:26:32.732Z,28.43
2022-09-11T07:29:01.966Z,27.60
2022-09-11T07:31:33.067Z,26.70
2022-09-11T07:34:02.092Z,26.50
2022-09-11T07:36:33.577Z,28.77
2022-09-11T07:39:03.455Z,22.73
2022-09-11T07:41:31.850Z,28.20
2022-09-11T07:44:01.536Z,24.80
2022-09-11T07:46:31.298Z,24.23
2022-09-11T07:48:59.931Z,23.83
2022-09-11T07:51:28.131Z,24.13
2022-09-11T07:54:00.088Z,23.63
2022-09-11T07:56:29.269Z,23.87
2022-09-11T07:58:58.163Z,23.53
2022-09-11T08:01:29.660Z,21.57
2022-09-11T08:04:00.417Z,25.03
2022-09-11T08:06:31.420Z,21.00
2022-09-11T08:09:03.692Z,19.97
2022-09-11T08:11:35.133Z,21.37
2022-09-11T08:14:07.333Z,17.10
2022-09-11T08:16:36.267Z,21.17
2022-09-11T08:19:05.049Z,16.30
2022-09-11T08:21:33.745Z,16.10
2022-09-11T08:24:04.066Z,16.70
2022-09-11T08:26:32.726Z,23.13
2022-09-11T08:29:01.954Z,20.07
2022-09-11T08:31:30.655Z,16.40
2022-09-11T08:33:58.815Z,18.40
2022-09-11T08:36:27.564Z,15.47
2022-09-11T08:38:56.279Z,12.87
2022-09-11T08:41:37.149Z,14.30
2022-09-11T08:44:15.249Z,14.47
2022-09-11T08:46:47.627Z,16.37
2022-09-11T08:49:24.642Z,14.17
2022-09-11T08:51:54.991Z,11.43
2022-09-11T08:54:29.604Z,9.80
2022-09-11T08:57:12.581Z,10.43
2022-09-11T09:00:08.082Z,12.40
2022-09-11T09:03:09.544Z,9.93
2022-09-11T09:05:47.236Z,10.40
2022-09-11T09:08:40.361Z,10.03
2022-09-11T09:11:22.751Z,8.37
2022-09-11T09:14:14.476Z,8.83
2022-09-11T09:16:52.109Z,12.10
2022-09-11T09:19:25.774Z,17.80
2022-09-11T09:22:07.129Z,13.77
2022-09-11T09:24:42.427Z,13.23
2022-09-11T09:27:20.088Z,13.63
2022-09-11T09:29:54.749Z,11.50
2022-09-11T09:32:30.215Z,11.47
2022-09-11T09:35:04.132Z,11.17
2022-09-11T09:37:32.171Z,9.77
2022-09-11T09:40:10.313Z,9.23
2022-09-11T09:43:18.021Z,9.17
2022-09-11T09:46:09.056Z,11.77
2022-09-11T09:48:40.724Z,8.87
2022-09-11T09:51:14.219Z,7.93
2022-09-11T09:53:46.794Z,8.83
2022-09-11T09:56:19.205Z,7.60
2022-09-11T09:59:00.891Z,7.63
2022-09-11T10:01:50.073Z,8.17
2022-09-11T10:04:22.857Z,5.67
2022-09-11T10:06:54.157Z,6.63
2022-09-11T10:09:26.323Z,7.13
2022-09-11T10:11:58.573Z,5.43
2022-09-11T10:14:49.748Z,5.90
2022-09-11T10:17:24.352Z,4.57
2022-09-11T10:19:57.033Z,4.67
2022-09-11T10:22:29.650Z,4.73
2022-09-11T10:25:11.844Z,4.80
2022-09-11T10:28:01.772Z,5.00
2022-09-11T10:30:36.692Z,3.63
2022-09-11T10:33:17.951Z,5.27
2022-09-11T10:35:54.153Z,5.07
2022-09-11T10:38:36.934Z,3.90
2022-09-11T10:41:19.158Z,3.77
2022-09-11T10:43:53.956Z,4.88
2022-09-11T10:46:41.452Z,4.10
2022-09-11T10:49:20.162Z,5.00
2022-09-11T10:52:05.339Z,5.13
2022-09-11T10:54:52.184Z,4.22
2022-09-11T10:57:25.836Z,5.40
2022-09-11T11:00:07.033Z,3.10
2022-09-11T11:02:38.576Z,5.55
2022-09-11T11:05:14.894Z,3.97
2022-09-11T11:08:19.971Z,3.45
2022-09-11T11:11:08.320Z,327.95
2022-09-11T11:13:57.848Z,39.00
2022-09-11T11:16:39.599Z,18.83
2022-09-11T11:19:40.929Z,7.03
2022-09-11T11:22:26.570Z,6.97
2022-09-11T11:25:08.808Z,5.60
2022-09-11T11:28:34.249Z,8.20
2022-09-11T11:31:18.155Z,6.67
2022-09-11T11:34:10.402Z,6.73
2022-09-11T11:36:46.117Z,3.60
2022-09-11T11:39:25.148Z,4.37
2022-09-11T11:42:07.659Z,5.13
2022-09-11T11:44:41.788Z,4.87
2022-09-11T11:47:11.710Z,5.07
2022-09-11T11:49:54.918Z,3.83
2022-09-11T11:52:47.405Z,4.20
2022-09-11T11:55:21.643Z,6.50
2022-09-11T11:58:01.395Z,4.80
2022-09-11T12:00:31.621Z,4.30
2022-09-11T12:03:07.423Z,5.93
2022-09-11T12:05:37.605Z,4.50
2022-09-11T12:08:13.563Z,6.00
2022-09-11T12:10:48.763Z,5.87
2022-09-11T12:13:20.138Z,4.63
2022-09-11T12:16:13.632Z,4.53
2022-09-11T12:18:43.368Z,6.13
2022-09-11T12:21:42.007Z,5.70
2022-09-11T12:24:17.835Z,3.80
2022-09-11T12:26:47.558Z,3.95
2022-09-11T12:29:54.908Z,3.33
2022-09-11T12:32:41.882Z,4.53
2022-09-11T12:35:21.650Z,5.13
2022-09-11T12:38:01.056Z,3.25
2022-09-11T12:40:37.640Z,4.28
2022-09-11T12:43:32.872Z,5.35
2022-09-11T12:46:01.976Z,3.72
2022-09-11T12:48:38.672Z,4.15
2022-09-11T12:51:19.281Z,4.13
2022-09-11T12:53:51.398Z,3.97
2022-09-11T12:56:22.637Z,3.35
2022-09-11T12:58:58.685Z,3.67
2022-09-11T13:01:31.533Z,3.38
2022-09-11T13:04:04.814Z,2.03
2022-09-11T13:06:43.887Z,1.90
2022-09-11T13:09:21.634Z,3.83
2022-09-11T13:11:53.098Z,1.50
2022-09-11T13:14:49.472Z,2.22
2022-09-11T13:17:26.116Z,1.63
2022-09-11T13:19:59.553Z,1.50
2022-09-11T13:22:31.242Z,2.25
2022-09-11T13:25:10.963Z,2.53
2022-09-11T13:27:41.108Z,2.70
2022-09-11T13:30:15.297Z,2.03
2022-09-11T13:32:45.058Z,2.63
2022-09-11T13:35:17.986Z,1.55
2022-09-11T13:37:54.439Z,2.25
2022-09-11T13:40:29.615Z,1.58
2022-09-11T13:42:58.530Z,2.00
2022-09-11T13:45:28.850Z,1.35
2022-09-11T13:47:58.353Z,1.63
2022-09-11T13:50:27.899Z,1.60
2022-09-11T13:52:56.742Z,1.77
2022-09-11T13:55:27.805Z,1.77
2022-09-11T13:57:58.728Z,2.30
2022-09-11T14:00:46.136Z,1.60
2022-09-11T14:03:24.471Z,0.70
2022-09-11T14:05:55.227Z,1.52
2022-09-11T14:08:34.248Z,2.53
2022-09-11T14:11:10.428Z,2.10
2022-09-11T14:13:45.576Z,2.75
2022-09-11T14:16:25.302Z,1.00
2022-09-11T14:18:59.726Z,1.55
2022-09-11T14:21:35.933Z,1.65
2022-09-11T14:24:07.225Z,1.52
2022-09-11T14:26:42.869Z,1.75
2022-09-11T14:29:25.447Z,1.70
2022-09-11T14:32:04.344Z,1.15
2022-09-11T14:34:32.644Z,1.27
2022-09-11T14:37:08.129Z,1.67
2022-09-11T14:39:40.235Z,1.17
2022-09-11T14:42:10.344Z,1.00
2022-09-11T14:44:41.220Z,1.58
2022-09-11T14:47:17.165Z,1.45
2022-09-11T14:49:46.112Z,1.10
2022-09-11T14:52:17.078Z,2.22
2022-09-11T14:54:46.413Z,0.93
2022-09-11T14:57:20.602Z,1.40
2022-09-11T14:59:49.264Z,1.30
2022-09-11T15:02:21.230Z,3.35
2022-09-11T15:04:49.998Z,1.92
2022-09-11T15:07:19.752Z,2.08
2022-09-11T15:09:48.157Z,1.10
2022-09-11T15:12:17.220Z,1.83
2022-09-11T15:14:56.342Z,1.20
2022-09-11T15:17:31.495Z,1.17
2022-09-11T15:20:00.989Z,2.13
2022-09-11T15:22:31.206Z,2.35
2022-09-11T15:25:00.015Z,2.83
2022-09-11T15:27:28.205Z,1.60
2022-09-11T15:29:56.663Z,3.13
2022-09-11T15:32:26.286Z,1.45
2022-09-11T15:34:59.761Z,1.50
2022-09-11T15:37:27.870Z,2.03
2022-09-11T15:39:55.957Z,1.17
2022-09-11T15:42:24.456Z,3.45
2022-09-11T15:44:52.834Z,1.90
2022-09-11T15:47:22.275Z,2.47
2022-09-11T15:49:51.737Z,1.48
2022-09-11T15:52:20.123Z,1.40
2022-09-11T15:54:48.854Z,3.28
2022-09-11T15:57:17.287Z,1.88
2022-09-11T15:59:45.589Z,2.15
2022-09-11T16:02:14.109Z,6.25
2022-09-11T16:04:42.262Z,8.80
2022-09-11T16:07:11.791Z,4.47
2022-09-11T16:09:40.026Z,2.75
2022-09-11T16:12:08.663Z,2.60
2022-09-11T16:14:38.778Z,2.50
2022-09-11T16:17:09.397Z,1.67
2022-09-11T16:19:38.635Z,1.85
2022-09-11T16:22:08.804Z,1.90
2022-09-11T16:24:42.375Z,1.35
2022-09-11T16:27:11.892Z,1.52
2022-09-11T16:32:29.383Z,1.52
2022-09-11T16:34:59.530Z,1.88
2022-09-11T16:37:29.252Z,2.33
2022-09-11T16:39:59.578Z,3.03
2022-09-11T16:42:27.701Z,3.17
2022-09-11T16:44:56.180Z,3.55
2022-09-11T16:47:24.818Z,2.03
2022-09-11T16:50:09.314Z,2.10
2022-09-11T16:52:39.006Z,2.45
2022-09-11T16:55:10.552Z,2.92
2022-09-11T16:57:39.370Z,4.80
2022-09-11T17:00:11.168Z,3.08
2022-09-11T17:02:39.433Z,36.65
2022-09-11T17:05:09.680Z,16.58
2022-09-11T17:07:38.564Z,10.10
2022-09-11T17:10:09.590Z,4.30
2022-09-11T17:12:37.641Z,6.25
2022-09-11T17:15:07.563Z,4.63
2022-09-11T17:17:38.036Z,3.38
2022-09-11T17:20:09.342Z,4.50
2022-09-11T17:22:37.845Z,3.92
2022-09-11T17:25:08.896Z,4.28
2022-09-11T17:27:37.270Z,3.17
2022-09-11T17:30:06.704Z,3.15
2022-09-11T17:32:37.237Z,2.53
2022-09-11T17:35:06.303Z,4.07
2022-09-11T17:37:34.554Z,3.42
2022-09-11T17:40:03.510Z,3.55
2022-09-11T17:42:33.037Z,3.10
2022-09-11T17:45:02.978Z,4.35
2022-09-11T17:47:32.783Z,3.70
2022-09-11T17:50:02.411Z,4.25
2022-09-11T17:52:33.045Z,5.72
2022-09-11T17:55:01.334Z,4.28
2022-09-11T17:57:30.514Z,4.10
2022-09-11T18:00:00.583Z,5.63
2022-09-11T18:02:28.763Z,3.73
2022-09-11T18:04:56.880Z,5.50
2022-09-11T18:07:24.982Z,3.83
2022-09-11T18:09:56.410Z,3.70
2022-09-11T18:12:25.995Z,4.50
2022-09-11T18:14:55.967Z,4.70
2022-09-11T18:17:25.429Z,4.37
2022-09-11T18:19:53.548Z,4.87
2022-09-11T18:22:22.399Z,5.67
2022-09-11T18:24:50.783Z,3.43
2022-09-11T18:27:19.855Z,4.23
2022-09-11T18:29:50.109Z,4.33
2022-09-11T18:32:19.979Z,4.57
2022-09-11T18:34:49.670Z,4.40
2022-09-11T18:37:19.626Z,4.27
2022-09-11T18:39:48.292Z,5.00
2022-09-11T18:42:17.994Z,7.27
2022-09-11T18:44:46.433Z,5.20
2022-09-11T18:47:14.570Z,5.97
2022-09-11T18:49:43.692Z,6.00
2022-09-11T18:52:14.584Z,5.07
2022-09-11T18:54:42.642Z,3.73
2022-09-11T18:57:10.755Z,3.67
2022-09-11T18:59:39.467Z,4.13
2022-09-11T19:02:08.211Z,4.40
2022-09-11T19:04:36.423Z,5.20
2022-09-11T19:07:05.005Z,4.10
2022-09-11T19:09:35.207Z,4.57
2022-09-11T19:12:05.385Z,4.40
2022-09-11T19:14:35.893Z,5.87
2022-09-11T19:17:04.302Z,8.70
2022-09-11T19:19:32.741Z,6.20
2022-09-11T19:22:00.921Z,8.43
2022-09-11T19:24:30.049Z,6.47
2022-09-11T19:27:00.394Z,5.70
2022-09-11T19:29:28.725Z,7.57
2022-09-11T19:31:56.827Z,5.00
2022-09-11T19:34:24.951Z,5.73
2022-09-11T19:36:53.299Z,7.93
2022-09-11T19:39:21.824Z,5.17
2022-09-11T19:41:50.156Z,5.00
2022-09-11T19:44:20.086Z,5.13
2022-09-11T19:46:49.890Z,4.33
2022-09-11T19:49:18.128Z,5.27
2022-09-11T19:51:46.688Z,6.33
2022-09-11T19:54:15.515Z,5.63
2022-09-11T19:56:45.125Z,5.20
2022-09-11T19:59:14.404Z,8.30
2022-09-11T20:01:47.410Z,6.07
2022-09-11T20:04:17.648Z,7.47
2022-09-11T20:09:30.282Z,7.87
2022-09-11T20:12:00.703Z,7.53
2022-09-11T20:14:29.569Z,6.93
2022-09-11T20:17:00.903Z,6.43
2022-09-11T20:19:29.668Z,6.40
2022-09-11T20:21:57.928Z,6.63
2022-09-11T20:24:26.615Z,8.90
2022-09-11T20:26:55.128Z,6.77
2022-09-11T20:29:23.396Z,7.47
2022-09-11T20:31:53.442Z,7.17
2022-09-11T20:34:27.801Z,7.80
2022-09-11T20:36:56.958Z,6.33
2022-09-11T20:39:25.039Z,8.43
2022-09-11T20:41:53.095Z,7.83
2022-09-11T20:44:21.143Z,7.73
2022-09-11T20:46:49.206Z,7.50
2022-09-11T20:49:17.471Z,7.53
2022-09-11T20:51:46.870Z,8.33
2022-09-11T20:54:15.598Z,8.50
2022-09-11T20:56:44.425Z,8.03
2022-09-11T20:59:12.578Z,8.33
2022-09-11T21:01:40.946Z,8.77
2022-09-11T21:04:09.042Z,10.43
2022-09-11T21:06:37.279Z,9.23
2022-09-11T21:09:09.598Z,9.20
2022-09-11T21:11:39.204Z,8.10
2022-09-11T21:14:07.826Z,9.33
2022-09-11T21:16:36.324Z,9.13
2022-09-11T21:19:06.049Z,8.90
2022-09-11T21:21:37.735Z,9.53
2022-09-11T21:24:11.302Z,9.33
2022-09-11T21:26:39.659Z,8.57
2022-09-11T21:29:10.424Z,9.43
2022-09-11T21:31:38.565Z,9.40
2022-09-11T21:34:07.256Z,9.27
2022-09-11T21:36:36.989Z,9.17
2022-09-11T21:39:06.939Z,9.40
2022-09-11T21:41:35.061Z,9.00
2022-09-11T21:44:03.728Z,9.63
2022-09-11T21:46:32.017Z,9.70
2022-09-11T21:49:00.269Z,9.57
2022-09-11T21:51:28.554Z,8.27
2022-09-11T21:54:01.388Z,8.77
2022-09-11T21:56:33.416Z,10.03
2022-09-11T21:59:02.426Z,9.70
2022-09-11T22:01:32.050Z,9.83
2022-09-11T22:04:01.401Z,9.47
2022-09-11T22:06:31.215Z,9.97
2022-09-11T22:09:00.455Z,9.33
2022-09-11T22:11:30.367Z,11.23
2022-09-11T22:13:58.467Z,9.63
2022-09-11T22:16:26.639Z,11.23
2022-09-11T22:18:57.087Z,10.13
2022-09-11T22:21:25.564Z,9.60
2022-09-11T22:23:54.113Z,10.00
2022-09-11T22:26:24.035Z,11.07
2022-09-11T22:28:53.787Z,9.63
2022-09-11T22:31:24.682Z,10.53
2022-09-11T22:33:53.717Z,11.07
2022-09-11T22:36:25.154Z,11.23
2022-09-11T22:38:53.693Z,10.27
2022-09-11T22:41:22.954Z,10.90
2022-09-11T22:43:51.160Z,11.97
2022-09-11T22:46:22.205Z,10.63
2022-09-11T22:48:50.785Z,11.67
2022-09-11T22:51:18.876Z,11.07
2022-09-11T22:53:47.227Z,11.10
2022-09-11T22:56:17.640Z,11.07
2022-09-11T22:58:45.847Z,10.50
2022-09-11T23:01:21.049Z,11.63
2022-09-11T23:03:53.561Z,10.57
2022-09-11T23:06:39.636Z,10.20
2022-09-11T23:09:10.079Z,11.57
2022-09-11T23:11:38.171Z,10.83
2022-09-11T23:14:11.865Z,10.80
2022-09-11T23:16:42.433Z,9.97
2022-09-11T23:19:14.913Z,11.03
2022-09-11T23:21:43.389Z,12.07
2022-09-11T23:24:14.510Z,11.53
2022-09-11T23:26:43.315Z,11.07
2022-09-11T23:29:11.968Z,11.50
2022-09-11T23:31:41.232Z,10.57
2022-09-11T23:34:15.379Z,11.33
2022-09-11T23:36:44.374Z,11.30
2022-09-11T23:39:12.490Z,12.17
2022-09-11T23:41:40.816Z,11.63
2022-09-11T23:44:08.894Z,12.40
2022-09-11T23:46:37.070Z,12.10
2022-09-11T23:49:06.277Z,12.20
2022-09-11T23:51:35.735Z,12.27
2022-09-11T23:54:03.866Z,11.40
2022-09-11T23:56:31.899Z,13.70
2022-09-11T23:59:00.140Z,11.53
