createdAt,value
2018-05-01T00:00:09.869Z,32.69
2018-05-01T00:02:39.005Z,32.05
2018-05-01T00:05:07.992Z,32.65
2018-05-01T00:07:37.196Z,31.86
2018-05-01T00:10:08.254Z,31.46
2018-05-01T00:12:38.274Z,32.52
2018-05-01T00:15:07.977Z,32.16
2018-05-01T00:17:38.050Z,32.42
2018-05-01T00:20:07.500Z,32.56
2018-05-01T00:22:36.631Z,31.76
2018-05-01T00:25:05.667Z,32.33
2018-05-01T00:27:35.182Z,31.96
2018-05-01T00:30:04.662Z,32.34
2018-05-01T00:32:34.095Z,32.49
2018-05-01T00:35:03.646Z,32.78
2018-05-01T00:37:32.827Z,32.85
2018-05-01T00:40:01.999Z,32.75
2018-05-01T00:42:31.154Z,32.26
2018-05-01T00:45:00.847Z,32.60
2018-05-01T00:47:30.580Z,32.57
2018-05-01T00:49:59.419Z,32.47
2018-05-01T00:52:39.888Z,32.76
2018-05-01T00:55:09.286Z,32.68
2018-05-01T00:57:38.537Z,32.98
2018-05-01T01:00:07.512Z,32.99
2018-05-01T01:02:37.085Z,32.49
2018-05-01T01:05:06.777Z,32.67
2018-05-01T01:07:35.984Z,33.24
2018-05-01T01:10:05.597Z,32.76
2018-05-01T01:12:34.550Z,32.71
2018-05-01T01:15:03.813Z,33.26
2018-05-01T01:17:33.469Z,33.75
2018-05-01T01:20:02.735Z,33.22
2018-05-01T01:22:32.201Z,32.56
2018-05-01T01:25:00.987Z,36.50
2018-05-01T01:27:29.667Z,38.68
2018-05-01T01:29:59.639Z,38.31
2018-05-01T01:32:28.428Z,38.87
2018-05-01T01:35:00.478Z,39.34
2018-05-01T01:37:29.761Z,39.29
2018-05-01T01:39:58.423Z,39.67
2018-05-01T01:42:26.883Z,39.83
2018-05-01T01:44:55.619Z,40.05
2018-05-01T01:47:24.293Z,39.89
2018-05-01T01:49:53.048Z,40.16
2018-05-01T01:52:21.729Z,40.27
2018-05-01T01:54:50.279Z,40.54
2018-05-01T01:57:19.424Z,40.72
2018-05-01T01:59:47.709Z,40.64
2018-05-01T02:02:16.506Z,40.17
2018-05-01T02:04:45.096Z,40.28
2018-05-01T02:07:13.160Z,40.40
2018-05-01T02:09:41.637Z,39.65
2018-05-01T02:12:10.094Z,39.63
2018-05-01T02:14:38.948Z,40.49
2018-05-01T02:17:07.413Z,40.66
2018-05-01T02:19:35.936Z,40.61
2018-05-01T02:22:04.373Z,41.06
2018-05-01T02:24:32.030Z,40.70
2018-05-01T02:27:00.783Z,41.19
2018-05-01T02:29:30.000Z,40.54
2018-05-01T02:31:58.473Z,39.75
2018-05-01T02:34:27.096Z,40.51
2018-05-01T02:36:55.101Z,40.92
2018-05-01T02:39:23.186Z,40.26
2018-05-01T02:41:51.173Z,41.31
2018-05-01T02:44:18.941Z,40.89
2018-05-01T02:46:47.360Z,40.91
2018-05-01T02:49:16.104Z,41.43
2018-05-01T02:51:44.457Z,41.14
2018-05-01T02:54:12.611Z,40.89
2018-05-01T02:56:41.363Z,41.16
2018-05-01T02:59:09.609Z,41.00
2018-05-01T03:01:37.855Z,40.54
2018-05-01T03:04:06.801Z,41.56
2018-05-01T03:06:37.228Z,40.02
2018-05-01T03:09:06.200Z,40.52
2018-05-01T03:11:34.396Z,40.39
2018-05-01T03:14:02.878Z,39.78
2018-05-01T03:16:31.186Z,39.59
2018-05-01T03:18:59.335Z,39.93
2018-05-01T03:21:27.160Z,39.54
2018-05-01T03:23:55.377Z,40.81
2018-05-01T03:26:23.911Z,41.35
2018-05-01T03:28:52.579Z,40.43
2018-05-01T03:31:21.494Z,41.06
2018-05-01T03:33:49.867Z,41.57
2018-05-01T03:36:17.595Z,41.13
2018-05-01T03:38:46.110Z,40.96
2018-05-01T03:41:14.160Z,40.54
2018-05-01T03:43:42.219Z,41.11
2018-05-01T03:46:10.656Z,40.84
2018-05-01T03:48:38.753Z,41.02
2018-05-01T03:51:06.826Z,41.47
2018-05-01T03:53:35.332Z,40.66
2018-05-01T03:56:04.244Z,41.56
2018-05-01T03:58:32.288Z,41.23
2018-05-01T04:01:01.291Z,41.39
2018-05-01T04:03:29.993Z,41.17
2018-05-01T04:05:58.347Z,41.83
2018-05-01T04:08:27.398Z,41.79
2018-05-01T04:10:55.934Z,42.01
2018-05-01T04:13:24.867Z,41.56
2018-05-01T04:15:53.281Z,41.49
2018-05-01T04:18:21.465Z,41.87
2018-05-01T04:20:50.150Z,42.07
2018-05-01T04:23:18.977Z,41.86
2018-05-01T04:25:47.758Z,41.34
2018-05-01T04:28:16.305Z,41.14
2018-05-01T04:30:45.033Z,41.23
2018-05-01T04:33:14.505Z,40.65
2018-05-01T04:35:43.114Z,39.59
2018-05-01T04:38:11.955Z,39.45
2018-05-01T04:40:40.723Z,39.63
2018-05-01T04:43:09.814Z,41.00
2018-05-01T04:45:38.016Z,41.62
2018-05-01T04:48:06.807Z,41.16
2018-05-01T04:50:35.509Z,42.04
2018-05-01T04:53:04.351Z,41.65
2018-05-01T04:55:33.245Z,41.32
2018-05-01T04:58:02.056Z,41.45
2018-05-01T05:00:29.986Z,41.83
2018-05-01T05:02:58.415Z,41.22
2018-05-01T05:05:27.237Z,41.41
2018-05-01T05:07:56.467Z,41.12
2018-05-01T05:10:25.492Z,41.39
2018-05-01T05:12:54.315Z,41.78
2018-05-01T05:15:22.675Z,41.30
2018-05-01T05:17:51.387Z,40.94
2018-05-01T05:20:19.517Z,41.82
2018-05-01T05:22:48.120Z,41.61
2018-05-01T05:25:17.035Z,40.74
2018-05-01T05:27:45.355Z,39.71
2018-05-01T05:30:14.475Z,39.61
2018-05-01T05:32:42.639Z,41.14
2018-05-01T05:35:10.291Z,41.43
2018-05-01T05:37:38.865Z,40.67
2018-05-01T05:40:07.432Z,40.80
2018-05-01T05:42:35.014Z,40.88
2018-05-01T05:45:04.020Z,41.43
2018-05-01T05:47:32.311Z,40.95
2018-05-01T05:50:00.585Z,40.78
2018-05-01T05:52:29.502Z,41.13
2018-05-01T05:54:57.743Z,41.07
2018-05-01T05:57:26.598Z,41.17
2018-05-01T05:59:54.889Z,41.84
2018-05-01T06:02:23.187Z,41.17
2018-05-01T06:04:51.883Z,40.97
2018-05-01T06:07:21.058Z,37.62
2018-05-01T06:09:49.781Z,40.38
2018-05-01T06:12:18.480Z,39.79
2018-05-01T06:14:47.743Z,39.93
2018-05-01T06:17:16.993Z,39.82
2018-05-01T06:19:45.407Z,40.13
2018-05-01T06:22:14.873Z,40.19
2018-05-01T06:24:43.610Z,40.45
2018-05-01T06:27:11.902Z,40.45
2018-05-01T06:29:40.358Z,40.47
2018-05-01T06:32:09.058Z,40.48
2018-05-01T06:34:36.953Z,40.40
2018-05-01T06:37:05.218Z,40.47
2018-05-01T06:39:33.240Z,40.58
2018-05-01T06:42:01.531Z,40.82
2018-05-01T06:44:30.445Z,40.89
2018-05-01T06:46:59.396Z,40.79
2018-05-01T06:49:28.020Z,40.94
2018-05-01T06:51:56.618Z,40.99
2018-05-01T06:54:25.361Z,40.99
2018-05-01T06:56:54.295Z,41.04
2018-05-01T06:59:22.772Z,41.00
2018-05-01T07:01:52.463Z,41.06
2018-05-01T07:04:21.300Z,41.02
2018-05-01T07:06:50.211Z,40.99
2018-05-01T07:09:18.556Z,40.90
2018-05-01T07:11:46.762Z,40.81
2018-05-01T07:14:15.693Z,40.89
2018-05-01T07:16:44.132Z,41.08
2018-05-01T07:19:12.760Z,41.00
2018-05-01T07:21:41.260Z,40.96
2018-05-01T07:24:10.193Z,40.90
2018-05-01T07:26:39.207Z,40.96
2018-05-01T07:29:07.424Z,40.88
2018-05-01T07:31:35.788Z,40.96
2018-05-01T07:34:04.234Z,41.01
2018-05-01T07:36:32.335Z,40.53
2018-05-01T07:39:01.065Z,40.18
2018-05-01T07:41:30.657Z,40.23
2018-05-01T07:43:58.818Z,40.02
2018-05-01T07:46:28.119Z,40.05
2018-05-01T07:48:56.867Z,39.97
2018-05-01T07:51:25.263Z,39.87
2018-05-01T07:53:53.537Z,39.79
2018-05-01T07:56:21.570Z,39.75
2018-05-01T07:58:49.905Z,39.46
2018-05-01T08:01:18.311Z,39.38
2018-05-01T08:03:46.790Z,39.21
2018-05-01T08:06:15.090Z,39.17
2018-05-01T08:08:43.198Z,39.08
2018-05-01T08:11:11.976Z,38.93
2018-05-01T08:13:40.618Z,38.82
2018-05-01T08:16:09.480Z,38.72
2018-05-01T08:18:38.311Z,38.62
2018-05-01T08:21:06.972Z,38.61
2018-05-01T08:23:34.972Z,38.70
2018-05-01T08:26:03.002Z,38.72
2018-05-01T08:28:31.792Z,38.84
2018-05-01T08:31:00.314Z,38.79
2018-05-01T08:33:28.685Z,38.94
2018-05-01T08:35:56.759Z,38.98
2018-05-01T08:38:25.166Z,39.05
2018-05-01T08:40:53.729Z,39.05
2018-05-01T08:43:22.069Z,39.19
2018-05-01T08:45:50.283Z,39.18
2018-05-01T08:48:18.846Z,39.18
2018-05-01T08:50:47.560Z,39.22
2018-05-01T08:53:15.384Z,39.24
2018-05-01T08:55:44.243Z,39.24
2018-05-01T08:58:12.396Z,39.07
2018-05-01T09:00:41.021Z,38.97
2018-05-01T09:03:09.128Z,38.81
2018-05-01T09:05:37.223Z,38.73
2018-05-01T09:08:05.884Z,38.65
2018-05-01T09:10:34.612Z,38.81
2018-05-01T09:13:03.346Z,38.86
2018-05-01T09:15:31.798Z,38.74
2018-05-01T09:18:00.591Z,38.77
2018-05-01T09:20:29.045Z,38.66
2018-05-01T09:22:57.079Z,38.68
2018-05-01T09:25:25.996Z,38.93
2018-05-01T09:27:54.579Z,38.84
2018-05-01T09:30:22.759Z,38.83
2018-05-01T09:32:51.215Z,38.79
2018-05-01T09:35:19.498Z,38.73
2018-05-01T09:37:49.432Z,38.65
2018-05-01T09:40:18.318Z,38.51
2018-05-01T09:42:46.359Z,38.51
2018-05-01T09:45:14.680Z,38.35
2018-05-01T09:47:43.384Z,38.28
2018-05-01T09:50:12.292Z,38.36
2018-05-01T09:52:41.880Z,38.30
2018-05-01T09:55:16.409Z,38.49
2018-05-01T09:57:45.989Z,38.48
2018-05-01T10:00:30.133Z,38.38
2018-05-01T10:02:59.426Z,38.38
2018-05-01T10:05:28.170Z,38.31
2018-05-01T10:07:57.905Z,38.23
2018-05-01T10:10:27.096Z,38.26
2018-05-01T10:12:56.665Z,38.35
2018-05-01T10:15:26.489Z,38.30
2018-05-01T10:17:57.737Z,38.37
2018-05-01T10:20:32.164Z,38.39
2018-05-01T10:23:01.902Z,38.37
2018-05-01T10:25:31.355Z,38.33
2018-05-01T10:28:00.704Z,38.30
2018-05-01T10:30:30.172Z,38.21
2018-05-01T10:32:59.944Z,38.18
2018-05-01T10:35:28.956Z,38.26
2018-05-01T10:37:59.078Z,38.29
2018-05-01T10:40:28.863Z,38.24
2018-05-01T10:42:58.065Z,38.32
2018-05-01T10:45:27.627Z,38.28
2018-05-01T10:47:57.508Z,38.23
2018-05-01T10:50:26.341Z,38.19
2018-05-01T10:52:55.913Z,38.07
2018-05-01T10:55:26.192Z,37.96
2018-05-01T10:57:55.602Z,37.86
2018-05-01T11:00:25.297Z,37.61
2018-05-01T11:02:54.145Z,37.54
2018-05-01T11:05:24.092Z,37.18
2018-05-01T11:07:53.500Z,37.14
2018-05-01T11:10:22.648Z,37.19
2018-05-01T11:12:51.323Z,37.29
2018-05-01T11:15:20.617Z,37.23
2018-05-01T11:17:50.560Z,36.09
2018-05-01T11:20:20.962Z,35.80
2018-05-01T11:22:50.444Z,36.10
2018-05-01T11:25:19.412Z,36.16
2018-05-01T11:27:58.100Z,36.26
2018-05-01T11:30:29.583Z,36.54
2018-05-01T11:32:59.527Z,36.68
2018-05-01T11:35:30.841Z,36.33
2018-05-01T11:38:01.340Z,36.48
2018-05-01T11:40:31.104Z,36.82
2018-05-01T11:43:00.224Z,36.95
2018-05-01T11:45:29.815Z,36.74
2018-05-01T11:47:59.816Z,36.92
2018-05-01T11:50:28.906Z,36.89
2018-05-01T11:52:58.060Z,36.28
2018-05-01T11:55:27.066Z,36.70
2018-05-01T11:57:56.525Z,37.00
2018-05-01T12:00:26.252Z,36.86
2018-05-01T12:02:55.747Z,37.04
2018-05-01T12:05:24.961Z,36.34
2018-05-01T12:07:54.463Z,36.78
2018-05-01T12:10:23.925Z,36.97
2018-05-01T12:12:58.647Z,36.51
2018-05-01T12:15:27.760Z,36.50
2018-05-01T12:17:57.275Z,36.13
2018-05-01T12:20:26.287Z,36.53
2018-05-01T12:22:55.588Z,36.83
2018-05-01T12:25:24.914Z,36.75
2018-05-01T12:27:53.951Z,36.68
2018-05-01T12:30:23.698Z,36.74
2018-05-01T12:32:53.573Z,36.95
2018-05-01T12:35:22.701Z,36.95
2018-05-01T12:37:52.100Z,36.90
2018-05-01T12:40:22.100Z,36.82
2018-05-01T12:42:51.001Z,36.53
2018-05-01T12:45:20.534Z,36.17
2018-05-01T12:47:50.186Z,36.39
2018-05-01T12:50:19.679Z,36.83
2018-05-01T12:52:49.100Z,36.95
2018-05-01T12:55:18.518Z,36.96
2018-05-01T12:57:47.474Z,36.36
2018-05-01T13:00:16.600Z,36.02
2018-05-01T13:02:46.088Z,36.20
2018-05-01T13:05:15.712Z,36.33
2018-05-01T13:07:45.683Z,36.13
2018-05-01T13:10:14.639Z,36.43
2018-05-01T13:12:43.376Z,36.59
2018-05-01T13:15:11.808Z,36.50
2018-05-01T13:17:40.446Z,36.68
2018-05-01T13:20:10.175Z,36.77
2018-05-01T13:22:40.007Z,36.54
2018-05-01T13:25:09.562Z,35.86
2018-05-01T13:27:39.142Z,36.18
2018-05-01T13:30:08.474Z,36.56
2018-05-01T13:32:37.982Z,36.04
2018-05-01T13:35:07.812Z,35.85
2018-05-01T13:37:42.137Z,35.59
2018-05-01T13:40:11.446Z,36.14
2018-05-01T13:42:41.152Z,35.81
2018-05-01T13:45:10.411Z,36.71
2018-05-01T13:47:39.086Z,37.83
2018-05-01T13:50:08.454Z,38.21
2018-05-01T13:52:37.994Z,37.88
2018-05-01T13:55:07.017Z,37.91
2018-05-01T13:57:36.546Z,37.14
2018-05-01T14:00:06.279Z,37.50
2018-05-01T14:02:35.999Z,37.77
2018-05-01T14:05:05.286Z,38.15
2018-05-01T14:07:34.338Z,37.87
2018-05-01T14:10:04.449Z,38.25
2018-05-01T14:12:34.384Z,38.93
2018-05-01T14:15:04.114Z,38.63
2018-05-01T14:17:33.661Z,38.53
2018-05-01T14:20:03.364Z,38.14
2018-05-01T14:22:32.354Z,37.55
2018-05-01T14:25:01.978Z,37.42
2018-05-01T14:27:30.820Z,37.83
2018-05-01T14:30:00.153Z,38.13
2018-05-01T14:32:30.002Z,38.74
2018-05-01T14:34:58.986Z,38.84
2018-05-01T14:37:28.755Z,38.77
2018-05-01T14:39:58.128Z,39.08
2018-05-01T14:42:27.360Z,39.22
2018-05-01T14:44:57.838Z,39.11
2018-05-01T14:47:27.042Z,38.98
2018-05-01T14:49:56.704Z,39.13
2018-05-01T14:52:26.303Z,38.95
2018-05-01T14:54:55.231Z,39.10
2018-05-01T14:57:24.486Z,39.17
2018-05-01T14:59:53.996Z,39.35
2018-05-01T15:02:23.374Z,39.28
2018-05-01T15:04:53.238Z,39.23
2018-05-01T15:07:22.277Z,39.18
2018-05-01T15:09:51.521Z,39.14
2018-05-01T15:12:21.137Z,39.38
2018-05-01T15:14:50.987Z,39.36
2018-05-01T15:17:20.207Z,39.44
2018-05-01T15:19:49.400Z,39.40
2018-05-01T15:22:18.640Z,39.20
2018-05-01T15:24:48.413Z,39.36
2018-05-01T15:27:17.786Z,39.38
2018-05-01T15:29:47.147Z,39.41
2018-05-01T15:32:16.796Z,39.40
2018-05-01T15:34:46.347Z,39.53
2018-05-01T15:37:15.388Z,39.49
2018-05-01T15:39:44.609Z,39.66
2018-05-01T15:42:13.893Z,39.64
2018-05-01T15:44:42.863Z,39.64
2018-05-01T15:47:14.157Z,39.72
2018-05-01T15:49:43.334Z,39.66
2018-05-01T15:52:12.952Z,39.72
2018-05-01T15:54:42.240Z,39.89
2018-05-01T15:57:11.394Z,39.81
2018-05-01T15:59:41.091Z,39.63
2018-05-01T16:02:10.003Z,39.85
2018-05-01T16:04:38.918Z,39.90
2018-05-01T16:07:08.655Z,39.73
2018-05-01T16:09:38.145Z,39.69
2018-05-01T16:12:07.988Z,39.63
2018-05-01T16:14:37.287Z,39.64
2018-05-01T16:17:07.109Z,39.71
2018-05-01T16:19:37.259Z,39.65
2018-05-01T16:22:06.396Z,39.90
2018-05-01T16:24:36.204Z,39.81
2018-05-01T16:27:06.318Z,39.88
2018-05-01T16:29:36.013Z,39.88
2018-05-01T16:32:05.751Z,39.79
2018-05-01T16:34:34.939Z,39.98
2018-05-01T16:37:04.107Z,39.91
2018-05-01T16:39:34.173Z,39.93
2018-05-01T16:42:03.576Z,39.94
2018-05-01T16:44:32.775Z,39.85
2018-05-01T16:47:02.324Z,39.90
2018-05-01T16:49:31.710Z,39.32
2018-05-01T16:52:00.404Z,39.38
2018-05-01T16:54:29.347Z,39.01
2018-05-01T16:56:59.150Z,38.80
2018-05-01T16:59:28.584Z,38.50
2018-05-01T17:01:58.137Z,38.09
2018-05-01T17:04:27.628Z,38.03
2018-05-01T17:06:56.866Z,37.61
2018-05-01T17:09:25.877Z,37.25
2018-05-01T17:11:55.381Z,37.04
2018-05-01T17:14:24.422Z,36.68
2018-05-01T17:16:53.858Z,36.91
2018-05-01T17:19:23.366Z,36.38
2018-05-01T17:21:52.444Z,36.20
2018-05-01T17:24:21.598Z,36.14
2018-05-01T17:26:50.949Z,35.79
2018-05-01T17:29:20.374Z,34.73
2018-05-01T17:31:49.448Z,35.31
2018-05-01T17:34:18.563Z,34.06
2018-05-01T17:36:47.739Z,34.09
2018-05-01T17:39:17.233Z,34.63
2018-05-01T17:41:46.304Z,33.85
2018-05-01T17:44:15.872Z,34.65
2018-05-01T17:46:44.768Z,34.27
2018-05-01T17:49:14.518Z,33.92
2018-05-01T17:51:44.120Z,34.17
2018-05-01T17:54:13.503Z,33.16
2018-05-01T17:56:42.171Z,33.89
2018-05-01T17:59:11.064Z,33.79
2018-05-01T18:01:39.885Z,33.28
2018-05-01T18:04:08.621Z,33.80
2018-05-01T18:06:37.661Z,33.01
2018-05-01T18:09:07.197Z,33.15
2018-05-01T18:11:37.242Z,33.73
2018-05-01T18:14:06.094Z,32.56
2018-05-01T18:16:35.267Z,32.78
2018-05-01T18:19:04.403Z,32.51
2018-05-01T18:21:33.789Z,32.29
2018-05-01T18:24:03.471Z,32.77
2018-05-01T18:26:33.006Z,31.80
2018-05-01T18:29:02.229Z,32.16
2018-05-01T18:31:31.369Z,32.70
2018-05-01T18:34:00.605Z,32.09
2018-05-01T18:36:29.867Z,32.98
2018-05-01T18:38:58.936Z,33.51
2018-05-01T18:41:28.046Z,32.10
2018-05-01T18:43:56.994Z,32.70
2018-05-01T18:46:26.303Z,32.74
2018-05-01T18:48:55.339Z,32.53
2018-05-01T18:51:26.370Z,31.51
2018-05-01T18:53:55.559Z,31.35
2018-05-01T18:56:25.882Z,32.40
2018-05-01T18:58:55.364Z,32.36
2018-05-01T19:01:33.373Z,31.95
2018-05-01T19:04:02.707Z,33.06
2018-05-01T19:06:31.589Z,32.38
2018-05-01T19:09:01.325Z,32.96
2018-05-01T19:11:30.374Z,33.22
2018-05-01T19:13:59.306Z,32.82
2018-05-01T19:16:29.176Z,33.15
2018-05-01T19:18:58.624Z,32.58
2018-05-01T19:21:28.223Z,33.02
2018-05-01T19:23:57.105Z,33.87
2018-05-01T19:26:26.533Z,33.72
2018-05-01T19:28:56.059Z,33.42
2018-05-01T19:31:25.503Z,33.68
2018-05-01T19:33:55.170Z,33.53
2018-05-01T19:36:24.056Z,34.39
2018-05-01T19:38:53.626Z,33.57
2018-05-01T19:41:23.313Z,33.91
2018-05-01T19:43:52.689Z,33.92
2018-05-01T19:46:21.989Z,33.47
2018-05-01T19:48:51.441Z,34.27
2018-05-01T19:51:20.826Z,34.37
2018-05-01T19:53:50.163Z,35.02
2018-05-01T19:56:19.157Z,34.82
2018-05-01T19:58:49.237Z,33.88
2018-05-01T20:01:18.709Z,34.49
2018-05-01T20:03:47.612Z,34.49
2018-05-01T20:06:17.000Z,34.01
2018-05-01T20:08:46.110Z,34.40
2018-05-01T20:11:15.670Z,33.92
2018-05-01T20:13:44.945Z,34.54
2018-05-01T20:16:13.467Z,34.70
2018-05-01T20:18:42.783Z,33.87
2018-05-01T20:21:12.078Z,34.59
2018-05-01T20:23:41.225Z,34.79
2018-05-01T20:26:11.319Z,34.18
2018-05-01T20:28:40.498Z,34.67
2018-05-01T20:31:09.881Z,34.47
2018-05-01T20:33:39.396Z,34.28
2018-05-01T20:36:08.521Z,34.44
2018-05-01T20:38:37.963Z,34.71
2018-05-01T20:41:07.494Z,35.06
2018-05-01T20:43:36.767Z,34.49
2018-05-01T20:46:06.343Z,34.31
2018-05-01T20:48:35.677Z,35.10
2018-05-01T20:51:05.102Z,34.03
2018-05-01T20:53:34.017Z,34.27
2018-05-01T20:56:04.478Z,34.97
2018-05-01T20:58:33.863Z,34.06
2018-05-01T21:01:02.821Z,34.37
2018-05-01T21:03:32.492Z,34.77
2018-05-01T21:06:01.588Z,34.78
2018-05-01T21:08:30.698Z,35.01
2018-05-01T21:11:00.865Z,35.59
2018-05-01T21:13:30.012Z,35.46
2018-05-01T21:15:58.952Z,35.41
2018-05-01T21:18:28.958Z,34.47
2018-05-01T21:20:58.612Z,35.00
2018-05-01T21:23:28.395Z,34.35
2018-05-01T21:25:58.281Z,34.22
2018-05-01T21:28:27.902Z,35.10
2018-05-01T21:30:56.726Z,34.74
2018-05-01T21:33:26.219Z,34.35
2018-05-01T21:35:55.475Z,35.22
2018-05-01T21:38:24.614Z,34.28
2018-05-01T21:40:53.601Z,34.42
2018-05-01T21:43:22.374Z,34.45
2018-05-01T21:45:52.275Z,34.65
2018-05-01T21:48:22.116Z,34.79
2018-05-01T21:50:51.474Z,34.04
2018-05-01T21:53:20.939Z,34.57
2018-05-01T21:55:50.508Z,35.00
2018-05-01T21:58:19.618Z,34.30
2018-05-01T22:00:48.864Z,34.29
2018-05-01T22:03:17.953Z,34.84
2018-05-01T22:05:48.309Z,34.51
2018-05-01T22:08:18.421Z,34.38
2018-05-01T22:10:47.287Z,34.77
2018-05-01T22:13:16.659Z,34.61
2018-05-01T22:15:46.830Z,34.53
2018-05-01T22:18:16.203Z,34.96
2018-05-01T22:20:46.054Z,34.69
2018-05-01T22:23:15.101Z,35.28
2018-05-01T22:25:44.060Z,35.11
2018-05-01T22:28:13.965Z,35.16
2018-05-01T22:30:43.529Z,35.01
2018-05-01T22:33:12.602Z,34.24
2018-05-01T22:35:42.678Z,34.56
2018-05-01T22:38:11.852Z,34.93
2018-05-01T22:40:42.024Z,34.51
2018-05-01T22:43:11.459Z,34.67
2018-05-01T22:45:41.575Z,35.16
2018-05-01T22:48:10.345Z,34.56
2018-05-01T22:50:41.007Z,34.52
2018-05-01T22:53:10.356Z,35.53
2018-05-01T22:55:40.381Z,35.05
2018-05-01T22:58:10.262Z,35.61
2018-05-01T23:00:40.276Z,35.02
2018-05-01T23:03:09.539Z,35.01
2018-05-01T23:05:39.175Z,35.29
2018-05-01T23:08:07.907Z,34.87
2018-05-01T23:10:37.432Z,35.10
2018-05-01T23:13:07.158Z,35.81
2018-05-01T23:15:36.450Z,35.48
2018-05-01T23:18:05.677Z,35.82
2018-05-01T23:20:34.358Z,35.22
2018-05-01T23:23:03.980Z,35.01
2018-05-01T23:25:33.653Z,36.12
2018-05-01T23:28:03.269Z,34.82
2018-05-01T23:30:32.490Z,35.28
2018-05-01T23:33:02.068Z,35.92
2018-05-01T23:35:31.328Z,35.58
2018-05-01T23:38:00.563Z,36.15
2018-05-01T23:40:29.649Z,35.63
2018-05-01T23:42:59.385Z,35.58
2018-05-01T23:45:28.218Z,35.66
2018-05-01T23:47:57.237Z,35.24
2018-05-01T23:50:26.831Z,35.11
2018-05-01T23:52:56.061Z,35.86
2018-05-01T23:55:25.459Z,35.84
2018-05-01T23:57:54.790Z,36.11
