createdAt,value
2018-08-11T00:01:32.967Z,21.13
2018-08-11T00:04:02.772Z,21.10
2018-08-11T00:06:33.052Z,21.07
2018-08-11T00:09:03.122Z,21.09
2018-08-11T00:11:33.060Z,21.08
2018-08-11T00:14:02.937Z,20.92
2018-08-11T00:16:32.926Z,21.00
2018-08-11T00:19:02.960Z,20.93
2018-08-11T00:21:32.919Z,20.92
2018-08-11T00:24:02.919Z,20.92
2018-08-11T00:26:32.827Z,20.77
2018-08-11T00:29:02.956Z,20.75
2018-08-11T00:31:32.804Z,20.64
2018-08-11T00:34:02.913Z,20.58
2018-08-11T00:36:32.844Z,20.56
2018-08-11T00:39:02.716Z,20.46
2018-08-11T00:41:32.639Z,19.89
2018-08-11T00:44:02.721Z,19.84
2018-08-11T00:46:32.871Z,19.82
2018-08-11T00:49:02.899Z,19.88
2018-08-11T00:51:33.670Z,19.78
2018-08-11T00:54:03.690Z,19.63
2018-08-11T00:56:33.803Z,19.41
2018-08-11T00:59:03.693Z,19.12
2018-08-11T01:01:33.661Z,18.99
2018-08-11T01:04:03.890Z,18.94
2018-08-11T01:06:33.823Z,18.58
2018-08-11T01:09:04.382Z,18.58
2018-08-11T01:11:34.300Z,18.60
2018-08-11T01:14:04.357Z,18.66
2018-08-11T01:16:34.308Z,18.57
2018-08-11T01:19:04.154Z,18.53
2018-08-11T01:21:34.051Z,18.41
2018-08-11T01:24:04.151Z,18.21
2018-08-11T01:26:34.270Z,18.24
2018-08-11T01:29:04.548Z,18.28
2018-08-11T01:31:34.697Z,18.15
2018-08-11T01:34:04.676Z,18.22
2018-08-11T01:36:34.450Z,18.19
2018-08-11T01:39:06.461Z,18.14
2018-08-11T01:41:36.545Z,18.00
2018-08-11T01:44:06.858Z,18.06
2018-08-11T01:46:36.984Z,17.95
2018-08-11T01:49:07.012Z,17.91
2018-08-11T01:51:36.896Z,17.93
2018-08-11T01:54:07.470Z,17.99
2018-08-11T01:56:37.240Z,17.98
2018-08-11T01:59:07.276Z,17.94
2018-08-11T02:01:37.122Z,17.91
2018-08-11T02:04:07.067Z,17.77
2018-08-11T02:06:36.896Z,17.72
2018-08-11T02:09:10.135Z,17.74
2018-08-11T02:11:40.622Z,17.77
2018-08-11T02:14:10.986Z,17.78
2018-08-11T02:16:40.874Z,17.71
2018-08-11T02:19:10.714Z,17.74
2018-08-11T02:21:40.672Z,17.63
2018-08-11T02:24:10.525Z,17.65
2018-08-11T02:26:40.452Z,17.80
2018-08-11T02:29:10.461Z,17.81
2018-08-11T02:31:40.652Z,17.87
2018-08-11T02:34:10.603Z,17.83
2018-08-11T02:36:40.436Z,17.78
2018-08-11T02:39:14.005Z,17.79
2018-08-11T02:41:44.322Z,17.79
2018-08-11T02:44:14.383Z,17.76
2018-08-11T02:46:44.290Z,17.69
2018-08-11T02:49:14.203Z,17.62
2018-08-11T02:51:44.103Z,17.62
2018-08-11T02:54:14.140Z,17.57
2018-08-11T02:56:44.336Z,17.58
2018-08-11T02:59:14.217Z,17.63
2018-08-11T03:01:43.996Z,17.53
2018-08-11T03:04:13.747Z,17.46
2018-08-11T03:06:43.590Z,17.45
2018-08-11T03:09:13.489Z,17.36
2018-08-11T03:11:43.311Z,17.32
2018-08-11T03:14:13.245Z,17.23
2018-08-11T03:16:43.232Z,17.16
2018-08-11T03:19:13.022Z,17.26
2018-08-11T03:21:43.056Z,17.27
2018-08-11T03:24:13.092Z,17.21
2018-08-11T03:26:42.992Z,17.16
2018-08-11T03:29:13.016Z,17.16
2018-08-11T03:31:42.927Z,17.12
2018-08-11T03:34:12.788Z,17.20
2018-08-11T03:36:42.766Z,17.13
2018-08-11T03:39:13.277Z,17.13
2018-08-11T03:41:43.171Z,17.13
2018-08-11T03:44:13.376Z,17.11
2018-08-11T03:46:43.171Z,17.11
2018-08-11T03:49:13.232Z,17.08
2018-08-11T03:51:43.058Z,17.09
2018-08-11T03:54:12.930Z,17.18
2018-08-11T03:56:42.786Z,17.20
2018-08-11T03:59:12.680Z,17.30
2018-08-11T04:01:42.632Z,17.41
2018-08-11T04:04:12.530Z,17.38
2018-08-11T04:06:42.413Z,17.38
2018-08-11T04:09:12.195Z,17.37
2018-08-11T04:11:41.997Z,17.36
2018-08-11T04:14:11.902Z,17.34
2018-08-11T04:16:41.908Z,17.31
2018-08-11T04:19:11.769Z,17.28
2018-08-11T04:21:41.669Z,17.27
2018-08-11T04:24:11.903Z,17.27
2018-08-11T04:26:41.778Z,17.25
2018-08-11T04:29:11.626Z,17.20
2018-08-11T04:31:41.813Z,17.23
2018-08-11T04:34:11.627Z,17.15
2018-08-11T04:36:41.460Z,17.11
2018-08-11T04:39:11.491Z,17.13
2018-08-11T04:41:41.328Z,17.12
2018-08-11T04:44:11.307Z,17.10
2018-08-11T04:46:41.280Z,17.07
2018-08-11T04:49:11.207Z,17.14
2018-08-11T04:51:41.175Z,17.19
2018-08-11T04:54:11.142Z,17.23
2018-08-11T04:56:40.961Z,17.30
2018-08-11T04:59:10.918Z,17.48
2018-08-11T05:01:40.673Z,17.54
2018-08-11T05:04:10.632Z,17.57
2018-08-11T05:06:40.544Z,17.60
2018-08-11T05:09:11.350Z,17.65
2018-08-11T05:11:41.471Z,17.73
2018-08-11T05:14:11.396Z,17.75
2018-08-11T05:16:41.216Z,17.82
2018-08-11T05:19:11.337Z,17.91
2018-08-11T05:21:41.277Z,17.93
2018-08-11T05:24:11.257Z,17.96
2018-08-11T05:26:41.136Z,18.11
2018-08-11T05:29:10.954Z,18.30
2018-08-11T05:31:40.971Z,18.47
2018-08-11T05:34:10.825Z,18.47
2018-08-11T05:36:40.682Z,18.69
2018-08-11T05:39:13.716Z,18.64
2018-08-11T05:41:43.630Z,18.55
2018-08-11T05:44:13.509Z,18.64
2018-08-11T05:46:43.426Z,18.69
2018-08-11T05:49:13.252Z,18.59
2018-08-11T05:51:43.458Z,18.85
2018-08-11T05:54:13.315Z,19.11
2018-08-11T05:56:43.197Z,19.26
2018-08-11T05:59:13.128Z,19.17
2018-08-11T06:01:42.996Z,19.32
2018-08-11T06:04:13.123Z,19.09
2018-08-11T06:06:43.136Z,19.11
2018-08-11T06:09:13.003Z,18.95
2018-08-11T06:11:43.113Z,18.97
2018-08-11T06:14:13.270Z,18.93
2018-08-11T06:16:43.146Z,18.87
2018-08-11T06:19:13.162Z,18.84
2018-08-11T06:21:43.538Z,19.05
2018-08-11T06:24:13.778Z,19.34
2018-08-11T06:26:43.623Z,19.48
2018-08-11T06:29:13.499Z,19.33
2018-08-11T06:31:43.400Z,19.47
2018-08-11T06:34:13.516Z,19.40
2018-08-11T06:36:43.369Z,19.33
2018-08-11T06:39:14.724Z,19.34
2018-08-11T06:41:44.977Z,19.45
2018-08-11T06:44:14.926Z,19.37
2018-08-11T06:46:45.049Z,19.36
2018-08-11T06:49:15.088Z,19.39
2018-08-11T06:51:44.872Z,19.44
2018-08-11T06:54:14.923Z,19.34
2018-08-11T06:56:45.036Z,19.59
2018-08-11T06:59:14.959Z,19.61
2018-08-11T07:01:44.889Z,19.45
2018-08-11T07:04:14.853Z,19.67
2018-08-11T07:06:44.965Z,19.88
2018-08-11T07:09:15.035Z,19.84
2018-08-11T07:11:44.992Z,19.76
2018-08-11T07:14:14.954Z,19.85
2018-08-11T07:16:44.896Z,19.89
2018-08-11T07:19:14.778Z,19.91
2018-08-11T07:21:45.042Z,19.92
2018-08-11T07:24:14.772Z,19.94
2018-08-11T07:26:44.847Z,20.02
2018-08-11T07:29:14.845Z,20.17
2018-08-11T07:31:44.752Z,20.36
2018-08-11T07:34:14.617Z,20.66
2018-08-11T07:36:44.678Z,20.69
2018-08-11T07:39:14.636Z,20.80
2018-08-11T07:41:44.484Z,20.78
2018-08-11T07:44:14.489Z,20.85
2018-08-11T07:46:44.354Z,20.85
2018-08-11T07:49:14.477Z,20.99
2018-08-11T07:51:44.901Z,21.07
2018-08-11T07:54:14.685Z,21.20
2018-08-11T07:56:44.505Z,21.20
2018-08-11T07:59:14.476Z,21.14
2018-08-11T08:01:44.762Z,21.18
2018-08-11T08:04:14.757Z,21.26
2018-08-11T08:06:44.919Z,21.27
2018-08-11T08:09:15.051Z,21.27
2018-08-11T08:11:45.090Z,21.21
2018-08-11T08:14:14.916Z,21.07
2018-08-11T08:16:44.943Z,20.88
2018-08-11T08:19:14.928Z,20.93
2018-08-11T08:21:45.002Z,21.20
2018-08-11T08:24:15.060Z,21.28
2018-08-11T08:26:44.892Z,21.45
2018-08-11T08:29:14.677Z,21.42
2018-08-11T08:31:44.579Z,21.49
2018-08-11T08:34:14.547Z,21.74
2018-08-11T08:36:44.360Z,21.73
2018-08-11T08:39:14.280Z,21.63
2018-08-11T08:41:44.563Z,21.69
2018-08-11T08:44:14.652Z,21.83
2018-08-11T08:46:44.748Z,21.70
2018-08-11T08:49:15.091Z,21.81
2018-08-11T08:51:44.897Z,21.82
2018-08-11T08:54:14.906Z,21.66
2018-08-11T08:56:44.964Z,21.75
2018-08-11T08:59:14.966Z,22.09
2018-08-11T09:01:44.755Z,21.99
2018-08-11T09:04:14.706Z,22.14
2018-08-11T09:06:44.596Z,22.32
2018-08-11T09:09:14.536Z,22.30
2018-08-11T09:11:44.354Z,22.07
2018-08-11T09:14:14.196Z,22.01
2018-08-11T09:16:44.409Z,22.04
2018-08-11T09:19:14.377Z,22.24
2018-08-11T09:21:44.320Z,22.34
2018-08-11T09:24:14.451Z,22.10
2018-08-11T09:26:44.258Z,22.03
2018-08-11T09:29:14.969Z,21.80
2018-08-11T09:31:44.770Z,21.99
2018-08-11T09:34:14.648Z,22.30
2018-08-11T09:36:44.584Z,22.49
2018-08-11T09:39:14.457Z,22.67
2018-08-11T09:41:44.561Z,22.64
2018-08-11T09:44:14.419Z,22.55
2018-08-11T09:46:44.316Z,22.41
2018-08-11T09:49:14.123Z,22.35
2018-08-11T09:51:44.138Z,21.99
2018-08-11T09:54:14.046Z,21.51
2018-08-11T09:56:43.905Z,21.23
2018-08-11T09:59:13.904Z,21.29
2018-08-11T10:01:46.051Z,21.31
2018-08-11T10:04:16.328Z,21.57
2018-08-11T10:06:46.321Z,21.65
2018-08-11T10:09:16.400Z,21.78
2018-08-11T10:11:46.585Z,22.08
2018-08-11T10:14:16.761Z,22.40
2018-08-11T10:16:46.645Z,22.52
2018-08-11T10:19:16.767Z,21.89
2018-08-11T10:21:46.696Z,21.83
2018-08-11T10:24:17.000Z,22.17
2018-08-11T10:26:47.208Z,22.44
2018-08-11T10:29:17.070Z,22.28
2018-08-11T10:31:46.894Z,22.43
2018-08-11T10:34:16.743Z,22.57
2018-08-11T10:36:46.716Z,22.60
2018-08-11T10:39:17.085Z,22.65
2018-08-11T10:41:47.077Z,22.89
2018-08-11T10:44:17.013Z,23.05
2018-08-11T10:46:46.974Z,22.89
2018-08-11T10:49:16.919Z,22.96
2018-08-11T10:51:46.795Z,23.04
2018-08-11T10:54:16.592Z,23.07
2018-08-11T10:56:46.806Z,23.06
2018-08-11T10:59:16.780Z,23.06
2018-08-11T11:01:46.736Z,22.98
2018-08-11T11:04:16.696Z,22.99
2018-08-11T11:06:46.649Z,23.05
2018-08-11T11:09:16.527Z,23.10
2018-08-11T11:11:46.409Z,23.12
2018-08-11T11:14:16.465Z,22.97
2018-08-11T11:16:46.346Z,22.87
2018-08-11T11:19:16.316Z,22.75
2018-08-11T11:21:46.269Z,22.84
2018-08-11T11:24:16.260Z,23.02
2018-08-11T11:26:46.401Z,23.20
2018-08-11T11:29:16.460Z,23.45
2018-08-11T11:31:46.287Z,23.69
2018-08-11T11:34:16.692Z,23.84
2018-08-11T11:36:46.625Z,23.95
2018-08-11T11:39:16.708Z,23.93
2018-08-11T11:41:46.512Z,23.79
2018-08-11T11:44:16.642Z,23.69
2018-08-11T11:46:46.634Z,23.69
2018-08-11T11:49:16.618Z,23.57
2018-08-11T11:51:46.497Z,23.55
2018-08-11T11:54:16.411Z,23.51
2018-08-11T11:56:46.465Z,23.34
2018-08-11T11:59:16.323Z,23.17
2018-08-11T12:01:46.288Z,23.16
2018-08-11T12:04:16.321Z,23.10
2018-08-11T12:06:46.426Z,23.08
2018-08-11T12:09:16.207Z,22.92
2018-08-11T12:11:46.072Z,23.08
2018-08-11T12:14:16.179Z,23.33
2018-08-11T12:16:46.079Z,23.46
2018-08-11T12:19:16.127Z,23.42
2018-08-11T12:21:45.976Z,23.66
2018-08-11T12:24:16.121Z,23.86
2018-08-11T12:26:45.896Z,23.95
2018-08-11T12:29:15.828Z,24.19
2018-08-11T12:31:45.874Z,24.12
2018-08-11T12:34:15.893Z,24.23
2018-08-11T12:36:45.860Z,24.11
2018-08-11T12:39:15.760Z,24.24
2018-08-11T12:41:45.774Z,24.27
2018-08-11T12:44:16.034Z,24.23
2018-08-11T12:46:46.261Z,24.20
2018-08-11T12:49:16.346Z,24.06
2018-08-11T12:51:46.183Z,24.03
2018-08-11T12:54:16.229Z,23.98
2018-08-11T12:56:46.124Z,24.01
2018-08-11T12:59:16.202Z,24.31
2018-08-11T13:01:45.969Z,24.65
2018-08-11T13:04:15.986Z,24.96
2018-08-11T13:06:46.214Z,25.31
2018-08-11T13:09:16.325Z,25.57
2018-08-11T13:11:46.161Z,25.78
2018-08-11T13:14:16.028Z,25.92
2018-08-11T13:16:45.993Z,26.35
2018-08-11T13:19:15.936Z,26.52
2018-08-11T13:21:45.810Z,26.42
2018-08-11T13:24:15.652Z,26.34
2018-08-11T13:26:45.590Z,26.37
2018-08-11T13:29:15.476Z,26.36
2018-08-11T13:31:45.333Z,26.19
2018-08-11T13:34:15.312Z,26.26
2018-08-11T13:36:45.306Z,26.39
2018-08-11T13:39:15.195Z,26.49
2018-08-11T13:41:48.247Z,26.42
2018-08-11T13:44:20.570Z,26.38
2018-08-11T13:46:50.607Z,26.45
2018-08-11T13:49:20.481Z,26.87
2018-08-11T13:51:50.476Z,27.08
2018-08-11T13:54:20.376Z,26.98
2018-08-11T13:56:50.588Z,26.94
2018-08-11T13:59:20.525Z,27.02
2018-08-11T14:01:50.533Z,27.32
2018-08-11T14:04:20.409Z,27.64
2018-08-11T14:06:50.347Z,27.67
2018-08-11T14:09:20.238Z,27.85
2018-08-11T14:11:50.265Z,27.90
2018-08-11T14:14:20.212Z,28.16
2018-08-11T14:16:50.294Z,28.36
2018-08-11T14:19:20.233Z,28.71
2018-08-11T14:21:50.155Z,28.87
2018-08-11T14:24:20.268Z,28.84
2018-08-11T14:26:50.058Z,28.42
2018-08-11T14:29:20.070Z,27.57
2018-08-11T14:31:50.053Z,26.96
2018-08-11T14:34:20.233Z,27.20
2018-08-11T14:36:50.125Z,27.36
2018-08-11T14:39:20.057Z,27.59
2018-08-11T14:41:49.960Z,27.77
2018-08-11T14:44:20.039Z,28.39
2018-08-11T14:46:52.905Z,28.37
2018-08-11T14:49:23.128Z,28.63
2018-08-11T14:51:52.986Z,28.35
2018-08-11T14:54:55.771Z,27.98
2018-08-11T14:57:25.803Z,27.44
2018-08-11T14:59:55.624Z,27.62
2018-08-11T15:02:25.655Z,28.26
2018-08-11T15:05:21.914Z,28.43
2018-08-11T15:07:52.396Z,28.35
2018-08-11T15:10:22.830Z,27.98
2018-08-11T15:12:52.650Z,28.17
2018-08-11T15:15:22.684Z,28.37
2018-08-11T15:17:52.574Z,27.71
2018-08-11T15:20:26.719Z,26.94
2018-08-11T15:22:57.114Z,26.65
2018-08-11T15:25:26.983Z,26.23
2018-08-11T15:27:57.107Z,25.61
2018-08-11T15:30:26.990Z,25.48
2018-08-11T15:32:56.788Z,25.29
2018-08-11T15:35:26.584Z,24.99
2018-08-11T15:37:57.630Z,24.96
2018-08-11T15:40:27.499Z,24.90
2018-08-11T15:42:57.612Z,24.76
2018-08-11T15:45:27.530Z,24.66
2018-08-11T15:47:57.605Z,24.78
2018-08-11T15:50:27.433Z,24.87
2018-08-11T15:52:57.392Z,24.75
2018-08-11T15:55:27.487Z,24.73
2018-08-11T15:57:57.276Z,24.85
2018-08-11T16:00:42.901Z,24.66
2018-08-11T16:03:12.778Z,24.62
2018-08-11T16:05:43.189Z,24.55
2018-08-11T16:08:13.097Z,24.44
2018-08-11T16:10:43.124Z,24.06
2018-08-11T16:13:12.967Z,23.83
2018-08-11T16:15:43.208Z,23.67
2018-08-11T16:18:13.841Z,23.58
2018-08-11T16:20:43.615Z,23.69
2018-08-11T16:23:13.737Z,23.82
2018-08-11T16:25:43.684Z,23.82
2018-08-11T16:28:13.800Z,23.60
2018-08-11T16:30:43.596Z,23.56
2018-08-11T16:33:13.529Z,23.60
2018-08-11T16:35:43.613Z,23.42
2018-08-11T16:38:13.481Z,23.39
2018-08-11T16:40:43.355Z,23.43
2018-08-11T16:43:13.182Z,23.55
2018-08-11T16:45:43.472Z,23.52
2018-08-11T16:48:13.223Z,23.50
2018-08-11T16:50:43.204Z,23.44
2018-08-11T16:53:13.168Z,23.46
2018-08-11T16:55:43.186Z,23.46
2018-08-11T16:58:13.291Z,23.43
2018-08-11T17:00:43.409Z,23.35
2018-08-11T17:03:13.434Z,23.40
2018-08-11T17:05:43.302Z,23.35
2018-08-11T17:08:13.251Z,23.35
2018-08-11T17:10:43.074Z,23.41
2018-08-11T17:13:13.084Z,23.55
2018-08-11T17:15:43.240Z,23.45
2018-08-11T17:18:13.068Z,23.42
2018-08-11T17:20:43.292Z,23.26
2018-08-11T17:23:13.095Z,23.17
2018-08-11T17:25:42.840Z,23.05
2018-08-11T17:28:12.657Z,22.87
2018-08-11T17:30:42.519Z,22.77
2018-08-11T17:33:12.341Z,22.68
2018-08-11T17:35:42.198Z,22.68
2018-08-11T17:38:12.149Z,22.67
2018-08-11T17:40:42.000Z,22.46
2018-08-11T17:43:11.925Z,22.43
2018-08-11T17:45:41.842Z,22.48
2018-08-11T17:48:11.836Z,22.44
2018-08-11T17:50:41.687Z,22.44
2018-08-11T17:53:11.889Z,22.51
2018-08-11T17:55:41.716Z,22.45
2018-08-11T17:58:11.627Z,22.64
2018-08-11T18:00:41.612Z,22.42
2018-08-11T18:03:11.602Z,22.42
2018-08-11T18:05:41.519Z,22.34
2018-08-11T18:08:11.489Z,22.37
2018-08-11T18:10:41.316Z,22.35
2018-08-11T18:13:11.174Z,22.35
2018-08-11T18:15:40.994Z,22.33
2018-08-11T18:18:10.830Z,22.28
2018-08-11T18:20:40.754Z,22.29
2018-08-11T18:23:12.596Z,22.22
2018-08-11T18:25:42.513Z,22.17
2018-08-11T18:28:12.471Z,22.30
2018-08-11T18:30:42.369Z,22.07
2018-08-11T18:33:12.576Z,21.97
2018-08-11T18:35:42.694Z,21.91
2018-08-11T18:38:12.906Z,21.95
2018-08-11T18:40:42.692Z,21.80
2018-08-11T18:43:12.653Z,21.84
2018-08-11T18:45:42.644Z,21.79
2018-08-11T18:48:12.720Z,21.67
2018-08-11T18:50:42.598Z,21.61
2018-08-11T18:53:12.885Z,21.60
2018-08-11T18:55:42.782Z,21.56
2018-08-11T19:00:41.385Z,21.44
2018-08-11T19:03:11.258Z,21.42
2018-08-11T19:05:41.181Z,21.34
2018-08-11T19:08:11.103Z,21.28
2018-08-11T19:10:41.105Z,21.25
2018-08-11T19:13:11.295Z,21.34
2018-08-11T19:15:41.303Z,21.37
2018-08-11T19:18:11.164Z,21.38
2018-08-11T19:20:41.296Z,21.22
2018-08-11T19:23:11.323Z,21.23
2018-08-11T19:25:41.464Z,21.08
2018-08-11T19:28:11.275Z,21.23
2018-08-11T19:30:41.264Z,21.10
2018-08-11T19:33:11.216Z,20.96
2018-08-11T19:35:41.051Z,20.91
2018-08-11T19:38:10.947Z,21.02
2018-08-11T19:40:40.835Z,21.11
2018-08-11T19:43:10.819Z,20.99
2018-08-11T19:45:40.769Z,20.97
2018-08-11T19:48:10.829Z,21.04
2018-08-11T19:50:40.837Z,21.21
2018-08-11T19:53:10.823Z,21.06
2018-08-11T19:55:40.862Z,20.94
2018-08-11T19:58:10.758Z,20.89
2018-08-11T20:00:40.843Z,20.85
2018-08-11T20:03:10.791Z,20.79
2018-08-11T20:05:40.946Z,20.74
2018-08-11T20:08:11.147Z,20.71
2018-08-11T20:10:41.141Z,20.65
2018-08-11T20:13:11.126Z,20.66
2018-08-11T20:15:41.125Z,20.46
2018-08-11T20:18:11.195Z,20.56
2018-08-11T20:20:41.071Z,20.51
2018-08-11T20:23:11.128Z,20.43
2018-08-11T20:25:41.384Z,20.50
2018-08-11T20:28:12.229Z,20.45
2018-08-11T20:30:42.213Z,20.19
2018-08-11T20:33:12.070Z,20.11
2018-08-11T20:35:42.374Z,20.15
2018-08-11T20:38:12.300Z,20.28
2018-08-11T20:40:42.220Z,20.14
2018-08-11T20:43:12.263Z,20.03
2018-08-11T20:45:42.441Z,20.00
2018-08-11T20:48:12.528Z,19.99
2018-08-11T20:50:43.315Z,19.97
2018-08-11T20:53:13.500Z,19.90
2018-08-11T20:55:43.741Z,19.83
2018-08-11T20:58:13.736Z,19.86
2018-08-11T21:00:43.668Z,19.84
2018-08-11T21:03:14.130Z,19.80
2018-08-11T21:05:44.249Z,19.76
2018-08-11T21:08:14.506Z,19.72
2018-08-11T21:10:44.535Z,19.72
2018-08-11T21:13:14.572Z,19.75
2018-08-11T21:15:44.466Z,19.68
2018-08-11T21:20:50.055Z,19.69
2018-08-11T21:23:20.185Z,19.73
2018-08-11T21:25:50.255Z,19.65
2018-08-11T21:28:20.435Z,19.52
2018-08-11T21:30:50.315Z,19.54
2018-08-11T21:33:20.345Z,19.52
2018-08-11T21:35:50.237Z,19.55
2018-08-11T21:38:20.444Z,19.51
2018-08-11T21:40:50.969Z,19.50
2018-08-11T21:43:21.353Z,19.50
2018-08-11T21:45:51.202Z,19.43
2018-08-11T21:48:21.561Z,19.39
2018-08-11T21:50:51.452Z,19.37
2018-08-11T21:53:21.450Z,19.35
2018-08-11T21:55:51.493Z,19.34
2018-08-11T21:58:21.821Z,19.33
2018-08-11T22:00:58.093Z,19.24
2018-08-11T22:03:28.559Z,19.04
2018-08-11T22:05:58.542Z,18.97
2018-08-11T22:08:28.944Z,18.95
2018-08-11T22:10:58.898Z,18.95
2018-08-11T22:13:28.803Z,19.00
2018-08-11T22:15:59.344Z,18.98
2018-08-11T22:18:29.472Z,18.99
2018-08-11T22:20:59.466Z,18.98
2018-08-11T22:23:29.463Z,18.95
2018-08-11T22:25:59.501Z,18.92
2018-08-11T22:28:29.683Z,18.90
2018-08-11T22:30:59.809Z,18.82
2018-08-11T22:33:29.840Z,18.80
2018-08-11T22:35:59.850Z,18.81
2018-08-11T22:38:29.788Z,18.75
2018-08-11T22:40:59.734Z,18.69
2018-08-11T22:43:29.770Z,18.74
2018-08-11T22:45:59.649Z,18.74
2018-08-11T22:48:29.846Z,18.70
2018-08-11T22:51:00.098Z,18.65
2018-08-11T22:53:30.004Z,18.63
2018-08-11T22:55:59.882Z,18.52
2018-08-11T22:58:30.143Z,18.56
2018-08-11T23:01:00.299Z,18.51
2018-08-11T23:03:30.394Z,18.46
2018-08-11T23:06:00.995Z,18.43
2018-08-11T23:08:30.844Z,18.42
2018-08-11T23:11:00.752Z,18.42
2018-08-11T23:13:30.763Z,18.37
2018-08-11T23:16:00.802Z,18.27
2018-08-11T23:18:30.856Z,18.32
2018-08-11T23:21:00.729Z,18.25
2018-08-11T23:23:30.709Z,18.19
2018-08-11T23:26:00.660Z,18.01
2018-08-11T23:28:30.773Z,17.97
2018-08-11T23:31:00.894Z,17.95
2018-08-11T23:33:30.951Z,17.79
2018-08-11T23:36:00.782Z,17.68
2018-08-11T23:38:30.725Z,17.50
2018-08-11T23:41:00.611Z,17.36
2018-08-11T23:43:30.713Z,17.27
2018-08-11T23:46:00.992Z,17.28
2018-08-11T23:48:31.009Z,17.24
2018-08-11T23:51:01.035Z,17.17
2018-08-11T23:53:31.046Z,17.16
2018-08-11T23:56:01.053Z,17.13
2018-08-11T23:58:31.171Z,17.00
