createdAt,value
2018-05-16T00:00:28.409Z,84.08
2018-05-16T00:01:29.000Z,84.46
2018-05-16T00:02:29.558Z,84.27
2018-05-16T00:03:30.096Z,84.36
2018-05-16T00:04:30.645Z,84.46
2018-05-16T00:05:31.195Z,84.08
2018-05-16T00:06:31.745Z,84.75
2018-05-16T00:07:32.299Z,84.75
2018-05-16T00:08:32.847Z,84.75
2018-05-16T00:09:33.401Z,84.84
2018-05-16T00:10:33.948Z,84.75
2018-05-16T00:11:34.498Z,84.75
2018-05-16T00:12:35.050Z,84.75
2018-05-16T00:13:35.600Z,84.75
2018-05-16T00:14:36.140Z,84.94
2018-05-16T00:15:36.689Z,85.41
2018-05-16T00:16:37.240Z,85.51
2018-05-16T00:17:37.784Z,85.41
2018-05-16T00:18:38.334Z,85.41
2018-05-16T00:19:38.883Z,85.32
2018-05-16T00:20:39.425Z,85.32
2018-05-16T00:21:39.977Z,85.41
2018-05-16T00:22:40.529Z,85.71
2018-05-16T00:23:41.084Z,85.41
2018-05-16T00:24:41.626Z,86.08
2018-05-16T00:25:42.166Z,86.18
2018-05-16T00:26:42.723Z,86.47
2018-05-16T00:27:43.269Z,86.94
2018-05-16T00:28:43.821Z,87.00
2018-05-16T00:29:44.373Z,87.09
2018-05-16T00:30:44.925Z,87.19
2018-05-16T00:31:45.473Z,87.57
2018-05-16T00:32:46.021Z,87.66
2018-05-16T00:33:46.568Z,87.14
2018-05-16T00:34:47.120Z,87.52
2018-05-16T00:35:47.666Z,87.48
2018-05-16T00:36:48.224Z,87.29
2018-05-16T00:37:48.778Z,87.48
2018-05-16T00:38:49.328Z,87.48
2018-05-16T00:39:49.877Z,88.05
2018-05-16T00:40:50.427Z,87.95
2018-05-16T00:41:50.971Z,87.86
2018-05-16T00:42:51.514Z,87.76
2018-05-16T00:43:52.063Z,88.43
2018-05-16T00:44:52.607Z,88.62
2018-05-16T00:45:53.155Z,88.81
2018-05-16T00:46:53.702Z,89.01
2018-05-16T00:47:54.252Z,89.20
2018-05-16T00:48:54.800Z,88.91
2018-05-16T00:49:55.351Z,88.72
2018-05-16T00:50:55.897Z,88.91
2018-05-16T00:51:56.449Z,88.62
2018-05-16T00:52:56.999Z,88.81
2018-05-16T00:53:57.553Z,88.81
2018-05-16T00:54:58.107Z,88.81
2018-05-16T00:55:58.651Z,88.91
2018-05-16T00:56:59.201Z,89.20
2018-05-16T00:57:59.755Z,89.10
2018-05-16T00:59:00.305Z,89.29
2018-05-16T01:00:00.855Z,89.48
2018-05-16T01:01:01.410Z,90.25
2018-05-16T01:02:01.963Z,90.06
2018-05-16T01:03:02.518Z,89.87
2018-05-16T01:04:03.069Z,90.34
2018-05-16T01:05:03.621Z,90.34
2018-05-16T01:06:04.167Z,90.25
2018-05-16T01:07:04.715Z,90.53
2018-05-16T01:08:05.269Z,90.82
2018-05-16T01:09:05.817Z,90.53
2018-05-16T01:10:06.370Z,91.20
2018-05-16T01:11:06.923Z,90.92
2018-05-16T01:12:07.468Z,91.02
2018-05-16T01:13:08.021Z,90.82
2018-05-16T01:14:08.569Z,91.39
2018-05-16T01:15:09.124Z,91.39
2018-05-16T01:16:09.682Z,91.30
2018-05-16T01:17:10.220Z,91.30
2018-05-16T01:18:10.770Z,91.59
2018-05-16T01:19:11.316Z,92.16
2018-05-16T01:20:11.860Z,91.97
2018-05-16T01:21:12.409Z,92.35
2018-05-16T01:22:12.960Z,92.25
2018-05-16T01:23:13.513Z,92.25
2018-05-16T01:24:14.058Z,92.64
2018-05-16T01:25:14.603Z,92.93
2018-05-16T01:26:15.157Z,93.12
2018-05-16T01:27:15.709Z,92.83
2018-05-16T01:28:16.263Z,93.31
2018-05-16T01:29:16.810Z,93.40
2018-05-16T01:30:17.355Z,93.79
2018-05-16T01:31:17.911Z,93.50
2018-05-16T01:32:18.464Z,93.69
2018-05-16T01:33:19.016Z,93.79
2018-05-16T01:34:19.564Z,93.88
2018-05-16T01:35:20.109Z,94.07
2018-05-16T01:36:20.663Z,94.65
2018-05-16T01:37:21.216Z,94.55
2018-05-16T01:38:21.766Z,94.65
2018-05-16T01:39:22.346Z,94.46
2018-05-16T01:40:22.862Z,94.84
2018-05-16T01:41:23.416Z,94.93
2018-05-16T01:42:23.965Z,94.84
2018-05-16T01:43:24.511Z,95.03
2018-05-16T01:44:25.063Z,95.03
2018-05-16T01:45:25.612Z,95.70
2018-05-16T01:46:26.167Z,95.32
2018-05-16T01:47:26.720Z,95.12
2018-05-16T01:48:27.270Z,95.61
2018-05-16T01:49:27.822Z,94.74
2018-05-16T01:50:28.371Z,95.03
2018-05-16T01:51:28.927Z,94.98
2018-05-16T01:52:29.476Z,95.03
2018-05-16T01:53:30.027Z,94.36
2018-05-16T01:54:30.576Z,94.65
2018-05-16T01:55:31.127Z,94.55
2018-05-16T01:56:31.680Z,94.55
2018-05-16T01:57:32.231Z,94.55
2018-05-16T01:58:32.775Z,94.84
2018-05-16T01:59:33.325Z,94.65
2018-05-16T02:00:33.874Z,94.84
2018-05-16T02:01:34.424Z,94.65
2018-05-16T02:02:34.972Z,94.79
2018-05-16T02:03:35.525Z,94.74
2018-05-16T02:04:36.073Z,94.65
2018-05-16T02:05:36.613Z,94.46
2018-05-16T02:06:37.164Z,94.79
2018-05-16T02:07:37.709Z,94.12
2018-05-16T02:08:38.262Z,94.50
2018-05-16T02:09:38.808Z,94.02
2018-05-16T02:10:39.357Z,93.74
2018-05-16T02:11:39.911Z,93.55
2018-05-16T02:12:40.467Z,93.64
2018-05-16T02:13:41.016Z,93.74
2018-05-16T02:14:41.561Z,92.97
2018-05-16T02:15:42.119Z,93.55
2018-05-16T02:16:42.666Z,93.07
2018-05-16T02:17:43.223Z,92.97
2018-05-16T02:18:43.777Z,93.45
2018-05-16T02:19:44.327Z,93.26
2018-05-16T02:20:44.878Z,93.74
2018-05-16T02:21:45.432Z,94.21
2018-05-16T02:22:45.986Z,94.12
2018-05-16T02:23:46.542Z,94.41
2018-05-16T02:24:47.088Z,94.41
2018-05-16T02:25:47.636Z,94.70
2018-05-16T02:26:48.185Z,95.07
2018-05-16T02:27:48.734Z,95.46
2018-05-16T02:28:49.284Z,95.75
2018-05-16T02:29:49.836Z,95.75
2018-05-16T02:30:50.381Z,95.75
2018-05-16T02:31:50.928Z,95.46
2018-05-16T02:32:51.485Z,95.94
2018-05-16T02:33:52.035Z,96.13
2018-05-16T02:34:52.580Z,96.32
2018-05-16T02:35:53.129Z,96.84
2018-05-16T02:36:53.683Z,97.42
2018-05-16T02:37:54.233Z,97.90
2018-05-16T02:38:54.793Z,98.18
2018-05-16T02:39:55.335Z,98.85
2018-05-16T02:40:55.887Z,99.33
2018-05-16T02:41:56.433Z,99.52
2018-05-16T02:42:56.981Z,99.99
2018-05-16T02:43:57.520Z,99.99
2018-05-16T02:44:58.068Z,99.99
2018-05-16T02:45:58.618Z,99.99
2018-05-16T02:46:59.157Z,99.99
2018-05-16T02:47:59.787Z,99.99
2018-05-16T02:49:00.256Z,99.99
2018-05-16T02:50:00.808Z,99.99
2018-05-16T02:51:01.581Z,99.99
2018-05-16T02:52:02.126Z,99.99
2018-05-16T02:53:02.678Z,99.99
2018-05-16T02:54:03.227Z,99.99
2018-05-16T02:55:03.783Z,99.99
2018-05-16T02:56:04.336Z,99.99
2018-05-16T02:57:04.886Z,99.99
2018-05-16T02:58:05.449Z,99.99
2018-05-16T02:59:05.996Z,99.99
2018-05-16T03:00:06.548Z,99.99
2018-05-16T03:01:07.091Z,99.99
2018-05-16T03:02:07.647Z,99.99
2018-05-16T03:03:08.198Z,99.99
2018-05-16T03:04:08.743Z,99.99
2018-05-16T03:05:09.288Z,99.99
2018-05-16T03:06:09.842Z,99.99
2018-05-16T03:07:10.397Z,99.99
2018-05-16T03:08:10.951Z,99.99
2018-05-16T03:09:11.501Z,99.99
2018-05-16T03:10:12.054Z,99.99
2018-05-16T03:11:12.611Z,99.99
2018-05-16T03:12:13.155Z,99.99
2018-05-16T03:13:13.711Z,99.99
2018-05-16T03:14:14.252Z,99.99
2018-05-16T03:15:14.796Z,99.99
2018-05-16T03:16:15.346Z,99.99
2018-05-16T03:17:15.898Z,99.99
2018-05-16T03:18:16.442Z,99.99
2018-05-16T03:19:16.986Z,99.99
2018-05-16T03:20:17.540Z,99.99
2018-05-16T03:21:18.087Z,99.99
2018-05-16T03:22:18.637Z,99.99
2018-05-16T03:23:19.190Z,99.99
2018-05-16T03:24:19.741Z,99.99
2018-05-16T03:25:20.287Z,99.99
2018-05-16T03:26:20.838Z,99.99
2018-05-16T03:27:21.388Z,99.99
2018-05-16T03:28:21.934Z,99.99
2018-05-16T03:29:22.484Z,99.99
2018-05-16T03:30:23.045Z,99.99
2018-05-16T03:31:23.591Z,99.99
2018-05-16T03:32:24.136Z,99.99
2018-05-16T03:33:24.694Z,99.99
2018-05-16T03:34:25.244Z,99.99
2018-05-16T03:35:25.797Z,99.99
2018-05-16T03:36:26.351Z,99.99
2018-05-16T03:37:26.904Z,99.99
2018-05-16T03:38:27.463Z,99.99
2018-05-16T03:39:28.013Z,99.99
2018-05-16T03:40:28.565Z,99.99
2018-05-16T03:41:29.105Z,99.99
2018-05-16T03:42:29.661Z,99.99
2018-05-16T03:43:30.213Z,99.99
2018-05-16T03:44:30.761Z,99.99
2018-05-16T03:45:31.316Z,99.99
2018-05-16T03:46:31.866Z,99.99
2018-05-16T03:47:32.415Z,99.99
2018-05-16T03:48:32.972Z,99.99
2018-05-16T03:49:33.516Z,99.99
2018-05-16T03:50:34.074Z,99.99
2018-05-16T03:51:34.614Z,99.99
2018-05-16T03:52:35.161Z,99.99
2018-05-16T03:53:35.712Z,99.99
2018-05-16T03:54:36.267Z,99.99
2018-05-16T03:55:36.821Z,99.99
2018-05-16T03:56:37.379Z,99.99
2018-05-16T03:57:37.939Z,99.99
2018-05-16T03:58:38.487Z,99.99
2018-05-16T03:59:39.047Z,99.99
2018-05-16T04:00:39.610Z,99.99
2018-05-16T04:01:40.160Z,99.99
2018-05-16T04:02:40.705Z,99.99
2018-05-16T04:03:41.261Z,99.99
2018-05-16T04:04:41.807Z,99.99
2018-05-16T04:05:42.358Z,99.99
2018-05-16T04:06:42.912Z,99.99
2018-05-16T04:07:43.474Z,99.99
2018-05-16T04:08:44.027Z,99.99
2018-05-16T04:09:44.585Z,99.99
2018-05-16T04:10:45.139Z,99.99
2018-05-16T04:11:45.700Z,99.99
2018-05-16T04:12:46.251Z,99.99
2018-05-16T04:13:46.807Z,99.99
2018-05-16T04:14:47.358Z,99.99
2018-05-16T04:15:47.924Z,99.99
2018-05-16T04:16:48.477Z,99.99
2018-05-16T04:17:49.032Z,99.99
2018-05-16T04:18:49.587Z,99.99
2018-05-16T04:19:50.140Z,99.99
2018-05-16T04:20:50.689Z,99.99
2018-05-16T04:21:51.250Z,99.99
2018-05-16T04:22:51.805Z,99.99
2018-05-16T04:23:52.363Z,99.99
2018-05-16T04:24:52.915Z,99.99
2018-05-16T04:25:53.473Z,99.99
2018-05-16T04:26:54.029Z,99.99
2018-05-16T04:27:54.579Z,99.99
2018-05-16T04:28:55.254Z,99.99
2018-05-16T04:29:55.689Z,99.99
2018-05-16T04:30:56.244Z,99.99
2018-05-16T04:31:56.815Z,99.99
2018-05-16T04:32:57.356Z,99.99
2018-05-16T04:33:57.911Z,99.99
2018-05-16T04:34:58.473Z,99.99
2018-05-16T04:35:59.032Z,99.99
2018-05-16T04:36:59.589Z,99.99
2018-05-16T04:38:00.154Z,99.99
2018-05-16T04:39:00.715Z,99.99
2018-05-16T04:40:01.278Z,99.99
2018-05-16T04:41:01.827Z,99.99
2018-05-16T04:42:02.387Z,99.99
2018-05-16T04:43:02.946Z,99.99
2018-05-16T04:44:03.508Z,99.99
2018-05-16T04:45:04.061Z,99.99
2018-05-16T04:46:04.610Z,99.99
2018-05-16T04:47:05.170Z,99.99
2018-05-16T04:48:05.726Z,99.99
2018-05-16T04:49:06.288Z,99.99
2018-05-16T04:50:06.848Z,99.99
2018-05-16T04:51:07.404Z,99.99
2018-05-16T04:52:07.954Z,99.99
2018-05-16T04:53:08.510Z,99.99
2018-05-16T04:54:09.074Z,99.99
2018-05-16T04:55:09.634Z,99.99
2018-05-16T04:56:10.201Z,99.99
2018-05-16T04:57:10.756Z,99.99
2018-05-16T04:58:11.534Z,99.99
2018-05-16T04:59:12.089Z,99.99
2018-05-16T05:00:12.646Z,99.99
2018-05-16T05:01:13.208Z,99.99
2018-05-16T05:02:13.771Z,99.99
2018-05-16T05:03:14.316Z,99.99
2018-05-16T05:04:14.874Z,99.99
2018-05-16T05:05:15.423Z,99.99
2018-05-16T05:06:15.974Z,99.99
2018-05-16T05:07:16.532Z,99.99
2018-05-16T05:08:17.094Z,99.99
2018-05-16T05:09:17.645Z,99.99
2018-05-16T05:10:18.202Z,99.99
2018-05-16T05:11:18.760Z,99.99
2018-05-16T05:12:19.320Z,99.99
2018-05-16T05:13:19.878Z,99.99
2018-05-16T05:14:20.440Z,99.99
2018-05-16T05:15:20.997Z,99.99
2018-05-16T05:16:21.548Z,99.99
2018-05-16T05:17:22.111Z,99.99
2018-05-16T05:18:22.850Z,99.99
2018-05-16T05:19:23.229Z,99.99
2018-05-16T05:20:23.789Z,99.99
2018-05-16T05:21:24.356Z,99.99
2018-05-16T05:22:24.913Z,97.57
2018-05-16T05:23:25.474Z,95.75
2018-05-16T05:24:26.036Z,93.96
2018-05-16T05:25:26.601Z,93.05
2018-05-16T05:26:27.168Z,90.45
2018-05-16T05:27:27.721Z,88.29
2018-05-16T05:28:28.279Z,85.21
2018-05-16T05:29:28.835Z,84.54
2018-05-16T05:30:29.405Z,84.69
2018-05-16T05:31:29.971Z,85.36
2018-05-16T05:32:30.532Z,85.07
2018-05-16T05:33:31.097Z,84.69
2018-05-16T05:34:31.657Z,84.69
2018-05-16T05:35:32.226Z,84.40
2018-05-16T05:36:32.788Z,84.30
2018-05-16T05:37:33.356Z,85.17
2018-05-16T05:38:33.928Z,85.78
2018-05-16T05:39:34.490Z,84.92
2018-05-16T05:40:35.051Z,84.06
2018-05-16T05:41:35.615Z,83.19
2018-05-16T05:42:36.183Z,82.71
2018-05-16T05:43:36.745Z,82.71
2018-05-16T05:44:37.303Z,82.81
2018-05-16T05:45:37.868Z,82.61
2018-05-16T05:46:38.438Z,82.56
2018-05-16T05:47:39.006Z,81.63
2018-05-16T05:48:39.565Z,80.14
2018-05-16T05:49:40.134Z,79.60
2018-05-16T05:50:40.711Z,77.19
2018-05-16T05:51:41.285Z,76.26
2018-05-16T05:52:41.853Z,75.72
2018-05-16T05:53:42.420Z,74.66
2018-05-16T05:54:42.986Z,74.08
2018-05-16T05:55:43.561Z,73.25
2018-05-16T05:56:44.125Z,71.74
2018-05-16T05:57:44.695Z,71.06
2018-05-16T05:58:45.264Z,71.00
2018-05-16T05:59:45.828Z,70.23
2018-05-16T06:00:46.396Z,68.59
2018-05-16T06:01:46.966Z,68.84
2018-05-16T06:02:47.540Z,69.36
2018-05-16T06:03:48.105Z,68.68
2018-05-16T06:04:48.676Z,68.01
2018-05-16T06:05:49.243Z,68.30
2018-05-16T06:06:49.806Z,68.01
2018-05-16T06:07:50.379Z,68.78
2018-05-16T06:08:50.948Z,69.26
2018-05-16T06:09:51.517Z,69.36
2018-05-16T06:10:52.091Z,68.62
2018-05-16T06:11:52.664Z,68.04
2018-05-16T06:12:53.237Z,66.82
2018-05-16T06:13:53.803Z,65.59
2018-05-16T06:14:54.367Z,64.92
2018-05-16T06:15:54.941Z,64.53
2018-05-16T06:16:55.512Z,64.89
2018-05-16T06:17:56.081Z,66.63
2018-05-16T06:18:56.661Z,65.72
2018-05-16T06:19:57.334Z,66.05
2018-05-16T06:20:57.808Z,65.59
2018-05-16T06:21:58.387Z,64.27
2018-05-16T06:22:58.943Z,63.69
2018-05-16T06:23:59.524Z,63.82
2018-05-16T06:25:00.101Z,63.40
2018-05-16T06:26:00.683Z,63.89
2018-05-16T06:27:01.308Z,63.59
2018-05-16T06:28:02.033Z,63.24
2018-05-16T06:29:02.616Z,62.85
2018-05-16T06:30:03.200Z,63.04
2018-05-16T06:31:03.777Z,62.95
2018-05-16T06:32:04.356Z,62.75
2018-05-16T06:33:04.953Z,62.37
2018-05-16T06:34:05.515Z,61.76
2018-05-16T06:35:06.089Z,62.79
2018-05-16T06:36:06.661Z,63.01
2018-05-16T06:37:07.238Z,61.91
2018-05-16T06:38:07.808Z,61.52
2018-05-16T06:39:08.464Z,60.49
2018-05-16T06:40:08.957Z,60.39
2018-05-16T06:41:09.517Z,59.23
2018-05-16T06:42:10.097Z,58.29
2018-05-16T06:43:10.667Z,58.19
2018-05-16T06:44:11.234Z,57.64
2018-05-16T06:45:11.813Z,56.57
2018-05-16T06:46:12.393Z,56.30
2018-05-16T06:47:12.962Z,56.21
2018-05-16T06:48:13.524Z,56.04
2018-05-16T06:49:14.096Z,55.94
2018-05-16T06:50:14.670Z,55.00
2018-05-16T06:51:15.245Z,54.68
2018-05-16T06:52:15.819Z,54.88
2018-05-16T06:53:16.384Z,54.85
2018-05-16T06:54:16.958Z,54.94
2018-05-16T06:55:17.541Z,55.17
2018-05-16T06:56:18.110Z,54.10
2018-05-16T06:57:18.678Z,53.91
2018-05-16T06:58:19.254Z,53.71
2018-05-16T06:59:19.836Z,54.13
2018-05-16T07:00:20.407Z,53.64
2018-05-16T07:01:20.986Z,53.22
2018-05-16T07:02:21.559Z,54.20
2018-05-16T07:03:22.160Z,53.81
2018-05-16T07:04:22.735Z,53.67
2018-05-16T07:05:23.313Z,52.79
2018-05-16T07:06:23.906Z,52.89
2018-05-16T07:07:24.464Z,52.59
2018-05-16T07:08:25.052Z,52.62
2018-05-16T07:10:09.792Z,53.40
2018-05-16T07:11:10.355Z,53.33
2018-05-16T07:12:11.044Z,53.33
2018-05-16T07:13:11.557Z,53.81
2018-05-16T07:14:12.129Z,53.62
2018-05-16T07:15:12.735Z,53.20
2018-05-16T07:16:13.277Z,53.89
2018-05-16T07:17:13.853Z,53.42
2018-05-16T07:18:14.444Z,52.94
2018-05-16T07:19:15.018Z,52.65
2018-05-16T07:20:15.587Z,52.55
2018-05-16T07:21:16.164Z,51.97
2018-05-16T07:22:16.739Z,52.26
2018-05-16T07:23:17.316Z,51.90
2018-05-16T07:24:17.885Z,51.70
2018-05-16T07:25:18.461Z,51.80
2018-05-16T07:26:19.064Z,51.70
2018-05-16T07:27:19.608Z,51.70
2018-05-16T07:28:20.179Z,50.82
2018-05-16T07:29:20.753Z,51.02
2018-05-16T07:30:21.325Z,50.73
2018-05-16T07:31:21.898Z,51.21
2018-05-16T07:32:22.476Z,51.21
2018-05-16T07:33:23.048Z,51.12
2018-05-16T07:34:23.624Z,51.09
2018-05-16T07:35:24.200Z,51.48
2018-05-16T07:36:24.794Z,52.06
2018-05-16T07:37:25.345Z,51.75
2018-05-16T07:38:25.934Z,52.14
2018-05-16T07:39:26.511Z,51.84
2018-05-16T07:40:27.089Z,52.14
2018-05-16T07:41:27.669Z,52.79
2018-05-16T07:42:28.281Z,52.59
2018-05-16T07:43:28.876Z,52.14
2018-05-16T07:44:29.455Z,51.77
2018-05-16T07:45:30.105Z,51.39
2018-05-16T07:46:30.672Z,50.73
2018-05-16T07:47:31.237Z,50.99
2018-05-16T07:48:31.855Z,50.53
2018-05-16T07:49:32.435Z,50.14
2018-05-16T07:50:33.015Z,49.88
2018-05-16T07:51:33.594Z,49.78
2018-05-16T07:52:34.198Z,49.58
2018-05-16T07:53:34.780Z,50.24
2018-05-16T07:54:35.347Z,50.04
2018-05-16T07:55:35.919Z,49.76
2018-05-16T07:56:36.512Z,49.56
2018-05-16T07:57:37.071Z,49.68
2018-05-16T07:58:37.657Z,49.49
2018-05-16T07:59:38.220Z,50.24
2018-05-16T08:00:38.808Z,50.85
2018-05-16T08:01:39.376Z,50.16
2018-05-16T08:02:39.950Z,50.43
2018-05-16T08:03:40.561Z,50.73
2018-05-16T08:04:41.152Z,51.21
2018-05-16T08:05:41.724Z,50.99
2018-05-16T08:06:42.290Z,51.58
2018-05-16T08:07:42.857Z,52.16
2018-05-16T08:08:43.455Z,52.06
2018-05-16T08:09:44.031Z,50.99
2018-05-16T08:10:44.616Z,50.82
2018-05-16T08:11:45.234Z,50.82
2018-05-16T08:12:45.808Z,51.29
2018-05-16T08:13:46.384Z,51.21
2018-05-16T08:14:46.974Z,50.92
2018-05-16T08:15:47.596Z,50.82
2018-05-16T08:16:48.218Z,50.63
2018-05-16T08:17:48.830Z,50.43
2018-05-16T08:18:49.446Z,49.56
2018-05-16T08:19:50.105Z,48.41
2018-05-16T08:20:50.699Z,48.41
2018-05-16T08:21:51.429Z,48.05
2018-05-16T08:22:51.920Z,48.05
2018-05-16T08:23:52.507Z,48.05
2018-05-16T08:24:53.126Z,48.51
2018-05-16T08:25:53.716Z,48.97
2018-05-16T08:26:54.305Z,49.66
2018-05-16T08:27:54.878Z,49.63
2018-05-16T08:28:55.457Z,50.12
2018-05-16T08:29:56.026Z,50.80
2018-05-16T08:30:56.602Z,52.36
2018-05-16T08:31:57.191Z,51.58
2018-05-16T08:32:57.752Z,51.19
2018-05-16T08:33:58.331Z,50.63
2018-05-16T08:34:58.904Z,50.14
2018-05-16T08:35:59.475Z,50.14
2018-05-16T08:37:00.050Z,50.53
2018-05-16T08:38:00.626Z,49.85
2018-05-16T08:39:01.203Z,49.49
2018-05-16T08:40:01.787Z,49.00
2018-05-16T08:41:02.394Z,49.39
2018-05-16T08:42:02.961Z,49.12
2018-05-16T08:43:03.592Z,48.95
2018-05-16T08:44:04.124Z,48.36
2018-05-16T08:45:04.688Z,48.83
2018-05-16T08:46:05.266Z,49.19
2018-05-16T08:47:05.836Z,49.85
2018-05-16T08:48:06.412Z,49.83
2018-05-16T08:49:06.986Z,50.12
2018-05-16T08:50:07.559Z,50.48
2018-05-16T08:51:08.134Z,51.43
2018-05-16T08:52:08.698Z,51.53
2018-05-16T08:53:09.273Z,51.62
2018-05-16T08:54:09.857Z,52.31
2018-05-16T08:55:10.435Z,51.55
2018-05-16T08:56:11.014Z,50.58
2018-05-16T08:57:11.605Z,50.85
2018-05-16T08:58:12.166Z,51.50
2018-05-16T08:59:12.858Z,51.79
2018-05-16T09:00:13.438Z,51.99
2018-05-16T09:01:14.148Z,51.67
2018-05-16T09:02:14.606Z,52.09
2018-05-16T09:03:15.219Z,51.43
2018-05-16T09:04:15.826Z,51.72
2018-05-16T09:05:16.429Z,52.11
2018-05-16T09:06:17.012Z,52.89
2018-05-16T09:07:17.603Z,52.40
2018-05-16T09:08:18.224Z,52.57
2018-05-16T09:09:18.831Z,52.37
2018-05-16T09:10:19.431Z,52.21
2018-05-16T09:11:20.023Z,51.75
2018-05-16T09:12:20.601Z,51.58
2018-05-16T09:13:21.201Z,51.19
2018-05-16T09:14:21.797Z,50.90
2018-05-16T09:15:22.399Z,50.70
2018-05-16T09:16:22.941Z,51.45
2018-05-16T09:17:23.607Z,52.11
2018-05-16T09:18:24.097Z,52.40
2018-05-16T09:19:24.694Z,52.67
2018-05-16T09:20:25.247Z,52.86
2018-05-16T09:21:25.845Z,52.94
2018-05-16T09:22:26.451Z,53.52
2018-05-16T09:23:27.047Z,53.88
2018-05-16T09:24:27.569Z,53.69
2018-05-16T09:25:28.137Z,55.11
2018-05-16T09:26:28.699Z,56.05
2018-05-16T09:27:29.280Z,56.23
2018-05-16T09:28:29.878Z,56.51
2018-05-16T09:29:30.451Z,56.13
2018-05-16T09:30:31.065Z,56.61
2018-05-16T09:31:31.638Z,56.32
2018-05-16T09:32:32.268Z,56.61
2018-05-16T09:33:32.850Z,58.14
2018-05-16T09:34:33.417Z,58.52
2018-05-16T09:35:34.006Z,58.49
2018-05-16T09:36:34.575Z,58.78
2018-05-16T09:37:35.244Z,58.98
2018-05-16T09:38:35.805Z,58.95
2018-05-16T09:39:36.406Z,59.33
2018-05-16T09:40:36.966Z,60.37
2018-05-16T09:41:37.553Z,60.08
2018-05-16T09:42:38.128Z,60.24
2018-05-16T09:43:38.681Z,60.63
2018-05-16T09:44:39.272Z,61.57
2018-05-16T09:45:39.847Z,62.15
2018-05-16T09:46:40.392Z,62.34
2018-05-16T09:47:40.966Z,62.44
2018-05-16T09:48:41.534Z,61.95
2018-05-16T09:49:42.094Z,61.54
2018-05-16T09:50:42.708Z,62.31
2018-05-16T09:51:43.288Z,62.12
2018-05-16T09:52:43.956Z,62.70
2018-05-16T09:53:44.528Z,62.89
2018-05-16T09:54:45.106Z,63.37
2018-05-16T09:55:45.692Z,63.73
2018-05-16T09:56:46.265Z,64.01
2018-05-16T09:57:46.853Z,64.21
2018-05-16T09:58:47.450Z,64.50
2018-05-16T09:59:48.029Z,63.92
2018-05-16T10:00:48.666Z,63.73
2018-05-16T10:01:49.221Z,64.11
2018-05-16T10:02:49.852Z,63.85
2018-05-16T10:03:50.422Z,63.76
2018-05-16T10:04:50.980Z,63.56
2018-05-16T10:05:51.563Z,63.47
2018-05-16T10:06:52.174Z,63.28
2018-05-16T10:07:52.779Z,63.21
2018-05-16T10:08:53.644Z,62.82
2018-05-16T10:09:54.265Z,62.53
2018-05-16T10:10:54.871Z,62.24
2018-05-16T10:11:55.450Z,62.53
2018-05-16T10:12:56.048Z,62.85
2018-05-16T10:13:56.630Z,62.66
2018-05-16T10:14:57.187Z,62.66
2018-05-16T10:15:58.073Z,62.66
2018-05-16T10:16:58.622Z,63.05
2018-05-16T10:17:59.133Z,63.08
2018-05-16T10:18:59.745Z,62.98
2018-05-16T10:20:00.337Z,61.69
2018-05-16T10:21:00.933Z,61.69
2018-05-16T10:22:01.864Z,62.18
2018-05-16T10:23:02.431Z,62.82
2018-05-16T10:24:02.986Z,62.95
2018-05-16T10:25:03.575Z,62.66
2018-05-16T10:26:04.169Z,61.82
2018-05-16T10:27:04.808Z,61.49
2018-05-16T10:28:05.431Z,60.27
2018-05-16T10:29:06.038Z,58.81
2018-05-16T10:30:06.636Z,57.84
2018-05-16T10:31:07.260Z,58.04
2018-05-16T10:32:07.828Z,58.23
2018-05-16T10:33:08.406Z,58.09
2018-05-16T10:34:08.990Z,57.32
2018-05-16T10:35:09.668Z,56.35
2018-05-16T10:36:10.254Z,56.05
2018-05-16T10:37:10.861Z,56.15
2018-05-16T10:38:11.491Z,55.89
2018-05-16T10:39:12.197Z,55.99
2018-05-16T10:40:12.787Z,55.21
2018-05-16T10:41:13.425Z,54.82
2018-05-16T10:42:14.177Z,54.99
2018-05-16T10:43:14.840Z,55.87
2018-05-16T10:44:15.304Z,54.72
2018-05-16T10:45:15.893Z,54.05
2018-05-16T10:46:16.489Z,53.20
2018-05-16T10:47:17.075Z,53.95
2018-05-16T10:48:17.685Z,53.30
2018-05-16T10:49:18.292Z,52.91
2018-05-16T10:50:18.903Z,52.03
2018-05-16T10:51:19.507Z,51.72
2018-05-16T10:52:20.179Z,51.62
2018-05-16T10:53:20.724Z,52.18
2018-05-16T10:54:21.330Z,52.66
2018-05-16T10:55:21.972Z,52.86
2018-05-16T10:56:22.650Z,52.88
2018-05-16T10:57:23.348Z,52.37
2018-05-16T10:58:23.922Z,53.31
2018-05-16T10:59:24.580Z,54.38
2018-05-16T11:00:25.165Z,53.70
2018-05-16T11:01:25.759Z,54.38
2018-05-16T11:02:26.363Z,53.67
2018-05-16T11:03:27.060Z,54.45
2018-05-16T11:04:27.619Z,54.71
2018-05-16T11:05:28.200Z,54.91
2018-05-16T11:06:28.817Z,55.10
2018-05-16T11:07:29.450Z,54.98
2018-05-16T11:08:30.046Z,55.76
2018-05-16T11:09:30.641Z,55.85
2018-05-16T11:10:31.225Z,56.02
2018-05-16T11:11:31.809Z,56.21
2018-05-16T11:12:32.398Z,56.40
2018-05-16T11:13:32.958Z,57.28
2018-05-16T11:14:33.538Z,57.18
2018-05-16T11:15:34.086Z,57.82
2018-05-16T11:16:34.655Z,58.12
2018-05-16T11:17:35.297Z,58.50
2018-05-16T11:18:35.890Z,58.40
2018-05-16T11:19:36.463Z,58.50
2018-05-16T11:20:37.035Z,58.50
2018-05-16T11:21:37.597Z,58.60
2018-05-16T11:22:38.164Z,58.40
2018-05-16T11:23:38.725Z,59.18
2018-05-16T11:24:39.296Z,58.98
2018-05-16T11:25:39.860Z,59.25
2018-05-16T11:26:40.429Z,60.47
2018-05-16T11:27:40.990Z,61.25
2018-05-16T11:28:41.565Z,61.44
2018-05-16T11:29:42.141Z,61.60
2018-05-16T11:30:42.798Z,61.80
2018-05-16T11:31:43.280Z,61.99
2018-05-16T11:32:43.837Z,61.99
2018-05-16T11:33:44.403Z,61.70
2018-05-16T11:34:44.965Z,62.37
2018-05-16T11:35:45.536Z,62.76
2018-05-16T11:36:46.104Z,62.47
2018-05-16T11:37:46.680Z,62.37
2018-05-16T11:38:47.238Z,62.28
2018-05-16T11:39:47.809Z,62.76
2018-05-16T11:40:48.618Z,63.24
2018-05-16T11:41:49.191Z,62.95
2018-05-16T11:42:49.753Z,63.05
2018-05-16T11:43:50.326Z,63.18
2018-05-16T11:44:50.906Z,62.50
2018-05-16T11:45:51.523Z,62.21
2018-05-16T11:46:52.078Z,62.60
2018-05-16T11:47:52.644Z,63.08
2018-05-16T11:48:53.254Z,62.34
2018-05-16T11:49:53.765Z,62.05
2018-05-16T11:50:54.368Z,61.79
2018-05-16T11:51:54.901Z,61.30
2018-05-16T11:52:55.472Z,61.89
2018-05-16T11:53:56.043Z,61.82
2018-05-16T11:54:56.613Z,60.43
2018-05-16T11:55:57.181Z,59.39
2018-05-16T11:56:57.749Z,57.75
2018-05-16T11:57:58.319Z,57.03
2018-05-16T11:58:58.897Z,56.74
2018-05-16T11:59:59.480Z,56.45
2018-05-16T12:01:00.090Z,55.87
2018-05-16T12:02:00.655Z,55.57
2018-05-16T12:03:01.253Z,55.28
2018-05-16T12:04:01.838Z,56.09
2018-05-16T12:05:02.495Z,55.87
2018-05-16T12:06:03.083Z,55.83
2018-05-16T12:07:03.667Z,56.03
2018-05-16T12:08:04.260Z,55.54
2018-05-16T12:09:04.858Z,56.03
2018-05-16T12:10:05.516Z,54.67
2018-05-16T12:11:06.116Z,54.90
2018-05-16T12:12:06.726Z,54.80
2018-05-16T12:13:07.407Z,54.41
2018-05-16T12:14:08.015Z,54.60
2018-05-16T12:15:08.613Z,54.70
2018-05-16T12:16:09.218Z,55.18
2018-05-16T12:17:09.860Z,54.80
2018-05-16T12:18:10.388Z,54.70
2018-05-16T12:19:10.998Z,54.80
2018-05-16T12:20:11.565Z,54.80
2018-05-16T12:21:12.109Z,55.18
2018-05-16T12:22:12.719Z,55.77
2018-05-16T12:23:13.301Z,55.18
2018-05-16T12:24:13.856Z,55.83
2018-05-16T12:25:14.494Z,56.51
2018-05-16T12:26:15.078Z,55.47
2018-05-16T12:27:15.703Z,55.38
2018-05-16T12:28:16.249Z,56.25
2018-05-16T12:29:16.854Z,54.99
2018-05-16T12:30:17.399Z,55.74
2018-05-16T12:31:17.973Z,55.44
2018-05-16T12:32:18.542Z,55.96
2018-05-16T12:33:19.122Z,54.86
2018-05-16T12:34:19.699Z,55.06
2018-05-16T12:35:20.292Z,54.58
2018-05-16T12:36:20.855Z,55.35
2018-05-16T12:37:21.420Z,56.03
2018-05-16T12:38:22.009Z,55.26
2018-05-16T12:39:22.583Z,54.67
2018-05-16T12:40:23.147Z,55.06
2018-05-16T12:41:23.722Z,54.77
2018-05-16T12:42:24.397Z,54.77
2018-05-16T12:43:24.917Z,55.04
2018-05-16T12:44:25.470Z,55.04
2018-05-16T12:45:26.074Z,56.10
2018-05-16T12:46:26.659Z,56.65
2018-05-16T12:47:27.221Z,56.85
2018-05-16T12:48:27.799Z,56.85
2018-05-16T12:49:28.420Z,56.24
2018-05-16T12:50:28.947Z,57.37
2018-05-16T12:51:29.593Z,57.46
2018-05-16T12:52:30.102Z,58.04
2018-05-16T12:53:30.660Z,58.82
2018-05-16T12:54:31.231Z,59.11
2018-05-16T12:55:31.802Z,59.08
2018-05-16T12:56:32.381Z,59.08
2018-05-16T12:57:32.963Z,59.47
2018-05-16T12:58:33.547Z,60.05
2018-05-16T12:59:34.170Z,60.44
2018-05-16T13:00:34.731Z,60.14