createdAt,value
2022-10-02T00:00:32.589Z,2.95
2022-10-02T00:03:18.465Z,2.40
2022-10-02T00:05:46.079Z,1.80
2022-10-02T00:08:24.172Z,2.13
2022-10-02T00:10:55.356Z,2.95
2022-10-02T00:13:29.380Z,3.00
2022-10-02T00:15:57.759Z,3.07
2022-10-02T00:18:31.037Z,2.57
2022-10-02T00:21:01.751Z,2.20
2022-10-02T00:23:38.344Z,2.50
2022-10-02T00:26:18.730Z,2.63
2022-10-02T00:28:54.988Z,2.57
2022-10-02T00:31:37.205Z,2.23
2022-10-02T00:34:09.304Z,2.63
2022-10-02T00:36:44.751Z,2.87
2022-10-02T00:39:17.727Z,3.07
2022-10-02T00:42:22.292Z,2.47
2022-10-02T00:45:02.549Z,2.23
2022-10-02T00:47:50.279Z,2.60
2022-10-02T00:50:25.433Z,2.60
2022-10-02T00:53:17.525Z,2.85
2022-10-02T00:55:56.904Z,2.10
2022-10-02T00:58:51.979Z,2.83
2022-10-02T01:01:19.596Z,2.87
2022-10-02T01:03:47.868Z,2.87
2022-10-02T01:06:15.380Z,2.40
2022-10-02T01:08:43.704Z,2.47
2022-10-02T01:11:11.240Z,2.40
2022-10-02T01:13:38.762Z,2.23
2022-10-02T01:16:06.365Z,2.50
2022-10-02T01:18:33.883Z,2.27
2022-10-02T01:21:04.095Z,2.60
2022-10-02T01:23:37.350Z,2.90
2022-10-02T01:26:04.865Z,3.35
2022-10-02T01:28:33.188Z,3.27
2022-10-02T01:31:00.831Z,2.20
2022-10-02T01:33:28.326Z,2.40
2022-10-02T01:35:55.870Z,2.83
2022-10-02T01:38:23.465Z,2.95
2022-10-02T01:40:51.000Z,3.10
2022-10-02T01:43:21.733Z,3.25
2022-10-02T01:46:01.582Z,3.12
2022-10-02T01:48:54.385Z,2.17
2022-10-02T01:51:52.522Z,2.30
2022-10-02T01:54:40.854Z,2.20
2022-10-02T01:57:17.270Z,3.15
2022-10-02T01:59:51.163Z,2.97
2022-10-02T02:02:25.789Z,2.47
2022-10-02T02:04:55.916Z,3.20
2022-10-02T02:07:32.742Z,2.47
2022-10-02T02:10:15.370Z,3.03
2022-10-02T02:12:42.993Z,3.03
2022-10-02T02:15:10.530Z,3.85
2022-10-02T02:17:41.263Z,2.83
2022-10-02T02:20:09.576Z,2.43
2022-10-02T02:22:37.100Z,2.90
2022-10-02T02:25:05.406Z,2.83
2022-10-02T02:27:33.018Z,2.93
2022-10-02T02:30:06.144Z,2.93
2022-10-02T02:32:33.680Z,3.53
2022-10-02T02:35:02.002Z,2.50
2022-10-02T02:37:29.566Z,2.37
2022-10-02T02:39:57.120Z,2.60
2022-10-02T02:42:26.241Z,3.43
2022-10-02T02:45:07.067Z,3.07
2022-10-02T02:47:46.427Z,2.53
2022-10-02T02:50:22.744Z,2.53
2022-10-02T02:52:53.489Z,2.27
2022-10-02T02:55:21.034Z,3.45
2022-10-02T02:57:57.835Z,2.27
2022-10-02T03:00:25.389Z,2.67
2022-10-02T03:02:52.923Z,2.60
2022-10-02T03:05:21.236Z,2.80
2022-10-02T03:07:51.556Z,2.30
2022-10-02T03:10:19.122Z,3.10
2022-10-02T03:12:58.659Z,3.30
2022-10-02T03:15:28.953Z,2.87
2022-10-02T03:18:02.344Z,2.90
2022-10-02T03:20:48.687Z,2.93
2022-10-02T03:23:25.531Z,2.80
2022-10-02T03:25:58.907Z,2.80
2022-10-02T03:28:55.665Z,3.20
2022-10-02T03:31:09.725Z,3.00
2022-10-02T03:33:37.231Z,2.87
2022-10-02T03:36:04.771Z,2.80
2022-10-02T03:38:32.334Z,2.87
2022-10-02T03:40:59.896Z,2.47
2022-10-02T03:43:27.426Z,3.45
2022-10-02T03:45:55.008Z,3.13
2022-10-02T03:48:22.543Z,3.50
2022-10-02T03:50:52.541Z,2.70
2022-10-02T03:53:20.891Z,2.60
2022-10-02T03:56:03.356Z,2.95
2022-10-02T03:58:30.889Z,2.60
2022-10-02T04:01:20.140Z,2.63
2022-10-02T04:03:50.506Z,2.70
2022-10-02T04:06:21.446Z,2.20
2022-10-02T04:08:48.979Z,2.60
2022-10-02T04:11:22.343Z,2.37
2022-10-02T04:13:55.894Z,1.97
2022-10-02T04:16:31.967Z,1.93
2022-10-02T04:19:02.572Z,2.30
2022-10-02T04:21:35.531Z,2.40
2022-10-02T04:24:10.743Z,2.90
2022-10-02T04:26:38.529Z,1.70
2022-10-02T04:29:15.002Z,1.90
2022-10-02T04:31:43.340Z,1.70
2022-10-02T04:34:10.861Z,1.50
2022-10-02T04:36:50.367Z,1.80
2022-10-02T04:39:32.959Z,1.50
2022-10-02T04:42:15.235Z,1.07
2022-10-02T04:44:46.076Z,1.43
2022-10-02T04:47:31.805Z,1.27
2022-10-02T04:50:17.198Z,1.20
2022-10-02T04:53:03.581Z,1.40
2022-10-02T04:55:46.197Z,1.30
2022-10-02T04:58:13.744Z,1.17
2022-10-02T05:00:43.990Z,1.67
2022-10-02T05:03:20.068Z,1.17
2022-10-02T05:06:08.978Z,1.30
2022-10-02T05:09:00.707Z,1.10
2022-10-02T05:11:31.007Z,0.93
2022-10-02T05:14:19.376Z,1.00
2022-10-02T05:16:55.939Z,1.40
2022-10-02T05:19:47.450Z,1.03
2022-10-02T05:22:23.935Z,1.37
2022-10-02T05:24:53.981Z,1.00
2022-10-02T05:27:27.974Z,1.15
2022-10-02T05:30:07.383Z,2.00
2022-10-02T05:32:34.922Z,1.90
2022-10-02T05:35:24.244Z,2.33
2022-10-02T05:38:03.474Z,1.20
2022-10-02T05:40:33.992Z,1.43
2022-10-02T05:43:13.402Z,1.83
2022-10-02T05:45:40.975Z,1.48
2022-10-02T05:48:08.513Z,1.57
2022-10-02T05:50:36.045Z,1.83
2022-10-02T05:53:18.960Z,1.60
2022-10-02T05:55:55.484Z,1.27
2022-10-02T05:58:25.815Z,0.97
2022-10-02T06:00:56.269Z,0.87
2022-10-02T06:03:41.651Z,1.98
2022-10-02T06:06:15.606Z,1.80
2022-10-02T06:08:48.870Z,1.87
2022-10-02T06:11:28.368Z,1.30
2022-10-02T06:13:58.719Z,1.90
2022-10-02T06:16:42.221Z,2.17
2022-10-02T06:19:15.391Z,1.97
2022-10-02T06:21:42.946Z,2.00
2022-10-02T06:24:13.316Z,1.80
2022-10-02T06:26:44.621Z,1.50
2022-10-02T06:29:18.741Z,1.23
2022-10-02T06:31:42.560Z,1.13
2022-10-02T06:34:10.270Z,1.17
2022-10-02T06:37:11.535Z,1.10
2022-10-02T06:39:42.260Z,1.00
2022-10-02T06:42:15.900Z,1.40
2022-10-02T06:44:57.209Z,0.90
2022-10-02T06:47:36.441Z,1.00
2022-10-02T06:50:40.932Z,1.10
2022-10-02T06:53:43.074Z,1.80
2022-10-02T06:56:35.141Z,0.80
2022-10-02T06:59:14.277Z,0.73
2022-10-02T07:01:45.139Z,1.10
2022-10-02T07:04:43.722Z,1.73
2022-10-02T07:07:22.984Z,1.70
2022-10-02T07:10:14.508Z,1.17
2022-10-02T07:13:09.503Z,1.00
2022-10-02T07:15:39.493Z,0.90
2022-10-02T07:18:12.640Z,0.90
2022-10-02T07:20:46.249Z,0.87
2022-10-02T07:23:39.043Z,0.73
2022-10-02T07:26:21.670Z,1.50
2022-10-02T07:28:58.263Z,1.40
2022-10-02T07:32:02.308Z,1.30
2022-10-02T07:35:01.428Z,0.60
2022-10-02T07:37:40.709Z,1.50
2022-10-02T07:40:08.244Z,1.10
2022-10-02T07:42:41.981Z,0.90
2022-10-02T07:45:36.592Z,1.10
2022-10-02T07:48:06.965Z,0.80
2022-10-02T07:50:52.812Z,1.30
2022-10-02T07:53:35.718Z,2.47
2022-10-02T07:56:03.291Z,1.87
2022-10-02T07:58:46.801Z,1.10
2022-10-02T08:01:14.370Z,1.00
2022-10-02T08:03:42.683Z,1.00
2022-10-02T08:06:10.239Z,0.80
2022-10-02T08:08:56.106Z,0.80
2022-10-02T08:11:33.329Z,1.03
2022-10-02T08:14:00.896Z,1.20
2022-10-02T08:16:28.480Z,1.50
2022-10-02T08:19:01.872Z,1.37
2022-10-02T08:21:29.445Z,1.60
2022-10-02T08:23:56.989Z,1.30
2022-10-02T08:26:58.553Z,1.48
2022-10-02T08:29:50.679Z,1.60
2022-10-02T08:32:18.947Z,1.40
2022-10-02T08:34:46.471Z,1.60
2022-10-02T08:37:29.041Z,1.50
2022-10-02T08:40:14.239Z,1.20
2022-10-02T08:43:06.963Z,1.30
2022-10-02T08:45:55.786Z,2.20
2022-10-02T08:48:44.753Z,1.90
2022-10-02T08:51:39.355Z,1.10
2022-10-02T08:54:34.380Z,1.40
2022-10-02T08:57:07.470Z,1.55
2022-10-02T09:00:05.606Z,1.50
2022-10-02T09:03:09.915Z,1.40
2022-10-02T09:06:01.946Z,0.83
2022-10-02T09:08:41.129Z,0.57
2022-10-02T09:11:42.071Z,0.70
2022-10-02T09:14:09.597Z,0.67
2022-10-02T09:17:10.904Z,0.50
2022-10-02T09:20:00.514Z,0.23
2022-10-02T09:22:49.553Z,0.57
2022-10-02T09:25:31.818Z,0.97
2022-10-02T09:28:08.144Z,0.47
2022-10-02T09:30:48.026Z,0.30
2022-10-02T09:33:23.990Z,0.53
2022-10-02T09:36:03.205Z,0.35
2022-10-02T09:38:58.139Z,0.50
2022-10-02T09:41:56.560Z,0.43
2022-10-02T09:44:57.198Z,0.40
2022-10-02T09:47:59.194Z,2.13
2022-10-02T09:50:38.485Z,2.40
2022-10-02T09:53:23.705Z,3.67
2022-10-02T09:55:54.291Z,2.27
2022-10-02T09:58:31.095Z,2.63
2022-10-02T10:01:13.714Z,1.90
2022-10-02T10:04:05.456Z,1.30
2022-10-02T10:06:41.980Z,0.27
2022-10-02T10:09:09.516Z,0.30
2022-10-02T10:11:55.029Z,0.20
2022-10-02T10:14:34.932Z,0.60
2022-10-02T10:17:21.636Z,0.53
2022-10-02T10:20:20.777Z,0.30
2022-10-02T10:23:25.582Z,0.40
2022-10-02T10:26:27.349Z,0.30
2022-10-02T10:29:06.768Z,0.20
2022-10-02T10:31:56.139Z,0.10
2022-10-02T10:34:48.016Z,0.30
2022-10-02T10:37:58.544Z,0.13
2022-10-02T10:40:38.905Z,0.10
2022-10-02T10:43:22.202Z,0.10
2022-10-02T10:46:11.382Z,0.10
2022-10-02T10:48:44.757Z,0.20
2022-10-02T10:51:30.827Z,0.20
2022-10-02T10:54:19.580Z,0.20
2022-10-02T10:56:47.190Z,0.40
2022-10-02T10:59:38.676Z,0.40
2022-10-02T11:02:30.848Z,0.40
2022-10-02T11:05:07.084Z,2.20
2022-10-02T11:07:52.942Z,1.60
2022-10-02T11:10:26.197Z,0.40
2022-10-02T11:12:57.179Z,0.60
2022-10-02T11:15:45.876Z,0.60
2022-10-02T11:18:16.391Z,0.30
2022-10-02T11:21:08.523Z,0.40
2022-10-02T11:23:45.065Z,0.30
2022-10-02T11:26:37.401Z,0.63
2022-10-02T11:29:07.693Z,0.47
2022-10-02T11:31:51.373Z,0.50
2022-10-02T11:34:46.827Z,0.40
2022-10-02T11:37:48.692Z,0.60
2022-10-02T11:40:29.106Z,0.30
2022-10-02T11:43:08.556Z,0.30
2022-10-02T11:45:44.990Z,0.20
2022-10-02T11:48:37.574Z,0.30
2022-10-02T11:51:42.465Z,0.50
2022-10-02T11:54:09.990Z,0.40
2022-10-02T11:56:59.100Z,0.60
2022-10-02T11:59:35.464Z,0.30
2022-10-02T12:02:08.878Z,0.67
2022-10-02T12:04:41.837Z,0.37
2022-10-02T12:07:21.188Z,0.83
2022-10-02T12:09:57.160Z,0.60
2022-10-02T12:12:27.908Z,0.40
2022-10-02T12:14:58.207Z,0.37
2022-10-02T12:17:40.825Z,0.60
2022-10-02T12:20:45.334Z,0.50
2022-10-02T12:23:43.017Z,0.60
2022-10-02T12:26:59.437Z,0.70
2022-10-02T12:29:51.377Z,0.90
2022-10-02T12:32:56.304Z,0.83
2022-10-02T12:35:29.231Z,0.73
2022-10-02T12:38:08.436Z,0.50
2022-10-02T12:40:51.367Z,0.50
2022-10-02T12:43:40.712Z,0.60
2022-10-02T12:46:13.823Z,0.50
2022-10-02T12:48:59.067Z,0.60
2022-10-02T12:51:41.725Z,1.03
2022-10-02T12:54:19.058Z,0.67
2022-10-02T12:56:58.604Z,0.40
2022-10-02T12:59:38.527Z,0.60
2022-10-02T13:02:49.166Z,0.50
2022-10-02T13:04:55.602Z,0.73
2022-10-02T13:07:56.505Z,0.97
2022-10-02T13:10:26.797Z,0.70
2022-10-02T13:13:13.324Z,1.03
2022-10-02T13:15:55.599Z,1.20
2022-10-02T13:18:44.808Z,1.43
2022-10-02T13:21:24.657Z,1.40
2022-10-02T13:24:04.077Z,2.17
2022-10-02T13:26:40.513Z,0.80
2022-10-02T13:29:20.394Z,1.20
2022-10-02T13:32:02.745Z,1.10
2022-10-02T13:34:42.038Z,1.30
2022-10-02T13:37:40.109Z,0.80
2022-10-02T13:40:34.690Z,0.43
2022-10-02T13:43:03.030Z,0.40
2022-10-02T13:45:30.601Z,0.53
2022-10-02T13:48:16.167Z,0.80
2022-10-02T13:50:46.588Z,0.60
2022-10-02T13:53:22.866Z,0.60
2022-10-02T13:55:53.216Z,0.53
2022-10-02T13:58:36.291Z,0.70
2022-10-02T14:01:03.828Z,0.70
2022-10-02T14:03:49.556Z,12.00
2022-10-02T14:06:22.608Z,0.67
2022-10-02T14:09:24.131Z,3.70
2022-10-02T14:11:54.973Z,0.70
2022-10-02T14:14:31.877Z,3.73
2022-10-02T14:17:11.612Z,0.60
2022-10-02T14:20:00.476Z,0.60
2022-10-02T14:22:37.039Z,0.60
2022-10-02T14:25:34.966Z,0.63
2022-10-02T14:28:27.845Z,0.40
2022-10-02T14:31:20.020Z,0.50
2022-10-02T14:33:59.417Z,0.50
2022-10-02T14:36:51.319Z,0.70
2022-10-02T14:39:39.915Z,0.50
2022-10-02T14:42:19.757Z,0.73
2022-10-02T14:44:58.909Z,0.90
2022-10-02T14:47:44.748Z,0.70
2022-10-02T14:50:19.096Z,0.70
2022-10-02T14:53:01.351Z,0.50
2022-10-02T14:55:40.712Z,1.00
2022-10-02T14:58:30.637Z,0.50
2022-10-02T15:01:06.969Z,0.90
2022-10-02T15:03:49.632Z,1.10
2022-10-02T15:06:32.105Z,0.60
2022-10-02T15:09:24.196Z,1.10
2022-10-02T15:12:00.759Z,1.37
2022-10-02T15:14:34.093Z,1.00
2022-10-02T15:17:25.248Z,1.98
2022-10-02T15:19:52.810Z,1.87
2022-10-02T15:22:20.330Z,3.17
2022-10-02T15:24:50.579Z,4.93
2022-10-02T15:27:23.609Z,4.30
2022-10-02T15:30:00.014Z,2.67
2022-10-02T15:32:36.323Z,1.50
2022-10-02T15:35:36.941Z,1.20
2022-10-02T15:38:07.226Z,1.20
2022-10-02T15:40:43.821Z,1.10
2022-10-02T15:43:16.973Z,1.13
2022-10-02T15:45:45.312Z,1.27
2022-10-02T15:48:12.799Z,1.80
2022-10-02T15:50:53.509Z,2.00
2022-10-02T15:53:26.527Z,1.47
2022-10-02T15:55:59.842Z,1.30
2022-10-02T15:58:52.723Z,1.10
2022-10-02T16:01:26.331Z,0.70
2022-10-02T16:03:53.876Z,1.00
2022-10-02T16:06:33.127Z,0.70
2022-10-02T16:09:38.010Z,1.03
2022-10-02T16:12:17.521Z,1.80
2022-10-02T16:15:03.339Z,4.00
2022-10-02T16:17:43.167Z,3.07
2022-10-02T16:20:10.703Z,2.03
2022-10-02T16:22:56.196Z,1.40
2022-10-02T16:25:44.842Z,1.30
2022-10-02T16:28:39.798Z,0.90
2022-10-02T16:31:10.844Z,1.13
2022-10-02T16:33:44.301Z,0.80
2022-10-02T16:36:20.686Z,0.90
2022-10-02T16:38:51.018Z,12.65
2022-10-02T16:41:36.521Z,4.03
2022-10-02T16:44:18.718Z,2.53
2022-10-02T16:46:46.606Z,1.00
2022-10-02T16:49:17.047Z,0.87
2022-10-02T16:52:02.840Z,1.60
2022-10-02T16:54:30.359Z,2.10
2022-10-02T16:56:57.886Z,1.60
2022-10-02T16:59:28.147Z,1.70
2022-10-02T17:02:16.852Z,1.10
2022-10-02T17:04:31.615Z,1.13
2022-10-02T17:06:59.200Z,0.80
2022-10-02T17:09:27.492Z,1.20
2022-10-02T17:12:13.636Z,1.40
2022-10-02T17:15:02.487Z,1.50
2022-10-02T17:17:51.754Z,1.83
2022-10-02T17:20:19.278Z,1.93
2022-10-02T17:23:01.967Z,2.20
2022-10-02T17:25:36.295Z,2.87
2022-10-02T17:28:07.372Z,2.77
2022-10-02T17:30:50.426Z,4.10
2022-10-02T17:33:18.011Z,3.07
2022-10-02T17:35:49.089Z,2.00
2022-10-02T17:38:25.034Z,1.90
2022-10-02T17:41:13.944Z,2.10
2022-10-02T17:44:03.288Z,3.93
2022-10-02T17:46:42.440Z,6.53
2022-10-02T17:49:16.130Z,3.00
2022-10-02T17:51:53.386Z,5.57
2022-10-02T17:54:47.560Z,3.72
2022-10-02T17:57:18.098Z,2.90
2022-10-02T18:00:04.538Z,2.50
2022-10-02T18:02:52.868Z,1.87
2022-10-02T18:05:20.432Z,2.30
2022-10-02T18:08:12.575Z,1.60
2022-10-02T18:10:49.214Z,1.43
2022-10-02T18:13:16.798Z,1.98
2022-10-02T18:16:11.786Z,1.60
2022-10-02T18:18:42.490Z,2.60
2022-10-02T18:21:15.892Z,2.70
2022-10-02T18:23:52.131Z,2.97
2022-10-02T18:26:26.253Z,1.97
2022-10-02T18:29:12.910Z,1.63
2022-10-02T18:32:07.346Z,2.13
2022-10-02T18:34:56.274Z,1.83
2022-10-02T18:37:38.716Z,2.23
2022-10-02T18:40:16.283Z,1.90
2022-10-02T18:43:05.234Z,5.43
2022-10-02T18:45:50.737Z,8.93
2022-10-02T18:48:33.032Z,7.47
2022-10-02T18:51:12.363Z,6.97
2022-10-02T18:53:48.800Z,7.63
2022-10-02T18:56:16.324Z,7.33
2022-10-02T18:58:52.532Z,5.93
2022-10-02T19:01:57.198Z,5.70
2022-10-02T19:04:27.843Z,4.50
2022-10-02T19:06:56.197Z,4.27
2022-10-02T19:09:26.675Z,4.53
2022-10-02T19:12:00.480Z,5.27
2022-10-02T19:14:37.058Z,6.83
2022-10-02T19:17:04.589Z,7.20
2022-10-02T19:19:32.173Z,6.83
2022-10-02T19:21:59.707Z,7.97
2022-10-02T19:24:32.881Z,6.30
2022-10-02T19:27:00.577Z,18.73
2022-10-02T19:29:46.130Z,6.80
2022-10-02T19:32:29.567Z,5.30
2022-10-02T19:34:57.858Z,5.37
2022-10-02T19:37:25.393Z,6.10
2022-10-02T19:39:53.755Z,6.63
2022-10-02T19:42:21.300Z,5.57
2022-10-02T19:44:48.854Z,6.90
2022-10-02T19:47:16.418Z,6.18
2022-10-02T19:49:43.954Z,4.60
2022-10-02T19:52:32.854Z,6.40
2022-10-02T19:55:00.379Z,6.20
2022-10-02T19:57:27.923Z,6.60
2022-10-02T19:59:55.498Z,9.23
2022-10-02T20:02:25.795Z,8.87
2022-10-02T20:04:54.062Z,8.67
2022-10-02T20:07:21.646Z,12.93
2022-10-02T20:09:49.191Z,11.97
2022-10-02T20:12:16.730Z,13.53
2022-10-02T20:14:53.792Z,12.37
2022-10-02T20:17:21.347Z,12.43
2022-10-02T20:19:51.795Z,8.70
2022-10-02T20:22:19.321Z,7.57
2022-10-02T20:24:49.318Z,7.27
2022-10-02T20:27:19.520Z,9.57
2022-10-02T20:29:47.283Z,7.53
2022-10-02T20:32:14.619Z,7.10
2022-10-02T20:34:47.855Z,8.60
2022-10-02T20:37:15.439Z,9.13
2022-10-02T20:39:42.983Z,8.53
2022-10-02T20:42:10.557Z,10.73
2022-10-02T20:44:38.104Z,13.93
2022-10-02T20:47:14.638Z,13.53
2022-10-02T20:49:57.276Z,10.07
2022-10-02T20:52:42.887Z,8.80
2022-10-02T20:55:11.259Z,8.10
2022-10-02T20:58:01.701Z,7.83
2022-10-02T21:00:28.874Z,9.10
2022-10-02T21:03:14.695Z,8.27
2022-10-02T21:05:54.224Z,6.77
2022-10-02T21:08:33.760Z,20.23
2022-10-02T21:11:38.604Z,21.08
2022-10-02T21:14:39.957Z,19.27
2022-10-02T21:17:13.298Z,15.52
2022-10-02T21:19:52.661Z,10.33
2022-10-02T21:22:25.672Z,17.67
2022-10-02T21:25:30.415Z,16.90
2022-10-02T21:28:23.050Z,13.23
2022-10-02T21:30:53.459Z,14.27
2022-10-02T21:33:23.580Z,7.47
2022-10-02T21:35:56.895Z,6.90
2022-10-02T21:38:33.173Z,6.77
2022-10-02T21:41:19.270Z,6.90
2022-10-02T21:44:09.193Z,5.17
2022-10-02T21:46:36.758Z,5.33
2022-10-02T21:49:15.871Z,4.10
2022-10-02T21:51:45.859Z,4.30
2022-10-02T21:54:38.974Z,4.33
2022-10-02T21:57:18.314Z,5.17
2022-10-02T22:00:09.715Z,6.40
2022-10-02T22:02:37.279Z,7.33
2022-10-02T22:05:23.254Z,8.30
2022-10-02T22:08:18.695Z,7.93
2022-10-02T22:10:51.743Z,7.07
2022-10-02T22:13:37.533Z,6.67
2022-10-02T22:16:17.141Z,8.60
2022-10-02T22:19:03.510Z,7.03
2022-10-02T22:22:01.807Z,8.67
2022-10-02T22:24:41.242Z,6.77
2022-10-02T22:27:20.760Z,6.40
2022-10-02T22:29:50.795Z,5.83
2022-10-02T22:32:39.285Z,6.57
2022-10-02T22:35:15.542Z,5.53
2022-10-02T22:38:05.163Z,5.53
2022-10-02T22:40:32.724Z,5.83
2022-10-02T22:43:00.241Z,6.37
2022-10-02T22:45:40.122Z,4.50
2022-10-02T22:48:07.647Z,4.70
2022-10-02T22:50:44.496Z,4.40
2022-10-02T22:53:21.227Z,3.93
2022-10-02T22:55:54.541Z,3.80
2022-10-02T22:58:36.923Z,3.93
2022-10-02T23:01:10.161Z,3.67
2022-10-02T23:03:40.323Z,3.73
2022-10-02T23:06:16.445Z,3.67
2022-10-02T23:08:43.982Z,5.17
2022-10-02T23:11:14.173Z,8.63
2022-10-02T23:13:41.815Z,4.90
2022-10-02T23:16:27.574Z,4.40
2022-10-02T23:18:55.060Z,5.10
2022-10-02T23:21:45.993Z,5.17
2022-10-02T23:24:48.399Z,9.33
2022-10-02T23:27:24.767Z,9.45
2022-10-02T23:30:00.591Z,7.63
2022-10-02T23:32:36.841Z,8.40
2022-10-02T23:35:07.055Z,6.30
2022-10-02T23:37:55.984Z,5.40
2022-10-02T23:41:06.743Z,4.23
2022-10-02T23:43:34.269Z,4.20
2022-10-02T23:46:01.829Z,3.90
2022-10-02T23:48:29.421Z,3.80
2022-10-02T23:51:05.371Z,4.20
2022-10-02T23:53:38.517Z,4.37
2022-10-02T23:56:42.532Z,9.40
2022-10-02T23:59:24.994Z,16.30
