createdAt,value
2019-04-04T00:01:26.756Z,91.40
2019-04-04T00:03:54.763Z,91.20
2019-04-04T00:06:25.053Z,90.70
2019-04-04T00:08:51.631Z,90.70
2019-04-04T00:11:19.772Z,90.30
2019-04-04T00:13:47.833Z,90.50
2019-04-04T00:16:16.570Z,91.20
2019-04-04T00:18:43.912Z,91.10
2019-04-04T00:21:11.959Z,90.70
2019-04-04T00:23:40.063Z,89.70
2019-04-04T00:26:08.904Z,87.90
2019-04-04T00:28:36.891Z,85.20
2019-04-04T00:31:05.703Z,88.40
2019-04-04T00:33:33.755Z,88.40
2019-04-04T00:36:03.290Z,89.10
2019-04-04T00:38:30.706Z,89.10
2019-04-04T00:40:59.510Z,90.40
2019-04-04T00:43:28.407Z,89.10
2019-04-04T00:45:56.459Z,89.10
2019-04-04T00:48:25.287Z,90.40
2019-04-04T00:50:53.335Z,90.10
2019-04-04T00:53:21.382Z,89.10
2019-04-04T00:55:49.405Z,88.50
2019-04-04T00:58:18.901Z,89.50
2019-04-04T01:00:46.239Z,90.10
2019-04-04T01:03:14.287Z,90.10
2019-04-04T01:05:43.139Z,90.50
2019-04-04T01:08:11.183Z,90.50
2019-04-04T01:10:39.233Z,91.10
2019-04-04T01:13:08.005Z,91.30
2019-04-04T01:15:36.823Z,91.70
2019-04-04T01:18:06.155Z,91.70
2019-04-04T01:20:33.684Z,91.80
2019-04-04T01:23:02.464Z,91.40
2019-04-04T01:25:32.656Z,91.10
2019-04-04T01:27:59.299Z,91.80
2019-04-04T01:30:28.195Z,91.80
2019-04-04T01:32:56.256Z,91.80
2019-04-04T01:35:25.040Z,91.90
2019-04-04T01:37:53.855Z,92.20
2019-04-04T01:40:21.882Z,92.20
2019-04-04T01:42:49.999Z,92.40
2019-04-04T01:45:18.034Z,92.60
2019-04-04T01:47:47.978Z,92.70
2019-04-04T01:50:14.167Z,92.30
2019-04-04T01:52:42.217Z,91.80
2019-04-04T01:55:10.348Z,92.30
2019-04-04T01:57:39.490Z,92.10
2019-04-04T02:00:07.158Z,92.00
2019-04-04T02:02:35.221Z,91.90
2019-04-04T02:05:03.247Z,93.00
2019-04-04T02:07:31.278Z,92.80
2019-04-04T02:09:59.387Z,92.30
2019-04-04T02:12:28.171Z,92.20
2019-04-04T02:14:56.209Z,92.20
2019-04-04T02:17:24.316Z,91.70
2019-04-04T02:19:55.574Z,92.10
2019-04-04T02:22:21.169Z,92.70
2019-04-04T02:24:49.950Z,91.80
2019-04-04T02:27:18.021Z,91.80
2019-04-04T02:29:46.063Z,91.70
2019-04-04T02:32:15.056Z,91.40
2019-04-04T02:34:43.094Z,91.10
2019-04-04T02:37:11.228Z,91.20
2019-04-04T02:39:39.268Z,90.50
2019-04-04T02:42:07.336Z,90.60
2019-04-04T02:44:35.406Z,91.20
2019-04-04T02:47:03.434Z,92.40
2019-04-04T02:49:32.302Z,92.50
2019-04-04T02:52:00.363Z,92.50
2019-04-04T02:54:28.435Z,92.00
2019-04-04T02:56:56.468Z,91.80
2019-04-04T02:59:24.586Z,92.20
2019-04-04T03:01:52.627Z,92.30
2019-04-04T03:04:21.423Z,92.10
2019-04-04T03:06:49.453Z,92.10
2019-04-04T03:09:17.488Z,91.40
2019-04-04T03:11:45.532Z,91.40
2019-04-04T03:14:14.343Z,91.70
2019-04-04T03:16:42.502Z,91.70
2019-04-04T03:19:11.327Z,92.10
2019-04-04T03:21:38.580Z,91.50
2019-04-04T03:24:07.356Z,91.20
2019-04-04T03:26:34.686Z,90.90
2019-04-04T03:29:05.549Z,91.30
2019-04-04T03:31:36.443Z,91.50
2019-04-04T03:34:08.662Z,91.60
2019-04-04T03:36:32.969Z,91.50
2019-04-04T03:38:57.406Z,91.70
2019-04-04T03:41:27.567Z,92.00
2019-04-04T03:43:53.505Z,92.30
2019-04-04T03:46:23.051Z,92.70
2019-04-04T03:48:51.220Z,92.60
2019-04-04T03:51:19.900Z,92.30
2019-04-04T03:53:49.525Z,92.40
2019-04-04T03:56:16.770Z,92.40
2019-04-04T03:58:44.835Z,92.50
2019-04-04T04:01:13.377Z,92.60
2019-04-04T04:03:40.893Z,92.60
2019-04-04T04:06:10.058Z,92.30
2019-04-04T04:08:37.147Z,92.10
2019-04-04T04:11:06.023Z,92.10
2019-04-04T04:13:33.233Z,92.20
2019-04-04T04:16:03.678Z,92.70
2019-04-04T04:18:30.109Z,92.70
2019-04-04T04:20:58.152Z,92.60
2019-04-04T04:23:26.958Z,92.60
2019-04-04T04:25:55.002Z,92.60
2019-04-04T04:28:23.816Z,93.10
2019-04-04T04:37:19.742Z,93.60
2019-04-04T04:39:45.276Z,94.20
2019-04-04T04:42:13.316Z,94.30
2019-04-04T04:44:42.091Z,94.40
2019-04-04T04:47:10.146Z,94.60
2019-04-04T04:49:38.195Z,94.70
2019-04-04T04:52:06.236Z,94.90
2019-04-04T04:54:35.158Z,94.80
2019-04-04T04:57:04.076Z,94.80
2019-04-04T04:59:31.265Z,94.90
2019-04-04T05:02:00.186Z,94.80
2019-04-04T05:04:28.917Z,94.70
2019-04-04T05:06:57.123Z,94.60
2019-04-04T05:09:25.973Z,94.50
2019-04-04T05:11:54.009Z,94.50
2019-04-04T05:14:22.066Z,94.70
2019-04-04T05:16:50.119Z,94.90
2019-04-04T05:19:19.625Z,94.30
2019-04-04T05:21:47.087Z,94.30
2019-04-04T05:24:16.022Z,94.00
2019-04-04T05:26:43.170Z,94.00
2019-04-04T05:29:13.445Z,94.40
2019-04-04T05:31:39.391Z,94.40
2019-04-04T05:34:08.286Z,94.90
2019-04-04T05:36:37.047Z,94.90
2019-04-04T05:39:05.141Z,95.60
2019-04-04T05:41:33.199Z,95.60
2019-04-04T05:44:01.284Z,95.50
2019-04-04T05:46:30.158Z,95.60
2019-04-04T05:49:00.731Z,95.60
2019-04-04T05:51:26.291Z,95.40
2019-04-04T05:53:54.374Z,95.40
2019-04-04T05:56:24.390Z,95.60
2019-04-04T05:58:53.136Z,95.60
2019-04-04T06:01:19.293Z,95.70
2019-04-04T06:03:48.135Z,95.70
2019-04-04T06:06:16.132Z,95.70
2019-04-04T06:08:44.935Z,96.40
2019-04-04T06:11:13.024Z,96.40
2019-04-04T06:13:41.088Z,96.50
2019-04-04T06:16:09.149Z,96.30
2019-04-04T06:18:37.227Z,96.20
2019-04-04T06:21:05.274Z,97.10
2019-04-04T06:23:34.195Z,96.80
2019-04-04T06:26:06.339Z,96.70
2019-04-04T06:28:31.043Z,96.70
2019-04-04T06:31:00.821Z,96.70
2019-04-04T06:33:27.114Z,96.70
2019-04-04T06:35:55.161Z,96.80
2019-04-04T06:38:24.034Z,97.00
2019-04-04T06:40:52.014Z,97.20
2019-04-04T06:43:20.058Z,97.20
2019-04-04T06:45:48.979Z,96.30
2019-04-04T06:48:17.763Z,96.60
2019-04-04T06:50:45.813Z,96.60
2019-04-04T06:53:14.626Z,97.20
2019-04-04T06:55:42.693Z,96.90
2019-04-04T06:58:10.745Z,96.30
2019-04-04T07:00:41.758Z,96.10
2019-04-04T07:03:06.851Z,96.00
2019-04-04T07:05:37.917Z,95.60
2019-04-04T07:08:03.055Z,95.40
2019-04-04T07:10:31.124Z,95.90
2019-04-04T07:13:14.543Z,95.40
2019-04-04T07:15:27.324Z,94.90
2019-04-04T07:17:56.148Z,94.50
2019-04-04T07:20:24.209Z,94.50
2019-04-04T07:22:55.653Z,94.50
2019-04-04T07:25:21.039Z,94.50
2019-04-04T07:27:49.869Z,93.60
2019-04-04T07:30:17.931Z,93.60
2019-04-04T07:32:46.002Z,94.30
2019-04-04T07:35:16.774Z,94.40
2019-04-04T07:37:42.971Z,94.50
2019-04-04T07:40:11.011Z,94.50
2019-04-04T07:42:40.355Z,94.20
2019-04-04T07:45:07.879Z,94.00
2019-04-04T07:47:35.918Z,94.00
2019-04-04T07:50:04.851Z,93.50
2019-04-04T07:52:33.747Z,93.00
2019-04-04T07:55:01.896Z,93.00
2019-04-04T07:57:30.377Z,93.10
2019-04-04T07:59:58.662Z,94.20
2019-04-04T08:02:26.714Z,94.20
2019-04-04T08:04:55.523Z,94.80
2019-04-04T08:07:23.580Z,94.80
2019-04-04T08:09:52.210Z,94.40
2019-04-04T08:12:20.343Z,94.10
2019-04-04T08:14:48.386Z,94.00
2019-04-04T08:17:18.844Z,93.20
2019-04-04T08:19:45.255Z,93.20
2019-04-04T08:22:13.430Z,93.60
2019-04-04T08:24:41.423Z,92.60
2019-04-04T08:27:09.484Z,91.50
2019-04-04T08:29:37.663Z,87.80
2019-04-04T08:32:05.715Z,87.40
2019-04-04T08:34:36.412Z,90.70
2019-04-04T08:37:02.689Z,90.70
2019-04-04T08:39:31.471Z,91.60
2019-04-04T08:41:59.524Z,91.50
2019-04-04T08:44:27.562Z,92.00
2019-04-04T08:46:55.860Z,91.50
2019-04-04T08:49:23.666Z,92.20
2019-04-04T08:51:52.476Z,92.50
2019-04-04T08:54:20.520Z,92.50
2019-04-04T08:56:49.302Z,92.60
2019-04-04T08:59:17.374Z,92.60
2019-04-04T09:01:45.483Z,92.40
2019-04-04T09:04:13.495Z,91.70
2019-04-04T09:06:42.310Z,92.10
2019-04-04T09:09:10.356Z,92.10
2019-04-04T09:11:39.183Z,92.20
2019-04-04T09:14:07.230Z,92.20
2019-04-04T09:16:35.302Z,91.90
2019-04-04T09:19:03.354Z,92.10
2019-04-04T09:21:31.452Z,92.30
2019-04-04T09:24:00.776Z,92.40
2019-04-04T09:26:28.327Z,92.70
2019-04-04T09:28:56.370Z,92.70
2019-04-04T09:31:24.415Z,92.70
2019-04-04T09:33:53.219Z,91.70
2019-04-04T09:36:21.306Z,91.60
2019-04-04T09:38:49.382Z,91.70
2019-04-04T09:41:18.173Z,91.70
2019-04-04T09:43:46.206Z,91.70
2019-04-04T09:46:14.244Z,91.00
2019-04-04T09:48:42.375Z,91.20
2019-04-04T09:51:10.424Z,91.40
2019-04-04T09:53:52.392Z,91.40
2019-04-04T09:56:07.307Z,91.40
2019-04-04T09:58:35.385Z,91.70
2019-04-04T10:01:06.393Z,91.20
2019-04-04T10:03:31.491Z,90.50
2019-04-04T10:06:00.408Z,90.30
2019-04-04T10:08:28.450Z,90.30
2019-04-04T10:10:57.285Z,88.50
2019-04-04T10:13:25.334Z,88.50
2019-04-04T10:15:53.374Z,89.40
2019-04-04T10:18:22.183Z,88.50
2019-04-04T10:20:50.266Z,88.40
2019-04-04T10:23:18.317Z,86.20
2019-04-04T10:25:46.341Z,86.20
2019-04-04T10:28:14.398Z,87.20
2019-04-04T10:30:42.539Z,85.10
2019-04-04T10:33:11.433Z,84.10
2019-04-04T10:35:39.460Z,84.10
2019-04-04T10:38:07.526Z,86.00
2019-04-04T10:40:35.558Z,88.00
2019-04-04T10:43:03.610Z,87.50
2019-04-04T10:45:31.644Z,85.60
2019-04-04T10:48:00.467Z,84.30
2019-04-04T10:50:28.538Z,84.30
2019-04-04T10:52:56.605Z,78.90
2019-04-04T10:55:24.659Z,76.40
2019-04-04T10:57:53.481Z,81.00
2019-04-04T11:00:21.536Z,81.10
2019-04-04T11:02:50.331Z,81.20
2019-04-04T11:05:18.397Z,81.10
2019-04-04T11:07:46.455Z,80.50
2019-04-04T11:10:14.507Z,77.10
2019-04-04T11:12:43.434Z,66.00
2019-04-04T11:15:11.472Z,65.90
2019-04-04T11:17:40.394Z,57.60
2019-04-04T11:20:08.460Z,57.60
2019-04-04T11:22:36.515Z,54.70
2019-04-04T11:25:05.303Z,57.40
2019-04-04T11:27:33.387Z,57.40
2019-04-04T11:30:01.447Z,56.80
2019-04-04T11:32:29.526Z,57.10
2019-04-04T11:34:57.575Z,55.80
2019-04-04T11:37:25.640Z,55.90
2019-04-04T11:39:54.772Z,54.00
2019-04-04T11:42:21.723Z,50.50
2019-04-04T11:44:49.770Z,50.90
2019-04-04T11:47:17.838Z,53.00
2019-04-04T11:49:46.630Z,49.80
2019-04-04T11:52:14.707Z,49.80
2019-04-04T11:54:48.475Z,50.40
2019-04-04T11:57:16.518Z,53.10
2019-04-04T11:59:44.558Z,52.70
2019-04-04T12:02:12.579Z,52.60
2019-04-04T12:04:41.411Z,52.40
2019-04-04T12:07:09.476Z,51.60
2019-04-04T12:09:37.539Z,53.20
2019-04-04T12:12:05.625Z,55.60
2019-04-04T12:14:34.911Z,51.50
2019-04-04T12:17:03.811Z,50.40
2019-04-04T12:19:31.864Z,50.30
2019-04-04T12:21:59.995Z,51.20
2019-04-04T12:24:28.057Z,50.60
2019-04-04T12:26:56.104Z,48.90
2019-04-04T12:29:24.275Z,49.40
2019-04-04T12:31:52.326Z,47.60
2019-04-04T12:34:20.405Z,48.60
2019-04-04T12:36:48.450Z,47.80
2019-04-04T12:39:16.539Z,51.00
2019-04-04T12:41:44.609Z,53.40
2019-04-04T12:44:12.674Z,53.30
2019-04-04T12:46:42.509Z,53.00
2019-04-04T12:49:09.227Z,54.30
2019-04-04T12:51:37.302Z,54.10
2019-04-04T12:54:05.358Z,55.80
2019-04-04T12:56:33.409Z,60.00
2019-04-04T12:59:02.231Z,67.80
2019-04-04T13:01:30.327Z,67.80
2019-04-04T13:03:58.393Z,68.80
2019-04-04T13:06:26.727Z,69.60
2019-04-04T13:08:55.641Z,68.00
2019-04-04T13:11:23.730Z,68.00
2019-04-04T13:13:51.782Z,67.70
2019-04-04T13:16:19.886Z,67.20
2019-04-04T13:18:47.951Z,66.20
2019-04-04T13:21:15.998Z,66.20
2019-04-04T13:23:44.110Z,67.70
2019-04-04T13:26:12.159Z,70.10
2019-04-04T13:28:40.221Z,72.90
2019-04-04T13:31:08.375Z,73.00
2019-04-04T13:33:37.354Z,70.80
2019-04-04T13:36:06.258Z,71.30
2019-04-04T13:38:35.051Z,72.90
2019-04-04T13:41:03.091Z,72.70
2019-04-04T13:43:31.162Z,74.30
2019-04-04T13:46:00.089Z,75.60
2019-04-04T13:48:28.148Z,75.50
2019-04-04T13:50:56.266Z,76.60
2019-04-04T13:53:25.428Z,79.10
2019-04-04T13:55:52.355Z,78.20
2019-04-04T13:58:22.305Z,79.10
2019-04-04T14:00:49.209Z,79.80
2019-04-04T14:03:18.849Z,78.90
2019-04-04T14:05:46.044Z,78.80
2019-04-04T14:08:14.489Z,80.70
2019-04-04T14:10:42.140Z,79.70
2019-04-04T14:13:12.003Z,80.10
2019-04-04T14:15:39.074Z,81.30
2019-04-04T14:18:21.999Z,81.30
2019-04-04T14:21:02.975Z,82.40
2019-04-04T14:23:21.503Z,80.30
2019-04-04T14:25:47.777Z,77.10
2019-04-04T14:28:15.808Z,77.80
2019-04-04T14:30:43.892Z,78.60
2019-04-04T14:33:11.940Z,79.10
2019-04-04T14:35:40.745Z,80.30
2019-04-04T14:38:08.790Z,80.40
2019-04-04T14:40:37.592Z,82.70
2019-04-04T14:43:05.672Z,81.90
2019-04-04T14:45:34.455Z,84.20
2019-04-04T14:48:02.491Z,84.20
2019-04-04T14:50:30.594Z,82.80
2019-04-04T14:52:58.630Z,82.10
2019-04-04T14:55:28.166Z,82.20
2019-04-04T14:57:56.191Z,82.20
2019-04-04T15:00:24.242Z,81.90
2019-04-04T15:02:52.376Z,81.70
2019-04-04T15:05:20.414Z,81.40
2019-04-04T15:07:48.584Z,80.50
2019-04-04T15:10:18.226Z,83.70
2019-04-04T15:12:46.263Z,83.70
2019-04-04T15:15:14.362Z,83.80
2019-04-04T15:17:43.288Z,84.30
2019-04-04T15:20:12.065Z,84.70
2019-04-04T15:22:40.086Z,84.70
2019-04-04T15:25:08.097Z,84.10
2019-04-04T15:27:36.405Z,83.40
2019-04-04T15:30:05.175Z,84.30
2019-04-04T15:32:33.351Z,83.40
2019-04-04T15:35:01.379Z,84.00
2019-04-04T15:37:30.175Z,83.10
2019-04-04T15:39:58.203Z,83.10
2019-04-04T15:42:26.240Z,83.80
2019-04-04T15:44:54.327Z,85.20
2019-04-04T15:47:22.460Z,86.00
2019-04-04T15:49:50.499Z,86.40
2019-04-04T15:52:18.578Z,85.90
2019-04-04T15:54:46.942Z,91.80
2019-04-04T15:57:16.637Z,73.80
2019-04-04T16:24:37.949Z,86.00
2019-04-04T16:27:06.739Z,86.60
2019-04-04T16:29:34.766Z,86.60
2019-04-04T16:32:02.811Z,86.40
2019-04-04T16:34:30.823Z,85.90
2019-04-04T16:36:58.922Z,85.30
2019-04-04T16:39:27.503Z,87.10
2019-04-04T16:42:02.151Z,85.50
2019-04-04T16:44:23.652Z,86.80
2019-04-04T16:46:51.723Z,86.80
2019-04-04T16:49:20.495Z,86.80
2019-04-04T16:51:49.300Z,85.70
2019-04-04T16:54:17.363Z,85.70
2019-04-04T16:56:45.399Z,85.00
2019-04-04T16:59:13.500Z,84.90
2019-04-04T17:01:41.571Z,86.90
2019-04-04T17:04:10.340Z,86.90
2019-04-04T17:06:39.363Z,86.90
2019-04-04T17:09:08.145Z,87.00
2019-04-04T17:11:36.207Z,86.80
2019-04-04T17:14:04.305Z,87.20
2019-04-04T17:16:32.349Z,87.50
2019-04-04T17:19:00.582Z,87.70
2019-04-04T17:21:28.607Z,88.60
2019-04-04T17:23:56.655Z,88.60
2019-04-04T17:26:24.686Z,88.30
2019-04-04T17:28:52.814Z,88.70
2019-04-04T17:31:21.369Z,89.20
2019-04-04T17:33:49.391Z,89.70
2019-04-04T17:36:19.897Z,89.30
2019-04-04T17:38:45.100Z,90.20
2019-04-04T17:41:13.116Z,89.70
2019-04-04T17:43:42.848Z,89.00
2019-04-04T17:46:10.690Z,88.90
2019-04-04T17:48:39.041Z,87.20
2019-04-04T17:51:06.881Z,88.10
2019-04-04T17:53:35.446Z,88.20
2019-04-04T17:56:03.175Z,89.80
2019-04-04T17:58:31.283Z,89.80
2019-04-04T18:00:59.359Z,90.00
2019-04-04T18:03:27.444Z,90.50
2019-04-04T18:05:55.509Z,90.70
2019-04-04T18:08:23.547Z,90.40
2019-04-04T18:10:52.370Z,91.10
2019-04-04T18:13:20.426Z,91.10
2019-04-04T18:15:48.495Z,90.70
2019-04-04T18:18:16.585Z,90.10
2019-04-04T18:20:45.351Z,90.40
2019-04-04T18:23:15.193Z,90.40
2019-04-04T18:25:41.506Z,90.60
2019-04-04T18:28:09.544Z,90.50
2019-04-04T18:30:38.346Z,91.10
2019-04-04T18:33:06.357Z,91.10
2019-04-04T18:35:34.692Z,91.10
2019-04-04T18:38:02.508Z,91.00
2019-04-04T18:40:30.548Z,91.40
2019-04-04T18:42:58.582Z,91.30
2019-04-04T18:45:26.610Z,91.60
2019-04-04T18:47:54.752Z,92.40
2019-04-04T18:50:23.523Z,93.20
2019-04-04T18:52:52.824Z,93.00
2019-04-04T18:55:21.627Z,92.70
2019-04-04T18:57:50.406Z,92.70
2019-04-04T19:00:18.460Z,92.70
2019-04-04T19:02:47.268Z,93.30
2019-04-04T19:05:15.339Z,93.30
2019-04-04T19:07:43.411Z,93.50
2019-04-04T19:10:12.292Z,94.40
2019-04-04T19:12:40.365Z,94.30
2019-04-04T19:15:08.444Z,94.60
2019-04-04T19:17:37.325Z,95.40
2019-04-04T19:20:05.364Z,95.40
2019-04-04T19:22:33.403Z,95.60
2019-04-04T19:25:01.457Z,95.10
2019-04-04T19:27:29.511Z,95.80
2019-04-04T19:29:57.560Z,96.00
2019-04-04T19:32:26.365Z,95.30
2019-04-04T19:34:55.144Z,95.30
2019-04-04T19:37:23.180Z,95.30
2019-04-04T19:39:51.228Z,94.80
2019-04-04T19:42:19.257Z,95.00
2019-04-04T19:44:53.147Z,95.00
2019-04-04T19:47:15.420Z,95.00
2019-04-04T19:49:43.579Z,95.60
2019-04-04T19:52:12.359Z,95.90
2019-04-04T19:54:40.412Z,95.90
2019-04-04T19:57:09.224Z,95.20
2019-04-04T19:59:37.259Z,95.20
2019-04-04T20:02:05.299Z,95.40
2019-04-04T20:04:33.341Z,95.90
2019-04-04T20:07:03.653Z,95.70
2019-04-04T20:09:29.413Z,95.40
2019-04-04T20:11:57.456Z,95.30
2019-04-04T20:14:28.655Z,95.10
2019-04-04T20:16:54.391Z,95.00
2019-04-04T20:19:22.440Z,95.00
2019-04-04T20:21:51.254Z,95.20
2019-04-04T20:24:19.290Z,95.10
2019-04-04T20:26:47.396Z,94.70
2019-04-04T20:29:15.478Z,94.90
2019-04-04T20:31:44.360Z,95.50
2019-04-04T20:34:12.422Z,95.50
2019-04-04T20:36:40.605Z,95.80
2019-04-04T20:39:08.650Z,96.10
2019-04-04T20:41:36.755Z,95.80
2019-04-04T20:44:04.810Z,95.20
2019-04-04T20:46:33.611Z,94.70
2019-04-04T20:49:01.671Z,94.80
2019-04-04T20:51:29.739Z,94.80
2019-04-04T20:53:57.808Z,94.90
2019-04-04T20:56:25.864Z,95.00
2019-04-04T20:58:54.665Z,95.80
2019-04-04T21:01:22.723Z,95.70
2019-04-04T21:03:51.639Z,96.40
2019-04-04T21:06:20.515Z,96.30
2019-04-04T21:08:48.559Z,96.30
2019-04-04T21:11:16.667Z,95.90
2019-04-04T21:13:55.603Z,95.80
2019-04-04T21:16:13.624Z,95.60
2019-04-04T21:18:41.669Z,95.60
2019-04-04T21:21:10.494Z,96.00
2019-04-04T21:23:38.532Z,96.00
2019-04-04T21:26:07.359Z,96.00
2019-04-04T21:28:35.552Z,96.00
2019-04-04T21:31:03.570Z,96.10
2019-04-04T21:33:32.466Z,95.60
2019-04-04T21:36:00.559Z,95.60
2019-04-04T21:38:28.619Z,95.80
2019-04-04T21:40:56.643Z,95.80
2019-04-04T21:43:26.298Z,96.40
2019-04-04T21:45:54.416Z,96.40
2019-04-04T21:48:22.532Z,96.70
2019-04-04T21:50:50.571Z,96.40
2019-04-04T21:53:19.386Z,97.10
2019-04-04T21:55:47.436Z,97.10
2019-04-04T21:58:16.355Z,97.30
2019-04-04T22:00:45.136Z,97.30
2019-04-04T22:03:13.204Z,97.30
2019-04-04T22:05:41.259Z,97.60
2019-04-04T22:08:09.281Z,97.40
2019-04-04T22:10:37.416Z,97.30
2019-04-04T22:13:05.457Z,96.30
2019-04-04T22:15:34.276Z,96.60
2019-04-04T22:18:02.442Z,96.50
2019-04-04T22:20:30.515Z,96.50
2019-04-04T22:22:58.574Z,97.20
2019-04-04T22:25:26.598Z,97.40
2019-04-04T22:27:54.643Z,98.10
2019-04-04T22:30:22.719Z,98.40
2019-04-04T22:32:50.790Z,98.20
2019-04-04T22:35:18.819Z,98.00
2019-04-04T22:37:47.741Z,97.70
2019-04-04T22:40:15.806Z,97.70
2019-04-04T22:42:43.864Z,98.10
2019-04-04T22:45:12.663Z,98.40
2019-04-04T22:47:40.712Z,98.50
2019-04-04T22:50:09.635Z,99.20
2019-04-04T22:52:37.686Z,99.10
2019-04-04T22:55:05.734Z,99.40
2019-04-04T22:57:34.562Z,99.90
2019-04-04T23:00:03.335Z,99.90
2019-04-04T23:02:31.402Z,99.90
2019-04-04T23:04:59.450Z,99.90
2019-04-04T23:07:27.564Z,99.90
2019-04-04T23:09:55.627Z,99.90
2019-04-04T23:12:23.685Z,99.90
2019-04-04T23:14:51.754Z,99.90
2019-04-04T23:17:19.979Z,99.90
2019-04-04T23:19:48.043Z,99.90
2019-04-04T23:22:16.086Z,99.90
2019-04-04T23:24:44.150Z,99.90
2019-04-04T23:27:12.190Z,99.90
2019-04-04T23:29:42.606Z,99.90
2019-04-04T23:32:09.056Z,99.90
2019-04-04T23:34:37.138Z,99.90
2019-04-04T23:37:05.190Z,99.90
2019-04-04T23:39:34.723Z,99.90
2019-04-04T23:42:02.779Z,99.90
2019-04-04T23:44:31.680Z,99.90
2019-04-04T23:46:59.824Z,99.90
2019-04-04T23:49:27.824Z,99.90
2019-04-04T23:51:55.903Z,99.90
2019-04-04T23:54:23.960Z,99.90
2019-04-04T23:56:52.011Z,99.90
2019-04-04T23:59:20.926Z,99.90
