createdAt,value
2023-03-12T00:00:16.940Z,89.28
2023-03-12T00:02:47.387Z,89.40
2023-03-12T00:05:14.123Z,89.41
2023-03-12T00:07:40.574Z,89.61
2023-03-12T00:10:07.861Z,89.53
2023-03-12T00:12:34.733Z,89.99
2023-03-12T00:15:03.103Z,89.75
2023-03-12T00:17:34.848Z,90.15
2023-03-12T00:20:04.472Z,90.17
2023-03-12T00:22:31.039Z,90.01
2023-03-12T00:24:58.280Z,90.31
2023-03-12T00:27:26.218Z,89.87
2023-03-12T00:29:53.220Z,89.85
2023-03-12T00:32:20.264Z,89.70
2023-03-12T00:34:55.085Z,90.17
2023-03-12T00:37:22.652Z,90.04
2023-03-12T00:39:49.338Z,89.74
2023-03-12T00:42:17.001Z,89.62
2023-03-12T00:44:44.460Z,89.54
2023-03-12T00:47:11.751Z,89.55
2023-03-12T00:49:39.696Z,89.67
2023-03-12T00:52:10.868Z,89.62
2023-03-12T00:54:39.904Z,90.32
2023-03-12T00:57:06.579Z,89.94
2023-03-12T00:59:41.041Z,90.16
2023-03-12T01:04:57.441Z,90.43
2023-03-12T01:12:58.327Z,89.66
2023-03-12T01:15:25.530Z,89.52
2023-03-12T01:17:52.046Z,89.81
2023-03-12T01:20:18.521Z,89.91
2023-03-12T01:22:45.081Z,90.11
2023-03-12T01:25:12.342Z,90.23
2023-03-12T01:27:39.210Z,90.32
2023-03-12T01:30:16.931Z,89.87
2023-03-12T01:32:45.318Z,89.84
2023-03-12T01:35:12.237Z,90.17
2023-03-12T01:37:50.254Z,90.45
2023-03-12T01:40:22.162Z,90.35
2023-03-12T01:43:01.800Z,90.26
2023-03-12T01:46:11.514Z,90.42
2023-03-12T01:48:45.929Z,90.13
2023-03-12T01:51:18.974Z,89.84
2023-03-12T01:53:50.023Z,90.34
2023-03-12T01:56:20.045Z,90.31
2023-03-12T01:58:56.847Z,90.04
2023-03-12T02:01:29.792Z,89.68
2023-03-12T02:04:00.098Z,89.95
2023-03-12T02:06:34.515Z,89.68
2023-03-12T02:09:03.481Z,89.64
2023-03-12T02:11:29.994Z,89.46
2023-03-12T02:13:56.687Z,89.64
2023-03-12T02:16:23.252Z,89.91
2023-03-12T02:18:51.620Z,89.69
2023-03-12T02:21:24.647Z,89.47
2023-03-12T02:24:19.496Z,89.35
2023-03-12T02:26:46.551Z,89.30
2023-03-12T02:29:13.904Z,89.52
2023-03-12T02:31:48.740Z,88.90
2023-03-12T02:34:15.326Z,89.40
2023-03-12T02:36:44.812Z,88.95
2023-03-12T02:39:13.104Z,88.84
2023-03-12T02:41:42.974Z,88.21
2023-03-12T02:44:16.462Z,88.18
2023-03-12T02:46:46.128Z,87.61
2023-03-12T02:49:14.461Z,87.04
2023-03-12T02:51:42.313Z,87.00
2023-03-12T02:54:09.358Z,86.08
2023-03-12T02:56:36.107Z,86.43
2023-03-12T02:59:04.481Z,86.25
2023-03-12T03:01:34.207Z,85.94
2023-03-12T03:04:05.643Z,85.23
2023-03-12T03:06:32.653Z,85.33
2023-03-12T03:08:59.606Z,84.72
2023-03-12T03:11:26.390Z,84.94
2023-03-12T03:13:53.440Z,84.67
2023-03-12T03:16:21.027Z,84.91
2023-03-12T03:18:47.481Z,84.93
2023-03-12T03:21:16.644Z,84.46
2023-03-12T03:23:48.118Z,84.48
2023-03-12T03:26:16.196Z,84.41
2023-03-12T03:31:08.161Z,84.16
2023-03-12T03:33:36.570Z,83.77
2023-03-12T03:36:03.806Z,83.61
2023-03-12T03:38:31.366Z,83.60
2023-03-12T03:40:58.344Z,83.06
2023-03-12T03:43:24.969Z,83.21
2023-03-12T03:46:03.099Z,83.07
2023-03-12T03:48:29.856Z,82.93
2023-03-12T03:51:04.696Z,82.19
2023-03-12T03:53:31.510Z,82.07
2023-03-12T03:55:58.444Z,81.54
2023-03-12T03:58:25.069Z,81.47
2023-03-12T04:00:51.518Z,81.42
2023-03-12T04:03:18.065Z,81.61
2023-03-12T04:05:45.632Z,81.69
2023-03-12T04:08:13.652Z,82.03
2023-03-12T04:10:40.709Z,82.25
2023-03-12T04:13:07.366Z,82.33
2023-03-12T04:15:33.956Z,82.46
2023-03-12T04:18:00.414Z,82.22
2023-03-12T04:20:26.939Z,81.75
2023-03-12T04:22:53.399Z,81.36
2023-03-12T04:25:20.073Z,81.28
2023-03-12T04:27:46.650Z,81.14
2023-03-12T04:30:13.584Z,81.21
2023-03-12T04:32:40.244Z,81.46
2023-03-12T04:35:06.923Z,81.81
2023-03-12T04:37:34.456Z,81.70
2023-03-12T04:40:03.209Z,82.05
2023-03-12T04:42:29.788Z,82.50
2023-03-12T04:44:56.284Z,82.24
2023-03-12T04:47:22.832Z,82.66
2023-03-12T04:49:49.228Z,83.18
2023-03-12T04:52:17.571Z,83.76
2023-03-12T04:54:46.797Z,84.19
2023-03-12T04:57:14.486Z,84.58
2023-03-12T04:59:40.999Z,85.42
2023-03-12T05:02:07.459Z,86.06
2023-03-12T05:04:34.053Z,86.17
2023-03-12T05:07:00.518Z,86.73
2023-03-12T05:09:26.981Z,86.89
2023-03-12T05:11:53.788Z,87.35
2023-03-12T05:14:20.538Z,87.37
2023-03-12T05:16:47.119Z,87.75
2023-03-12T05:19:13.513Z,87.69
2023-03-12T05:21:49.023Z,87.79
2023-03-12T05:24:16.294Z,87.87
2023-03-12T05:26:42.959Z,87.85
2023-03-12T05:29:09.457Z,88.23
2023-03-12T05:31:36.613Z,88.07
2023-03-12T05:34:05.670Z,87.93
2023-03-12T05:36:32.294Z,87.88
2023-03-12T05:38:58.897Z,87.90
2023-03-12T05:41:29.040Z,87.89
2023-03-12T05:43:56.762Z,87.76
2023-03-12T05:46:27.488Z,87.80
2023-03-12T05:48:53.911Z,88.14
2023-03-12T05:51:21.252Z,88.21
2023-03-12T05:53:48.166Z,87.92
2023-03-12T05:56:17.784Z,88.24
2023-03-12T05:58:44.826Z,87.88
2023-03-12T06:01:14.666Z,87.67
2023-03-12T06:03:42.970Z,87.94
2023-03-12T06:06:09.914Z,87.67
2023-03-12T06:08:36.570Z,88.10
2023-03-12T06:11:03.542Z,88.20
2023-03-12T06:13:30.182Z,88.10
2023-03-12T06:16:03.278Z,88.53
2023-03-12T06:18:29.850Z,89.04
2023-03-12T06:20:56.431Z,89.19
2023-03-12T06:23:22.853Z,89.39
2023-03-12T06:25:49.287Z,89.83
2023-03-12T06:28:15.835Z,89.83
2023-03-12T06:30:44.954Z,90.17
2023-03-12T06:33:11.441Z,90.42
2023-03-12T06:35:37.940Z,91.09
2023-03-12T06:38:04.583Z,91.09
2023-03-12T06:40:31.061Z,91.95
2023-03-12T06:42:57.418Z,92.36
2023-03-12T06:45:23.926Z,92.95
2023-03-12T06:47:50.363Z,93.49
2023-03-12T06:50:16.893Z,93.92
2023-03-12T06:52:43.504Z,94.27
2023-03-12T06:55:10.242Z,95.32
2023-03-12T06:57:37.088Z,96.09
2023-03-12T07:00:05.213Z,96.30
2023-03-12T07:02:31.699Z,97.05
2023-03-12T07:05:01.404Z,97.51
2023-03-12T07:07:27.981Z,97.90
2023-03-12T07:09:54.457Z,98.59
2023-03-12T07:12:21.016Z,99.05
2023-03-12T07:14:50.198Z,99.41
2023-03-12T07:17:16.741Z,100.00
2023-03-12T07:19:43.298Z,100.00
2023-03-12T07:22:09.677Z,100.00
2023-03-12T07:24:37.371Z,100.00
2023-03-12T07:27:04.132Z,100.00
2023-03-12T07:29:30.794Z,100.00
2023-03-12T07:31:57.230Z,100.00
2023-03-12T07:34:23.806Z,100.00
2023-03-12T07:36:50.807Z,100.00
2023-03-12T07:39:17.868Z,100.00
2023-03-12T07:41:44.713Z,100.00
2023-03-12T07:44:11.230Z,100.00
2023-03-12T07:46:37.832Z,100.00
2023-03-12T07:49:04.899Z,100.00
2023-03-12T07:51:31.581Z,100.00
2023-03-12T07:53:58.365Z,100.00
2023-03-12T07:56:25.097Z,100.00
2023-03-12T07:58:51.794Z,100.00
2023-03-12T08:01:18.326Z,100.00
2023-03-12T08:03:45.063Z,100.00
2023-03-12T08:06:11.996Z,100.00
2023-03-12T08:08:41.721Z,100.00
2023-03-12T08:11:09.521Z,100.00
2023-03-12T08:13:36.704Z,100.00
2023-03-12T08:16:03.625Z,100.00
2023-03-12T08:18:30.196Z,100.00
2023-03-12T08:20:56.698Z,100.00
2023-03-12T08:23:23.698Z,100.00
2023-03-12T08:25:51.053Z,100.00
2023-03-12T08:28:18.956Z,100.00
2023-03-12T08:30:50.927Z,100.00
2023-03-12T08:33:17.413Z,100.00
2023-03-12T08:35:44.867Z,100.00
2023-03-12T08:38:11.933Z,100.00
2023-03-12T08:40:38.552Z,100.00
2023-03-12T08:43:04.934Z,100.00
2023-03-12T08:45:31.782Z,100.00
2023-03-12T08:47:58.382Z,100.00
2023-03-12T08:50:29.234Z,100.00
2023-03-12T08:52:56.234Z,100.00
2023-03-12T08:55:22.878Z,100.00
2023-03-12T08:57:49.429Z,100.00
2023-03-12T09:00:23.660Z,100.00
2023-03-12T09:02:52.164Z,100.00
2023-03-12T09:05:19.334Z,100.00
2023-03-12T09:07:45.794Z,100.00
2023-03-12T09:10:12.300Z,100.00
2023-03-12T09:12:38.976Z,100.00
2023-03-12T09:15:06.272Z,100.00
2023-03-12T09:17:32.912Z,100.00
2023-03-12T09:20:00.276Z,100.00
2023-03-12T09:22:26.784Z,100.00
2023-03-12T09:24:53.182Z,100.00
2023-03-12T09:27:19.737Z,100.00
2023-03-12T09:29:59.504Z,100.00
2023-03-12T09:32:27.515Z,100.00
2023-03-12T09:34:54.539Z,100.00
2023-03-12T09:37:23.962Z,100.00
2023-03-12T09:39:51.606Z,100.00
2023-03-12T09:42:47.404Z,100.00
2023-03-12T09:45:29.976Z,100.00
2023-03-12T09:48:02.917Z,100.00
2023-03-12T09:50:34.753Z,100.00
2023-03-12T09:53:03.050Z,100.00
2023-03-12T09:55:37.176Z,100.00
2023-03-12T09:58:04.342Z,100.00
2023-03-12T10:00:34.818Z,100.00
2023-03-12T10:03:12.291Z,100.00
2023-03-12T10:06:04.100Z,100.00
2023-03-12T10:08:33.646Z,100.00
2023-03-12T10:11:09.416Z,100.00
2023-03-12T10:13:51.097Z,100.00
2023-03-12T10:16:40.284Z,100.00
2023-03-12T10:22:34.713Z,100.00
2023-03-12T10:25:40.590Z,100.00
2023-03-12T10:28:17.524Z,100.00
2023-03-12T10:30:51.986Z,100.00
2023-03-12T10:33:19.938Z,100.00
2023-03-12T10:35:47.956Z,100.00
2023-03-12T10:38:26.439Z,100.00
2023-03-12T10:40:52.898Z,100.00
2023-03-12T10:43:19.289Z,100.00
2023-03-12T10:46:12.096Z,100.00
2023-03-12T10:48:38.558Z,100.00
2023-03-12T10:51:12.419Z,100.00
2023-03-12T10:53:45.038Z,100.00
2023-03-12T10:56:18.419Z,100.00
2023-03-12T10:58:47.572Z,100.00
2023-03-12T11:01:26.522Z,100.00
2023-03-12T11:04:08.011Z,100.00
2023-03-12T11:06:37.673Z,100.00
2023-03-12T11:09:17.321Z,100.00
2023-03-12T11:11:45.306Z,100.00
2023-03-12T11:14:22.067Z,100.00
2023-03-12T11:16:50.509Z,100.00
2023-03-12T11:19:32.764Z,100.00
2023-03-12T11:22:04.773Z,100.00
2023-03-12T11:24:31.790Z,100.00
2023-03-12T11:27:25.565Z,100.00
2023-03-12T11:29:53.250Z,100.00
2023-03-12T11:32:42.793Z,100.00
2023-03-12T11:35:19.856Z,100.00
2023-03-12T11:38:17.807Z,100.00
2023-03-12T11:41:02.558Z,100.00
2023-03-12T11:43:52.775Z,100.00
2023-03-12T11:46:50.176Z,100.00
2023-03-12T11:49:49.650Z,100.00
2023-03-12T11:52:45.193Z,100.00
2023-03-12T11:55:21.545Z,100.00
2023-03-12T11:58:17.172Z,100.00
2023-03-12T12:01:10.078Z,100.00
2023-03-12T12:03:54.779Z,100.00
2023-03-12T12:06:53.900Z,100.00
2023-03-12T12:09:39.827Z,100.00
2023-03-12T12:12:19.568Z,100.00
2023-03-12T12:15:12.502Z,100.00
2023-03-12T12:18:00.223Z,100.00
2023-03-12T12:20:43.552Z,100.00
2023-03-12T12:23:17.726Z,100.00
2023-03-12T12:26:07.143Z,100.00
2023-03-12T12:28:37.426Z,100.00
2023-03-12T12:31:16.011Z,100.00
2023-03-12T12:34:19.851Z,100.00
2023-03-12T12:37:19.792Z,100.00
2023-03-12T12:39:55.254Z,100.00
2023-03-12T12:42:26.524Z,100.00
2023-03-12T12:44:58.180Z,100.00
2023-03-12T12:47:40.426Z,100.00
2023-03-12T12:50:12.649Z,100.00
2023-03-12T12:52:39.231Z,100.00
2023-03-12T12:55:21.598Z,100.00
2023-03-12T12:58:00.637Z,100.00
2023-03-12T13:00:43.014Z,100.00
2023-03-12T13:03:17.614Z,100.00
2023-03-12T13:05:47.397Z,100.00
2023-03-12T13:08:40.097Z,100.00
2023-03-12T13:11:26.236Z,100.00
2023-03-12T13:14:05.008Z,100.00
2023-03-12T13:16:43.273Z,99.78
2023-03-12T13:19:16.153Z,99.69
2023-03-12T13:22:17.129Z,98.95
2023-03-12T13:25:20.540Z,98.93
2023-03-12T13:27:58.793Z,98.17
2023-03-12T13:30:34.520Z,98.25
2023-03-12T13:33:04.157Z,98.30
2023-03-12T13:35:38.215Z,98.76
2023-03-12T13:38:15.219Z,97.42
2023-03-12T13:40:56.222Z,97.00
2023-03-12T13:43:41.724Z,97.55
2023-03-12T13:46:27.751Z,97.29
2023-03-12T13:48:59.720Z,96.68
2023-03-12T13:51:26.704Z,95.42
2023-03-12T13:53:58.074Z,94.82
2023-03-12T13:56:33.448Z,93.03
2023-03-12T13:59:03.943Z,92.86
2023-03-12T14:01:43.485Z,92.46
2023-03-12T14:04:25.590Z,91.04
2023-03-12T14:07:22.013Z,89.54
2023-03-12T14:10:18.670Z,90.31
2023-03-12T14:13:13.206Z,90.68
2023-03-12T14:16:01.145Z,89.04
2023-03-12T14:18:31.272Z,87.33
2023-03-12T14:21:08.037Z,86.61
2023-03-12T14:23:56.547Z,85.85
2023-03-12T14:26:33.266Z,85.76
2023-03-12T14:29:15.420Z,85.10
2023-03-12T14:31:43.015Z,86.42
2023-03-12T14:34:18.960Z,85.37
2023-03-12T14:37:12.676Z,84.73
2023-03-12T14:39:58.211Z,83.92
2023-03-12T14:42:34.023Z,83.32
2023-03-12T14:45:10.568Z,84.99
2023-03-12T14:48:00.967Z,83.33
2023-03-12T14:50:36.575Z,83.97
2023-03-12T14:53:28.284Z,82.11
2023-03-12T14:56:38.279Z,82.13
2023-03-12T14:59:37.396Z,81.55
2023-03-12T15:02:16.645Z,80.60
2023-03-12T15:04:49.380Z,81.26
2023-03-12T15:07:27.715Z,80.12
2023-03-12T15:09:54.961Z,81.81
2023-03-12T15:12:57.437Z,83.01
2023-03-12T15:15:27.900Z,82.22
2023-03-12T15:17:59.511Z,81.75
2023-03-12T15:20:30.197Z,80.75
2023-03-12T15:22:57.505Z,81.98
2023-03-12T15:25:30.426Z,80.98
2023-03-12T15:28:03.055Z,82.00
2023-03-12T15:30:32.243Z,82.06
2023-03-12T15:33:06.822Z,81.27
2023-03-12T15:35:43.511Z,81.69
2023-03-12T15:38:19.320Z,81.08
2023-03-12T15:41:00.540Z,80.71
2023-03-12T15:43:27.622Z,80.66
2023-03-12T15:46:08.205Z,80.59
2023-03-12T15:48:40.352Z,80.45
2023-03-12T15:51:33.506Z,80.44
2023-03-12T15:54:16.945Z,81.17
2023-03-12T15:56:54.146Z,80.12
2023-03-12T15:59:32.959Z,80.32
2023-03-12T16:02:03.306Z,81.45
2023-03-12T16:07:37.433Z,80.89
2023-03-12T16:10:05.248Z,80.35
2023-03-12T16:12:32.019Z,81.08
2023-03-12T16:14:59.743Z,81.67
2023-03-12T16:17:34.879Z,81.05
2023-03-12T16:20:10.046Z,81.32
2023-03-12T16:22:36.526Z,81.34
2023-03-12T16:25:04.393Z,81.75
2023-03-12T16:27:33.007Z,81.55
2023-03-12T16:30:00.158Z,82.30
2023-03-12T16:32:26.638Z,82.87
2023-03-12T16:34:53.168Z,82.18
2023-03-12T16:37:20.632Z,82.86
2023-03-12T16:39:48.793Z,83.43
2023-03-12T16:42:24.994Z,83.33
2023-03-12T16:45:03.347Z,83.67
2023-03-12T16:47:30.665Z,83.66
2023-03-12T16:49:57.797Z,83.71
2023-03-12T16:52:32.803Z,84.08
2023-03-12T16:55:10.761Z,84.39
2023-03-12T16:57:44.433Z,84.32
2023-03-12T17:00:47.640Z,84.98
2023-03-12T17:03:49.805Z,84.71
2023-03-12T17:06:22.383Z,85.30
2023-03-12T17:14:23.216Z,85.57
2023-03-12T17:16:58.399Z,86.01
2023-03-12T17:19:25.399Z,86.24
2023-03-12T17:22:13.692Z,85.86
2023-03-12T17:24:44.153Z,86.30
2023-03-12T17:30:19.577Z,86.54
2023-03-12T17:38:54.932Z,86.48
2023-03-12T17:41:26.911Z,86.65
2023-03-12T17:44:04.207Z,87.22
2023-03-12T17:46:58.477Z,86.87
2023-03-12T17:49:46.060Z,86.78
2023-03-12T17:52:19.787Z,86.95
2023-03-12T17:57:30.911Z,87.33
2023-03-12T17:59:57.759Z,87.42
2023-03-12T18:02:24.684Z,87.19
2023-03-12T18:04:52.020Z,87.27
2023-03-12T18:07:26.369Z,87.36
2023-03-12T18:09:54.817Z,87.41
2023-03-12T18:12:23.537Z,87.02
2023-03-12T18:15:19.725Z,87.60
2023-03-12T18:17:50.032Z,87.65
2023-03-12T18:26:05.942Z,88.53
2023-03-12T18:28:43.210Z,88.09
2023-03-12T18:31:19.424Z,88.34
2023-03-12T18:33:46.047Z,88.19
2023-03-12T18:36:13.671Z,88.34
2023-03-12T18:38:43.087Z,88.65
2023-03-12T18:41:12.911Z,88.28
2023-03-12T18:49:13.854Z,88.58
2023-03-12T18:54:25.615Z,88.60
2023-03-12T18:56:58.439Z,88.85
2023-03-12T18:59:52.953Z,89.03
2023-03-12T19:02:28.244Z,88.60
2023-03-12T19:04:59.867Z,88.99
2023-03-12T19:07:36.080Z,89.21
2023-03-12T19:10:10.506Z,88.73
2023-03-12T19:12:50.837Z,89.03
2023-03-12T19:15:18.680Z,89.11
2023-03-12T19:17:45.794Z,88.71
2023-03-12T19:20:23.545Z,88.99
2023-03-12T19:22:50.759Z,89.12
2023-03-12T19:25:23.731Z,89.38
2023-03-12T19:27:57.692Z,89.00
2023-03-12T19:30:44.062Z,89.37
2023-03-12T19:33:16.646Z,88.98
2023-03-12T19:35:43.276Z,88.96
2023-03-12T19:38:09.747Z,88.45
2023-03-12T19:40:38.908Z,88.69
2023-03-12T19:45:48.316Z,88.64
2023-03-12T19:48:17.546Z,88.60
2023-03-12T19:50:54.523Z,88.92
2023-03-12T19:53:29.386Z,88.90
2023-03-12T19:56:22.610Z,88.99
2023-03-12T19:58:50.490Z,88.82
2023-03-12T20:01:20.868Z,89.45
2023-03-12T20:04:02.600Z,89.58
2023-03-12T20:06:30.096Z,89.56
2023-03-12T20:09:17.535Z,90.05
2023-03-12T20:11:47.341Z,90.40
2023-03-12T20:14:29.023Z,90.76
2023-03-12T20:17:33.594Z,91.01
2023-03-12T20:26:04.584Z,91.18
2023-03-12T20:28:38.484Z,91.36
2023-03-12T20:33:56.752Z,91.70
2023-03-12T20:36:24.914Z,91.82
2023-03-12T20:41:42.728Z,92.34
2023-03-12T20:44:38.756Z,92.17
2023-03-12T20:47:09.799Z,92.12
2023-03-12T20:49:43.743Z,91.74
2023-03-12T20:52:15.272Z,92.14
2023-03-12T20:57:53.511Z,92.27
2023-03-12T21:00:21.783Z,91.97
2023-03-12T21:02:49.543Z,92.22
2023-03-12T21:05:17.736Z,92.46
2023-03-12T21:07:54.989Z,92.10
2023-03-12T21:10:46.938Z,91.67
2023-03-12T21:13:22.950Z,91.79
2023-03-12T21:15:54.847Z,92.33
2023-03-12T21:18:25.755Z,91.97
2023-03-12T21:20:52.847Z,92.54
2023-03-12T21:26:09.337Z,92.00
2023-03-12T21:28:37.776Z,92.26
2023-03-12T21:31:22.442Z,91.67
2023-03-12T21:33:56.602Z,92.27
2023-03-12T21:36:28.809Z,91.99
2023-03-12T21:39:23.175Z,92.01
2023-03-12T21:44:49.859Z,91.93
2023-03-12T21:47:16.344Z,92.21
2023-03-12T21:49:43.757Z,92.16
2023-03-12T21:52:18.044Z,91.77
2023-03-12T21:54:48.367Z,92.16
2023-03-12T21:57:20.073Z,91.91
2023-03-12T21:59:51.792Z,92.26
2023-03-12T22:02:18.870Z,92.25
2023-03-12T22:04:52.802Z,91.95
2023-03-12T22:07:19.630Z,92.40
2023-03-12T22:09:49.698Z,92.47
2023-03-12T22:12:19.713Z,92.41
2023-03-12T22:15:06.495Z,92.28
2023-03-12T22:17:34.895Z,92.63
2023-03-12T22:20:03.738Z,92.69
2023-03-12T22:22:36.610Z,92.59
2023-03-12T22:25:03.336Z,92.23
2023-03-12T22:27:45.693Z,92.66
2023-03-12T22:30:15.872Z,92.73
2023-03-12T22:33:03.717Z,92.44
2023-03-12T22:35:50.509Z,92.51
2023-03-12T22:38:24.359Z,92.96
2023-03-12T22:40:56.061Z,93.70
2023-03-12T22:46:13.741Z,94.27
2023-03-12T22:48:56.322Z,94.88
2023-03-12T22:51:28.485Z,95.27
2023-03-12T22:53:56.216Z,95.79
2023-03-12T22:56:24.344Z,95.73
2023-03-12T22:58:53.178Z,96.94
2023-03-12T23:01:22.009Z,96.85
2023-03-12T23:03:50.932Z,97.20
2023-03-12T23:09:12.668Z,98.16
2023-03-12T23:11:41.145Z,98.47
2023-03-12T23:14:08.447Z,98.59
2023-03-12T23:16:40.181Z,99.05
2023-03-12T23:19:07.067Z,99.51
2023-03-12T23:21:41.214Z,99.68
2023-03-12T23:24:21.017Z,99.90
2023-03-12T23:26:49.710Z,100.00
2023-03-12T23:29:21.779Z,100.00
2023-03-12T23:34:35.832Z,100.00
2023-03-12T23:37:15.347Z,100.00
2023-03-12T23:39:54.035Z,100.00
2023-03-12T23:42:21.791Z,100.00
2023-03-12T23:44:56.114Z,100.00
2023-03-12T23:47:22.886Z,100.00
2023-03-12T23:49:49.754Z,100.00
2023-03-12T23:52:28.493Z,100.00
2023-03-12T23:54:58.535Z,100.00
