createdAt,value
2022-09-15T00:00:02.482Z,1000.84
2022-09-15T00:10:01.797Z,1000.67
2022-09-15T00:15:01.437Z,1000.67
2022-09-15T00:20:01.343Z,1000.64
2022-09-15T00:25:06.333Z,1000.64
2022-09-15T00:30:01.325Z,1000.54
2022-09-15T00:35:01.414Z,1000.54
2022-09-15T00:40:01.749Z,1000.67
2022-09-15T00:45:01.509Z,1000.67
2022-09-15T00:50:06.632Z,1000.82
2022-09-15T00:55:01.366Z,1000.82
2022-09-15T01:00:07.889Z,1000.64
2022-09-15T01:05:01.655Z,1000.64
2022-09-15T01:15:07.166Z,1000.51
2022-09-15T01:30:01.417Z,1000.63
2022-09-15T01:45:01.347Z,1000.53
2022-09-15T01:50:01.423Z,1000.51
2022-09-15T02:00:05.507Z,1000.41
2022-09-15T02:05:01.688Z,1000.41
2022-09-15T02:15:01.804Z,1000.39
2022-09-15T02:20:01.271Z,1000.34
2022-09-15T02:30:01.331Z,1000.36
2022-09-15T02:40:06.623Z,1000.25
2022-09-15T02:45:01.884Z,1000.25
2022-09-15T03:00:03.891Z,1000.22
2022-09-15T03:15:01.678Z,1000.23
2022-09-15T03:25:02.483Z,1000.38
2022-09-15T03:30:01.293Z,1000.26
2022-09-15T03:45:01.484Z,1000.27
2022-09-15T04:00:03.009Z,1000.11
2022-09-15T04:15:08.685Z,1000.25
2022-09-15T04:30:01.423Z,1000.04
2022-09-15T04:45:12.189Z,1000.10
2022-09-15T05:00:01.148Z,1000.14
2022-09-15T05:15:01.227Z,1000.41
2022-09-15T05:45:01.226Z,1000.33
2022-09-15T06:00:01.205Z,1000.24
2022-09-15T06:05:01.281Z,1000.24
2022-09-15T06:15:01.204Z,1000.37
2022-09-15T06:20:01.488Z,1000.42
2022-09-15T06:30:11.256Z,1000.39
2022-09-15T06:35:02.498Z,1000.39
2022-09-15T06:45:01.477Z,1000.43
2022-09-15T06:50:01.457Z,1000.40
2022-09-15T06:55:01.151Z,1000.40
2022-09-15T07:00:01.151Z,1000.33
2022-09-15T07:05:01.366Z,1000.33
2022-09-15T07:10:01.461Z,1000.29
2022-09-15T07:15:01.569Z,1000.29
2022-09-15T07:20:01.362Z,1000.09
2022-09-15T07:25:01.503Z,1000.09
2022-09-15T07:30:01.455Z,1000.01
2022-09-15T07:35:01.472Z,1000.01
2022-09-15T07:40:01.556Z,999.92
2022-09-15T07:45:02.474Z,999.92
2022-09-15T07:50:01.525Z,999.98
2022-09-15T07:55:01.531Z,999.98
2022-09-15T08:00:03.753Z,999.82
2022-09-15T08:05:02.820Z,999.82
2022-09-15T08:10:01.552Z,999.81
2022-09-15T08:15:01.518Z,999.81
2022-09-15T08:20:01.382Z,999.72
2022-09-15T08:25:01.520Z,999.72
2022-09-15T08:30:01.913Z,999.91
2022-09-15T08:35:01.489Z,999.91
2022-09-15T08:40:06.679Z,999.76
2022-09-15T08:45:01.531Z,999.76
2022-09-15T08:50:01.480Z,999.73
2022-09-15T09:00:02.370Z,999.76
2022-09-15T09:05:16.444Z,999.76
2022-09-15T09:10:01.326Z,999.72
2022-09-15T09:15:01.713Z,999.72
2022-09-15T09:20:01.432Z,999.97
2022-09-15T09:25:26.443Z,999.97
2022-09-15T09:30:01.346Z,1000.24
2022-09-15T09:35:01.919Z,1000.24
2022-09-15T09:40:01.517Z,1000.17
2022-09-15T09:45:01.563Z,1000.17
2022-09-15T09:50:01.547Z,1000.04
2022-09-15T09:55:01.812Z,1000.04
2022-09-15T10:00:02.834Z,1000.23
2022-09-15T10:05:01.759Z,1000.23
2022-09-15T10:10:16.310Z,1000.27
2022-09-15T10:15:02.344Z,1000.27
2022-09-15T10:25:01.718Z,1000.03
2022-09-15T10:30:01.459Z,999.90
2022-09-15T10:35:01.618Z,999.90
2022-09-15T10:40:02.215Z,1000.40
2022-09-15T10:45:01.650Z,1000.40
2022-09-15T10:50:01.498Z,1000.78
2022-09-15T10:55:01.749Z,1000.78
2022-09-15T11:00:02.463Z,1000.71
2022-09-15T11:15:01.917Z,1000.49
2022-09-15T11:20:01.443Z,1000.31
2022-09-15T11:25:07.928Z,1000.31
2022-09-15T11:30:01.448Z,1000.03
2022-09-15T11:35:01.562Z,1000.03
2022-09-15T11:45:01.281Z,1000.16
2022-09-15T11:50:01.484Z,1000.23
2022-09-15T11:55:01.630Z,1000.23
2022-09-15T12:00:02.626Z,1000.16
2022-09-15T12:05:16.345Z,1000.16
2022-09-15T12:10:01.375Z,1000.31
2022-09-15T12:15:02.887Z,1000.31
2022-09-15T12:20:01.454Z,1000.93
2022-09-15T12:25:01.877Z,1000.93
2022-09-15T12:30:01.497Z,1001.21
2022-09-15T12:35:01.591Z,1001.21
2022-09-15T12:40:01.670Z,1001.08
2022-09-15T12:45:01.519Z,1001.08
2022-09-15T12:50:01.920Z,1000.74
2022-09-15T12:55:01.700Z,1000.74
2022-09-15T13:00:04.223Z,1000.77
2022-09-15T13:05:01.605Z,1000.77
2022-09-15T13:10:01.554Z,1000.48
2022-09-15T13:15:01.617Z,1000.48
2022-09-15T13:20:01.475Z,1000.38
2022-09-15T13:25:02.450Z,1000.38
2022-09-15T13:30:01.724Z,1000.35
2022-09-15T13:35:16.402Z,1000.35
2022-09-15T13:40:02.166Z,1000.49
2022-09-15T13:45:02.035Z,1000.49
2022-09-15T13:50:01.853Z,1000.64
2022-09-15T13:55:01.584Z,1000.64
2022-09-15T14:00:02.625Z,1000.45
2022-09-15T14:05:01.638Z,1000.45
2022-09-15T14:10:01.451Z,1000.21
2022-09-15T14:15:01.618Z,1000.21
2022-09-15T14:20:03.769Z,1000.07
2022-09-15T14:25:01.950Z,1000.07
2022-09-15T14:30:01.696Z,1000.18
2022-09-15T14:40:02.201Z,1000.32
2022-09-15T15:10:01.762Z,1000.54
2022-09-15T15:15:01.111Z,1000.54
2022-09-15T15:20:01.566Z,1000.44
2022-09-15T15:25:01.180Z,1000.44
2022-09-15T15:30:01.255Z,1000.53
2022-09-15T15:40:01.847Z,1000.47
2022-09-15T15:45:01.340Z,1000.47
2022-09-15T15:55:01.203Z,1000.42
2022-09-15T16:00:03.034Z,1000.46
2022-09-15T16:10:04.265Z,1000.50
2022-09-15T16:15:01.161Z,1000.50
2022-09-15T16:30:02.606Z,1000.51
2022-09-15T16:35:03.397Z,1000.51
2022-09-15T16:40:01.838Z,1000.52
2022-09-15T16:45:01.720Z,1000.52
2022-09-15T17:00:02.894Z,1000.51
2022-09-15T17:05:16.333Z,1000.51
2022-09-15T17:10:01.173Z,1000.51
2022-09-15T17:15:01.446Z,1000.51
2022-09-15T17:20:01.561Z,1000.56
2022-09-15T17:25:10.084Z,1000.56
2022-09-15T17:30:02.283Z,1000.58
2022-09-15T17:35:16.105Z,1000.58
2022-09-15T17:40:01.511Z,1000.65
2022-09-15T17:45:01.456Z,1000.65
2022-09-15T17:50:01.445Z,1000.78
2022-09-15T17:55:01.748Z,1000.78
2022-09-15T18:00:02.480Z,1000.72
2022-09-15T18:05:01.212Z,1000.72
2022-09-15T18:10:01.273Z,1000.74
2022-09-15T18:15:01.562Z,1000.74
2022-09-15T18:20:01.197Z,1000.74
2022-09-15T18:30:01.214Z,1000.90
2022-09-15T18:35:01.323Z,1000.90
2022-09-15T18:45:01.199Z,1000.91
2022-09-15T18:50:01.550Z,1000.98
2022-09-15T18:55:02.377Z,1000.98
2022-09-15T19:00:04.154Z,1000.95
2022-09-15T19:10:01.677Z,1001.04
2022-09-15T19:15:02.487Z,1001.04
2022-09-15T19:30:01.735Z,1001.16
2022-09-15T19:45:01.396Z,1001.24
2022-09-15T19:50:01.276Z,1001.27
2022-09-15T20:00:03.019Z,1001.30
2022-09-15T20:10:16.114Z,1001.29
2022-09-15T20:15:02.241Z,1001.29
2022-09-15T20:30:01.435Z,1001.40
2022-09-15T20:35:01.438Z,1001.40
2022-09-15T20:45:01.355Z,1001.57
2022-09-15T21:00:02.615Z,1001.65
2022-09-15T21:05:01.628Z,1001.65
2022-09-15T21:10:01.232Z,1001.67
2022-09-15T21:15:01.407Z,1001.67
2022-09-15T21:20:01.582Z,1001.57
2022-09-15T21:25:03.415Z,1001.57
2022-09-15T21:30:03.351Z,1001.63
2022-09-15T21:40:01.653Z,1001.63
2022-09-15T21:45:03.574Z,1001.63
2022-09-15T22:05:22.210Z,1001.72
2022-09-15T22:15:02.025Z,1001.64
2022-09-15T22:20:01.256Z,1001.69
2022-09-15T22:30:01.756Z,1001.59
2022-09-15T22:35:01.287Z,1001.59
2022-09-15T22:45:01.390Z,1001.65
2022-09-15T22:55:06.494Z,1001.65
2022-09-15T23:00:02.957Z,1001.68
2022-09-15T23:05:01.337Z,1001.68
2022-09-15T23:15:01.433Z,1001.77
2022-09-15T23:30:02.063Z,1001.52
2022-09-15T23:45:01.500Z,1001.51
2022-09-15T23:50:01.365Z,1001.49
