createdAt,value
2017-09-27T00:00:21.120Z,16.40
2017-09-27T00:02:27.605Z,15.50
2017-09-27T00:04:35.340Z,16.67
2017-09-27T00:06:42.377Z,16.27
2017-09-27T00:08:52.224Z,16.10
2017-09-27T00:10:57.749Z,15.53
2017-09-27T00:13:04.216Z,16.07
2017-09-27T00:15:10.379Z,16.47
2017-09-27T00:17:16.869Z,15.50
2017-09-27T00:19:25.179Z,15.37
2017-09-27T00:21:33.380Z,14.17
2017-09-27T00:23:41.268Z,16.63
2017-09-27T00:25:47.893Z,16.33
2017-09-27T00:27:54.732Z,15.30
2017-09-27T00:30:00.589Z,15.60
2017-09-27T00:32:06.472Z,15.10
2017-09-27T00:34:12.800Z,13.97
2017-09-27T00:36:19.236Z,14.27
2017-09-27T00:38:25.669Z,14.87
2017-09-27T00:40:32.567Z,15.30
2017-09-27T00:42:39.545Z,15.53
2017-09-27T00:44:45.338Z,14.20
2017-09-27T00:46:51.201Z,15.43
2017-09-27T00:48:58.252Z,14.70
2017-09-27T00:51:03.810Z,14.83
2017-09-27T00:53:09.892Z,15.90
2017-09-27T00:55:16.149Z,15.30
2017-09-27T00:57:25.224Z,15.63
2017-09-27T00:59:33.118Z,14.10
2017-09-27T01:01:40.629Z,16.00
2017-09-27T01:03:46.845Z,15.90
2017-09-27T01:05:53.632Z,14.63
2017-09-27T01:08:00.048Z,15.00
2017-09-27T01:10:06.401Z,15.10
2017-09-27T01:12:12.794Z,14.63
2017-09-27T01:14:20.333Z,15.13
2017-09-27T01:16:27.325Z,15.80
2017-09-27T01:18:35.874Z,15.00
2017-09-27T01:20:43.743Z,14.90
2017-09-27T01:22:49.573Z,15.70
2017-09-27T01:24:56.149Z,16.13
2017-09-27T01:27:02.549Z,15.57
2017-09-27T01:29:09.020Z,14.63
2017-09-27T01:31:21.818Z,16.30
2017-09-27T01:33:28.371Z,15.47
2017-09-27T01:35:35.196Z,14.73
2017-09-27T01:37:41.912Z,15.30
2017-09-27T01:39:48.181Z,15.10
2017-09-27T01:41:54.307Z,15.03
2017-09-27T01:44:00.396Z,15.07
2017-09-27T01:46:05.853Z,13.20
2017-09-27T01:48:11.691Z,13.03
2017-09-27T01:50:17.698Z,15.63
2017-09-27T01:52:24.675Z,14.60
2017-09-27T01:54:31.500Z,15.57
2017-09-27T01:56:43.139Z,15.20
2017-09-27T01:58:51.072Z,14.07
2017-09-27T02:00:57.476Z,14.40
2017-09-27T02:03:03.872Z,16.20
2017-09-27T02:05:10.228Z,16.00
2017-09-27T02:07:16.362Z,14.87
2017-09-27T02:09:22.880Z,13.83
2017-09-27T02:11:34.307Z,15.20
2017-09-27T02:13:41.269Z,14.70
2017-09-27T02:15:47.173Z,14.40
2017-09-27T02:17:53.465Z,14.37
2017-09-27T02:20:02.811Z,14.30
2017-09-27T02:22:08.738Z,14.33
2017-09-27T02:24:14.437Z,15.93
2017-09-27T02:26:21.881Z,14.77
2017-09-27T02:28:29.165Z,14.97
2017-09-27T02:30:36.840Z,14.63
2017-09-27T02:32:43.518Z,14.67
2017-09-27T02:34:48.889Z,14.73
2017-09-27T02:36:54.790Z,14.87
2017-09-27T02:39:01.682Z,16.33
2017-09-27T02:41:08.041Z,16.20
2017-09-27T02:43:13.809Z,15.70
2017-09-27T02:45:20.330Z,15.40
2017-09-27T02:47:28.070Z,15.07
2017-09-27T02:49:34.945Z,15.17
2017-09-27T02:51:41.682Z,15.33
2017-09-27T02:53:47.601Z,14.20
2017-09-27T02:55:53.778Z,15.10
2017-09-27T02:57:59.145Z,15.13
2017-09-27T03:00:05.112Z,15.10
2017-09-27T03:02:11.318Z,15.53
2017-09-27T03:04:18.489Z,14.80
2017-09-27T03:06:24.633Z,14.83
2017-09-27T03:08:30.656Z,15.07
2017-09-27T03:10:37.392Z,14.13
2017-09-27T03:12:43.810Z,14.83
2017-09-27T03:14:49.725Z,13.67
2017-09-27T03:16:55.383Z,15.03
2017-09-27T03:19:01.244Z,14.27
2017-09-27T03:21:07.656Z,14.90
2017-09-27T03:23:13.684Z,13.70
2017-09-27T03:25:20.730Z,13.83
2017-09-27T03:27:29.008Z,14.30
2017-09-27T03:29:36.548Z,15.50
2017-09-27T03:31:42.325Z,14.57
2017-09-27T03:33:48.193Z,14.60
2017-09-27T03:35:54.365Z,14.30
2017-09-27T03:38:04.281Z,14.10
2017-09-27T03:40:10.767Z,13.40
2017-09-27T03:42:18.388Z,14.10
2017-09-27T03:44:26.579Z,14.47
2017-09-27T03:46:34.221Z,14.43
2017-09-27T03:48:42.098Z,15.90
2017-09-27T03:50:48.143Z,15.97
2017-09-27T03:52:53.960Z,17.60
2017-09-27T03:55:00.154Z,21.33
2017-09-27T03:57:05.764Z,34.17
2017-09-27T03:59:11.890Z,40.80
2017-09-27T04:01:17.981Z,106.23
2017-09-27T04:03:24.043Z,54.97
2017-09-27T04:05:30.302Z,81.80
2017-09-27T04:07:36.278Z,38.53
2017-09-27T04:09:42.177Z,24.23
2017-09-27T04:11:48.025Z,22.93
2017-09-27T04:13:53.952Z,63.33
2017-09-27T04:16:01.088Z,84.97
2017-09-27T04:18:07.038Z,67.77
2017-09-27T04:20:12.452Z,64.20
2017-09-27T04:22:19.035Z,100.47
2017-09-27T04:24:26.113Z,72.70
2017-09-27T04:26:33.258Z,38.67
2017-09-27T04:28:39.082Z,23.63
2017-09-27T04:30:45.500Z,20.43
2017-09-27T04:32:51.049Z,21.23
2017-09-27T04:34:57.002Z,38.93
2017-09-27T04:37:03.734Z,54.20
2017-09-27T04:39:09.140Z,46.07
2017-09-27T04:41:14.635Z,36.80
2017-09-27T04:43:20.325Z,36.47
2017-09-27T04:45:27.289Z,29.87
2017-09-27T04:47:34.625Z,33.10
2017-09-27T04:49:41.069Z,25.60
2017-09-27T04:51:46.729Z,20.60
2017-09-27T04:53:52.971Z,18.43
2017-09-27T04:55:59.068Z,17.30
2017-09-27T04:58:06.981Z,17.17
2017-09-27T05:00:13.914Z,14.93
2017-09-27T05:02:24.601Z,15.80
2017-09-27T05:04:33.025Z,15.77
2017-09-27T05:06:39.735Z,15.33
2017-09-27T05:08:46.218Z,16.10
2017-09-27T05:10:53.982Z,16.80
2017-09-27T05:13:02.467Z,17.33
2017-09-27T05:15:09.851Z,17.63
2017-09-27T05:17:23.388Z,18.90
2017-09-27T05:19:36.399Z,15.57
2017-09-27T05:21:43.850Z,15.03
2017-09-27T05:23:50.348Z,18.33
2017-09-27T05:25:55.737Z,17.10
2017-09-27T05:28:01.004Z,14.40
2017-09-27T05:30:09.111Z,14.70
2017-09-27T05:32:16.549Z,15.60
2017-09-27T05:34:21.826Z,15.00
2017-09-27T05:36:29.684Z,16.00
2017-09-27T05:38:36.039Z,16.53
2017-09-27T05:40:42.608Z,14.70
2017-09-27T05:42:49.326Z,16.47
2017-09-27T05:44:56.783Z,15.33
2017-09-27T05:47:02.361Z,17.53
2017-09-27T05:49:08.341Z,15.60
2017-09-27T05:51:13.893Z,15.40
2017-09-27T05:53:22.594Z,17.00
2017-09-27T05:55:30.071Z,15.90
2017-09-27T05:57:37.047Z,15.13
2017-09-27T05:59:44.375Z,18.43
2017-09-27T06:20:11.874Z,18.30
2017-09-27T06:22:31.248Z,15.87
2017-09-27T07:12:56.334Z,19.00
2017-09-27T07:15:02.466Z,19.57
2017-09-27T07:17:09.265Z,19.50
2017-09-27T07:19:15.393Z,18.67
2017-09-27T07:21:23.207Z,20.20
2017-09-27T07:23:30.216Z,19.13
2017-09-27T07:25:36.552Z,19.10
2017-09-27T07:28:07.285Z,19.73
2017-09-27T07:30:14.070Z,20.57
2017-09-27T07:32:22.255Z,20.17
2017-09-27T07:34:30.092Z,19.33
2017-09-27T07:36:39.867Z,18.07
2017-09-27T07:38:47.230Z,18.67
2017-09-27T07:40:56.166Z,20.67
2017-09-27T07:43:01.990Z,18.33
2017-09-27T07:45:10.568Z,21.03
2017-09-27T07:47:18.183Z,20.80
2017-09-27T07:49:26.963Z,20.80
2017-09-27T07:51:35.337Z,18.53
2017-09-27T07:53:43.555Z,18.07
2017-09-27T07:55:50.382Z,18.63
2017-09-27T07:57:56.717Z,18.43
2017-09-27T08:00:04.221Z,19.57
2017-09-27T08:02:10.670Z,19.57
2017-09-27T08:04:19.429Z,20.27
2017-09-27T08:06:27.618Z,20.37
2017-09-27T08:08:34.277Z,19.60
2017-09-27T08:10:40.896Z,19.40
2017-09-27T08:12:49.266Z,19.77
2017-09-27T08:14:58.997Z,20.40
2017-09-27T08:17:05.889Z,21.03
2017-09-27T08:19:11.868Z,28.37
2017-09-27T08:21:21.997Z,21.97
2017-09-27T08:23:30.680Z,20.20
2017-09-27T08:25:42.980Z,22.37
2017-09-27T08:27:57.199Z,22.50
2017-09-27T08:30:03.984Z,20.97
2017-09-27T08:32:09.487Z,20.03
2017-09-27T08:34:19.822Z,22.57
2017-09-27T08:36:27.550Z,21.40
2017-09-27T08:38:38.974Z,21.00
2017-09-27T08:40:49.997Z,21.03
2017-09-27T08:42:58.300Z,21.80
2017-09-27T08:45:10.267Z,18.80
2017-09-27T08:47:17.879Z,22.00
2017-09-27T08:49:35.578Z,20.30
2017-09-27T08:51:41.883Z,20.63
2017-09-27T08:53:51.596Z,21.80
2017-09-27T08:56:01.739Z,20.53
2017-09-27T08:58:15.527Z,20.80
2017-09-27T09:00:24.071Z,22.23
2017-09-27T09:02:33.778Z,20.00
2017-09-27T09:04:40.715Z,20.83
2017-09-27T09:06:48.911Z,20.77
2017-09-27T09:08:54.653Z,22.53
2017-09-27T09:11:01.918Z,19.87
2017-09-27T09:13:07.972Z,23.40
2017-09-27T09:15:13.975Z,21.37
2017-09-27T09:17:21.713Z,20.47
2017-09-27T09:19:28.995Z,19.77
2017-09-27T09:21:37.382Z,21.93
2017-09-27T09:23:44.296Z,20.67
2017-09-27T09:27:14.668Z,23.47
2017-09-27T09:29:21.085Z,21.73
2017-09-27T09:31:27.076Z,20.47
2017-09-27T09:33:37.668Z,23.10
2017-09-27T09:35:44.904Z,20.90
2017-09-27T09:37:51.723Z,21.30
2017-09-27T09:39:57.104Z,18.90
2017-09-27T09:42:03.636Z,21.27
2017-09-27T09:44:09.542Z,22.53
2017-09-27T09:46:15.356Z,22.23
2017-09-27T09:48:22.638Z,21.30
2017-09-27T09:50:32.041Z,21.07
2017-09-27T09:52:38.934Z,22.30
2017-09-27T09:54:44.786Z,24.10
2017-09-27T09:56:50.367Z,21.00
2017-09-27T09:58:56.410Z,26.50
2017-09-27T10:01:06.398Z,21.17
2017-09-27T10:03:13.118Z,20.77
2017-09-27T10:05:19.482Z,19.97
2017-09-27T10:07:29.254Z,22.83
2017-09-27T10:09:34.869Z,23.83
2017-09-27T10:11:40.086Z,22.00
2017-09-27T10:13:46.671Z,23.27
2017-09-27T10:15:52.393Z,21.57
2017-09-27T10:17:57.834Z,22.70
2017-09-27T10:20:04.344Z,22.03
2017-09-27T10:22:10.014Z,25.83
2017-09-27T10:24:15.880Z,19.97
2017-09-27T10:26:23.712Z,23.20
2017-09-27T10:28:31.291Z,23.30
2017-09-27T10:30:36.845Z,21.70
2017-09-27T10:32:43.195Z,22.60
2017-09-27T10:34:49.386Z,26.23
2017-09-27T10:36:54.877Z,22.17
2017-09-27T10:39:00.429Z,25.10
2017-09-27T10:41:06.277Z,25.20
2017-09-27T10:43:11.760Z,24.30
2017-09-27T10:45:20.609Z,19.77
2017-09-27T10:47:26.908Z,21.80
2017-09-27T10:49:34.743Z,20.17
2017-09-27T10:51:41.761Z,19.27
2017-09-27T10:53:47.225Z,20.47
2017-09-27T10:55:52.660Z,21.83
2017-09-27T10:58:00.747Z,25.53
2017-09-27T11:00:07.834Z,21.47
2017-09-27T11:02:13.150Z,21.50
2017-09-27T11:04:19.287Z,23.47
2017-09-27T11:06:26.040Z,21.70
2017-09-27T11:08:35.844Z,22.27
2017-09-27T11:10:43.453Z,23.67
2017-09-27T11:12:51.371Z,22.40
2017-09-27T11:15:02.479Z,23.00
2017-09-27T11:17:08.796Z,24.30
2017-09-27T11:19:16.236Z,24.10
2017-09-27T11:21:24.108Z,21.87
2017-09-27T11:23:30.887Z,20.03
2017-09-27T11:25:44.875Z,24.97
2017-09-27T11:27:50.969Z,23.40
2017-09-27T11:29:59.263Z,23.97
2017-09-27T11:32:04.808Z,20.63
2017-09-27T11:34:10.411Z,21.67
2017-09-27T11:36:15.912Z,21.23
2017-09-27T11:38:22.968Z,23.50
2017-09-27T11:40:30.377Z,50.87
2017-09-27T11:42:36.293Z,22.13
2017-09-27T11:44:41.852Z,21.40
2017-09-27T11:46:47.583Z,23.10
2017-09-27T11:48:54.602Z,23.20
2017-09-27T11:51:02.614Z,23.47
2017-09-27T11:53:08.492Z,24.80
2017-09-27T11:55:19.817Z,23.03
2017-09-27T11:57:26.446Z,23.67
2017-09-27T11:59:32.775Z,26.50
2017-09-27T12:01:40.733Z,21.97
2017-09-27T12:03:46.201Z,23.70
2017-09-27T12:05:52.073Z,23.83
2017-09-27T12:08:05.865Z,24.93
2017-09-27T12:10:11.772Z,22.80
2017-09-27T12:12:18.514Z,22.73
2017-09-27T12:14:25.294Z,27.47
2017-09-27T12:16:35.355Z,23.53
2017-09-27T12:18:41.265Z,21.50
2017-09-27T12:20:47.173Z,22.40
2017-09-27T12:22:57.384Z,23.23
2017-09-27T12:25:34.665Z,22.53
2017-09-27T12:27:40.216Z,23.23
2017-09-27T12:29:45.564Z,23.80
2017-09-27T12:31:51.396Z,21.97
2017-09-27T12:33:56.606Z,23.50
2017-09-27T12:36:02.684Z,25.87
2017-09-27T12:38:08.734Z,26.97
2017-09-27T12:40:14.442Z,25.00
2017-09-27T12:42:20.515Z,25.27
2017-09-27T12:44:28.185Z,24.27
2017-09-27T12:46:34.817Z,23.90
2017-09-27T12:48:40.264Z,24.97
2017-09-27T12:50:46.455Z,25.10
2017-09-27T12:52:51.890Z,26.77
2017-09-27T12:54:59.537Z,22.83
2017-09-27T12:57:05.916Z,25.70
2017-09-27T12:59:13.833Z,21.77
2017-09-27T13:01:20.057Z,24.73
2017-09-27T13:03:28.291Z,23.90
2017-09-27T13:05:35.546Z,22.77
2017-09-27T13:07:41.878Z,23.43
2017-09-27T13:09:47.482Z,23.47
2017-09-27T13:11:55.657Z,24.93
2017-09-27T13:14:01.575Z,27.03
2017-09-27T13:16:07.179Z,24.60
2017-09-27T13:18:12.567Z,25.77
2017-09-27T13:20:18.270Z,22.37
2017-09-27T13:22:23.962Z,25.80
2017-09-27T13:24:32.072Z,24.93
2017-09-27T13:26:38.820Z,26.80
2017-09-27T13:28:44.878Z,23.20
2017-09-27T13:30:50.327Z,24.57
2017-09-27T13:32:55.847Z,22.07
2017-09-27T13:35:01.429Z,24.10
2017-09-27T13:37:06.955Z,22.93
2017-09-27T13:39:12.660Z,25.60
2017-09-27T13:41:18.797Z,22.00
2017-09-27T13:43:24.661Z,23.80
2017-09-27T13:45:31.843Z,23.70
2017-09-27T13:47:39.052Z,22.10
2017-09-27T13:49:44.702Z,25.13
2017-09-27T13:51:50.553Z,26.47
2017-09-27T13:53:59.341Z,24.40
2017-09-27T13:56:05.679Z,21.67
2017-09-27T13:58:11.683Z,24.60
2017-09-27T14:00:19.680Z,22.10
2017-09-27T14:02:31.420Z,26.43
2017-09-27T14:04:37.755Z,23.63
2017-09-27T14:06:43.836Z,23.57
2017-09-27T14:08:49.649Z,26.50
2017-09-27T14:10:58.403Z,26.03
2017-09-27T14:13:05.260Z,23.90
2017-09-27T14:15:13.019Z,24.93
2017-09-27T14:17:20.378Z,25.13
2017-09-27T14:19:27.062Z,24.27
2017-09-27T14:21:35.763Z,23.30
2017-09-27T14:23:42.335Z,21.87
2017-09-27T14:25:49.728Z,23.80
2017-09-27T14:28:06.040Z,23.37
2017-09-27T14:30:15.138Z,21.87
2017-09-27T14:32:25.163Z,23.03
2017-09-27T14:34:37.596Z,24.40
2017-09-27T14:36:49.921Z,23.97
2017-09-27T14:39:01.007Z,21.10
2017-09-27T14:41:10.699Z,22.77
2017-09-27T14:43:21.340Z,20.90
2017-09-27T14:45:31.113Z,24.00
2017-09-27T15:01:11.683Z,24.37
2017-09-27T15:13:05.385Z,22.63
2017-09-27T15:15:15.168Z,24.77
2017-09-27T15:17:23.871Z,24.57
2017-09-27T15:19:35.587Z,23.90
2017-09-27T15:21:46.802Z,26.37
2017-09-27T15:23:55.896Z,26.60
2017-09-27T15:26:02.098Z,25.73
2017-09-27T15:28:09.044Z,22.30
2017-09-27T15:30:19.358Z,23.70
2017-09-27T15:32:25.561Z,23.07
2017-09-27T15:34:32.153Z,22.90
2017-09-27T15:36:40.592Z,23.90
2017-09-27T15:38:47.470Z,26.33
2017-09-27T15:40:54.980Z,23.13
2017-09-27T15:43:01.278Z,22.57
2017-09-27T15:45:07.302Z,28.37
2017-09-27T15:47:13.782Z,26.00
2017-09-27T15:49:23.092Z,26.50
2017-09-27T15:51:31.143Z,23.10
2017-09-27T15:53:38.460Z,22.97
2017-09-27T15:55:45.217Z,27.60
2017-09-27T15:57:51.372Z,22.30
2017-09-27T15:59:58.272Z,21.93
2017-09-27T16:02:06.590Z,23.67
2017-09-27T16:04:14.170Z,24.47
2017-09-27T16:06:22.019Z,23.63
2017-09-27T16:08:31.004Z,25.87
2017-09-27T16:10:40.079Z,23.73
2017-09-27T16:12:45.953Z,23.30
2017-09-27T16:14:54.301Z,23.80
2017-09-27T16:17:00.737Z,25.10
2017-09-27T16:19:08.740Z,24.80
2017-09-27T16:21:15.752Z,27.40
2017-09-27T16:23:22.989Z,25.07
2017-09-27T16:25:29.626Z,26.90
2017-09-27T16:27:35.345Z,24.73
2017-09-27T16:29:41.014Z,26.30
2017-09-27T16:31:46.231Z,23.33
2017-09-27T16:33:51.904Z,27.30
2017-09-27T16:35:57.567Z,25.33
2017-09-27T16:38:03.668Z,23.50
2017-09-27T16:40:11.471Z,23.10
2017-09-27T16:42:18.481Z,23.53
2017-09-27T16:44:24.574Z,25.93
2017-09-27T16:46:33.543Z,25.27
2017-09-27T16:48:40.739Z,25.43
2017-09-27T16:50:46.368Z,23.60
2017-09-27T16:52:51.929Z,25.90
2017-09-27T16:54:57.666Z,24.70
2017-09-27T16:58:27.329Z,24.73
2017-09-27T17:00:34.480Z,25.10
2017-09-27T17:04:54.169Z,26.47
2017-09-27T17:06:59.834Z,24.10
2017-09-27T17:09:08.353Z,26.20
2017-09-27T17:11:18.007Z,25.87
2017-09-27T17:13:24.238Z,25.93
2017-09-27T17:15:31.670Z,26.10
2017-09-27T17:17:38.333Z,25.63
2017-09-27T17:19:44.756Z,25.60
2017-09-27T17:21:50.328Z,26.07
2017-09-27T17:23:55.736Z,24.67
2017-09-27T17:26:01.272Z,28.00
2017-09-27T17:28:06.689Z,29.70
2017-09-27T17:30:12.347Z,24.07
2017-09-27T17:32:18.477Z,24.87
2017-09-27T17:34:24.992Z,25.80
2017-09-27T17:36:32.990Z,25.70
2017-09-27T17:38:39.199Z,26.17
2017-09-27T17:40:44.915Z,23.50
2017-09-27T17:42:50.950Z,25.20
2017-09-27T17:44:57.290Z,28.77
2017-09-27T17:47:02.917Z,23.70
2017-09-27T17:49:09.265Z,24.87
2017-09-27T17:51:14.735Z,25.93
2017-09-27T17:53:25.546Z,24.33
2017-09-27T17:55:31.474Z,23.83
2017-09-27T17:57:39.177Z,27.90
2017-09-27T17:59:45.210Z,28.30
2017-09-27T18:01:53.283Z,27.63
2017-09-27T18:04:00.675Z,24.57
2017-09-27T18:06:09.511Z,26.03
2017-09-27T18:08:15.801Z,29.37
2017-09-27T18:10:27.941Z,25.17
2017-09-27T18:12:38.010Z,27.07
2017-09-27T18:14:45.873Z,25.37
2017-09-27T18:16:53.435Z,25.47
2017-09-27T18:18:59.483Z,23.47
2017-09-27T18:21:06.581Z,28.60
2017-09-27T18:23:12.729Z,26.10
2017-09-27T18:25:19.741Z,31.70
2017-09-27T18:27:28.518Z,27.80
2017-09-27T18:29:39.480Z,26.93
2017-09-27T18:31:46.278Z,29.50
2017-09-27T18:33:52.151Z,27.80
2017-09-27T18:35:58.486Z,27.07
2017-09-27T18:38:04.870Z,27.57
2017-09-27T18:40:13.247Z,28.60
2017-09-27T18:42:21.173Z,28.20
2017-09-27T18:44:27.295Z,29.10
2017-09-27T18:46:38.510Z,29.30
2017-09-27T18:48:46.519Z,27.70
2017-09-27T18:50:53.521Z,32.90
2017-09-27T18:52:59.261Z,28.47
2017-09-27T18:55:47.843Z,34.60
2017-09-27T18:57:55.251Z,32.97
2017-09-27T19:00:19.786Z,27.80
2017-09-27T19:02:30.831Z,30.13
2017-09-27T19:04:36.729Z,27.60
2017-09-27T19:06:43.816Z,28.67
2017-09-27T19:08:51.426Z,29.03
2017-09-27T19:11:02.069Z,28.57
2017-09-27T19:13:11.412Z,31.97
2017-09-27T19:15:19.151Z,32.10
2017-09-27T19:17:32.125Z,31.30
2017-09-27T19:19:40.199Z,29.83
2017-09-27T19:21:48.894Z,27.83
2017-09-27T19:23:57.145Z,32.20
2017-09-27T19:26:09.484Z,27.57
2017-09-27T19:28:18.384Z,27.67
2017-09-27T19:30:30.669Z,31.00
2017-09-27T19:32:41.762Z,29.30
2017-09-27T19:34:50.118Z,29.80
2017-09-27T19:36:56.760Z,28.90
2017-09-27T19:39:04.878Z,30.63
2017-09-27T19:41:15.835Z,33.10
2017-09-27T19:43:23.731Z,31.83
2017-09-27T19:45:31.078Z,28.60
2017-09-27T19:47:39.213Z,30.10
2017-09-27T19:49:48.446Z,28.17
2017-09-27T19:51:56.519Z,27.80
2017-09-27T19:54:03.956Z,31.37
2017-09-27T19:56:09.817Z,29.50
2017-09-27T19:58:17.055Z,29.00
2017-09-27T20:00:24.955Z,29.07
2017-09-27T20:02:34.749Z,30.60
2017-09-27T20:04:40.542Z,32.80
2017-09-27T20:06:48.590Z,34.33
2017-09-27T20:08:55.514Z,32.93
2017-09-27T20:11:13.281Z,29.60
2017-09-27T20:13:20.347Z,33.47
2017-09-27T20:15:26.611Z,30.73
2017-09-27T20:17:35.090Z,33.40
2017-09-27T20:19:41.379Z,32.17
2017-09-27T20:21:49.891Z,32.17
2017-09-27T20:23:58.319Z,32.50
2017-09-27T20:26:06.072Z,31.27
2017-09-27T20:28:13.629Z,32.93
2017-09-27T20:30:20.819Z,32.40
2017-09-27T20:32:34.149Z,29.83
2017-09-27T20:37:25.022Z,29.83
2017-09-27T20:39:31.497Z,29.53
2017-09-27T20:41:40.301Z,27.63
2017-09-27T20:43:46.069Z,28.77
2017-09-27T20:45:52.691Z,29.43
2017-09-27T20:48:01.689Z,31.03
2017-09-27T20:50:08.375Z,27.03
2017-09-27T20:52:14.184Z,28.27
2017-09-27T20:54:22.743Z,26.10
2017-09-27T20:56:29.868Z,27.20
2017-09-27T20:58:39.007Z,26.93
2017-09-27T21:00:45.674Z,29.67
2017-09-27T21:02:55.487Z,27.23
2017-09-27T21:05:02.670Z,32.50
2017-09-27T21:07:08.329Z,28.33
2017-09-27T21:09:13.921Z,29.63
2017-09-27T21:11:23.348Z,32.00
2017-09-27T21:13:31.079Z,30.03
2017-09-27T21:15:38.376Z,29.37
2017-09-27T21:17:48.355Z,30.67
2017-09-27T21:19:57.512Z,241.67
2017-09-27T21:22:03.166Z,137.47
2017-09-27T21:24:09.500Z,328.23
2017-09-27T21:26:15.132Z,196.83
2017-09-27T21:28:23.474Z,154.93
2017-09-27T21:30:31.970Z,161.47
2017-09-27T21:32:37.834Z,142.60
2017-09-27T21:34:43.678Z,341.37
2017-09-27T21:36:49.472Z,308.57
2017-09-27T21:38:55.466Z,311.33
2017-09-27T21:41:01.398Z,248.97
2017-09-27T21:43:06.922Z,273.50
2017-09-27T21:45:15.126Z,345.50
2017-09-27T21:47:23.634Z,385.87
2017-09-27T21:49:31.412Z,520.43
2017-09-27T21:51:38.442Z,409.43
2017-09-27T21:53:45.499Z,266.73
2017-09-27T21:55:52.669Z,443.43
2017-09-27T21:57:59.964Z,303.13
2017-09-27T22:00:11.626Z,384.03
2017-09-27T22:02:19.573Z,442.87
2017-09-27T22:04:26.436Z,229.77
2017-09-27T22:06:34.531Z,183.67
2017-09-27T22:08:40.444Z,118.40
2017-09-27T22:10:46.122Z,101.73
2017-09-27T22:12:51.458Z,74.67
2017-09-27T22:14:57.133Z,65.67
2017-09-27T22:17:02.685Z,63.73
2017-09-27T22:19:10.091Z,53.90
2017-09-27T22:21:16.863Z,51.60
2017-09-27T22:23:25.164Z,52.43
2017-09-27T22:25:32.014Z,49.23
2017-09-27T22:27:38.900Z,47.00
2017-09-27T22:29:51.599Z,44.50
2017-09-27T22:31:57.860Z,39.80
2017-09-27T22:34:03.459Z,41.07
2017-09-27T22:36:09.977Z,37.33
2017-09-27T22:38:16.236Z,35.27
2017-09-27T22:40:23.954Z,35.80
2017-09-27T22:42:31.543Z,33.87
2017-09-27T22:44:38.160Z,33.17
2017-09-27T22:46:45.115Z,31.77
2017-09-27T22:48:51.508Z,29.27
2017-09-27T22:50:59.393Z,31.73
2017-09-27T22:53:07.086Z,31.10
2017-09-27T22:55:12.856Z,31.53
2017-09-27T22:57:21.896Z,29.53
2017-09-27T23:01:38.753Z,28.70
2017-09-27T23:03:44.731Z,29.40
2017-09-27T23:05:50.947Z,26.77
2017-09-27T23:08:02.794Z,27.80
2017-09-27T23:10:09.864Z,27.60
2017-09-27T23:12:16.455Z,27.83
2017-09-27T23:14:25.559Z,26.60
2017-09-27T23:16:33.361Z,25.87
2017-09-27T23:18:41.065Z,25.03
2017-09-27T23:20:47.019Z,24.27
2017-09-27T23:22:54.864Z,25.33
2017-09-27T23:25:02.645Z,24.47
2017-09-27T23:27:08.960Z,22.70
2017-09-27T23:29:16.503Z,24.20
2017-09-27T23:31:22.858Z,23.03
2017-09-27T23:33:29.238Z,24.07
2017-09-27T23:35:36.437Z,23.43
2017-09-27T23:37:42.854Z,22.30
2017-09-27T23:39:54.777Z,22.80
2017-09-27T23:42:01.482Z,22.37
2017-09-27T23:44:07.485Z,22.73
2017-09-27T23:46:13.437Z,20.80
2017-09-27T23:48:19.673Z,21.40
2017-09-27T23:50:26.426Z,21.13
2017-09-27T23:52:34.050Z,21.33
2017-09-27T23:54:40.645Z,21.00
2017-09-27T23:56:48.014Z,20.20
2017-09-27T23:58:54.400Z,21.97
