createdAt,value
2018-12-02T00:01:23.351Z,15.20
2018-12-02T00:03:52.394Z,9.53
2018-12-02T00:06:21.379Z,9.73
2018-12-02T00:08:50.412Z,14.67
2018-12-02T00:11:26.179Z,13.80
2018-12-02T00:13:55.178Z,10.93
2018-12-02T00:16:24.212Z,10.60
2018-12-02T00:18:53.321Z,10.47
2018-12-02T00:21:22.741Z,8.70
2018-12-02T00:23:51.914Z,11.07
2018-12-02T00:26:20.927Z,9.20
2018-12-02T00:28:49.943Z,10.87
2018-12-02T00:31:18.979Z,9.13
2018-12-02T00:33:48.000Z,11.50
2018-12-02T00:36:17.042Z,15.77
2018-12-02T00:38:46.055Z,13.17
2018-12-02T00:41:15.977Z,13.13
2018-12-02T00:43:44.991Z,13.93
2018-12-02T00:46:14.029Z,11.20
2018-12-02T00:48:43.089Z,12.27
2018-12-02T00:51:12.120Z,10.63
2018-12-02T00:53:41.125Z,11.70
2018-12-02T00:56:09.146Z,11.47
2018-12-02T00:58:38.178Z,15.13
2018-12-02T01:01:07.666Z,15.27
2018-12-02T01:03:36.642Z,8.37
2018-12-02T01:06:06.145Z,10.67
2018-12-02T01:08:35.182Z,16.27
2018-12-02T01:11:04.174Z,10.13
2018-12-02T01:13:33.176Z,13.07
2018-12-02T01:16:02.193Z,14.43
2018-12-02T01:18:31.219Z,16.13
2018-12-02T01:21:00.200Z,16.63
2018-12-02T01:23:29.236Z,13.40
2018-12-02T01:25:59.187Z,11.97
2018-12-02T01:28:28.181Z,13.33
2018-12-02T01:30:57.213Z,12.87
2018-12-02T01:33:26.219Z,13.93
2018-12-02T01:35:55.234Z,10.40
2018-12-02T01:38:24.250Z,16.17
2018-12-02T01:40:53.418Z,11.57
2018-12-02T01:43:22.404Z,8.63
2018-12-02T01:45:51.391Z,10.00
2018-12-02T01:48:20.355Z,9.93
2018-12-02T01:50:49.335Z,11.80
2018-12-02T01:53:18.351Z,8.73
2018-12-02T01:55:47.342Z,9.37
2018-12-02T01:58:16.336Z,10.43
2018-12-02T02:00:45.324Z,14.37
2018-12-02T02:03:14.292Z,10.20
2018-12-02T02:05:43.293Z,9.40
2018-12-02T02:08:12.279Z,11.70
2018-12-02T02:10:41.254Z,10.97
2018-12-02T02:13:10.261Z,11.33
2018-12-02T02:15:39.294Z,10.57
2018-12-02T02:18:09.497Z,11.90
2018-12-02T02:20:39.070Z,7.63
2018-12-02T02:23:08.038Z,8.93
2018-12-02T02:25:37.223Z,10.37
2018-12-02T02:28:06.274Z,13.23
2018-12-02T02:30:35.270Z,8.47
2018-12-02T02:33:04.310Z,9.33
2018-12-02T02:35:33.359Z,9.23
2018-12-02T02:38:02.332Z,9.97
2018-12-02T02:40:31.331Z,11.57
2018-12-02T02:43:07.586Z,14.77
2018-12-02T02:45:36.576Z,8.30
2018-12-02T02:48:05.699Z,12.37
2018-12-02T02:50:34.684Z,9.50
2018-12-02T02:53:03.693Z,6.87
2018-12-02T02:55:32.669Z,11.37
2018-12-02T02:58:01.697Z,8.40
2018-12-02T03:00:30.856Z,10.13
2018-12-02T03:02:59.857Z,7.27
2018-12-02T03:05:28.876Z,11.60
2018-12-02T03:07:57.845Z,7.63
2018-12-02T03:10:26.997Z,6.20
2018-12-02T03:12:56.009Z,7.13
2018-12-02T03:15:25.028Z,11.67
2018-12-02T03:17:54.062Z,9.13
2018-12-02T03:20:23.419Z,8.27
2018-12-02T03:22:53.481Z,5.97
2018-12-02T03:25:24.318Z,11.10
2018-12-02T03:27:53.364Z,8.43
2018-12-02T03:30:23.091Z,9.50
2018-12-02T03:32:52.188Z,9.70
2018-12-02T03:35:22.931Z,8.27
2018-12-02T03:37:52.308Z,13.07
2018-12-02T03:40:24.103Z,6.10
2018-12-02T03:42:53.365Z,8.33
2018-12-02T03:45:23.511Z,5.60
2018-12-02T03:47:52.532Z,5.27
2018-12-02T03:50:22.425Z,6.97
2018-12-02T03:52:51.407Z,8.50
2018-12-02T03:55:20.399Z,5.30
2018-12-02T03:57:49.437Z,5.20
2018-12-02T04:00:20.194Z,5.40
2018-12-02T04:02:50.386Z,9.90
2018-12-02T04:05:21.469Z,4.60
2018-12-02T04:07:50.982Z,6.43
2018-12-02T04:10:20.280Z,5.83
2018-12-02T04:12:50.219Z,5.77
2018-12-02T04:15:21.139Z,5.07
2018-12-02T04:17:50.134Z,14.17
2018-12-02T04:20:19.542Z,7.43
2018-12-02T04:22:50.513Z,6.77
2018-12-02T04:25:21.400Z,8.93
2018-12-02T04:27:50.430Z,9.40
2018-12-02T04:30:20.164Z,5.33
2018-12-02T04:32:50.108Z,7.70
2018-12-02T04:35:22.127Z,6.70
2018-12-02T04:37:51.178Z,7.17
2018-12-02T04:40:20.169Z,6.73
2018-12-02T04:42:49.223Z,5.83
2018-12-02T04:45:19.009Z,4.13
2018-12-02T04:47:48.134Z,4.40
2018-12-02T04:50:21.015Z,6.23
2018-12-02T04:52:50.025Z,3.37
2018-12-02T04:55:18.999Z,6.07
2018-12-02T04:57:53.059Z,9.60
2018-12-02T05:00:22.055Z,5.17
2018-12-02T05:02:52.012Z,4.63
2018-12-02T05:05:23.859Z,4.53
2018-12-02T05:07:53.345Z,5.40
2018-12-02T05:10:22.801Z,8.57
2018-12-02T05:12:51.861Z,3.67
2018-12-02T05:15:22.245Z,3.47
2018-12-02T05:17:51.235Z,7.20
2018-12-02T05:20:22.054Z,3.30
2018-12-02T05:22:51.907Z,6.50
2018-12-02T05:25:20.883Z,4.97
2018-12-02T05:27:49.893Z,2.90
2018-12-02T05:30:22.666Z,2.30
2018-12-02T05:32:54.141Z,4.93
2018-12-02T05:35:23.133Z,6.80
2018-12-02T05:37:52.125Z,3.90
2018-12-02T05:40:23.947Z,4.90
2018-12-02T05:42:54.256Z,3.17
2018-12-02T05:45:23.407Z,2.70
2018-12-02T05:47:55.160Z,2.97
2018-12-02T05:50:25.082Z,3.13
2018-12-02T05:52:58.260Z,2.87
2018-12-02T05:55:31.346Z,3.13
2018-12-02T05:58:00.310Z,5.20
2018-12-02T06:00:29.304Z,3.57
2018-12-02T06:02:58.310Z,4.93
2018-12-02T06:05:27.296Z,7.07
2018-12-02T06:07:56.274Z,5.97
2018-12-02T06:10:25.259Z,3.20
2018-12-02T06:12:54.268Z,5.13
2018-12-02T06:15:23.262Z,2.73
2018-12-02T06:17:52.261Z,2.67
2018-12-02T06:20:23.338Z,5.07
2018-12-02T06:22:55.069Z,4.47
2018-12-02T06:25:24.091Z,3.83
2018-12-02T06:27:53.102Z,4.53
2018-12-02T06:30:25.069Z,3.63
2018-12-02T06:33:04.342Z,6.60
2018-12-02T06:35:33.344Z,4.33
2018-12-02T06:38:03.674Z,3.50
2018-12-02T06:40:32.654Z,5.97
2018-12-02T06:43:01.649Z,5.83
2018-12-02T06:45:30.614Z,2.87
2018-12-02T06:47:59.615Z,3.20
2018-12-02T06:50:28.640Z,4.93
2018-12-02T06:52:58.094Z,4.73
2018-12-02T06:55:32.342Z,5.57
2018-12-02T06:58:10.647Z,3.00
2018-12-02T07:01:53.464Z,4.93
2018-12-02T07:04:27.432Z,4.43
2018-12-02T07:06:56.684Z,4.00
2018-12-02T07:09:25.670Z,3.13
2018-12-02T07:11:54.713Z,6.57
2018-12-02T07:14:23.722Z,7.87
2018-12-02T07:16:52.752Z,5.03
2018-12-02T07:19:26.250Z,5.00
2018-12-02T07:21:59.642Z,3.67
2018-12-02T07:24:28.692Z,6.37
2018-12-02T07:26:59.543Z,5.43
2018-12-02T07:29:28.564Z,9.17
2018-12-02T07:31:57.574Z,6.43
2018-12-02T07:34:27.215Z,7.77
2018-12-02T07:36:57.939Z,5.43
2018-12-02T07:39:42.812Z,4.50
2018-12-02T07:42:11.846Z,4.53
2018-12-02T07:44:40.862Z,7.47
2018-12-02T07:47:09.851Z,4.10
2018-12-02T07:49:38.966Z,7.07
2018-12-02T07:52:07.964Z,4.20
2018-12-02T07:54:37.311Z,5.07
2018-12-02T07:57:06.367Z,7.33
2018-12-02T07:59:35.354Z,5.30
2018-12-02T08:02:04.389Z,10.27
2018-12-02T08:04:33.428Z,7.83
2018-12-02T08:07:02.962Z,6.60
2018-12-02T08:09:32.007Z,8.57
2018-12-02T08:12:01.046Z,5.40
2018-12-02T08:14:30.058Z,4.13
2018-12-02T08:16:59.084Z,4.60
2018-12-02T08:19:34.641Z,5.13
2018-12-02T08:22:03.657Z,3.23
2018-12-02T08:24:32.655Z,4.43
2018-12-02T08:27:01.672Z,4.00
2018-12-02T08:29:30.702Z,7.37
2018-12-02T08:31:59.711Z,4.67
2018-12-02T08:34:28.774Z,6.00
2018-12-02T08:36:57.797Z,4.87
2018-12-02T08:39:26.785Z,8.83
2018-12-02T08:41:55.851Z,3.63
2018-12-02T08:44:24.859Z,3.73
2018-12-02T08:46:54.051Z,5.00
2018-12-02T08:49:23.117Z,3.40
2018-12-02T08:51:52.151Z,4.27
2018-12-02T08:54:21.183Z,3.27
2018-12-02T08:56:50.753Z,4.10
2018-12-02T08:59:19.805Z,4.57
2018-12-02T09:01:48.913Z,3.10
2018-12-02T09:04:18.767Z,3.67
2018-12-02T09:06:47.836Z,3.87
2018-12-02T09:09:16.876Z,4.20
2018-12-02T09:11:45.855Z,4.93
2018-12-02T09:14:14.835Z,3.30
2018-12-02T09:16:43.919Z,5.57
2018-12-02T09:19:12.931Z,3.10
2018-12-02T09:21:41.927Z,5.53
2018-12-02T09:24:10.957Z,3.70
2018-12-02T09:26:40.104Z,2.77
2018-12-02T09:29:09.177Z,4.03
2018-12-02T09:31:38.206Z,2.30
2018-12-02T09:34:13.857Z,3.00
2018-12-02T09:36:42.845Z,3.13
2018-12-02T09:39:11.844Z,3.27
2018-12-02T09:41:41.446Z,5.10
2018-12-02T09:44:10.836Z,2.97
2018-12-02T09:46:39.913Z,4.50
2018-12-02T09:49:08.906Z,3.40
2018-12-02T09:51:37.964Z,3.70
2018-12-02T09:54:06.989Z,3.23
2018-12-02T09:56:35.993Z,6.93
2018-12-02T09:59:05.055Z,6.63
2018-12-02T10:01:34.024Z,2.20
2018-12-02T10:04:03.045Z,3.77
2018-12-02T10:06:32.092Z,4.60
2018-12-02T10:09:07.596Z,2.47
2018-12-02T10:11:36.657Z,4.70
2018-12-02T10:14:05.840Z,3.20
2018-12-02T10:16:34.882Z,7.27
2018-12-02T10:19:05.083Z,4.30
2018-12-02T10:21:34.102Z,4.47
2018-12-02T10:24:03.117Z,3.67
2018-12-02T10:26:32.126Z,3.23
2018-12-02T10:29:01.107Z,3.17
2018-12-02T10:31:30.114Z,3.13
2018-12-02T10:33:59.127Z,4.97
2018-12-02T10:36:28.150Z,2.67
2018-12-02T10:38:57.149Z,3.10
2018-12-02T10:41:26.286Z,4.07
2018-12-02T10:43:56.777Z,4.00
2018-12-02T10:46:25.809Z,3.63
2018-12-02T10:48:54.809Z,4.17
2018-12-02T10:51:23.863Z,6.10
2018-12-02T10:53:52.874Z,3.63
2018-12-02T10:56:21.900Z,3.60
2018-12-02T10:58:50.935Z,5.50
2018-12-02T11:01:20.017Z,3.13
2018-12-02T11:03:49.186Z,2.53
2018-12-02T11:06:18.196Z,2.13
2018-12-02T11:08:47.201Z,4.03
2018-12-02T11:11:16.620Z,4.73
2018-12-02T11:13:45.649Z,3.03
2018-12-02T11:16:14.707Z,4.40
2018-12-02T11:18:50.483Z,2.97
2018-12-02T11:21:19.522Z,3.63
2018-12-02T11:23:48.531Z,5.83
2018-12-02T11:26:17.561Z,4.03
2018-12-02T11:28:46.556Z,3.67
2018-12-02T11:31:15.605Z,5.90
2018-12-02T11:33:44.703Z,6.57
2018-12-02T11:36:13.764Z,2.87
2018-12-02T11:38:43.147Z,4.47
2018-12-02T11:41:13.922Z,3.40
2018-12-02T11:43:42.945Z,3.93
2018-12-02T11:46:11.962Z,3.70
2018-12-02T11:48:40.964Z,3.07
2018-12-02T11:51:09.955Z,4.37
2018-12-02T11:53:39.004Z,2.80
2018-12-02T11:56:08.031Z,2.53
2018-12-02T11:58:37.342Z,4.67
2018-12-02T12:01:06.591Z,2.77
2018-12-02T12:03:35.674Z,4.83
2018-12-02T12:06:04.905Z,3.83
2018-12-02T12:08:33.989Z,2.60
2018-12-02T12:11:03.070Z,3.80
2018-12-02T12:13:32.139Z,15.13
2018-12-02T12:16:01.170Z,3.60
2018-12-02T12:18:30.208Z,3.97
2018-12-02T12:20:59.312Z,4.47
2018-12-02T12:23:28.334Z,2.60
2018-12-02T12:25:57.690Z,2.00
2018-12-02T12:28:26.718Z,2.97
2018-12-02T12:30:55.826Z,1.97
2018-12-02T12:33:24.869Z,2.53
2018-12-02T12:35:53.928Z,2.13
2018-12-02T12:38:23.059Z,4.37
2018-12-02T12:40:52.530Z,2.30
2018-12-02T12:43:27.234Z,1.80
2018-12-02T12:45:56.415Z,3.63
2018-12-02T12:48:25.531Z,2.17
2018-12-02T12:50:54.636Z,2.80
2018-12-02T12:53:23.664Z,4.47
2018-12-02T12:55:52.793Z,3.13
2018-12-02T12:58:22.117Z,3.10
2018-12-02T13:00:51.315Z,3.40
2018-12-02T13:03:20.363Z,2.70
2018-12-02T13:05:49.469Z,3.00
2018-12-02T13:08:18.970Z,5.20
2018-12-02T13:10:48.023Z,6.37
2018-12-02T13:13:17.055Z,4.07
2018-12-02T13:15:46.125Z,3.10
2018-12-02T13:18:15.230Z,3.73
2018-12-02T13:20:55.527Z,2.27
2018-12-02T13:23:24.654Z,3.40
2018-12-02T13:25:54.328Z,3.67
2018-12-02T13:28:23.379Z,3.70
2018-12-02T13:30:52.427Z,3.30
2018-12-02T13:33:21.465Z,2.87
2018-12-02T13:35:50.499Z,3.27
2018-12-02T13:38:19.651Z,2.13
2018-12-02T13:40:50.940Z,3.70
2018-12-02T13:43:26.111Z,3.63
2018-12-02T13:45:55.803Z,3.60
2018-12-02T13:48:28.391Z,3.13
2018-12-02T13:51:02.750Z,2.60
2018-12-02T13:53:36.251Z,4.57
2018-12-02T13:59:35.691Z,3.47
2018-12-02T14:02:05.348Z,4.40
2018-12-02T14:04:35.389Z,3.47
2018-12-02T14:07:04.968Z,5.70
2018-12-02T14:09:34.052Z,3.23
2018-12-02T14:12:14.889Z,2.87
2018-12-02T14:14:53.613Z,2.73
2018-12-02T14:17:33.587Z,2.13
2018-12-02T14:20:02.622Z,2.60
2018-12-02T14:22:31.661Z,3.43
2018-12-02T14:25:02.944Z,2.50
2018-12-02T14:27:31.723Z,1.60
2018-12-02T14:30:01.702Z,2.40
2018-12-02T14:35:24.790Z,2.67
2018-12-02T14:37:53.963Z,2.13
2018-12-02T14:43:15.391Z,4.77
2018-12-02T14:45:44.492Z,2.70
2018-12-02T14:48:13.736Z,1.70
2018-12-02T14:50:42.818Z,2.87
2018-12-02T14:53:11.841Z,2.67
2018-12-02T14:55:40.965Z,3.07
2018-12-02T14:58:10.111Z,2.93
2018-12-02T15:00:39.237Z,5.70
2018-12-02T15:03:14.870Z,2.67
2018-12-02T15:05:44.786Z,3.73
2018-12-02T15:08:14.251Z,3.67
2018-12-02T15:10:43.355Z,3.60
2018-12-02T15:13:12.441Z,4.67
2018-12-02T15:15:42.002Z,3.10
2018-12-02T15:18:14.353Z,4.40
2018-12-02T15:20:43.450Z,4.20
2018-12-02T15:23:14.591Z,2.93
2018-12-02T15:25:44.051Z,3.10
2018-12-02T15:28:13.073Z,2.40
2018-12-02T15:30:42.156Z,4.70
2018-12-02T15:33:11.334Z,4.03
2018-12-02T15:35:40.435Z,2.93
2018-12-02T15:38:09.858Z,3.33
2018-12-02T15:40:38.955Z,3.20
2018-12-02T15:43:08.253Z,4.73
2018-12-02T15:45:37.322Z,5.50
2018-12-02T15:48:09.163Z,2.87
2018-12-02T15:50:38.288Z,3.70
2018-12-02T15:53:07.541Z,4.17
2018-12-02T15:55:37.130Z,4.47
2018-12-02T15:58:09.518Z,3.83
2018-12-02T16:00:40.355Z,4.40
2018-12-02T16:03:09.389Z,5.67
2018-12-02T16:05:38.434Z,6.87
2018-12-02T16:08:08.226Z,3.80
2018-12-02T16:10:37.342Z,3.97
2018-12-02T16:13:09.321Z,4.77
2018-12-02T16:15:45.261Z,7.83
2018-12-02T16:18:18.757Z,5.80
2018-12-02T16:20:53.602Z,6.33
2018-12-02T16:23:24.421Z,7.63
2018-12-02T16:25:54.638Z,4.77
2018-12-02T16:28:24.027Z,6.47
2018-12-02T16:30:56.514Z,7.37
2018-12-02T16:33:25.573Z,6.37
2018-12-02T16:35:55.106Z,6.50
2018-12-02T16:38:24.165Z,8.97
2018-12-02T16:40:53.377Z,5.03
2018-12-02T16:43:22.461Z,6.63
2018-12-02T16:45:51.542Z,6.73
2018-12-02T16:48:20.701Z,5.83
2018-12-02T16:50:49.798Z,5.50
2018-12-02T16:53:21.794Z,5.43
2018-12-02T16:56:08.535Z,6.87
2018-12-02T16:58:53.541Z,6.30
2018-12-02T17:01:23.987Z,5.73
2018-12-02T17:03:57.032Z,6.57
2018-12-02T17:06:26.163Z,5.97
2018-12-02T17:09:11.517Z,6.83
2018-12-02T17:11:41.178Z,5.90
2018-12-02T17:14:10.320Z,6.00
2018-12-02T17:16:39.453Z,4.43
2018-12-02T17:19:08.650Z,5.90
2018-12-02T17:21:37.798Z,5.40
2018-12-02T17:24:08.352Z,6.60
2018-12-02T17:26:37.617Z,5.27
2018-12-02T17:29:09.931Z,5.07
2018-12-02T17:31:42.728Z,4.00
2018-12-02T17:34:11.874Z,5.83
2018-12-02T17:36:40.945Z,4.60
2018-12-02T17:39:14.929Z,4.50
2018-12-02T17:41:46.534Z,5.63
2018-12-02T17:44:15.725Z,5.90
2018-12-02T17:46:44.965Z,3.93
2018-12-02T17:49:14.540Z,6.50
2018-12-02T17:51:43.747Z,4.47
2018-12-02T17:54:12.885Z,3.60
2018-12-02T17:56:42.038Z,3.43
2018-12-02T17:59:11.172Z,3.33
2018-12-02T18:01:40.333Z,3.00
2018-12-02T18:04:09.480Z,3.77
2018-12-02T18:06:38.575Z,3.37
2018-12-02T18:09:11.125Z,4.43
2018-12-02T18:11:40.430Z,3.60
2018-12-02T18:14:09.678Z,2.83
2018-12-02T18:16:38.813Z,3.77
2018-12-02T18:19:08.078Z,2.40
2018-12-02T18:21:37.350Z,4.30
2018-12-02T18:24:12.070Z,2.40
2018-12-02T18:26:58.078Z,2.67
2018-12-02T18:29:30.677Z,3.00
2018-12-02T18:32:02.813Z,2.90
2018-12-02T18:34:37.722Z,4.00
2018-12-02T18:37:35.380Z,2.97
2018-12-02T18:40:17.452Z,3.73
2018-12-02T18:42:46.763Z,3.17
2018-12-02T18:45:17.591Z,10.60
2018-12-02T18:47:46.982Z,4.37
2018-12-02T18:50:16.353Z,5.20
2018-12-02T18:52:45.656Z,5.07
2018-12-02T18:55:14.832Z,3.53
2018-12-02T18:57:45.064Z,8.10
2018-12-02T19:00:20.484Z,3.40
2018-12-02T19:02:51.287Z,5.27
2018-12-02T19:05:53.347Z,5.47
2018-12-02T19:08:31.182Z,4.43
2018-12-02T19:11:08.544Z,8.23
2018-12-02T19:13:43.500Z,5.90
2018-12-02T19:16:16.782Z,6.77
2018-12-02T19:18:52.136Z,6.10
2018-12-02T19:21:27.696Z,6.77
2018-12-02T19:24:00.442Z,4.00
2018-12-02T19:26:29.826Z,8.50
2018-12-02T19:29:01.559Z,4.53
2018-12-02T19:31:30.904Z,4.50
2018-12-02T19:36:55.648Z,6.00
2018-12-02T19:39:42.539Z,10.13
2018-12-02T19:58:44.987Z,8.27
2018-12-02T20:01:15.465Z,5.83
2018-12-02T20:03:50.323Z,7.37
2018-12-02T20:06:20.889Z,5.50
2018-12-02T20:09:00.568Z,5.13
2018-12-02T20:11:30.060Z,8.63
2018-12-02T20:14:00.818Z,4.70
2018-12-02T20:16:33.712Z,5.90
2018-12-02T20:19:07.896Z,7.17
2018-12-02T20:21:37.569Z,6.13
2018-12-02T20:27:09.610Z,9.67
2018-12-02T20:29:43.673Z,8.67
2018-12-02T20:32:16.115Z,11.50
2018-12-02T20:34:45.492Z,9.10
2018-12-02T20:37:15.704Z,7.47
2018-12-02T20:39:45.363Z,9.33
2018-12-02T20:43:47.463Z,8.80
2018-12-02T20:46:17.443Z,6.20
2018-12-02T20:48:47.384Z,6.43
2018-12-02T20:51:16.796Z,4.70
2018-12-02T20:53:46.125Z,4.97
2018-12-02T20:56:15.423Z,5.87
2018-12-02T20:58:44.809Z,12.40
2018-12-02T21:01:14.277Z,7.03
2018-12-02T21:03:46.361Z,9.60
2018-12-02T21:06:21.054Z,7.23
2018-12-02T21:08:54.909Z,8.70
2018-12-02T21:11:24.157Z,5.63
2018-12-02T21:13:53.614Z,7.30
2018-12-02T21:16:22.866Z,7.20
2018-12-02T21:18:56.847Z,9.53
2018-12-02T21:21:26.006Z,8.20
2018-12-02T21:23:55.161Z,8.87
2018-12-02T21:26:24.478Z,7.80
2018-12-02T21:28:53.633Z,13.30
2018-12-02T21:31:22.753Z,6.90
2018-12-02T21:33:51.943Z,6.90
2018-12-02T21:36:21.233Z,8.13
2018-12-02T21:38:50.401Z,13.93
2018-12-02T21:41:19.608Z,11.53
2018-12-02T21:43:48.816Z,14.10
2018-12-02T21:46:17.941Z,8.37
2018-12-02T21:48:47.047Z,12.63
2018-12-02T21:51:16.922Z,15.20
2018-12-02T21:53:46.015Z,10.23
2018-12-02T21:56:15.101Z,10.87
2018-12-02T21:58:44.212Z,9.07
2018-12-02T22:01:14.899Z,10.50
2018-12-02T22:03:44.109Z,10.93
2018-12-02T22:06:13.309Z,9.80
2018-12-02T22:08:42.537Z,11.00
2018-12-02T22:11:11.896Z,7.10
2018-12-02T22:13:43.545Z,9.77
2018-12-02T22:16:10.703Z,8.40
2018-12-02T22:18:40.257Z,7.40
2018-12-02T22:21:09.420Z,7.07
2018-12-02T22:23:38.518Z,10.27
2018-12-02T22:26:07.587Z,11.83
2018-12-02T22:28:36.672Z,11.93
2018-12-02T22:31:06.162Z,7.27
2018-12-02T22:33:35.255Z,11.47
2018-12-02T22:36:04.636Z,6.80
2018-12-02T22:38:33.695Z,8.47
2018-12-02T22:41:02.751Z,9.77
2018-12-02T22:43:31.838Z,7.83
2018-12-02T22:46:00.917Z,9.77
2018-12-02T22:48:30.064Z,12.83
2018-12-02T22:51:00.270Z,8.87
2018-12-02T22:53:29.374Z,8.97
2018-12-02T22:55:58.434Z,9.17
2018-12-02T22:58:27.487Z,10.77
2018-12-02T23:01:01.968Z,8.27
2018-12-02T23:03:31.024Z,8.47
2018-12-02T23:06:00.170Z,9.63
2018-12-02T23:08:29.216Z,16.97
2018-12-02T23:10:58.390Z,10.87
2018-12-02T23:13:27.480Z,10.30
2018-12-02T23:15:56.535Z,10.20
2018-12-02T23:18:25.624Z,9.60
2018-12-02T23:20:54.647Z,7.10
2018-12-02T23:23:24.399Z,9.27
2018-12-02T23:25:53.474Z,9.03
2018-12-02T23:28:22.576Z,18.53
2018-12-02T23:30:51.639Z,13.90
2018-12-02T23:33:20.727Z,13.13
2018-12-02T23:35:49.779Z,14.37
2018-12-02T23:38:18.797Z,11.70
2018-12-02T23:40:47.917Z,12.20
2018-12-02T23:43:16.963Z,9.23
2018-12-02T23:45:46.673Z,10.67
2018-12-02T23:48:15.742Z,14.03
2018-12-02T23:50:44.832Z,12.87
2018-12-02T23:53:13.848Z,15.13
2018-12-02T23:55:44.583Z,11.93
2018-12-02T23:58:13.629Z,13.87
