createdAt,value
2022-11-18T00:00:16.682Z,2.58
2022-11-18T00:03:18.759Z,1.40
2022-11-18T00:06:26.089Z,2.15
2022-11-18T00:09:27.633Z,2.45
2022-11-18T00:12:49.484Z,1.70
2022-11-18T00:16:00.544Z,1.70
2022-11-18T00:19:02.084Z,2.15
2022-11-18T00:22:08.266Z,2.40
2022-11-18T00:25:09.973Z,3.28
2022-11-18T00:28:11.530Z,2.00
2022-11-18T00:31:14.106Z,2.85
2022-11-18T00:34:18.161Z,1.40
2022-11-18T00:37:19.798Z,1.85
2022-11-18T00:40:21.412Z,2.30
2022-11-18T00:43:22.974Z,2.05
2022-11-18T00:46:24.532Z,2.65
2022-11-18T00:49:26.191Z,2.03
2022-11-18T00:52:27.757Z,2.05
2022-11-18T00:55:29.406Z,1.83
2022-11-18T00:58:30.967Z,2.40
2022-11-18T01:01:32.858Z,2.03
2022-11-18T01:04:34.504Z,1.77
2022-11-18T01:07:36.135Z,2.42
2022-11-18T01:10:39.358Z,3.13
2022-11-18T01:13:40.931Z,2.10
2022-11-18T01:16:42.485Z,1.88
2022-11-18T01:19:44.153Z,1.85
2022-11-18T01:22:45.761Z,2.53
2022-11-18T01:25:48.897Z,2.97
2022-11-18T01:28:50.480Z,2.00
2022-11-18T01:32:17.409Z,2.40
2022-11-18T01:35:14.225Z,2.10
2022-11-18T01:38:15.798Z,1.80
2022-11-18T01:41:18.801Z,1.83
2022-11-18T01:44:56.134Z,2.05
2022-11-18T01:48:00.557Z,1.30
2022-11-18T01:51:06.475Z,2.33
2022-11-18T01:54:16.578Z,1.98
2022-11-18T01:57:23.037Z,2.13
2022-11-18T02:00:24.650Z,1.60
2022-11-18T02:03:27.530Z,2.00
2022-11-18T02:06:29.123Z,2.25
2022-11-18T02:09:30.753Z,1.80
2022-11-18T02:12:33.049Z,1.42
2022-11-18T02:15:49.181Z,1.52
2022-11-18T02:18:56.633Z,1.30
2022-11-18T02:22:23.268Z,1.40
2022-11-18T02:25:27.620Z,1.45
2022-11-18T02:28:38.218Z,1.67
2022-11-18T02:32:11.391Z,2.30
2022-11-18T02:35:22.680Z,1.60
2022-11-18T02:38:34.647Z,2.60
2022-11-18T02:41:39.596Z,2.90
2022-11-18T02:44:45.676Z,1.40
2022-11-18T02:47:49.857Z,1.33
2022-11-18T02:50:52.838Z,1.58
2022-11-18T02:53:59.236Z,1.80
2022-11-18T02:57:02.557Z,1.58
2022-11-18T03:00:04.757Z,1.88
2022-11-18T03:03:33.915Z,1.95
2022-11-18T03:06:42.262Z,1.50
2022-11-18T03:09:48.340Z,1.60
2022-11-18T03:13:03.048Z,2.50
2022-11-18T03:16:12.225Z,2.20
2022-11-18T03:19:45.313Z,2.00
2022-11-18T03:23:02.180Z,2.55
2022-11-18T03:26:21.010Z,2.30
2022-11-18T03:29:29.830Z,2.08
2022-11-18T03:32:36.412Z,1.50
2022-11-18T03:35:42.757Z,2.45
2022-11-18T03:38:48.924Z,2.13
2022-11-18T03:41:57.707Z,2.33
2022-11-18T03:45:05.265Z,2.40
2022-11-18T03:48:15.158Z,2.58
2022-11-18T03:51:21.069Z,1.70
2022-11-18T03:54:27.983Z,2.15
2022-11-18T03:57:50.366Z,2.05
2022-11-18T04:00:57.989Z,1.70
2022-11-18T04:04:00.006Z,1.67
2022-11-18T04:07:19.941Z,2.13
2022-11-18T04:10:34.972Z,2.67
2022-11-18T04:13:38.243Z,2.97
2022-11-18T04:16:44.014Z,2.38
2022-11-18T04:19:45.892Z,3.13
2022-11-18T04:22:48.373Z,2.97
2022-11-18T04:25:49.905Z,2.85
2022-11-18T04:28:51.524Z,2.95
2022-11-18T04:31:53.094Z,2.63
2022-11-18T04:34:54.635Z,2.58
2022-11-18T04:37:56.207Z,2.72
2022-11-18T04:40:57.705Z,3.40
2022-11-18T04:43:59.307Z,2.63
2022-11-18T04:47:04.082Z,2.55
2022-11-18T04:50:06.316Z,2.90
2022-11-18T04:53:07.971Z,2.92
2022-11-18T04:56:09.765Z,2.42
2022-11-18T04:59:12.043Z,2.53
2022-11-18T05:02:13.947Z,2.03
2022-11-18T05:05:15.656Z,1.85
2022-11-18T05:08:17.212Z,2.42
2022-11-18T05:11:37.331Z,2.67
2022-11-18T05:14:39.173Z,3.40
2022-11-18T05:17:40.772Z,2.65
2022-11-18T05:20:42.336Z,2.67
2022-11-18T05:23:43.938Z,2.38
2022-11-18T05:26:46.636Z,2.45
2022-11-18T05:29:48.245Z,2.53
2022-11-18T05:32:49.788Z,2.92
2022-11-18T05:35:55.084Z,2.50
2022-11-18T05:39:00.676Z,2.97
2022-11-18T05:42:21.178Z,3.95
2022-11-18T05:45:22.780Z,3.30
2022-11-18T05:48:24.661Z,2.78
2022-11-18T05:51:26.505Z,2.38
2022-11-18T05:54:28.189Z,3.13
2022-11-18T05:57:29.760Z,2.72
2022-11-18T06:00:32.142Z,2.72
2022-11-18T06:03:38.519Z,2.08
2022-11-18T06:06:40.303Z,2.25
2022-11-18T06:09:45.329Z,1.90
2022-11-18T06:12:52.900Z,1.40
2022-11-18T06:15:54.892Z,2.45
2022-11-18T06:18:57.017Z,1.85
2022-11-18T06:21:59.396Z,1.98
2022-11-18T06:25:01.627Z,2.63
2022-11-18T06:28:03.419Z,1.80
2022-11-18T06:31:05.374Z,2.58
2022-11-18T06:34:06.960Z,2.03
2022-11-18T06:37:22.569Z,2.60
2022-11-18T06:40:24.152Z,2.03
2022-11-18T06:43:43.910Z,1.90
2022-11-18T06:46:57.342Z,2.88
2022-11-18T06:49:59.011Z,2.13
2022-11-18T06:53:01.513Z,2.55
2022-11-18T06:56:12.427Z,2.95
2022-11-18T06:59:14.598Z,1.67
2022-11-18T07:02:18.853Z,2.10
2022-11-18T07:05:20.397Z,2.67
2022-11-18T07:08:21.934Z,2.15
2022-11-18T07:11:25.741Z,2.42
2022-11-18T07:14:27.400Z,3.58
2022-11-18T07:17:31.115Z,2.80
2022-11-18T07:20:32.698Z,2.22
2022-11-18T07:23:35.301Z,2.55
2022-11-18T07:26:36.962Z,2.35
2022-11-18T07:29:39.078Z,2.17
2022-11-18T07:32:40.629Z,3.50
2022-11-18T07:35:42.400Z,3.90
2022-11-18T07:38:44.518Z,2.95
2022-11-18T07:41:46.111Z,2.97
2022-11-18T07:44:47.695Z,3.50
2022-11-18T07:47:49.233Z,3.60
2022-11-18T07:50:52.363Z,2.97
2022-11-18T07:53:54.531Z,3.63
2022-11-18T07:56:56.077Z,3.42
2022-11-18T07:59:57.614Z,2.90
2022-11-18T08:02:59.409Z,2.65
2022-11-18T08:06:02.556Z,2.90
2022-11-18T08:09:05.962Z,3.20
2022-11-18T08:12:07.649Z,5.25
2022-11-18T08:15:09.615Z,5.03
2022-11-18T08:18:13.916Z,6.45
2022-11-18T08:21:18.375Z,5.28
2022-11-18T08:24:20.003Z,6.80
2022-11-18T08:27:21.618Z,4.68
2022-11-18T08:30:23.257Z,6.05
2022-11-18T08:33:25.045Z,4.30
2022-11-18T08:36:28.307Z,4.32
2022-11-18T08:39:29.853Z,4.43
2022-11-18T08:42:34.541Z,3.25
2022-11-18T08:45:38.730Z,4.00
2022-11-18T08:48:40.343Z,4.07
2022-11-18T08:51:41.936Z,3.70
2022-11-18T08:54:43.579Z,3.15
2022-11-18T08:57:45.201Z,4.32
2022-11-18T09:00:46.778Z,4.28
2022-11-18T09:03:49.155Z,3.97
2022-11-18T09:06:50.852Z,3.97
2022-11-18T09:09:52.464Z,5.43
2022-11-18T09:12:54.842Z,5.43
2022-11-18T09:15:59.240Z,5.68
2022-11-18T09:19:13.147Z,5.50
2022-11-18T09:22:22.813Z,5.45
2022-11-18T09:25:24.685Z,4.82
2022-11-18T09:28:27.002Z,5.50
2022-11-18T09:31:28.825Z,5.82
2022-11-18T09:34:30.429Z,4.97
2022-11-18T09:37:33.556Z,4.60
2022-11-18T09:41:02.949Z,4.93
2022-11-18T09:44:07.538Z,4.82
2022-11-18T09:47:25.679Z,5.15
2022-11-18T09:50:48.625Z,4.55
2022-11-18T09:53:49.486Z,4.10
2022-11-18T09:56:53.407Z,6.05
2022-11-18T09:59:55.311Z,3.60
2022-11-18T10:03:06.453Z,4.55
2022-11-18T10:06:16.893Z,4.80
2022-11-18T10:09:34.649Z,5.47
2022-11-18T10:12:53.272Z,4.05
2022-11-18T10:16:27.552Z,6.00
2022-11-18T10:19:34.852Z,4.72
2022-11-18T10:22:48.307Z,3.20
2022-11-18T10:25:49.943Z,3.47
2022-11-18T10:28:51.975Z,3.33
2022-11-18T10:32:04.189Z,3.58
2022-11-18T10:35:24.617Z,3.42
2022-11-18T10:38:26.342Z,2.70
2022-11-18T10:41:27.968Z,4.28
2022-11-18T10:44:29.489Z,2.80
2022-11-18T10:47:33.025Z,2.88
2022-11-18T10:50:40.726Z,2.92
2022-11-18T10:53:43.785Z,3.17
2022-11-18T10:57:06.071Z,3.58
2022-11-18T11:00:33.917Z,2.25
2022-11-18T11:03:40.826Z,2.70
2022-11-18T11:06:42.729Z,2.97
2022-11-18T11:09:45.354Z,4.63
2022-11-18T11:12:59.859Z,3.75
2022-11-18T11:16:06.076Z,4.20
2022-11-18T11:19:12.527Z,3.08
2022-11-18T11:22:15.198Z,3.83
2022-11-18T11:25:18.848Z,3.60
2022-11-18T11:28:48.478Z,4.30
2022-11-18T11:32:10.971Z,4.80
2022-11-18T11:35:18.620Z,5.10
2022-11-18T11:38:26.046Z,5.38
2022-11-18T11:41:38.897Z,3.83
2022-11-18T11:44:46.427Z,4.85
2022-11-18T11:48:10.672Z,3.63
2022-11-18T11:51:17.446Z,3.47
2022-11-18T11:54:43.327Z,4.72
2022-11-18T11:57:54.232Z,4.22
2022-11-18T12:01:29.507Z,4.28
2022-11-18T12:04:52.023Z,4.38
2022-11-18T12:08:00.142Z,4.20
2022-11-18T12:11:25.660Z,4.80
2022-11-18T12:14:46.084Z,5.32
2022-11-18T12:17:56.871Z,6.00
2022-11-18T12:20:58.728Z,4.88
2022-11-18T12:24:18.485Z,3.85
2022-11-18T12:27:30.002Z,3.47
2022-11-18T12:30:31.567Z,3.25
2022-11-18T12:33:33.178Z,3.20
2022-11-18T12:36:40.048Z,3.38
2022-11-18T12:39:41.528Z,4.63
2022-11-18T12:43:04.892Z,3.28
2022-11-18T12:46:06.576Z,4.10
2022-11-18T12:49:23.524Z,4.90
2022-11-18T12:52:31.225Z,5.03
2022-11-18T12:55:33.680Z,6.32
2022-11-18T12:58:35.268Z,5.90
2022-11-18T13:01:36.833Z,6.85
2022-11-18T13:04:44.977Z,5.50
2022-11-18T13:08:12.568Z,5.75
2022-11-18T13:11:35.640Z,7.13
2022-11-18T13:15:00.474Z,6.35
2022-11-18T13:18:28.159Z,4.95
2022-11-18T13:21:48.767Z,4.10
2022-11-18T13:24:53.209Z,5.65
2022-11-18T13:28:11.690Z,6.75
2022-11-18T13:31:30.569Z,5.05
2022-11-18T13:34:40.209Z,4.70
2022-11-18T13:37:52.852Z,3.53
2022-11-18T13:41:12.690Z,5.63
2022-11-18T13:44:25.415Z,5.82
2022-11-18T13:47:26.951Z,6.40
2022-11-18T13:50:35.368Z,6.45
2022-11-18T13:53:41.250Z,4.20
2022-11-18T13:56:43.291Z,4.25
2022-11-18T13:59:46.244Z,4.10
2022-11-18T14:02:55.672Z,4.53
2022-11-18T14:05:58.334Z,3.50
2022-11-18T14:09:28.511Z,3.45
2022-11-18T14:12:32.714Z,3.22
2022-11-18T14:15:43.339Z,4.22
2022-11-18T14:18:47.285Z,6.13
2022-11-18T14:21:48.862Z,4.68
2022-11-18T14:25:02.507Z,4.75
2022-11-18T14:28:36.778Z,4.63
2022-11-18T14:31:38.396Z,4.80
2022-11-18T14:34:40.205Z,5.10
2022-11-18T14:37:41.726Z,5.00
2022-11-18T14:40:43.393Z,5.88
2022-11-18T14:43:46.182Z,5.55
2022-11-18T14:46:58.744Z,5.28
2022-11-18T14:50:00.892Z,5.47
2022-11-18T14:53:02.800Z,3.05
2022-11-18T14:56:15.272Z,4.68
2022-11-18T14:59:20.085Z,3.50
2022-11-18T15:02:22.925Z,3.78
2022-11-18T15:05:24.689Z,2.85
2022-11-18T15:08:26.263Z,2.40
2022-11-18T15:11:27.959Z,2.45
2022-11-18T15:14:29.508Z,2.22
2022-11-18T15:17:31.080Z,3.10
2022-11-18T15:20:32.744Z,2.97
2022-11-18T15:23:34.300Z,2.28
2022-11-18T15:26:42.721Z,2.42
2022-11-18T15:29:44.875Z,2.97
2022-11-18T15:32:46.449Z,2.35
2022-11-18T15:35:48.007Z,2.47
2022-11-18T15:38:50.488Z,2.92
2022-11-18T15:41:52.076Z,2.15
2022-11-18T15:44:53.603Z,1.60
2022-11-18T15:47:55.139Z,3.13
2022-11-18T15:50:56.655Z,2.70
2022-11-18T15:53:58.548Z,2.72
2022-11-18T15:57:00.103Z,3.17
2022-11-18T16:00:01.766Z,3.95
2022-11-18T16:03:03.434Z,3.35
2022-11-18T16:06:05.201Z,2.30
2022-11-18T16:09:07.453Z,2.42
2022-11-18T16:12:28.166Z,1.90
2022-11-18T16:15:48.256Z,2.28
2022-11-18T16:18:53.945Z,3.25
2022-11-18T16:21:57.076Z,2.78
2022-11-18T16:24:58.820Z,2.00
2022-11-18T16:28:06.796Z,2.55
2022-11-18T16:31:27.743Z,1.88
2022-11-18T16:34:29.375Z,1.70
2022-11-18T16:37:30.972Z,2.22
2022-11-18T16:40:32.541Z,1.63
2022-11-18T16:43:34.057Z,1.38
2022-11-18T16:46:38.383Z,1.25
2022-11-18T16:49:39.986Z,1.02
2022-11-18T16:52:41.659Z,1.77
2022-11-18T16:55:43.173Z,1.83
2022-11-18T16:58:44.755Z,1.10
2022-11-18T17:01:46.429Z,1.65
2022-11-18T17:04:48.033Z,1.00
2022-11-18T17:07:49.664Z,0.98
2022-11-18T17:10:51.252Z,0.80
2022-11-18T17:13:57.683Z,1.15
2022-11-18T17:16:59.867Z,1.50
2022-11-18T17:20:03.097Z,1.35
2022-11-18T17:23:04.699Z,1.60
2022-11-18T17:26:08.034Z,1.58
2022-11-18T17:29:11.460Z,1.40
2022-11-18T17:32:12.979Z,0.85
2022-11-18T17:35:14.614Z,0.90
2022-11-18T17:38:16.148Z,1.25
2022-11-18T17:41:38.680Z,1.60
2022-11-18T17:44:40.531Z,1.73
2022-11-18T17:47:42.084Z,1.77
2022-11-18T17:50:43.616Z,1.20
2022-11-18T17:53:45.172Z,1.30
2022-11-18T17:56:47.353Z,0.90
2022-11-18T17:59:48.973Z,1.38
2022-11-18T18:02:50.503Z,1.35
2022-11-18T18:05:52.023Z,1.55
2022-11-18T18:08:57.802Z,1.23
2022-11-18T18:12:00.694Z,0.93
2022-11-18T18:15:02.394Z,1.23
2022-11-18T18:18:04.136Z,1.50
2022-11-18T18:21:11.458Z,1.15
2022-11-18T18:24:17.319Z,1.13
2022-11-18T18:27:19.188Z,1.13
2022-11-18T18:30:20.741Z,1.30
2022-11-18T18:33:22.307Z,1.33
2022-11-18T18:36:25.221Z,1.17
2022-11-18T18:39:26.755Z,1.40
2022-11-18T18:42:28.345Z,1.00
2022-11-18T18:45:48.500Z,1.55
2022-11-18T18:48:50.411Z,0.95
2022-11-18T18:51:55.594Z,0.88
2022-11-18T18:54:57.117Z,1.10
2022-11-18T18:57:58.707Z,1.35
2022-11-18T19:01:12.418Z,1.13
2022-11-18T19:04:14.482Z,0.73
2022-11-18T19:07:16.881Z,1.05
2022-11-18T19:10:18.519Z,0.90
2022-11-18T19:13:20.112Z,0.80
2022-11-18T19:16:21.630Z,0.80
2022-11-18T19:19:44.391Z,1.13
2022-11-18T19:22:45.934Z,0.85
2022-11-18T19:25:47.448Z,0.60
2022-11-18T19:28:49.241Z,0.80
2022-11-18T19:31:50.757Z,0.77
2022-11-18T19:34:52.354Z,1.02
2022-11-18T19:37:53.987Z,0.88
2022-11-18T19:40:59.888Z,0.63
2022-11-18T19:44:01.811Z,0.50
2022-11-18T19:47:03.340Z,0.90
2022-11-18T19:50:07.124Z,0.90
2022-11-18T19:53:28.583Z,0.90
2022-11-18T19:56:30.201Z,0.80
2022-11-18T19:59:31.871Z,0.73
2022-11-18T20:02:33.404Z,0.90
2022-11-18T20:05:53.175Z,0.73
2022-11-18T20:08:55.847Z,0.40
2022-11-18T20:11:57.480Z,0.90
2022-11-18T20:14:59.014Z,0.50
2022-11-18T20:18:01.647Z,0.90
2022-11-18T20:21:12.139Z,0.63
2022-11-18T20:24:16.408Z,0.70
2022-11-18T20:27:18.883Z,0.75
2022-11-18T20:30:21.356Z,0.57
2022-11-18T20:33:23.013Z,0.75
2022-11-18T20:36:31.129Z,0.88
2022-11-18T20:39:32.639Z,0.50
2022-11-18T20:42:53.198Z,0.95
2022-11-18T20:45:57.551Z,0.75
2022-11-18T20:48:59.075Z,0.57
2022-11-18T20:52:00.675Z,0.85
2022-11-18T20:55:05.684Z,0.55
2022-11-18T20:58:08.182Z,0.80
2022-11-18T21:01:20.516Z,0.68
2022-11-18T21:04:22.327Z,0.60
2022-11-18T21:07:23.923Z,0.90
2022-11-18T21:10:25.762Z,0.60
2022-11-18T21:13:45.983Z,0.68
2022-11-18T21:16:48.058Z,0.77
2022-11-18T21:19:49.635Z,0.73
2022-11-18T21:22:51.175Z,0.60
2022-11-18T21:25:52.959Z,0.73
2022-11-18T21:28:57.324Z,0.82
2022-11-18T21:32:02.438Z,0.50
2022-11-18T21:35:04.423Z,0.60
2022-11-18T21:38:06.259Z,0.90
2022-11-18T21:41:07.967Z,0.50
2022-11-18T21:44:14.019Z,0.55
2022-11-18T21:47:15.568Z,1.00
2022-11-18T21:50:17.154Z,0.70
2022-11-18T21:53:19.976Z,0.60
2022-11-18T21:56:25.117Z,0.50
2022-11-18T21:59:26.729Z,0.50
2022-11-18T22:02:28.286Z,0.60
2022-11-18T22:05:29.853Z,0.50
2022-11-18T22:08:31.926Z,0.60
2022-11-18T22:11:33.491Z,0.52
2022-11-18T22:14:35.159Z,0.50
2022-11-18T22:17:36.671Z,0.75
2022-11-18T22:20:38.508Z,0.65
2022-11-18T22:23:40.101Z,0.77
2022-11-18T22:26:41.600Z,1.02
2022-11-18T22:29:43.144Z,0.68
2022-11-18T22:32:44.707Z,1.20
2022-11-18T22:35:46.391Z,0.90
2022-11-18T22:38:48.603Z,0.60
2022-11-18T22:42:08.757Z,0.75
2022-11-18T22:45:10.335Z,0.80
2022-11-18T22:48:11.876Z,0.98
2022-11-18T22:51:13.450Z,1.10
2022-11-18T22:57:37.311Z,0.63
2022-11-18T23:00:38.828Z,0.90
2022-11-18T23:03:41.140Z,0.80
2022-11-18T23:06:42.644Z,0.85
2022-11-18T23:09:44.344Z,0.60
2022-11-18T23:13:04.366Z,1.00
2022-11-18T23:16:06.081Z,0.60
2022-11-18T23:19:13.018Z,1.48
2022-11-18T23:22:14.767Z,0.73
2022-11-18T23:25:16.474Z,0.60
2022-11-18T23:28:18.019Z,1.05
2022-11-18T23:31:21.612Z,0.70
2022-11-18T23:34:23.213Z,0.65
2022-11-18T23:37:24.858Z,0.57
2022-11-18T23:40:26.464Z,0.55
2022-11-18T23:43:29.534Z,0.80
2022-11-18T23:46:31.687Z,0.80
2022-11-18T23:49:33.209Z,0.93
2022-11-18T23:52:34.786Z,0.85
2022-11-18T23:55:36.327Z,0.75
2022-11-18T23:58:42.035Z,0.77
