createdAt,value
2022-10-11T00:00:57.051Z,101926.78
2022-10-11T00:03:27.600Z,101924.88
2022-10-11T00:05:55.178Z,101921.53
2022-10-11T00:08:23.097Z,101921.59
2022-10-11T00:11:02.516Z,101922.34
2022-10-11T00:13:31.562Z,101924.97
2022-10-11T00:15:59.292Z,101923.88
2022-10-11T00:18:26.836Z,101930.84
2022-10-11T00:21:15.096Z,101922.09
2022-10-11T00:23:43.431Z,101918.63
2022-10-11T00:26:11.590Z,101919.31
2022-10-11T00:28:40.630Z,101921.38
2022-10-11T00:31:11.449Z,101927.59
2022-10-11T00:33:40.666Z,101919.72
2022-10-11T00:36:09.739Z,101924.00
2022-10-11T00:38:37.600Z,101929.84
2022-10-11T00:41:04.918Z,101924.50
2022-10-11T00:43:34.603Z,101935.09
2022-10-11T00:46:26.476Z,101933.22
2022-10-11T00:49:03.566Z,101933.97
2022-10-11T00:51:40.889Z,101941.13
2022-10-11T00:54:13.673Z,101938.31
2022-10-11T00:56:45.113Z,101942.50
2022-10-11T00:59:19.416Z,101948.56
2022-10-11T01:01:47.665Z,101940.78
2022-10-11T01:04:15.295Z,101944.34
2022-10-11T01:06:43.087Z,101944.16
2022-10-11T01:09:11.093Z,101938.75
2022-10-11T01:11:41.293Z,101940.44
2022-10-11T01:14:32.001Z,101939.72
2022-10-11T01:17:17.146Z,101929.38
2022-10-11T01:20:22.155Z,101929.06
2022-10-11T01:23:25.646Z,101925.44
2022-10-11T01:26:25.843Z,101926.06
2022-10-11T01:29:14.850Z,101926.38
2022-10-11T01:31:56.712Z,101928.91
2022-10-11T01:34:57.088Z,101921.88
2022-10-11T01:37:26.087Z,101910.72
2022-10-11T01:40:21.385Z,101927.34
2022-10-11T01:42:49.887Z,101930.81
2022-10-11T01:45:20.363Z,101926.41
2022-10-11T01:48:01.832Z,101917.44
2022-10-11T01:50:53.206Z,101915.56
2022-10-11T01:53:29.695Z,101916.38
2022-10-11T01:56:11.960Z,101919.78
2022-10-11T01:59:03.590Z,101924.06
2022-10-11T02:01:53.146Z,101922.31
2022-10-11T02:04:36.704Z,101925.50
2022-10-11T02:07:20.411Z,101921.16
2022-10-11T02:10:11.873Z,101921.97
2022-10-11T02:12:44.730Z,101917.38
2022-10-11T02:15:14.686Z,101919.69
2022-10-11T02:17:50.088Z,101919.13
2022-10-11T02:20:25.901Z,101921.44
2022-10-11T02:23:02.603Z,101924.09
2022-10-11T02:25:34.983Z,101927.41
2022-10-11T02:28:11.279Z,101924.22
2022-10-11T02:30:42.655Z,101935.50
2022-10-11T02:33:14.569Z,101932.31
2022-10-11T02:35:47.891Z,101942.47
2022-10-11T02:38:21.833Z,101933.84
2022-10-11T02:40:58.839Z,101942.47
2022-10-11T02:43:36.179Z,101944.16
2022-10-11T02:46:07.058Z,101938.84
2022-10-11T02:48:36.276Z,101935.84
2022-10-11T02:51:04.213Z,101927.59
2022-10-11T02:53:35.155Z,101931.72
2022-10-11T02:56:04.461Z,101929.47
2022-10-11T02:58:32.172Z,101936.47
2022-10-11T03:01:00.749Z,101938.00
2022-10-11T03:03:28.207Z,101931.78
2022-10-11T03:06:03.332Z,101941.59
2022-10-11T03:08:32.436Z,101935.44
2022-10-11T03:10:59.822Z,101931.66
2022-10-11T03:13:27.142Z,101935.81
2022-10-11T03:16:02.669Z,101926.06
2022-10-11T03:18:31.637Z,101925.22
2022-10-11T03:20:59.668Z,101919.16
2022-10-11T03:23:27.900Z,101918.06
2022-10-11T03:25:55.921Z,101919.22
2022-10-11T03:28:23.402Z,101918.84
2022-10-11T03:30:51.693Z,101925.38
2022-10-11T03:33:19.662Z,101914.94
2022-10-11T03:35:49.001Z,101922.47
2022-10-11T03:38:22.196Z,101932.22
2022-10-11T03:40:52.230Z,101930.63
2022-10-11T03:43:19.627Z,101924.47
2022-10-11T03:45:47.121Z,101916.50
2022-10-11T03:48:14.374Z,101921.75
2022-10-11T03:50:42.633Z,101930.34
2022-10-11T03:53:10.104Z,101933.19
2022-10-11T03:55:41.444Z,101937.31
2022-10-11T03:58:09.461Z,101935.41
2022-10-11T04:00:37.946Z,101938.34
2022-10-11T04:03:06.018Z,101942.97
2022-10-11T04:05:33.439Z,101948.75
2022-10-11T04:08:00.797Z,101951.69
2022-10-11T04:10:28.163Z,101957.38
2022-10-11T04:12:55.608Z,101957.38
2022-10-11T04:15:24.786Z,101952.94
2022-10-11T04:17:53.354Z,101956.50
2022-10-11T04:20:20.797Z,101956.28
2022-10-11T04:22:49.344Z,101956.09
2022-10-11T04:25:16.802Z,101947.91
2022-10-11T04:27:44.723Z,101950.75
2022-10-11T04:30:14.508Z,101954.25
2022-10-11T04:32:43.827Z,101952.72
2022-10-11T04:35:11.803Z,101942.25
2022-10-11T04:37:40.453Z,101941.78
2022-10-11T04:40:09.142Z,101959.03
2022-10-11T04:42:37.775Z,101967.38
2022-10-11T04:45:06.084Z,101959.56
2022-10-11T04:47:33.515Z,101968.13
2022-10-11T04:50:00.809Z,101960.13
2022-10-11T04:52:32.005Z,101967.97
2022-10-11T04:55:01.302Z,101971.53
2022-10-11T04:57:29.735Z,101962.50
2022-10-11T04:59:58.651Z,101971.09
2022-10-11T05:02:26.617Z,101975.38
2022-10-11T05:04:54.071Z,101972.41
2022-10-11T05:07:25.026Z,101980.84
2022-10-11T05:09:54.728Z,101976.41
2022-10-11T05:12:22.132Z,101978.59
2022-10-11T05:14:51.220Z,101978.78
2022-10-11T05:17:18.652Z,101976.94
2022-10-11T05:19:47.051Z,101984.47
2022-10-11T05:22:16.112Z,101983.50
2022-10-11T05:24:44.286Z,101994.66
2022-10-11T05:27:11.523Z,101988.09
2022-10-11T05:29:39.677Z,101989.22
2022-10-11T05:32:07.428Z,101993.44
2022-10-11T05:34:36.035Z,101992.94
2022-10-11T05:37:03.521Z,101991.19
2022-10-11T05:39:32.435Z,102001.13
2022-10-11T05:41:59.823Z,102005.50
2022-10-11T05:44:28.184Z,101989.72
2022-10-11T05:46:57.037Z,101996.06
2022-10-11T05:49:26.491Z,101990.72
2022-10-11T05:51:54.265Z,101989.66
2022-10-11T05:54:22.559Z,101993.97
2022-10-11T05:56:49.930Z,102001.41
2022-10-11T05:59:17.208Z,101991.25
2022-10-11T06:01:45.465Z,101999.31
2022-10-11T06:04:15.102Z,102002.09
2022-10-11T06:06:44.172Z,102000.97
2022-10-11T06:09:13.055Z,102002.72
2022-10-11T06:11:41.645Z,102018.22
2022-10-11T06:14:12.222Z,102022.78
2022-10-11T06:16:45.134Z,102012.91
2022-10-11T06:19:13.431Z,102016.19
2022-10-11T06:21:40.659Z,102015.38
2022-10-11T06:24:09.466Z,102018.53
2022-10-11T06:26:37.179Z,102016.16
2022-10-11T06:29:06.054Z,102015.09
2022-10-11T06:31:33.610Z,102017.78
2022-10-11T06:34:02.224Z,102022.94
2022-10-11T06:36:30.004Z,102025.28
2022-10-11T06:39:01.582Z,102026.00
2022-10-11T06:41:31.192Z,102020.53
2022-10-11T06:43:59.569Z,102020.91
2022-10-11T06:46:28.192Z,102024.63
2022-10-11T06:48:56.940Z,102031.13
2022-10-11T06:51:24.651Z,102028.22
2022-10-11T06:53:58.486Z,102028.47
2022-10-11T06:56:30.265Z,102022.31
2022-10-11T06:59:00.600Z,102031.84
2022-10-11T07:01:28.335Z,102027.97
2022-10-11T07:04:01.827Z,102018.19
2022-10-11T07:06:37.866Z,102020.97
2022-10-11T07:09:06.893Z,102026.06
2022-10-11T07:11:34.782Z,102023.66
2022-10-11T07:14:07.904Z,102028.97
2022-10-11T07:16:38.489Z,102034.41
2022-10-11T07:19:07.869Z,102032.06
2022-10-11T07:21:35.744Z,102036.81
2022-10-11T07:24:03.335Z,102028.53
2022-10-11T07:26:37.464Z,102025.22
2022-10-11T07:29:12.067Z,102035.66
2022-10-11T07:31:44.098Z,102040.75
2022-10-11T07:34:13.407Z,102040.88
2022-10-11T07:36:40.784Z,102043.25
2022-10-11T07:39:08.935Z,102039.72
2022-10-11T07:41:39.662Z,102043.47
2022-10-11T07:44:10.372Z,102046.88
2022-10-11T07:46:39.199Z,102057.03
2022-10-11T07:49:07.545Z,102060.66
2022-10-11T07:51:35.684Z,102062.00
2022-10-11T07:54:07.241Z,102062.97
2022-10-11T07:56:40.038Z,102062.94
2022-10-11T07:59:08.710Z,102062.81
2022-10-11T08:01:36.207Z,102074.09
2022-10-11T08:04:04.198Z,102072.16
2022-10-11T08:06:33.114Z,102070.38
2022-10-11T08:09:01.658Z,102073.00
2022-10-11T08:11:33.744Z,102071.91
2022-10-11T08:14:02.548Z,102075.09
2022-10-11T08:16:30.001Z,102077.50
2022-10-11T08:18:58.488Z,102074.72
2022-10-11T08:21:27.008Z,102078.25
2022-10-11T08:23:56.928Z,102080.78
2022-10-11T08:26:24.735Z,102077.22
2022-10-11T08:28:52.305Z,102087.56
2022-10-11T08:31:19.825Z,102077.31
2022-10-11T08:33:48.852Z,102074.78
2022-10-11T08:36:16.319Z,102073.69
2022-10-11T08:38:44.664Z,102075.31
2022-10-11T08:41:46.239Z,102069.75
2022-10-11T08:44:51.766Z,102063.69
2022-10-11T08:47:34.407Z,102063.38
2022-10-11T08:50:03.957Z,102054.22
2022-10-11T08:52:46.809Z,102061.28
2022-10-11T08:55:32.228Z,102063.88
2022-10-11T08:58:02.340Z,102069.31
2022-10-11T09:00:32.983Z,102061.47
2022-10-11T09:03:08.942Z,102067.69
2022-10-11T09:05:52.034Z,102063.28
2022-10-11T09:08:29.204Z,102069.72
2022-10-11T09:11:14.948Z,102070.81
2022-10-11T09:14:03.078Z,102070.00
2022-10-11T09:16:50.448Z,102069.19
2022-10-11T09:19:27.386Z,102070.03
2022-10-11T09:22:47.787Z,102071.72
2022-10-11T09:25:36.334Z,102070.72
2022-10-11T09:28:28.919Z,102074.34
2022-10-11T09:31:00.016Z,102070.78
2022-10-11T09:33:38.825Z,102079.59
2022-10-11T09:36:19.559Z,102073.41
2022-10-11T09:38:54.582Z,102076.03
2022-10-11T09:41:33.576Z,102081.44
2022-10-11T09:44:01.970Z,102065.63
2022-10-11T09:46:41.183Z,102069.19
2022-10-11T09:49:14.780Z,102065.66
2022-10-11T09:51:47.759Z,102067.41
2022-10-11T09:54:15.599Z,102069.19
2022-10-11T09:56:45.954Z,102068.28
2022-10-11T09:59:30.959Z,102067.41
2022-10-11T10:02:16.700Z,102063.88
2022-10-11T10:05:04.497Z,102060.38
2022-10-11T10:07:38.857Z,102060.34
2022-10-11T10:10:29.740Z,102060.34
2022-10-11T10:13:02.421Z,102057.72
2022-10-11T10:15:38.243Z,102053.28
2022-10-11T10:18:10.503Z,102055.91
2022-10-11T10:20:39.803Z,102057.69
2022-10-11T10:23:13.737Z,102051.47
2022-10-11T10:25:47.755Z,102047.00
2022-10-11T10:28:23.213Z,102038.94
2022-10-11T10:30:55.427Z,102050.22
2022-10-11T10:33:27.260Z,102047.38
2022-10-11T10:36:01.459Z,102042.00
2022-10-11T10:38:51.295Z,102051.81
2022-10-11T10:41:21.210Z,102029.72
2022-10-11T10:43:59.800Z,102042.03
2022-10-11T10:46:30.871Z,102032.28
2022-10-11T10:52:34.799Z,102037.66
2022-10-11T10:55:42.806Z,102034.88
2022-10-11T10:58:29.336Z,102039.13
2022-10-11T11:01:04.695Z,102027.63
2022-10-11T11:03:41.371Z,102025.59
2022-10-11T11:06:47.587Z,102021.03
2022-10-11T11:09:41.122Z,102030.59
2022-10-11T11:12:23.536Z,102021.53
2022-10-11T11:14:54.151Z,102026.78
2022-10-11T11:18:02.285Z,102017.22
2022-10-11T11:20:45.725Z,102020.72
2022-10-11T11:23:44.620Z,102019.16
2022-10-11T11:26:25.607Z,102015.69
2022-10-11T11:29:17.518Z,102013.19
2022-10-11T11:31:58.724Z,102017.50
2022-10-11T11:34:44.868Z,102017.34
2022-10-11T11:37:26.796Z,102011.81
2022-10-11T11:40:20.704Z,102015.34
2022-10-11T11:42:52.060Z,102004.06
2022-10-11T11:45:27.368Z,102009.66
2022-10-11T11:47:59.255Z,102005.06
2022-10-11T11:50:28.639Z,102004.06
2022-10-11T11:53:05.128Z,102001.94
2022-10-11T11:55:45.513Z,101992.00
2022-10-11T11:58:20.583Z,101984.00
2022-10-11T12:00:54.001Z,101982.06
2022-10-11T12:03:31.404Z,101988.31
2022-10-11T12:06:16.009Z,101974.34
2022-10-11T12:09:01.899Z,101991.53
2022-10-11T12:12:01.831Z,101976.81
2022-10-11T12:17:18.901Z,101970.09
2022-10-11T12:20:08.652Z,101964.59
2022-10-11T12:22:39.719Z,101966.06
2022-10-11T12:25:10.709Z,101966.09
2022-10-11T12:27:49.532Z,101961.66
2022-10-11T12:30:47.473Z,101962.41
2022-10-11T12:33:32.877Z,101959.69
2022-10-11T12:36:24.430Z,101964.34
2022-10-11T12:39:21.648Z,101958.97
2022-10-11T12:41:53.711Z,101957.06
2022-10-11T12:44:27.293Z,101954.16
2022-10-11T12:46:55.051Z,101953.59
2022-10-11T12:49:26.155Z,101954.66
2022-10-11T12:52:07.410Z,101942.56
2022-10-11T12:55:07.140Z,101939.03
2022-10-11T12:58:09.429Z,101942.66
2022-10-11T13:00:51.073Z,101940.25
2022-10-11T13:03:32.291Z,101936.69
2022-10-11T13:06:02.053Z,101936.78
2022-10-11T13:08:35.433Z,101934.25
2022-10-11T13:11:08.554Z,101938.69
2022-10-11T13:13:48.788Z,101932.53
2022-10-11T13:16:24.856Z,101927.28
2022-10-11T13:18:58.362Z,101918.38
2022-10-11T13:21:36.422Z,101925.38
2022-10-11T13:24:13.377Z,101918.41
2022-10-11T13:26:44.361Z,101915.03
2022-10-11T13:29:28.158Z,101913.22
2022-10-11T13:31:56.041Z,101912.38
2022-10-11T13:34:25.555Z,101914.09
2022-10-11T13:36:58.186Z,101909.69
2022-10-11T13:39:34.414Z,101910.50
2022-10-11T13:42:08.926Z,101913.97
2022-10-11T13:44:38.660Z,101913.09
2022-10-11T13:47:06.558Z,101911.38
2022-10-11T13:49:37.878Z,101900.88
2022-10-11T13:52:20.431Z,101899.09
2022-10-11T13:54:58.043Z,101904.25
2022-10-11T13:57:37.163Z,101898.97
2022-10-11T14:00:20.083Z,101894.56
2022-10-11T14:03:11.176Z,101898.16
2022-10-11T14:05:43.982Z,101891.94
2022-10-11T14:08:44.641Z,101893.66
2022-10-11T14:11:15.443Z,101882.19
2022-10-11T14:13:50.074Z,101889.34
2022-10-11T14:16:23.498Z,101892.78
2022-10-11T14:19:06.483Z,101884.78
2022-10-11T14:21:47.476Z,101883.88
2022-10-11T14:24:17.892Z,101884.84
2022-10-11T14:26:51.478Z,101883.13
2022-10-11T14:29:26.255Z,101884.94
2022-10-11T14:32:01.481Z,101876.25
2022-10-11T14:34:30.305Z,101873.66
2022-10-11T14:36:57.720Z,101872.63
2022-10-11T14:39:30.128Z,101870.06
2022-10-11T14:41:58.979Z,101871.88
2022-10-11T14:44:26.911Z,101871.00
2022-10-11T14:46:55.115Z,101869.22
2022-10-11T14:49:30.467Z,101866.50
2022-10-11T14:52:00.149Z,101862.91
2022-10-11T14:54:29.801Z,101862.78
2022-10-11T14:57:01.357Z,101861.06
2022-10-11T14:59:36.293Z,101867.22
2022-10-11T15:02:06.487Z,101862.81
2022-10-11T15:04:34.015Z,101860.19
2022-10-11T15:07:04.658Z,101867.31
2022-10-11T15:09:32.366Z,101857.78
2022-10-11T15:12:00.343Z,101852.63
2022-10-11T15:14:28.052Z,101848.22
2022-10-11T15:16:56.404Z,101844.72
2022-10-11T15:19:26.947Z,101842.91
2022-10-11T15:21:54.460Z,101834.06
2022-10-11T15:24:21.998Z,101838.50
2022-10-11T15:26:50.555Z,101838.47
2022-10-11T15:29:18.087Z,101833.91
2022-10-11T15:31:46.522Z,101831.22
2022-10-11T15:34:14.387Z,101830.38
2022-10-11T15:36:43.893Z,101822.44
2022-10-11T15:39:26.399Z,101829.50
2022-10-11T15:41:54.615Z,101831.25
2022-10-11T15:44:22.054Z,101822.53
2022-10-11T15:46:50.359Z,101823.44
2022-10-11T15:49:18.599Z,101816.41
2022-10-11T15:51:48.351Z,101817.25
2022-10-11T15:54:16.535Z,101822.56
2022-10-11T15:56:43.961Z,101825.34
2022-10-11T15:59:11.862Z,101823.72
2022-10-11T16:01:39.916Z,101823.72
2022-10-11T16:04:08.094Z,101823.72
2022-10-11T16:06:35.889Z,101814.06
2022-10-11T16:09:03.783Z,101825.59
2022-10-11T16:11:31.609Z,101814.13
2022-10-11T16:13:58.968Z,101820.34
2022-10-11T16:16:26.865Z,101826.50
2022-10-11T16:18:58.464Z,101821.25
2022-10-11T16:21:25.889Z,101818.59
2022-10-11T16:23:53.548Z,101815.94
2022-10-11T16:26:21.328Z,101813.41
2022-10-11T16:28:48.859Z,101824.03
2022-10-11T16:31:21.122Z,101817.88
2022-10-11T16:33:50.415Z,101816.91
2022-10-11T16:36:33.182Z,101819.63
2022-10-11T16:39:02.770Z,101832.81
2022-10-11T16:41:30.198Z,101822.28
2022-10-11T16:43:58.351Z,101821.41
2022-10-11T16:46:26.010Z,101830.31
2022-10-11T16:48:56.845Z,101822.41
2022-10-11T16:51:24.945Z,101825.06
2022-10-11T16:53:53.559Z,101824.25
2022-10-11T16:56:22.710Z,101827.81
2022-10-11T16:58:53.764Z,101829.56
2022-10-11T17:01:22.382Z,101831.31
2022-10-11T17:03:50.653Z,101835.78
2022-10-11T17:06:19.463Z,101834.94
2022-10-11T17:08:47.996Z,101835.81
2022-10-11T17:11:17.683Z,101834.91
2022-10-11T17:13:46.436Z,101839.34
2022-10-11T17:16:15.971Z,101838.50
2022-10-11T17:18:46.542Z,101842.91
2022-10-11T17:21:16.192Z,101842.94
2022-10-11T17:23:44.261Z,101839.44
2022-10-11T17:26:19.904Z,101849.97
2022-10-11T17:28:49.652Z,101848.22
2022-10-11T17:31:17.334Z,101856.16
2022-10-11T17:33:45.536Z,101853.53
2022-10-11T17:36:27.805Z,101857.06
2022-10-11T17:38:58.303Z,101852.63
2022-10-11T17:41:30.875Z,101850.88
2022-10-11T17:44:00.203Z,101857.00
2022-10-11T17:46:32.423Z,101864.03
2022-10-11T17:49:01.561Z,101859.63
2022-10-11T17:51:29.383Z,101862.22
2022-10-11T17:53:57.534Z,101859.59
2022-10-11T17:56:30.411Z,101861.34
2022-10-11T17:59:00.081Z,101862.22
2022-10-11T18:01:29.681Z,101873.66
2022-10-11T18:04:03.743Z,101879.81
2022-10-11T18:06:33.762Z,101876.22
2022-10-11T18:09:02.629Z,101879.75
2022-10-11T18:11:31.835Z,101876.22
2022-10-11T18:13:59.784Z,101880.63
2022-10-11T18:16:30.104Z,101877.97
2022-10-11T18:18:58.847Z,101881.50
2022-10-11T18:21:33.720Z,101888.50
2022-10-11T18:24:04.087Z,101884.13
2022-10-11T18:26:32.698Z,101875.41
2022-10-11T18:29:01.416Z,101883.25
2022-10-11T18:31:31.282Z,101892.03
2022-10-11T18:33:59.393Z,101886.75
2022-10-11T18:36:28.791Z,101884.09
2022-10-11T18:39:01.871Z,101885.81
2022-10-11T18:41:32.098Z,101889.31
2022-10-11T18:44:07.424Z,101885.81
2022-10-11T18:46:36.232Z,101897.13
2022-10-11T18:49:04.554Z,101896.31
2022-10-11T18:51:35.804Z,101891.84
2022-10-11T18:54:04.749Z,101883.84
2022-10-11T18:56:34.771Z,101889.97
2022-10-11T18:59:03.169Z,101885.63
2022-10-11T19:01:36.173Z,101886.41
2022-10-11T19:04:07.118Z,101890.78
2022-10-11T19:06:41.462Z,101888.22
2022-10-11T19:09:10.966Z,101883.75
2022-10-11T19:11:42.261Z,101891.63
2022-10-11T19:14:14.605Z,101888.03
2022-10-11T19:16:45.608Z,101889.75
2022-10-11T19:19:13.900Z,101888.75
2022-10-11T19:21:41.967Z,101887.97
2022-10-11T19:24:10.226Z,101889.75
2022-10-11T19:26:40.127Z,101884.44
2022-10-11T19:29:12.049Z,101891.38
2022-10-11T19:31:46.614Z,101893.97
2022-10-11T19:34:16.705Z,101893.81
2022-10-11T19:36:44.119Z,101894.84
2022-10-11T19:39:17.587Z,101889.44
2022-10-11T19:41:46.348Z,101891.19
2022-10-11T19:44:14.620Z,101894.63
2022-10-11T19:46:51.910Z,101892.84
2022-10-11T19:49:25.065Z,101888.44
2022-10-11T19:51:55.645Z,101891.03
2022-10-11T19:54:23.735Z,101891.75
2022-10-11T19:56:51.811Z,101892.59
2022-10-11T19:59:19.785Z,101899.44
2022-10-11T20:01:52.428Z,101895.97
2022-10-11T20:04:47.442Z,101899.31
2022-10-11T20:07:10.955Z,101891.59
2022-10-11T20:09:38.452Z,101892.47
2022-10-11T20:12:06.695Z,101893.47
2022-10-11T20:14:35.289Z,101891.69
2022-10-11T20:17:03.419Z,101895.13
2022-10-11T20:19:31.260Z,101891.63
2022-10-11T20:22:00.303Z,101892.22
2022-10-11T20:24:33.613Z,101888.66
2022-10-11T20:27:06.922Z,101899.03
2022-10-11T20:29:34.385Z,101901.75
2022-10-11T20:32:01.801Z,101895.53
2022-10-11T20:34:30.434Z,101897.19
2022-10-11T20:36:57.984Z,101903.19
2022-10-11T20:39:26.228Z,101899.69
2022-10-11T20:41:55.156Z,101901.63
2022-10-11T20:44:23.203Z,101895.41
2022-10-11T20:46:50.710Z,101896.38
2022-10-11T20:49:22.567Z,101892.72
2022-10-11T20:51:51.459Z,101891.72
2022-10-11T20:54:19.422Z,101890.78
2022-10-11T20:56:46.810Z,101890.69
2022-10-11T20:59:16.501Z,101890.56
2022-10-11T21:01:43.998Z,101884.34
2022-10-11T21:04:18.922Z,101884.34
2022-10-11T21:06:48.773Z,101892.09
2022-10-11T21:09:17.318Z,101886.78
2022-10-11T21:11:45.143Z,101894.78
2022-10-11T21:14:12.538Z,101892.06
2022-10-11T21:16:43.363Z,101898.81
2022-10-11T21:19:14.666Z,101905.66
2022-10-11T21:21:42.757Z,101904.59
2022-10-11T21:24:10.481Z,101907.13
2022-10-11T21:26:38.413Z,101905.31
2022-10-11T21:29:07.632Z,101904.50
2022-10-11T21:31:35.778Z,101903.63
2022-10-11T21:34:05.192Z,101907.75
2022-10-11T21:36:32.690Z,101917.13
2022-10-11T21:39:00.090Z,101908.34
2022-10-11T21:41:32.725Z,101908.22
2022-10-11T21:44:01.027Z,101902.75
2022-10-11T21:47:01.047Z,101906.09
2022-10-11T21:49:18.967Z,101904.09
2022-10-11T21:51:46.369Z,101906.63
2022-10-11T21:54:14.726Z,101902.38
2022-10-11T21:56:42.663Z,101902.19
2022-10-11T21:59:12.534Z,101902.03
2022-10-11T22:01:41.727Z,101901.19
2022-10-11T22:04:13.603Z,101894.09
2022-10-11T22:06:43.279Z,101894.22
2022-10-11T22:09:10.679Z,101892.44
2022-10-11T22:11:38.959Z,101901.97
2022-10-11T22:14:06.549Z,101905.53
2022-10-11T22:16:36.359Z,101903.13
2022-10-11T22:19:06.961Z,101897.94
2022-10-11T22:21:34.403Z,101895.38
2022-10-11T22:24:01.693Z,101892.84
2022-10-11T22:26:31.467Z,101887.16
2022-10-11T22:29:01.176Z,101882.16
2022-10-11T22:31:30.174Z,101883.56
2022-10-11T22:33:59.894Z,101881.72
2022-10-11T22:36:30.635Z,101883.47
2022-10-11T22:38:58.675Z,101893.06
2022-10-11T22:41:26.138Z,101896.38
2022-10-11T22:43:53.540Z,101891.09
2022-10-11T22:46:22.415Z,101894.59
2022-10-11T22:48:49.823Z,101892.97
2022-10-11T22:51:17.420Z,101886.91
2022-10-11T22:53:44.975Z,101880.84
2022-10-11T22:56:12.870Z,101879.03
2022-10-11T22:58:41.194Z,101882.56
2022-10-11T23:01:12.774Z,101884.13
2022-10-11T23:03:40.261Z,101887.50
2022-10-11T23:06:08.522Z,101882.22
2022-10-11T23:08:35.939Z,101883.91
2022-10-11T23:11:06.523Z,101888.19
2022-10-11T23:13:35.802Z,101884.59
2022-10-11T23:16:10.598Z,101882.81
2022-10-11T23:18:39.198Z,101879.28
2022-10-11T23:21:07.588Z,101879.34
2022-10-11T23:23:36.049Z,101877.78
2022-10-11T23:26:15.463Z,101875.13
2022-10-11T23:28:44.794Z,101865.59
2022-10-11T23:31:17.554Z,101867.28
2022-10-11T23:33:48.747Z,101877.72
2022-10-11T23:36:20.577Z,101877.69
2022-10-11T23:38:57.331Z,101876.88
2022-10-11T23:41:27.360Z,101877.78
2022-10-11T23:43:54.936Z,101882.09
2022-10-11T23:46:25.744Z,101868.19
2022-10-11T23:48:53.920Z,101860.56
2022-10-11T23:51:21.763Z,101863.56
2022-10-11T23:53:49.582Z,101869.13
2022-10-11T23:56:17.420Z,101864.78
2022-10-11T23:58:44.625Z,101863.69
