createdAt,value
2022-09-12T00:00:23.956Z,14.20
2022-09-12T00:06:22.898Z,14.00
2022-09-12T00:12:16.848Z,14.10
2022-09-12T00:18:16.012Z,14.00
2022-09-12T00:24:10.042Z,13.90
2022-09-12T00:30:03.423Z,13.70
2022-09-12T00:35:58.275Z,13.70
2022-09-12T00:41:51.505Z,13.80
2022-09-12T00:47:45.798Z,13.90
2022-09-12T00:53:41.311Z,13.80
2022-09-12T00:59:39.192Z,13.70
2022-09-12T01:05:35.252Z,13.50
2022-09-12T01:11:30.276Z,13.40
2022-09-12T01:17:30.377Z,13.50
2022-09-12T01:23:53.228Z,13.60
2022-09-12T01:30:19.559Z,13.30
2022-09-12T01:36:39.526Z,13.20
2022-09-12T01:42:36.464Z,13.20
2022-09-12T01:48:36.153Z,13.30
2022-09-12T01:54:38.095Z,13.20
2022-09-12T02:00:35.301Z,13.10
2022-09-12T02:06:34.575Z,13.00
2022-09-12T02:12:32.447Z,13.00
2022-09-12T02:18:28.966Z,12.80
2022-09-12T02:24:26.342Z,12.90
2022-09-12T02:30:20.228Z,12.80
2022-09-12T02:36:24.003Z,12.80
2022-09-12T02:42:18.677Z,13.00
2022-09-12T02:48:16.061Z,12.90
2022-09-12T02:54:11.723Z,12.80
2022-09-12T03:00:08.455Z,12.70
2022-09-12T03:06:04.511Z,12.80
2022-09-12T03:12:10.053Z,12.60
2022-09-12T03:18:24.764Z,12.50
2022-09-12T03:24:20.526Z,12.50
2022-09-12T03:30:14.130Z,12.30
2022-09-12T03:36:15.325Z,12.30
2022-09-12T03:42:08.708Z,12.20
2022-09-12T03:48:02.279Z,12.30
2022-09-12T03:53:57.251Z,12.20
2022-09-12T03:59:51.081Z,12.40
2022-09-12T04:05:44.363Z,12.20
2022-09-12T04:11:38.968Z,12.00
2022-09-12T04:17:32.247Z,12.40
2022-09-12T04:23:25.784Z,12.10
2022-09-12T04:29:20.705Z,12.10
2022-09-12T04:35:14.403Z,12.40
2022-09-12T04:41:14.882Z,12.40
2022-09-12T04:47:09.857Z,12.20
2022-09-12T04:53:02.734Z,12.10
2022-09-12T04:58:58.088Z,12.10
2022-09-12T05:04:52.646Z,12.20
2022-09-12T05:10:45.517Z,12.20
2022-09-12T05:16:38.815Z,12.30
2022-09-12T05:22:33.524Z,12.40
2022-09-12T05:28:30.083Z,12.60
2022-09-12T05:34:23.392Z,12.70
2022-09-12T05:40:19.317Z,12.70
2022-09-12T05:46:13.991Z,12.30
2022-09-12T05:52:07.383Z,12.70
2022-09-12T05:58:01.936Z,12.90
2022-09-12T06:03:58.064Z,13.00
2022-09-12T06:09:50.998Z,13.10
2022-09-12T06:15:45.291Z,13.40
2022-09-12T06:21:39.505Z,13.40
2022-09-12T06:27:32.835Z,13.60
2022-09-12T06:33:27.521Z,13.40
2022-09-12T06:39:22.617Z,13.60
2022-09-12T06:45:16.597Z,13.70
2022-09-12T06:51:13.957Z,14.00
2022-09-12T06:57:07.326Z,14.30
2022-09-12T07:03:00.575Z,14.30
2022-09-12T07:08:54.776Z,14.50
2022-09-12T07:14:48.053Z,14.70
2022-09-12T07:20:42.039Z,14.90
2022-09-12T07:26:36.774Z,15.10
2022-09-12T07:32:30.019Z,15.20
2022-09-12T07:38:23.532Z,15.10
2022-09-12T07:44:18.147Z,15.20
2022-09-12T07:50:12.253Z,15.40
2022-09-12T07:56:06.936Z,15.60
2022-09-12T08:02:01.759Z,15.90
2022-09-12T08:07:57.793Z,16.20
2022-09-12T08:13:55.306Z,16.30
2022-09-12T08:19:50.466Z,16.40
2022-09-12T08:25:43.428Z,16.50
2022-09-12T08:31:37.677Z,16.80
2022-09-12T08:37:33.409Z,17.00
2022-09-12T08:43:34.278Z,17.10
2022-09-12T08:49:31.412Z,17.40
2022-09-12T08:55:33.742Z,17.50
2022-09-12T09:01:32.564Z,17.50
2022-09-12T09:07:43.350Z,17.70
2022-09-12T09:14:08.556Z,17.70
2022-09-12T09:20:10.571Z,17.90
2022-09-12T09:26:09.450Z,18.00
2022-09-12T09:32:11.263Z,18.20
2022-09-12T09:38:16.018Z,18.30
2022-09-12T09:44:09.801Z,18.50
2022-09-12T09:50:04.218Z,18.80
2022-09-12T09:55:58.650Z,18.80
2022-09-12T10:01:55.395Z,19.20
2022-09-12T10:07:56.498Z,19.40
2022-09-12T10:13:57.799Z,19.30
2022-09-12T10:20:10.476Z,19.40
2022-09-12T10:26:11.838Z,19.30
2022-09-12T10:32:08.258Z,19.80
2022-09-12T10:38:04.993Z,20.00
2022-09-12T10:44:09.882Z,19.90
2022-09-12T10:50:23.069Z,20.40
2022-09-12T10:56:20.205Z,20.70
2022-09-12T11:02:25.344Z,20.80
2022-09-12T11:08:44.738Z,21.10
2022-09-12T11:14:53.801Z,21.20
2022-09-12T11:21:02.439Z,20.90
2022-09-12T11:27:08.717Z,21.20
2022-09-12T11:33:19.358Z,21.10
2022-09-12T11:39:16.729Z,21.20
2022-09-12T11:45:17.710Z,20.80
2022-09-12T11:51:19.717Z,20.60
2022-09-12T11:57:19.392Z,20.70
2022-09-12T12:03:18.600Z,21.10
2022-09-12T12:09:14.258Z,21.30
2022-09-12T12:15:15.710Z,21.40
2022-09-12T12:21:31.286Z,21.50
2022-09-12T12:27:27.451Z,21.90
2022-09-12T12:34:09.435Z,22.10
2022-09-12T12:40:11.180Z,22.30
2022-09-12T12:46:12.823Z,22.30
2022-09-12T12:52:06.214Z,22.10
2022-09-12T12:58:01.172Z,21.90
2022-09-12T13:03:58.101Z,22.00
2022-09-12T13:09:54.991Z,22.20
2022-09-12T13:15:52.107Z,21.80
2022-09-12T13:21:56.946Z,21.60
2022-09-12T13:28:04.922Z,21.60
2022-09-12T13:34:01.475Z,21.70
2022-09-12T13:40:05.609Z,21.80
2022-09-12T13:45:58.737Z,21.30
2022-09-12T13:52:02.037Z,21.70
2022-09-12T13:57:59.825Z,22.10
2022-09-12T14:04:08.404Z,22.40
2022-09-12T14:10:05.141Z,22.20
2022-09-12T14:15:58.217Z,21.90
2022-09-12T14:21:53.197Z,21.70
2022-09-12T14:27:51.150Z,21.60
2022-09-12T14:33:49.167Z,21.70
2022-09-12T14:39:45.518Z,21.80
2022-09-12T14:45:39.918Z,22.00
2022-09-12T14:51:36.290Z,23.60
2022-09-12T14:57:36.390Z,24.90
2022-09-12T15:03:33.777Z,24.00
2022-09-12T15:09:26.760Z,23.40
2022-09-12T15:15:22.159Z,23.20
2022-09-12T15:21:20.270Z,23.30
2022-09-12T15:27:13.913Z,22.80
2022-09-12T15:33:07.239Z,22.60
2022-09-12T15:39:01.846Z,22.20
2022-09-12T15:44:57.540Z,22.20
2022-09-12T15:50:53.976Z,22.40
2022-09-12T15:56:48.629Z,22.40
2022-09-12T16:02:42.183Z,22.50
2022-09-12T16:08:35.136Z,22.10
2022-09-12T16:14:29.847Z,21.80
2022-09-12T16:20:24.364Z,21.80
2022-09-12T16:26:18.348Z,21.70
2022-09-12T16:32:13.107Z,21.60
2022-09-12T16:38:07.506Z,21.50
2022-09-12T16:44:00.749Z,21.40
2022-09-12T16:49:55.967Z,21.30
2022-09-12T16:55:50.194Z,21.10
2022-09-12T17:01:45.502Z,20.90
2022-09-12T17:07:39.718Z,20.80
2022-09-12T17:13:53.358Z,20.80
2022-09-12T17:19:46.673Z,20.80
2022-09-12T17:25:41.318Z,20.70
2022-09-12T17:31:35.060Z,20.60
2022-09-12T17:37:28.395Z,20.70
2022-09-12T17:43:23.114Z,20.60
2022-09-12T17:49:18.930Z,20.60
2022-09-12T17:55:12.507Z,20.60
2022-09-12T18:01:26.749Z,20.40
2022-09-12T18:07:21.483Z,20.50
2022-09-12T18:13:16.452Z,20.30
2022-09-12T18:19:11.585Z,20.00
2022-09-12T18:25:05.027Z,20.20
2022-09-12T18:30:59.325Z,20.00
2022-09-12T18:36:55.265Z,19.90
2022-09-12T18:42:48.498Z,19.80
2022-09-12T18:48:41.930Z,19.70
2022-09-12T18:54:37.421Z,19.70
2022-09-12T19:00:30.666Z,19.40
2022-09-12T19:06:25.675Z,19.30
2022-09-12T19:12:20.257Z,19.30
2022-09-12T19:18:13.179Z,19.30
2022-09-12T19:24:10.386Z,19.30
2022-09-12T19:30:05.453Z,19.20
2022-09-12T19:36:02.320Z,19.20
2022-09-12T19:41:55.529Z,19.20
2022-09-12T19:47:50.470Z,19.20
2022-09-12T19:53:44.402Z,19.20
2022-09-12T19:59:37.634Z,19.10
2022-09-12T20:05:33.611Z,19.00
2022-09-12T20:11:26.862Z,18.90
2022-09-12T20:17:20.067Z,18.80
2022-09-12T20:23:14.724Z,18.80
2022-09-12T20:29:08.846Z,18.70
2022-09-12T20:35:02.129Z,18.80
2022-09-12T20:40:56.750Z,18.60
2022-09-12T20:46:49.744Z,18.60
2022-09-12T20:52:43.138Z,18.50
2022-09-12T20:58:41.828Z,18.50
2022-09-12T21:04:37.657Z,18.40
2022-09-12T21:10:31.758Z,18.20
2022-09-12T21:16:26.584Z,18.20
2022-09-12T21:22:19.670Z,18.20
2022-09-12T21:28:12.688Z,18.20
2022-09-12T21:34:07.524Z,18.10
2022-09-12T21:40:00.971Z,18.00
2022-09-12T21:45:58.347Z,18.10
2022-09-12T21:51:53.549Z,17.80
2022-09-12T21:57:47.207Z,17.70
2022-09-12T22:03:43.511Z,17.70
2022-09-12T22:09:38.356Z,17.60
2022-09-12T22:15:40.896Z,17.60
2022-09-12T22:21:35.106Z,17.60
2022-09-12T22:27:29.749Z,17.60
2022-09-12T22:33:23.258Z,17.50
2022-09-12T22:39:16.691Z,17.40
2022-09-12T22:45:11.922Z,17.50
2022-09-12T22:51:05.997Z,17.40
2022-09-12T22:56:59.278Z,17.50
2022-09-12T23:02:54.017Z,17.50
2022-09-12T23:08:47.100Z,17.40
2022-09-12T23:14:40.382Z,17.40
2022-09-12T23:20:35.160Z,17.50
2022-09-12T23:26:30.008Z,17.30
2022-09-12T23:32:22.841Z,17.30
2022-09-12T23:38:17.659Z,17.40
2022-09-12T23:44:10.985Z,17.30
2022-09-12T23:50:04.399Z,17.50
2022-09-12T23:55:59.613Z,17.20
