createdAt,value
2023-04-16T00:01:21.241Z,99578.75
2023-04-16T00:03:50.818Z,99578.88
2023-04-16T00:06:19.024Z,99584.25
2023-04-16T00:08:47.138Z,99573.75
2023-04-16T00:11:15.234Z,99570.59
2023-04-16T00:13:43.394Z,99579.63
2023-04-16T00:16:11.487Z,99575.50
2023-04-16T00:18:39.585Z,99572.09
2023-04-16T00:21:09.716Z,99578.22
2023-04-16T00:23:38.115Z,99579.78
2023-04-16T00:26:06.354Z,99584.13
2023-04-16T00:28:34.444Z,99578.31
2023-04-16T00:31:02.804Z,99579.06
2023-04-16T00:33:31.341Z,99587.78
2023-04-16T00:35:59.477Z,99586.09
2023-04-16T00:38:32.568Z,99577.22
2023-04-16T00:41:00.681Z,99578.13
2023-04-16T00:43:28.927Z,99582.44
2023-04-16T00:45:58.724Z,99577.31
2023-04-16T00:48:27.988Z,99576.38
2023-04-16T00:50:56.967Z,99572.50
2023-04-16T00:53:25.818Z,99568.19
2023-04-16T00:55:57.500Z,99575.00
2023-04-16T00:58:26.566Z,99570.59
2023-04-16T01:00:54.968Z,99576.56
2023-04-16T01:03:23.813Z,99575.38
2023-04-16T01:05:53.038Z,99577.84
2023-04-16T01:08:23.089Z,99586.50
2023-04-16T01:10:51.189Z,99587.22
2023-04-16T01:13:20.681Z,99574.53
2023-04-16T01:15:48.821Z,99584.81
2023-04-16T01:18:17.278Z,99587.63
2023-04-16T01:20:46.809Z,99584.13
2023-04-16T01:23:15.060Z,99587.78
2023-04-16T01:25:43.161Z,99588.84
2023-04-16T01:28:11.256Z,99588.13
2023-04-16T01:30:40.845Z,99594.41
2023-04-16T01:33:09.609Z,99592.38
2023-04-16T01:35:38.030Z,99591.34
2023-04-16T01:38:08.918Z,99586.53
2023-04-16T01:40:37.266Z,99595.03
2023-04-16T01:43:05.624Z,99586.97
2023-04-16T01:45:34.833Z,99589.53
2023-04-16T01:48:03.097Z,99596.47
2023-04-16T01:50:31.603Z,99598.03
2023-04-16T01:52:59.683Z,99593.25
2023-04-16T01:55:29.089Z,99588.28
2023-04-16T01:57:57.184Z,99592.78
2023-04-16T02:00:25.236Z,99588.41
2023-04-16T02:02:53.785Z,99571.75
2023-04-16T02:05:22.047Z,99584.72
2023-04-16T02:07:50.150Z,99583.78
2023-04-16T02:10:18.231Z,99587.34
2023-04-16T02:12:47.779Z,99598.59
2023-04-16T02:15:16.505Z,99604.97
2023-04-16T02:17:46.794Z,99609.91
2023-04-16T02:20:14.998Z,99605.09
2023-04-16T02:22:43.522Z,99615.50
2023-04-16T02:25:11.798Z,99612.91
2023-04-16T02:27:39.846Z,99615.72
2023-04-16T02:30:10.910Z,99608.75
2023-04-16T02:32:39.036Z,99611.88
2023-04-16T02:35:08.023Z,99608.31
2023-04-16T02:37:36.096Z,99611.88
2023-04-16T02:40:04.229Z,99603.94
2023-04-16T02:42:32.266Z,99606.34
2023-04-16T02:45:00.355Z,99599.84
2023-04-16T02:47:29.896Z,99593.03
2023-04-16T02:49:57.991Z,99597.59
2023-04-16T02:52:26.074Z,99592.19
2023-04-16T02:54:54.091Z,99602.25
2023-04-16T02:57:22.184Z,99601.03
2023-04-16T02:59:50.291Z,99604.84
2023-04-16T03:02:18.482Z,99609.59
2023-04-16T03:04:48.078Z,99613.16
2023-04-16T03:07:17.582Z,99614.16
2023-04-16T03:09:45.700Z,99618.66
2023-04-16T03:12:13.765Z,99608.91
2023-04-16T03:14:41.821Z,99610.81
2023-04-16T03:17:10.065Z,99607.56
2023-04-16T03:19:38.131Z,99605.63
2023-04-16T03:22:07.589Z,99620.38
2023-04-16T03:24:35.752Z,99620.38
2023-04-16T03:27:03.779Z,99630.13
2023-04-16T03:29:31.945Z,99638.97
2023-04-16T03:32:00.033Z,99639.63
2023-04-16T03:34:28.073Z,99647.59
2023-04-16T03:36:56.179Z,99639.19
2023-04-16T03:39:25.799Z,99643.94
2023-04-16T03:41:53.858Z,99653.88
2023-04-16T03:44:21.995Z,99659.41
2023-04-16T03:46:50.030Z,99661.22
2023-04-16T03:49:18.869Z,99676.69
2023-04-16T03:51:46.897Z,99678.25
2023-04-16T03:54:14.984Z,99676.53
2023-04-16T03:56:44.735Z,99674.44
2023-04-16T03:59:12.766Z,99681.22
2023-04-16T04:01:40.939Z,99673.25
2023-04-16T04:04:09.795Z,99665.94
2023-04-16T04:06:38.001Z,99667.50
2023-04-16T04:09:06.500Z,99667.09
2023-04-16T04:11:34.707Z,99671.28
2023-04-16T04:14:05.326Z,99656.75
2023-04-16T04:16:33.624Z,99663.16
2023-04-16T04:19:01.778Z,99665.09
2023-04-16T04:21:31.603Z,99669.22
2023-04-16T04:24:00.086Z,99665.94
2023-04-16T04:26:28.230Z,99673.66
2023-04-16T04:28:56.329Z,99677.63
2023-04-16T04:31:26.011Z,99686.69
2023-04-16T04:33:54.145Z,99688.50
2023-04-16T04:36:22.307Z,99688.75
2023-04-16T04:38:50.323Z,99700.34
2023-04-16T04:41:18.858Z,99688.22
2023-04-16T04:43:50.016Z,99690.69
2023-04-16T04:46:18.479Z,99693.97
2023-04-16T04:48:51.418Z,99696.13
2023-04-16T04:51:20.029Z,99692.00
2023-04-16T04:53:48.545Z,99686.56
2023-04-16T04:56:17.808Z,99689.50
2023-04-16T04:58:46.360Z,99693.50
2023-04-16T05:01:14.870Z,99684.47
2023-04-16T05:03:43.407Z,99691.06
2023-04-16T05:06:16.235Z,99693.06
2023-04-16T05:08:46.940Z,99698.13
2023-04-16T05:11:15.802Z,99699.09
2023-04-16T05:13:44.396Z,99679.41
2023-04-16T05:16:12.570Z,99694.41
2023-04-16T05:18:41.918Z,99684.03
2023-04-16T05:21:10.031Z,99700.50
2023-04-16T05:23:39.473Z,99699.81
2023-04-16T05:26:07.942Z,99713.88
2023-04-16T05:28:36.081Z,99710.56
2023-04-16T05:31:04.704Z,99714.41
2023-04-16T05:33:33.131Z,99713.91
2023-04-16T05:36:01.432Z,99717.84
2023-04-16T05:38:29.599Z,99721.13
2023-04-16T05:41:02.032Z,99722.03
2023-04-16T05:43:30.308Z,99725.34
2023-04-16T05:45:58.463Z,99725.28
2023-04-16T05:48:26.570Z,99725.94
2023-04-16T05:50:54.904Z,99719.09
2023-04-16T05:53:23.993Z,99719.59
2023-04-16T05:55:52.196Z,99724.47
2023-04-16T05:58:21.690Z,99730.31
2023-04-16T06:00:49.887Z,99726.25
2023-04-16T06:03:18.181Z,99733.13
2023-04-16T06:05:46.498Z,99737.38
2023-04-16T06:08:14.722Z,99734.81
2023-04-16T06:10:42.857Z,99744.09
2023-04-16T06:13:11.276Z,99735.91
2023-04-16T06:15:40.891Z,99734.22
2023-04-16T06:18:09.392Z,99741.00
2023-04-16T06:20:37.915Z,99732.44
2023-04-16T06:23:06.105Z,99738.03
2023-04-16T06:25:34.202Z,99737.09
2023-04-16T06:28:02.307Z,99738.38
2023-04-16T06:30:31.075Z,99728.06
2023-04-16T06:33:01.054Z,99741.72
2023-04-16T06:35:29.391Z,99740.28
2023-04-16T06:37:57.837Z,99728.97
2023-04-16T06:40:26.512Z,99735.50
2023-04-16T06:42:55.309Z,99736.38
2023-04-16T06:45:23.531Z,99737.97
2023-04-16T06:47:52.545Z,99738.22
2023-04-16T06:50:23.461Z,99737.25
2023-04-16T06:52:51.730Z,99732.16
2023-04-16T06:55:19.953Z,99731.00
2023-04-16T06:57:48.228Z,99731.00
2023-04-16T07:00:16.516Z,99731.94
2023-04-16T07:02:44.773Z,99727.31
2023-04-16T07:05:12.963Z,99731.66
2023-04-16T07:07:42.530Z,99738.25
2023-04-16T07:10:11.556Z,99744.47
2023-04-16T07:12:40.033Z,99736.97
2023-04-16T07:15:09.483Z,99739.16
2023-04-16T07:17:37.625Z,99740.47
2023-04-16T07:20:06.612Z,99736.56
2023-04-16T07:22:34.829Z,99739.97
2023-04-16T07:25:04.769Z,99738.66
2023-04-16T07:27:32.819Z,99738.75
2023-04-16T07:30:01.105Z,99739.91
2023-04-16T07:32:29.216Z,99739.91
2023-04-16T07:34:58.051Z,99736.03
2023-04-16T07:37:26.133Z,99745.34
2023-04-16T07:39:56.234Z,99741.09
2023-04-16T07:42:26.885Z,99741.09
2023-04-16T07:44:55.060Z,99724.75
2023-04-16T07:47:23.281Z,99739.53
2023-04-16T07:49:51.487Z,99731.50
2023-04-16T07:52:19.715Z,99731.19
2023-04-16T07:54:49.376Z,99748.38
2023-04-16T07:57:17.614Z,99744.78
2023-04-16T07:59:47.201Z,99741.56
2023-04-16T08:02:17.208Z,99750.34
2023-04-16T08:04:45.919Z,99750.16
2023-04-16T08:07:14.264Z,99745.09
2023-04-16T08:09:49.917Z,99741.66
2023-04-16T08:12:18.540Z,99742.44
2023-04-16T08:14:48.862Z,99740.84
2023-04-16T08:17:17.544Z,99748.50
2023-04-16T08:19:46.329Z,99751.16
2023-04-16T08:22:14.711Z,99754.41
2023-04-16T08:24:42.702Z,99753.88
2023-04-16T08:27:18.972Z,99756.31
2023-04-16T08:29:49.914Z,99749.00
2023-04-16T08:32:18.072Z,99758.41
2023-04-16T08:34:46.168Z,99756.28
2023-04-16T08:37:14.343Z,99766.78
2023-04-16T08:39:44.759Z,99764.75
2023-04-16T08:42:20.219Z,99764.03
2023-04-16T08:44:51.035Z,99766.69
2023-04-16T08:47:20.003Z,99767.22
2023-04-16T08:49:48.101Z,99769.44
2023-04-16T08:52:19.826Z,99759.13
2023-04-16T08:54:58.490Z,99772.50
2023-04-16T08:57:32.081Z,99780.13
2023-04-16T09:00:02.695Z,99782.13
2023-04-16T09:02:32.759Z,99777.34
2023-04-16T09:05:01.872Z,99776.19
2023-04-16T09:07:30.943Z,99781.44
2023-04-16T09:10:01.414Z,99788.13
2023-04-16T09:12:29.631Z,99780.13
2023-04-16T09:14:59.839Z,99783.75
2023-04-16T09:17:29.747Z,99794.56
2023-04-16T09:19:57.835Z,99795.56
2023-04-16T09:22:25.904Z,99799.97
2023-04-16T09:24:54.095Z,99801.47
2023-04-16T09:27:25.991Z,99807.66
2023-04-16T09:29:54.490Z,99801.75
2023-04-16T09:32:29.460Z,99809.28
2023-04-16T09:34:59.715Z,99811.13
2023-04-16T09:37:29.881Z,99806.84
2023-04-16T09:39:59.427Z,99814.06
2023-04-16T09:42:29.394Z,99815.44
2023-04-16T09:45:00.345Z,99808.00
2023-04-16T09:47:42.054Z,99810.16
2023-04-16T09:50:12.970Z,99810.81
2023-04-16T09:52:41.429Z,99813.47
2023-04-16T09:55:09.803Z,99811.97
2023-04-16T09:57:40.147Z,99806.16
2023-04-16T10:00:10.386Z,99811.41
2023-04-16T10:02:42.114Z,99807.25
2023-04-16T10:05:11.192Z,99808.94
2023-04-16T10:07:39.270Z,99803.44
2023-04-16T10:10:09.289Z,99809.41
2023-04-16T10:12:37.367Z,99803.81
2023-04-16T10:15:06.469Z,99797.69
2023-04-16T10:17:35.031Z,99798.25
2023-04-16T10:20:04.841Z,99795.13
2023-04-16T10:22:33.250Z,99784.03
2023-04-16T10:25:01.646Z,99785.66
2023-04-16T10:27:30.615Z,99788.44
2023-04-16T10:29:59.229Z,99789.78
2023-04-16T10:32:28.935Z,99782.16
2023-04-16T10:34:57.190Z,99779.88
2023-04-16T10:37:32.548Z,99780.00
2023-04-16T10:40:00.958Z,99776.94
2023-04-16T10:42:29.040Z,99772.25
2023-04-16T10:45:00.822Z,99764.97
2023-04-16T10:47:30.643Z,99758.66
2023-04-16T10:49:59.633Z,99754.00
2023-04-16T10:52:32.192Z,99750.16
2023-04-16T10:55:00.813Z,99751.91
2023-04-16T10:57:30.712Z,99747.78
2023-04-16T11:00:00.218Z,99757.59
2023-04-16T11:02:30.705Z,99756.88
2023-04-16T11:04:59.130Z,99741.88
2023-04-16T11:07:36.080Z,99744.31
2023-04-16T11:10:06.911Z,99738.63
2023-04-16T11:12:38.293Z,99742.66
2023-04-16T11:15:08.388Z,99746.09
2023-04-16T11:17:40.205Z,99735.13
2023-04-16T11:20:19.017Z,99755.56
2023-04-16T11:22:50.395Z,99748.03
2023-04-16T11:25:21.305Z,99737.97
2023-04-16T11:27:49.386Z,99743.94
2023-04-16T11:30:18.153Z,99760.09
2023-04-16T11:32:47.039Z,99746.22
2023-04-16T11:35:16.391Z,99751.91
2023-04-16T11:37:44.772Z,99748.31
2023-04-16T11:40:14.800Z,99751.22
2023-04-16T11:42:44.445Z,99743.66
2023-04-16T11:45:13.730Z,99749.41
2023-04-16T11:47:46.126Z,99751.97
2023-04-16T11:50:22.075Z,99751.38
2023-04-16T11:52:50.894Z,99746.72
2023-04-16T11:55:21.370Z,99740.06
2023-04-16T11:57:51.088Z,99740.22
2023-04-16T12:00:24.720Z,99733.06
2023-04-16T12:02:53.748Z,99731.00
2023-04-16T12:05:30.789Z,99734.19
2023-04-16T12:07:59.567Z,99724.59
2023-04-16T12:10:29.196Z,99748.81
2023-04-16T12:13:11.546Z,99732.38
2023-04-16T12:15:47.506Z,99731.47
2023-04-16T12:18:16.309Z,99723.94
2023-04-16T12:20:48.467Z,99727.97
2023-04-16T12:23:27.324Z,99725.09
2023-04-16T12:25:59.829Z,99721.75
2023-04-16T12:28:29.231Z,99726.88
2023-04-16T12:30:57.697Z,99727.72
2023-04-16T12:33:26.259Z,99719.00
2023-04-16T12:35:54.949Z,99716.97
2023-04-16T12:38:24.665Z,99713.84
2023-04-16T12:40:56.828Z,99707.06
2023-04-16T12:43:26.819Z,99714.00
2023-04-16T12:45:54.945Z,99717.41
2023-04-16T12:48:23.074Z,99713.31
2023-04-16T12:50:51.432Z,99723.31
2023-04-16T12:53:19.702Z,99701.41
2023-04-16T12:55:47.852Z,99708.50
2023-04-16T12:58:18.338Z,99706.69
2023-04-16T13:00:47.968Z,99705.72
2023-04-16T13:03:16.286Z,99708.09
2023-04-16T13:05:44.708Z,99709.75
2023-04-16T13:08:13.386Z,99712.91
2023-04-16T13:10:41.756Z,99702.53
2023-04-16T13:13:10.009Z,99695.66
2023-04-16T13:15:38.275Z,99692.97
2023-04-16T13:18:08.286Z,99689.88
2023-04-16T13:20:36.751Z,99689.16
2023-04-16T13:23:05.044Z,99696.00
2023-04-16T13:25:33.395Z,99690.41
2023-04-16T13:28:01.432Z,99687.84
2023-04-16T13:30:30.285Z,99684.75
2023-04-16T13:32:58.628Z,99678.00
2023-04-16T13:35:28.967Z,99677.19
2023-04-16T13:37:57.159Z,99673.00
2023-04-16T13:40:28.141Z,99673.09
2023-04-16T13:42:56.354Z,99668.56
2023-04-16T13:45:24.591Z,99669.78
2023-04-16T13:47:53.146Z,99668.38
2023-04-16T13:50:21.926Z,99663.88
2023-04-16T13:52:51.428Z,99663.28
2023-04-16T13:55:20.443Z,99671.53
2023-04-16T13:57:50.197Z,99667.75
2023-04-16T14:00:19.845Z,99675.75
2023-04-16T14:02:50.294Z,99671.69
2023-04-16T14:05:19.515Z,99671.53
2023-04-16T14:07:49.684Z,99667.72
2023-04-16T14:10:19.772Z,99665.09
2023-04-16T14:12:47.941Z,99670.50
2023-04-16T14:15:16.619Z,99670.66
2023-04-16T14:17:45.661Z,99655.91
2023-04-16T14:20:15.914Z,99663.03
2023-04-16T14:22:45.061Z,99670.53
2023-04-16T14:25:13.269Z,99666.78
2023-04-16T14:27:43.669Z,99663.94
2023-04-16T14:30:12.256Z,99662.03
2023-04-16T14:32:41.021Z,99660.66
2023-04-16T14:35:10.470Z,99662.91
2023-04-16T14:37:39.455Z,99656.72
2023-04-16T14:40:10.189Z,99657.50
2023-04-16T14:42:38.726Z,99639.50
2023-04-16T14:45:10.110Z,99648.63
2023-04-16T14:47:45.876Z,99653.63
2023-04-16T14:50:15.195Z,99653.63
2023-04-16T14:52:43.450Z,99648.81
2023-04-16T14:55:11.575Z,99656.69
2023-04-16T14:57:41.639Z,99647.91
2023-04-16T15:00:13.539Z,99642.84
2023-04-16T15:02:42.046Z,99649.06
2023-04-16T15:05:11.442Z,99647.38
2023-04-16T15:07:39.948Z,99650.22
2023-04-16T15:10:10.904Z,99642.59
2023-04-16T15:12:39.276Z,99642.16
2023-04-16T15:15:09.162Z,99639.19
2023-04-16T15:17:39.083Z,99643.31
2023-04-16T15:20:10.680Z,99652.16
2023-04-16T15:22:39.021Z,99635.13
2023-04-16T15:25:08.281Z,99641.63
2023-04-16T15:27:36.585Z,99642.22
2023-04-16T15:30:06.498Z,99641.97
2023-04-16T15:32:35.293Z,99638.31
2023-04-16T15:35:09.155Z,99642.97
2023-04-16T15:37:39.520Z,99638.38
2023-04-16T15:40:10.007Z,99633.81
2023-04-16T15:42:39.444Z,99639.78
2023-04-16T15:45:09.411Z,99643.00
2023-04-16T15:47:40.981Z,99639.50
2023-04-16T15:50:12.508Z,99651.47
2023-04-16T15:52:41.764Z,99649.75
2023-04-16T15:55:11.805Z,99642.22
2023-04-16T15:57:40.650Z,99644.44
2023-04-16T16:00:14.318Z,99644.03
2023-04-16T16:02:44.875Z,99645.25
2023-04-16T16:05:15.700Z,99642.16
2023-04-16T16:07:49.004Z,99653.53
2023-04-16T16:10:17.185Z,99654.16
2023-04-16T16:12:47.067Z,99654.06
2023-04-16T16:15:15.724Z,99651.91
2023-04-16T16:17:44.546Z,99659.28
2023-04-16T16:20:18.030Z,99651.44
2023-04-16T16:22:48.483Z,99648.56
2023-04-16T16:25:21.083Z,99654.25
2023-04-16T16:27:50.197Z,99650.06
2023-04-16T16:30:18.823Z,99655.47
2023-04-16T16:32:47.392Z,99651.50
2023-04-16T16:35:20.126Z,99649.84
2023-04-16T16:37:49.461Z,99649.84
2023-04-16T16:40:18.831Z,99649.94
2023-04-16T16:42:47.587Z,99661.31
2023-04-16T16:45:17.527Z,99657.81
2023-04-16T16:47:48.837Z,99648.38
2023-04-16T16:50:21.760Z,99652.00
2023-04-16T16:52:53.281Z,99651.16
2023-04-16T16:55:22.624Z,99654.91
2023-04-16T16:57:51.834Z,99657.34
2023-04-16T17:00:21.967Z,99653.25
2023-04-16T17:02:52.442Z,99661.44
2023-04-16T17:05:22.398Z,99664.59
2023-04-16T17:07:50.827Z,99658.56
2023-04-16T17:10:21.514Z,99667.00
2023-04-16T17:12:51.334Z,99662.97
2023-04-16T17:15:21.868Z,99661.91
2023-04-16T17:17:51.534Z,99672.41
2023-04-16T17:20:21.810Z,99674.69
2023-04-16T17:22:51.633Z,99675.06
2023-04-16T17:25:25.039Z,99669.84
2023-04-16T17:27:53.684Z,99664.56
2023-04-16T17:30:24.196Z,99678.06
2023-04-16T17:32:54.664Z,99673.69
2023-04-16T17:35:25.522Z,99680.06
2023-04-16T17:37:58.074Z,99674.63
2023-04-16T17:40:29.405Z,99685.22
2023-04-16T17:42:58.239Z,99688.56
2023-04-16T17:45:26.976Z,99680.22
2023-04-16T17:47:56.831Z,99686.84
2023-04-16T17:50:28.557Z,99681.75
2023-04-16T17:52:58.612Z,99686.56
2023-04-16T17:55:27.152Z,99687.75
2023-04-16T17:57:56.226Z,99689.47
2023-04-16T18:00:25.271Z,99685.44
2023-04-16T18:02:54.896Z,99680.47
2023-04-16T18:05:26.996Z,99685.16
2023-04-16T18:07:58.609Z,99690.56
2023-04-16T18:10:30.023Z,99696.91
2023-04-16T18:12:58.634Z,99701.38
2023-04-16T18:15:29.547Z,99704.13
2023-04-16T18:17:59.211Z,99693.88
2023-04-16T18:20:28.612Z,99699.19
2023-04-16T18:23:00.127Z,99710.50
2023-04-16T18:25:33.568Z,99702.16
2023-04-16T18:28:04.235Z,99716.97
2023-04-16T18:30:35.063Z,99720.72
2023-04-16T18:33:34.297Z,99732.16
2023-04-16T18:35:57.492Z,99717.94
2023-04-16T18:38:30.288Z,99720.09
2023-04-16T18:40:59.742Z,99719.06
2023-04-16T18:43:29.491Z,99710.50
2023-04-16T18:45:59.323Z,99706.25
2023-04-16T18:48:27.983Z,99691.75
2023-04-16T18:50:58.757Z,99687.72
2023-04-16T18:53:30.051Z,99695.88
2023-04-16T18:56:01.192Z,99693.13
2023-04-16T18:58:31.214Z,99693.75
2023-04-16T19:01:00.377Z,99692.78
2023-04-16T19:03:31.701Z,99689.19
2023-04-16T19:06:01.083Z,99684.41
2023-04-16T19:08:31.260Z,99685.34
2023-04-16T19:11:04.658Z,99682.59
2023-04-16T19:13:34.891Z,99678.13
2023-04-16T19:16:06.717Z,99680.78
2023-04-16T19:18:35.523Z,99685.78
2023-04-16T19:21:06.242Z,99683.00
2023-04-16T19:23:37.116Z,99676.22
2023-04-16T19:26:07.985Z,99683.84
2023-04-16T19:28:36.908Z,99679.16
2023-04-16T19:31:07.071Z,99679.59
2023-04-16T19:33:37.093Z,99687.44
2023-04-16T19:36:06.653Z,99688.09
2023-04-16T19:38:37.672Z,99698.69
2023-04-16T19:41:07.451Z,99685.97
2023-04-16T19:43:39.262Z,99677.47
2023-04-16T19:46:08.828Z,99698.22
2023-04-16T19:48:38.883Z,99684.25
2023-04-16T19:51:07.953Z,99690.81
2023-04-16T19:53:43.842Z,99684.31
2023-04-16T19:56:16.431Z,99676.91
2023-04-16T19:58:46.075Z,99682.19
2023-04-16T20:01:18.841Z,99687.72
2023-04-16T20:03:47.082Z,99688.88
2023-04-16T20:06:17.895Z,99685.06
2023-04-16T20:08:48.669Z,99671.66
2023-04-16T20:11:20.437Z,99680.81
2023-04-16T20:13:49.152Z,99674.59
2023-04-16T20:16:17.975Z,99675.22
2023-04-16T20:18:48.874Z,99679.22
2023-04-16T20:21:17.897Z,99674.03
2023-04-16T20:23:48.547Z,99677.06
2023-04-16T20:26:19.324Z,99665.84
2023-04-16T20:28:47.571Z,99668.63
2023-04-16T20:31:15.750Z,99675.47
2023-04-16T20:33:44.897Z,99681.13
2023-04-16T20:36:13.975Z,99668.97
2023-04-16T20:38:43.833Z,99673.41
2023-04-16T20:41:20.688Z,99678.38
2023-04-16T20:43:52.977Z,99667.78
2023-04-16T20:46:24.454Z,99668.28
2023-04-16T20:48:53.231Z,99664.25
2023-04-16T20:51:21.758Z,99672.41
2023-04-16T20:53:52.250Z,99667.09
2023-04-16T20:56:21.786Z,99656.50
2023-04-16T20:58:49.955Z,99650.47
2023-04-16T21:01:18.534Z,99642.00
2023-04-16T21:03:47.148Z,99654.34
2023-04-16T21:06:18.042Z,99653.50
2023-04-16T21:08:46.186Z,99661.34
2023-04-16T21:11:14.213Z,99662.44
2023-04-16T21:13:43.600Z,99663.63
2023-04-16T21:16:12.615Z,99677.69
2023-04-16T21:18:40.784Z,99664.75
2023-04-16T21:21:08.953Z,99668.34
2023-04-16T21:23:37.135Z,99663.28
2023-04-16T21:26:05.258Z,99655.31
2023-04-16T21:28:33.524Z,99660.63
2023-04-16T21:31:03.043Z,99654.97
2023-04-16T21:33:31.614Z,99646.53
2023-04-16T21:35:59.929Z,99651.00
2023-04-16T21:38:28.100Z,99635.94
2023-04-16T21:40:56.767Z,99645.44
2023-04-16T21:43:25.431Z,99638.59
2023-04-16T21:45:54.584Z,99641.94
2023-04-16T21:48:24.543Z,99644.38
2023-04-16T21:50:58.190Z,99639.56
2023-04-16T21:53:28.132Z,99637.75
2023-04-16T21:55:56.491Z,99647.72
2023-04-16T21:58:25.873Z,99643.25
2023-04-16T22:00:54.380Z,99632.16
2023-04-16T22:03:26.733Z,99634.91
2023-04-16T22:06:01.066Z,99633.56
2023-04-16T22:08:29.710Z,99633.91
2023-04-16T22:10:59.437Z,99631.97
2023-04-16T22:13:28.075Z,99622.06
2023-04-16T22:15:57.883Z,99629.91
2023-04-16T22:18:27.483Z,99633.28
2023-04-16T22:20:55.881Z,99625.13
2023-04-16T22:23:24.670Z,99624.38
2023-04-16T22:25:54.601Z,99624.50
2023-04-16T22:28:22.849Z,99620.78
2023-04-16T22:30:51.283Z,99622.47
2023-04-16T22:33:19.386Z,99619.69
2023-04-16T22:35:48.855Z,99622.47
2023-04-16T22:38:17.239Z,99621.84
2023-04-16T22:40:48.532Z,99614.41
2023-04-16T22:43:17.770Z,99606.06
2023-04-16T22:45:47.380Z,99606.91
2023-04-16T22:48:15.596Z,99609.91
2023-04-16T22:50:53.160Z,99601.75
2023-04-16T22:53:21.936Z,99617.66
2023-04-16T22:55:50.090Z,99613.44
2023-04-16T22:58:18.481Z,99607.66
2023-04-16T23:00:47.709Z,99616.81
2023-04-16T23:03:15.962Z,99603.69
2023-04-16T23:05:44.133Z,99606.47
2023-04-16T23:08:13.616Z,99597.16
2023-04-16T23:10:41.761Z,99604.16
2023-04-16T23:13:09.900Z,99613.88
2023-04-16T23:15:38.124Z,99596.50
2023-04-16T23:18:06.482Z,99592.94
2023-04-16T23:20:34.592Z,99593.88
2023-04-16T23:23:02.661Z,99583.28
2023-04-16T23:25:32.290Z,99585.94
2023-04-16T23:28:00.372Z,99580.53
2023-04-16T23:30:28.505Z,99578.75
2023-04-16T23:32:56.649Z,99581.59
2023-04-16T23:35:24.722Z,99576.44
2023-04-16T23:37:52.987Z,99573.91
2023-04-16T23:40:21.122Z,99569.53
2023-04-16T23:42:50.772Z,99578.00
2023-04-16T23:45:18.931Z,99571.75
2023-04-16T23:47:47.149Z,99570.81
2023-04-16T23:50:15.358Z,99574.16
2023-04-16T23:52:43.452Z,99563.06
2023-04-16T23:55:11.681Z,99566.91
2023-04-16T23:57:39.782Z,99566.91
