createdAt,value
2022-10-10T03:41:44.535Z,18.90
2022-10-10T03:44:33.255Z,18.90
2022-10-10T03:47:24.061Z,18.90
2022-10-10T03:50:13.360Z,18.80
2022-10-10T03:53:02.454Z,18.80
2022-10-10T03:55:51.307Z,18.80
2022-10-10T03:58:40.679Z,18.80
2022-10-10T04:01:30.377Z,18.80
2022-10-10T04:04:20.887Z,18.70
2022-10-10T04:07:09.911Z,18.70
2022-10-10T04:09:58.911Z,18.70
2022-10-10T04:12:48.313Z,18.70
2022-10-10T04:15:37.851Z,18.70
2022-10-10T04:18:27.583Z,18.70
2022-10-10T04:21:18.419Z,18.60
2022-10-10T04:24:07.802Z,18.70
2022-10-10T04:26:56.535Z,18.70
2022-10-10T04:29:46.023Z,18.70
2022-10-10T04:32:34.997Z,18.70
2022-10-10T04:35:23.792Z,18.70
2022-10-10T04:38:14.442Z,18.60
2022-10-10T04:41:03.702Z,18.60
2022-10-10T04:43:52.853Z,18.60
2022-10-10T04:46:42.093Z,18.60
2022-10-10T04:49:31.451Z,18.60
2022-10-10T04:52:20.565Z,18.60
2022-10-10T04:55:11.412Z,18.60
2022-10-10T04:58:00.439Z,18.60
2022-10-10T05:00:53.208Z,18.60
2022-10-10T05:03:42.317Z,18.60
2022-10-10T05:06:31.384Z,18.70
2022-10-10T05:09:20.595Z,18.70
2022-10-10T05:12:10.995Z,18.70
2022-10-10T09:45:18.605Z,19.80
2022-10-10T09:48:10.381Z,19.90
2022-10-10T09:50:59.763Z,19.80
2022-10-10T09:53:50.079Z,19.70
2022-10-10T09:56:45.043Z,19.80
2022-10-10T09:59:42.305Z,19.80
2022-10-10T10:02:33.149Z,19.80
2022-10-10T10:05:28.073Z,19.80
2022-10-10T10:08:38.359Z,19.90
2022-10-10T10:11:32.307Z,20.00
2022-10-10T10:14:29.555Z,20.00
2022-10-10T10:17:23.262Z,20.00
2022-10-10T10:20:33.584Z,20.10
2022-10-10T10:23:27.106Z,20.10
2022-10-10T10:26:22.229Z,20.10
2022-10-10T10:29:29.714Z,20.20
2022-10-10T10:32:31.439Z,20.20
2022-10-10T10:35:29.135Z,20.30
2022-10-10T10:38:32.331Z,20.30
2022-10-10T10:41:29.898Z,20.30
2022-10-10T10:44:32.251Z,20.40
2022-10-10T10:47:34.674Z,20.30
2022-10-10T10:50:46.200Z,20.30
2022-10-10T10:53:45.888Z,20.30
2022-10-10T10:56:39.537Z,20.40
2022-10-10T11:00:17.002Z,20.60
2022-10-10T11:03:20.926Z,20.70
2022-10-10T11:06:25.516Z,20.90
2022-10-10T11:12:44.683Z,21.40
2022-10-10T11:16:04.840Z,21.50
2022-10-10T11:18:52.740Z,21.70
2022-10-10T11:21:51.206Z,21.90
2022-10-10T11:24:45.237Z,21.90
2022-10-10T11:27:41.350Z,21.80
2022-10-10T11:30:35.191Z,21.50
2022-10-10T11:33:28.178Z,21.30
2022-10-10T11:36:20.205Z,21.20
2022-10-10T11:39:17.342Z,21.20
2022-10-10T11:42:15.679Z,21.10
2022-10-10T11:45:08.321Z,21.10
2022-10-10T11:48:04.452Z,21.10
2022-10-10T11:50:59.454Z,21.10
2022-10-10T11:53:53.256Z,21.10
2022-10-10T11:56:46.569Z,21.10
2022-10-10T11:59:44.314Z,21.10
2022-10-10T12:02:36.530Z,21.20
2022-10-10T12:05:28.747Z,21.20
2022-10-10T12:08:22.930Z,21.30
2022-10-10T12:11:19.517Z,21.30
2022-10-10T12:14:14.977Z,21.20
2022-10-10T12:17:04.276Z,21.20
2022-10-10T12:19:54.255Z,21.20
2022-10-10T12:22:44.164Z,21.20
2022-10-10T12:25:42.328Z,21.20
2022-10-10T12:28:37.513Z,21.20
2022-10-10T12:31:38.666Z,21.30
2022-10-10T12:34:45.210Z,21.40
2022-10-10T12:37:35.081Z,21.40
2022-10-10T12:40:25.064Z,21.50
2022-10-10T12:43:25.760Z,21.60
2022-10-10T12:46:29.279Z,21.70
2022-10-10T12:49:26.328Z,21.80
2022-10-10T12:52:23.275Z,22.00
2022-10-10T12:55:23.032Z,22.10
2022-10-10T12:58:26.548Z,22.30
2022-10-10T13:04:19.420Z,22.60
2022-10-10T13:07:14.444Z,22.70
2022-10-10T13:10:08.551Z,22.90
2022-10-10T13:13:01.833Z,23.10
2022-10-10T13:15:54.877Z,23.20
2022-10-10T13:18:50.357Z,23.30
2022-10-10T13:21:39.290Z,23.50
2022-10-10T13:24:33.324Z,23.40
2022-10-10T13:27:24.462Z,23.40
2022-10-10T13:33:17.427Z,23.30
2022-10-10T13:36:09.081Z,23.00
2022-10-10T13:38:58.867Z,23.00
2022-10-10T13:41:49.955Z,22.90
2022-10-10T13:44:50.628Z,22.90
2022-10-10T13:47:55.302Z,23.00
2022-10-10T13:51:03.530Z,23.00
2022-10-10T13:53:54.819Z,23.10
2022-10-10T13:56:43.871Z,23.00
2022-10-10T13:59:35.576Z,23.10
2022-10-10T14:02:31.289Z,23.00
2022-10-10T14:05:28.014Z,23.00
2022-10-10T14:08:19.728Z,22.90
2022-10-10T14:11:10.131Z,22.50
2022-10-10T14:14:07.107Z,22.40
2022-10-10T14:17:02.776Z,22.40
2022-10-10T14:19:52.606Z,22.50
2022-10-10T14:22:41.314Z,22.50
2022-10-10T14:25:30.033Z,22.40
2022-10-10T14:28:21.834Z,22.30
2022-10-10T14:31:10.873Z,22.20
2022-10-10T14:34:01.597Z,22.20
2022-10-10T14:36:51.795Z,22.10
2022-10-10T14:39:41.027Z,22.10
2022-10-10T14:42:30.112Z,22.00
2022-10-10T14:45:19.842Z,21.90
2022-10-10T14:48:08.457Z,21.80
2022-10-10T14:50:58.767Z,21.90
2022-10-10T14:54:11.777Z,21.80
2022-10-10T14:57:07.378Z,21.80
2022-10-10T15:00:00.551Z,21.80
2022-10-10T15:02:49.984Z,21.80
2022-10-10T15:05:40.579Z,21.70
2022-10-10T15:08:31.169Z,21.70
2022-10-10T15:11:20.663Z,21.70
2022-10-10T15:14:09.729Z,21.60
2022-10-10T15:16:58.951Z,21.60
2022-10-10T15:19:47.951Z,21.60
2022-10-10T15:22:37.447Z,21.60
2022-10-10T15:25:33.458Z,21.50
2022-10-10T15:28:23.296Z,21.50
2022-10-10T15:31:12.593Z,21.40
2022-10-10T15:34:01.657Z,21.40
2022-10-10T15:36:51.338Z,21.40
2022-10-10T15:39:41.337Z,21.40
2022-10-10T15:42:31.639Z,21.40
2022-10-10T15:45:51.120Z,21.30
2022-10-10T15:48:29.658Z,21.30
2022-10-10T15:51:18.950Z,21.30
2022-10-10T16:05:29.281Z,21.20
2022-10-10T16:08:18.949Z,21.20
2022-10-10T16:11:08.953Z,21.10
2022-10-10T16:13:58.066Z,21.10
2022-10-10T16:16:48.674Z,21.10
2022-10-10T16:19:37.784Z,21.00
2022-10-10T16:22:26.771Z,21.00
2022-10-10T16:25:23.537Z,20.90
2022-10-10T16:31:03.619Z,20.70
2022-10-10T16:33:56.598Z,20.60
2022-10-10T16:36:45.796Z,20.60
2022-10-10T16:39:35.021Z,20.60
2022-10-10T16:42:25.507Z,20.50
2022-10-10T16:45:14.880Z,20.50
2022-10-10T16:48:04.355Z,20.50
2022-10-10T16:50:55.016Z,20.50
2022-10-10T16:53:45.251Z,20.50
2022-10-10T16:56:38.132Z,20.40
2022-10-10T16:59:28.133Z,20.40
2022-10-10T17:02:17.250Z,20.40
2022-10-10T17:05:06.537Z,20.40
2022-10-10T17:07:56.930Z,20.50
2022-10-10T17:10:46.434Z,20.50
2022-10-10T17:13:36.279Z,20.50
2022-10-10T17:19:35.340Z,20.40
2022-10-10T17:22:24.165Z,20.40
2022-10-10T17:25:15.001Z,20.40
2022-10-10T17:28:03.519Z,20.50
2022-10-10T17:30:52.687Z,20.40
2022-10-10T17:33:41.880Z,20.50
2022-10-10T17:36:33.402Z,20.50
2022-10-10T17:39:22.741Z,20.50
2022-10-10T17:42:13.385Z,20.50
2022-10-10T17:45:02.233Z,20.30
2022-10-10T17:56:22.887Z,20.10
2022-10-10T17:59:13.905Z,20.10
2022-10-10T18:02:06.245Z,20.10
2022-10-10T18:04:58.778Z,20.10
2022-10-10T18:07:48.543Z,20.10
2022-10-10T18:10:41.671Z,20.00
2022-10-10T18:13:31.095Z,20.20
2022-10-10T18:16:23.095Z,20.20
2022-10-10T18:30:30.663Z,19.90
2022-10-10T18:33:21.720Z,19.80
2022-10-10T18:36:11.685Z,19.80
2022-10-10T18:39:01.435Z,19.70
2022-10-10T18:41:50.817Z,19.40
2022-10-10T18:44:39.924Z,19.70
2022-10-10T18:47:28.967Z,19.70
2022-10-10T18:50:19.908Z,19.70
2022-10-10T18:53:09.217Z,19.70
2022-10-10T18:56:00.316Z,19.70
2022-10-10T18:58:49.460Z,19.80
2022-10-10T19:01:40.423Z,19.80
2022-10-10T19:04:29.886Z,19.80
2022-10-10T19:07:20.237Z,19.80
2022-10-10T19:10:10.075Z,19.80
2022-10-10T19:12:58.855Z,20.20
2022-10-10T19:15:50.259Z,19.60
2022-10-10T19:18:38.999Z,19.60
2022-10-10T19:21:30.276Z,19.40
2022-10-10T19:24:22.341Z,19.50
2022-10-10T19:27:11.512Z,19.50
2022-10-10T19:30:00.620Z,19.50
2022-10-10T19:32:50.210Z,19.50
2022-10-10T19:35:39.805Z,19.50
2022-10-10T19:38:29.814Z,19.30
2022-10-10T19:41:21.348Z,19.50
2022-10-10T19:44:10.311Z,19.40
2022-10-10T19:47:00.472Z,19.40
2022-10-10T19:49:49.566Z,19.40
2022-10-10T19:52:38.882Z,19.40
2022-10-10T19:55:28.109Z,19.50
2022-10-10T19:58:18.658Z,19.50
2022-10-10T20:01:08.810Z,19.40
2022-10-10T20:06:47.880Z,19.30
2022-10-10T20:09:37.052Z,19.30
2022-10-10T20:12:29.670Z,19.30
2022-10-10T20:18:10.007Z,19.10
2022-10-10T20:20:59.094Z,19.10
2022-10-10T20:23:49.653Z,19.10
2022-10-10T20:26:38.875Z,19.10
2022-10-10T20:29:28.305Z,19.20
2022-10-10T20:35:09.659Z,19.10
2022-10-10T20:41:20.026Z,18.90
2022-10-10T20:44:16.083Z,19.00
2022-10-10T20:47:06.896Z,18.80
2022-10-10T20:49:57.466Z,18.80
2022-10-10T20:52:47.061Z,18.90
2022-10-10T21:01:19.421Z,19.10
2022-10-10T22:26:25.946Z,18.70
2022-10-10T22:29:15.480Z,18.40
2022-10-10T22:32:06.653Z,18.20
2022-10-10T22:34:55.602Z,18.20
2022-10-10T22:37:44.364Z,18.20
2022-10-10T22:40:33.405Z,18.10
2022-10-10T22:43:26.820Z,18.10
2022-10-10T22:46:16.230Z,18.30
2022-10-10T22:49:06.684Z,18.40
2022-10-10T22:51:56.151Z,18.40
2022-10-10T22:54:45.330Z,18.40
2022-10-10T22:57:34.917Z,18.40
2022-10-10T23:00:24.125Z,18.30
2022-10-10T23:03:13.121Z,18.30
2022-10-10T23:06:03.963Z,18.20
