createdAt,value
2019-04-03T00:00:19.514Z,5.62
2019-04-03T00:01:19.550Z,5.57
2019-04-03T00:02:19.511Z,5.54
2019-04-03T00:03:19.513Z,5.55
2019-04-03T00:04:19.563Z,5.54
2019-04-03T00:05:19.538Z,5.52
2019-04-03T00:06:19.521Z,5.49
2019-04-03T00:07:19.503Z,5.52
2019-04-03T00:08:19.516Z,5.54
2019-04-03T00:09:19.525Z,5.58
2019-04-03T00:10:19.518Z,5.56
2019-04-03T00:11:19.522Z,5.61
2019-04-03T00:12:19.530Z,5.63
2019-04-03T00:13:19.497Z,5.56
2019-04-03T00:14:19.547Z,5.43
2019-04-03T00:15:19.585Z,5.42
2019-04-03T00:16:19.517Z,5.42
2019-04-03T00:17:19.553Z,5.46
2019-04-03T00:18:19.526Z,5.47
2019-04-03T00:19:19.506Z,5.43
2019-04-03T00:20:19.491Z,5.34
2019-04-03T00:21:20.244Z,5.36
2019-04-03T00:22:21.126Z,5.31
2019-04-03T00:23:20.596Z,5.29
2019-04-03T00:24:22.228Z,5.31
2019-04-03T00:25:20.597Z,5.30
2019-04-03T00:26:20.477Z,5.26
2019-04-03T00:27:21.952Z,5.12
2019-04-03T00:28:20.728Z,5.12
2019-04-03T00:29:20.697Z,5.10
2019-04-03T00:30:21.869Z,5.04
2019-04-03T00:31:19.675Z,5.07
2019-04-03T00:32:19.533Z,5.03
2019-04-03T00:33:19.548Z,4.98
2019-04-03T00:34:19.509Z,4.97
2019-04-03T00:35:19.529Z,4.99
2019-04-03T00:36:19.564Z,4.94
2019-04-03T00:37:19.528Z,4.91
2019-04-03T00:38:19.527Z,4.92
2019-04-03T00:39:19.546Z,4.91
2019-04-03T00:40:19.625Z,4.93
2019-04-03T00:41:19.544Z,4.88
2019-04-03T00:42:19.527Z,4.83
2019-04-03T00:43:19.525Z,4.79
2019-04-03T00:44:19.536Z,4.72
2019-04-03T00:45:19.552Z,4.67
2019-04-03T00:46:19.683Z,4.60
2019-04-03T00:47:19.561Z,4.58
2019-04-03T00:48:19.677Z,4.52
2019-04-03T00:49:19.532Z,4.57
2019-04-03T00:50:19.528Z,4.51
2019-04-03T00:51:19.557Z,4.47
2019-04-03T00:52:19.550Z,4.50
2019-04-03T00:53:19.568Z,4.50
2019-04-03T00:54:19.576Z,4.46
2019-04-03T00:55:19.531Z,4.48
2019-04-03T00:56:19.544Z,4.45
2019-04-03T00:57:19.569Z,4.42
2019-04-03T00:58:19.553Z,4.39
2019-04-03T00:59:19.665Z,4.28
2019-04-03T01:00:19.585Z,4.34
2019-04-03T01:01:19.545Z,4.38
2019-04-03T01:02:19.582Z,4.34
2019-04-03T01:03:19.635Z,4.24
2019-04-03T01:04:19.572Z,4.21
2019-04-03T01:05:19.580Z,4.20
2019-04-03T01:06:19.593Z,4.18
2019-04-03T01:07:19.592Z,4.18
2019-04-03T01:08:19.612Z,4.16
2019-04-03T01:09:19.656Z,4.21
2019-04-03T01:10:19.650Z,4.28
2019-04-03T01:11:19.650Z,4.24
2019-04-03T01:12:19.657Z,4.18
2019-04-03T01:13:19.668Z,4.13
2019-04-03T01:14:19.683Z,4.12
2019-04-03T01:15:19.733Z,4.09
2019-04-03T01:16:19.723Z,4.11
2019-04-03T01:17:19.725Z,4.10
2019-04-03T01:18:19.867Z,4.07
2019-04-03T01:19:19.739Z,3.99
2019-04-03T01:20:19.786Z,3.96
2019-04-03T01:21:19.857Z,3.93
2019-04-03T01:22:19.793Z,3.93
2019-04-03T01:23:19.759Z,3.90
2019-04-03T01:24:19.836Z,3.90
2019-04-03T01:25:19.806Z,3.90
2019-04-03T01:26:19.796Z,3.96
2019-04-03T01:27:19.855Z,3.97
2019-04-03T01:28:19.892Z,3.91
2019-04-03T01:29:19.880Z,3.95
2019-04-03T01:30:19.899Z,4.05
2019-04-03T01:31:19.881Z,3.97
2019-04-03T01:32:20.011Z,3.98
2019-04-03T01:33:20.049Z,4.04
2019-04-03T01:34:19.925Z,4.03
2019-04-03T01:35:20.009Z,3.99
2019-04-03T01:36:20.105Z,3.99
2019-04-03T01:37:19.951Z,3.99
2019-04-03T01:38:19.985Z,3.94
2019-04-03T01:39:21.020Z,3.90
2019-04-03T01:40:20.888Z,3.88
2019-04-03T01:41:21.223Z,3.93
2019-04-03T01:42:22.172Z,3.89
2019-04-03T01:43:20.011Z,3.87
2019-04-03T01:44:20.034Z,3.88
2019-04-03T01:45:20.088Z,3.85
2019-04-03T01:46:20.272Z,3.88
2019-04-03T01:47:20.094Z,3.89
2019-04-03T01:48:20.094Z,3.88
2019-04-03T01:49:20.076Z,3.83
2019-04-03T01:50:20.104Z,3.82
2019-04-03T01:51:20.149Z,3.79
2019-04-03T01:52:20.132Z,3.82
2019-04-03T01:53:20.129Z,3.96
2019-04-03T01:54:20.159Z,3.99
2019-04-03T01:55:20.155Z,3.93
2019-04-03T01:56:20.174Z,3.95
2019-04-03T01:57:20.214Z,3.93
2019-04-03T01:58:20.304Z,3.91
2019-04-03T01:59:20.222Z,3.89
2019-04-03T02:00:20.267Z,3.88
2019-04-03T02:01:20.226Z,3.89
2019-04-03T02:02:20.245Z,3.88
2019-04-03T02:03:20.287Z,3.90
2019-04-03T02:04:20.281Z,3.88
2019-04-03T02:05:20.272Z,3.87
2019-04-03T02:06:20.301Z,3.89
2019-04-03T02:07:20.293Z,3.87
2019-04-03T02:08:20.311Z,3.88
2019-04-03T02:09:20.354Z,3.87
2019-04-03T02:10:20.351Z,3.90
2019-04-03T02:11:20.365Z,3.93
2019-04-03T02:12:20.533Z,3.92
2019-04-03T02:13:21.887Z,3.93
2019-04-03T02:14:21.768Z,3.92
2019-04-03T02:15:21.554Z,3.90
2019-04-03T02:16:21.414Z,3.91
2019-04-03T02:17:21.841Z,3.89
2019-04-03T02:18:20.509Z,3.87
2019-04-03T02:19:20.423Z,3.86
2019-04-03T02:20:20.446Z,3.87
2019-04-03T02:21:20.835Z,3.89
2019-04-03T02:22:20.489Z,3.87
2019-04-03T02:23:20.495Z,3.87
2019-04-03T02:24:20.503Z,3.85
2019-04-03T02:25:20.518Z,3.81
2019-04-03T02:26:20.707Z,3.78
2019-04-03T02:27:20.627Z,3.78
2019-04-03T02:28:20.559Z,3.82
2019-04-03T02:29:20.571Z,3.82
2019-04-03T02:30:20.638Z,3.79
2019-04-03T02:31:20.600Z,3.77
2019-04-03T02:32:23.271Z,3.76
2019-04-03T02:33:20.810Z,3.78
2019-04-03T02:34:20.609Z,3.76
2019-04-03T02:35:20.587Z,3.76
2019-04-03T02:36:20.607Z,3.76
2019-04-03T02:37:20.632Z,3.72
2019-04-03T02:38:22.557Z,3.69
2019-04-03T02:39:20.625Z,3.71
2019-04-03T02:40:20.924Z,3.68
2019-04-03T02:41:20.597Z,3.68
2019-04-03T02:42:20.621Z,3.64
2019-04-03T02:43:20.839Z,3.64
2019-04-03T02:44:20.599Z,3.66
2019-04-03T02:45:23.372Z,3.62
2019-04-03T02:46:20.628Z,3.65
2019-04-03T02:47:20.606Z,3.65
2019-04-03T02:48:20.685Z,3.60
2019-04-03T02:49:20.894Z,3.60
2019-04-03T02:50:20.627Z,3.56
2019-04-03T02:51:20.682Z,3.53
2019-04-03T02:52:24.172Z,3.53
2019-04-03T02:53:20.652Z,3.50
2019-04-03T02:54:20.628Z,3.49
2019-04-03T02:55:20.619Z,3.47
2019-04-03T02:56:20.627Z,3.48
2019-04-03T02:57:20.838Z,3.43
2019-04-03T02:58:22.247Z,3.44
2019-04-03T02:59:20.625Z,3.37
2019-04-03T03:00:20.646Z,3.37
2019-04-03T03:01:20.715Z,3.38
2019-04-03T03:02:20.607Z,3.36
2019-04-03T03:03:20.635Z,3.31
2019-04-03T03:04:21.979Z,3.30
2019-04-03T03:05:20.606Z,3.33
2019-04-03T03:06:20.653Z,3.28
2019-04-03T03:07:20.617Z,3.30
2019-04-03T03:08:23.009Z,3.31
2019-04-03T03:09:20.750Z,3.26
2019-04-03T03:10:20.710Z,3.23
2019-04-03T03:11:23.255Z,3.25
2019-04-03T03:12:20.636Z,3.27
2019-04-03T03:13:20.603Z,3.26
2019-04-03T03:14:20.625Z,3.26
2019-04-03T03:15:20.652Z,3.27
2019-04-03T03:16:20.636Z,3.25
2019-04-03T03:17:22.531Z,3.22
2019-04-03T03:18:20.646Z,3.21
2019-04-03T03:19:20.612Z,3.24
2019-04-03T03:20:20.643Z,3.25
2019-04-03T03:21:20.664Z,3.27
2019-04-03T03:22:20.932Z,3.30
2019-04-03T03:23:23.422Z,3.30
2019-04-03T03:24:20.801Z,3.30
2019-04-03T03:25:20.635Z,3.31
2019-04-03T03:26:20.748Z,3.28
2019-04-03T03:27:20.676Z,3.33
2019-04-03T03:28:20.636Z,3.33
2019-04-03T03:29:24.870Z,3.31
2019-04-03T03:30:36.174Z,3.31
2019-04-03T03:31:44.354Z,3.32
2019-04-03T03:32:29.089Z,3.30
2019-04-03T03:33:29.988Z,3.28
2019-04-03T03:34:45.210Z,3.27
2019-04-03T03:35:28.934Z,3.28
2019-04-03T03:36:24.482Z,3.26
2019-04-03T03:37:20.995Z,3.27
2019-04-03T03:38:20.664Z,3.25
2019-04-03T03:39:20.675Z,3.22
2019-04-03T03:40:20.649Z,3.24
2019-04-03T03:41:22.690Z,3.25
2019-04-03T03:42:20.721Z,3.26
2019-04-03T03:43:20.787Z,3.23
2019-04-03T03:44:20.650Z,3.23
2019-04-03T03:45:21.443Z,3.27
2019-04-03T03:46:20.654Z,3.23
2019-04-03T03:47:20.669Z,3.24
2019-04-03T03:48:20.830Z,3.24
2019-04-03T03:49:20.644Z,3.25
2019-04-03T03:50:23.901Z,3.25
2019-04-03T03:51:20.729Z,3.24
2019-04-03T03:52:20.655Z,3.21
2019-04-03T03:53:20.680Z,3.20
2019-04-03T03:54:20.672Z,3.23
2019-04-03T03:55:22.790Z,3.23
2019-04-03T03:56:20.673Z,3.22
2019-04-03T03:57:20.699Z,3.25
2019-04-03T03:58:20.667Z,3.24
2019-04-03T03:59:20.663Z,3.22
2019-04-03T04:00:23.244Z,3.22
2019-04-03T04:01:20.893Z,3.21
2019-04-03T04:02:20.663Z,3.18
2019-04-03T04:03:20.694Z,3.18
2019-04-03T04:04:20.663Z,3.18
2019-04-03T04:05:22.837Z,3.13
2019-04-03T04:06:20.696Z,3.10
2019-04-03T04:07:20.661Z,3.06
2019-04-03T04:08:20.707Z,3.10
2019-04-03T04:09:20.721Z,3.11
2019-04-03T04:10:24.005Z,3.14
2019-04-03T04:11:20.928Z,3.17
2019-04-03T04:12:21.016Z,3.13
2019-04-03T04:13:20.641Z,3.16
2019-04-03T04:14:22.827Z,3.20
2019-04-03T04:15:20.695Z,3.17
2019-04-03T04:16:21.106Z,3.14
2019-04-03T04:17:20.926Z,3.18
2019-04-03T04:18:24.022Z,3.15
2019-04-03T04:19:20.674Z,3.17
2019-04-03T04:20:20.946Z,3.17
2019-04-03T04:21:20.830Z,3.19
2019-04-03T04:22:20.700Z,3.21
2019-04-03T04:23:23.013Z,3.19
2019-04-03T04:24:20.706Z,3.16
2019-04-03T04:25:20.667Z,3.18
2019-04-03T04:26:20.682Z,3.14
2019-04-03T04:27:20.705Z,3.11
2019-04-03T04:28:20.694Z,3.09
2019-04-03T04:29:20.681Z,3.08
2019-04-03T04:30:20.852Z,3.09
2019-04-03T04:31:20.671Z,3.08
2019-04-03T04:32:20.669Z,3.06
2019-04-03T04:33:20.834Z,3.04
2019-04-03T04:34:20.692Z,3.02
2019-04-03T04:35:22.031Z,3.00
2019-04-03T04:36:23.398Z,2.96
2019-04-03T04:37:20.679Z,3.02
2019-04-03T04:38:20.896Z,3.05
2019-04-03T04:39:20.716Z,3.04
2019-04-03T04:40:20.712Z,3.02
2019-04-03T04:41:20.684Z,3.00
2019-04-03T04:42:20.741Z,3.03
2019-04-03T04:43:20.656Z,3.05
2019-04-03T04:44:20.686Z,3.02
2019-04-03T04:45:20.776Z,3.01
2019-04-03T04:46:20.675Z,3.02
2019-04-03T04:47:20.742Z,3.11
2019-04-03T04:48:21.327Z,3.11
2019-04-03T04:49:22.351Z,3.12
2019-04-03T04:50:20.814Z,3.15
2019-04-03T04:51:20.776Z,3.21
2019-04-03T04:52:20.682Z,3.30
2019-04-03T04:53:20.701Z,3.33
2019-04-03T04:54:20.698Z,3.33
2019-04-03T04:55:20.681Z,3.31
2019-04-03T04:56:20.714Z,3.28
2019-04-03T04:57:20.790Z,3.27
2019-04-03T04:58:20.700Z,3.28
2019-04-03T04:59:20.739Z,3.29
2019-04-03T05:00:20.783Z,3.37
2019-04-03T05:01:20.675Z,3.40
2019-04-03T05:02:20.717Z,3.40
2019-04-03T05:03:21.821Z,3.43
2019-04-03T05:04:20.704Z,3.46
2019-04-03T05:05:20.704Z,3.42
2019-04-03T05:06:20.729Z,3.47
2019-04-03T05:07:20.701Z,3.51
2019-04-03T05:08:20.708Z,3.51
2019-04-03T05:09:20.759Z,3.56
2019-04-03T05:10:20.687Z,3.59
2019-04-03T05:11:20.714Z,3.61
2019-04-03T05:12:20.743Z,3.65
2019-04-03T05:13:20.694Z,3.58
2019-04-03T05:14:20.891Z,3.60
2019-04-03T05:15:23.474Z,3.64
2019-04-03T05:16:20.958Z,3.69
2019-04-03T05:17:20.777Z,3.76
2019-04-03T05:18:20.725Z,3.75
2019-04-03T05:19:20.707Z,3.77
2019-04-03T05:20:20.728Z,3.84
2019-04-03T05:21:21.717Z,3.86
2019-04-03T05:22:23.217Z,3.87
2019-04-03T05:23:20.771Z,3.87
2019-04-03T05:24:20.882Z,3.90
2019-04-03T05:25:20.717Z,3.94
2019-04-03T05:26:21.543Z,3.98
2019-04-03T05:27:20.755Z,4.05
2019-04-03T05:28:20.725Z,4.05
2019-04-03T05:29:20.752Z,4.10
2019-04-03T05:30:21.045Z,4.16
2019-04-03T05:31:20.721Z,4.21
2019-04-03T05:32:20.916Z,4.29
2019-04-03T05:33:20.751Z,4.31
2019-04-03T05:34:20.705Z,4.28
2019-04-03T05:35:21.244Z,4.35
2019-04-03T05:36:20.796Z,4.40
2019-04-03T05:37:20.908Z,4.46
2019-04-03T05:38:22.503Z,4.50
2019-04-03T05:39:23.465Z,4.53
2019-04-03T05:40:20.706Z,4.50
2019-04-03T05:41:20.723Z,4.59
2019-04-03T05:42:20.727Z,4.67
2019-04-03T05:43:20.738Z,4.70
2019-04-03T05:44:23.225Z,4.69
2019-04-03T05:45:20.752Z,4.70
2019-04-03T05:46:20.721Z,4.72
2019-04-03T05:47:20.740Z,4.79
2019-04-03T05:48:20.743Z,4.84
2019-04-03T05:49:20.735Z,4.88
2019-04-03T05:50:20.768Z,4.95
2019-04-03T05:51:20.751Z,5.05
2019-04-03T05:52:20.732Z,5.03
2019-04-03T05:53:20.760Z,5.16
2019-04-03T05:54:20.748Z,5.23
2019-04-03T05:55:20.933Z,5.29
2019-04-03T05:56:20.758Z,5.36
2019-04-03T05:57:20.775Z,5.30
2019-04-03T05:58:20.734Z,5.39
2019-04-03T05:59:20.742Z,5.48
2019-04-03T06:00:20.762Z,5.53
2019-04-03T06:01:20.739Z,5.63
2019-04-03T06:02:21.996Z,5.59
2019-04-03T06:03:24.695Z,5.68
2019-04-03T06:04:20.737Z,5.70
2019-04-03T06:05:20.757Z,5.81
2019-04-03T06:06:20.789Z,5.91
2019-04-03T06:07:20.951Z,6.03
2019-04-03T06:08:20.777Z,6.17
2019-04-03T06:09:22.368Z,6.16
2019-04-03T06:10:20.743Z,6.28
2019-04-03T06:11:21.075Z,6.35
2019-04-03T06:12:20.876Z,6.47
2019-04-03T06:13:21.033Z,6.60
2019-04-03T06:14:23.199Z,6.72
2019-04-03T06:15:22.065Z,6.80
2019-04-03T06:16:23.404Z,6.72
2019-04-03T06:17:20.761Z,6.72
2019-04-03T06:18:20.834Z,6.78
2019-04-03T06:19:20.770Z,6.92
2019-04-03T06:20:20.804Z,6.97
2019-04-03T06:21:21.167Z,6.97
2019-04-03T06:22:21.988Z,7.12
2019-04-03T06:23:21.418Z,7.27
2019-04-03T06:24:22.286Z,7.34
2019-04-03T06:25:20.815Z,7.51
2019-04-03T06:26:20.783Z,7.64
2019-04-03T06:27:20.800Z,7.77
2019-04-03T06:28:20.750Z,7.92
2019-04-03T06:29:20.797Z,7.96
2019-04-03T06:30:20.897Z,8.00
2019-04-03T06:31:20.768Z,8.11
2019-04-03T06:32:23.725Z,8.25
2019-04-03T06:33:20.765Z,8.58
2019-04-03T06:34:20.758Z,8.89
2019-04-03T06:35:20.772Z,9.29
2019-04-03T06:36:20.793Z,9.21
2019-04-03T06:37:22.218Z,9.27
2019-04-03T06:38:20.783Z,9.65
2019-04-03T06:39:23.423Z,9.94
2019-04-03T06:40:20.765Z,9.78
2019-04-03T06:41:20.784Z,9.77
2019-04-03T06:42:21.025Z,10.15
2019-04-03T06:43:20.784Z,10.32
2019-04-03T06:44:22.692Z,10.02
2019-04-03T06:45:20.808Z,10.56
2019-04-03T06:46:20.751Z,10.60
2019-04-03T06:47:20.783Z,10.89
2019-04-03T06:48:20.788Z,11.27
2019-04-03T06:49:20.775Z,11.62
2019-04-03T06:50:20.804Z,11.41
2019-04-03T06:51:20.803Z,11.77
2019-04-03T06:52:21.504Z,11.89
2019-04-03T06:53:20.867Z,12.14
2019-04-03T06:54:20.933Z,12.66
2019-04-03T06:55:20.843Z,12.44
2019-04-03T06:56:20.872Z,12.90
2019-04-03T06:57:20.873Z,13.47
2019-04-03T06:58:20.848Z,13.64
2019-04-03T06:59:20.901Z,12.85
2019-04-03T07:00:20.909Z,13.14
2019-04-03T07:01:20.882Z,12.72
2019-04-03T07:02:20.929Z,13.41
2019-04-03T07:03:22.792Z,13.92
2019-04-03T07:04:21.363Z,14.05
2019-04-03T07:05:20.954Z,14.05
2019-04-03T07:06:20.963Z,14.09
2019-04-03T07:07:32.590Z,13.11
2019-04-03T07:08:30.102Z,13.52
2019-04-03T07:09:22.814Z,14.14
2019-04-03T07:10:25.744Z,14.69
2019-04-03T07:11:23.788Z,14.91
2019-04-03T07:12:21.006Z,15.37
2019-04-03T07:13:21.100Z,15.66
2019-04-03T07:14:21.280Z,15.92
2019-04-03T07:15:22.364Z,16.10
2019-04-03T07:16:20.966Z,16.38
2019-04-03T07:17:20.991Z,16.40
2019-04-03T07:18:20.991Z,16.51
2019-04-03T07:19:20.985Z,16.68
2019-04-03T07:20:21.256Z,16.72
2019-04-03T07:21:22.754Z,16.86
2019-04-03T07:22:20.999Z,16.96
2019-04-03T07:23:21.018Z,16.94
2019-04-03T07:24:21.042Z,16.86
2019-04-03T07:25:21.048Z,17.20
2019-04-03T07:26:21.080Z,17.70
2019-04-03T07:27:21.172Z,17.30
2019-04-03T07:28:21.063Z,17.25
2019-04-03T07:29:21.097Z,17.34
2019-04-03T07:30:21.756Z,17.67
2019-04-03T07:31:23.247Z,17.84
2019-04-03T07:32:21.143Z,17.72
2019-04-03T07:33:21.160Z,17.60
2019-04-03T07:34:21.116Z,17.83
2019-04-03T07:35:21.110Z,17.62
2019-04-03T07:36:21.155Z,17.50
2019-04-03T07:37:21.128Z,17.96
2019-04-03T07:38:21.830Z,18.15
2019-04-03T07:39:21.128Z,17.98
2019-04-03T07:40:21.410Z,17.88
2019-04-03T07:41:23.309Z,17.74
2019-04-03T07:42:24.324Z,17.73
2019-04-03T07:43:21.107Z,17.55
2019-04-03T07:44:21.161Z,17.04
2019-04-03T07:45:21.156Z,17.55
2019-04-03T07:46:21.107Z,17.73
2019-04-03T07:47:21.152Z,18.10
2019-04-03T07:48:21.136Z,18.07
2019-04-03T07:49:21.291Z,17.99
2019-04-03T07:50:21.161Z,18.18
2019-04-03T07:51:21.139Z,18.31
2019-04-03T07:52:21.113Z,18.06
2019-04-03T07:53:21.109Z,18.31
2019-04-03T07:54:22.008Z,18.42
2019-04-03T07:55:22.145Z,18.35
2019-04-03T07:56:21.292Z,18.46
2019-04-03T07:57:21.293Z,18.59
2019-04-03T07:58:21.118Z,18.82
2019-04-03T07:59:21.153Z,18.66
2019-04-03T08:00:21.164Z,18.19
2019-04-03T08:01:21.143Z,18.12
2019-04-03T08:02:21.230Z,17.62
2019-04-03T08:03:21.619Z,17.41
2019-04-03T08:04:21.989Z,17.55
2019-04-03T08:05:21.141Z,17.88
2019-04-03T08:06:21.170Z,17.42
2019-04-03T08:07:21.153Z,18.00
2019-04-03T08:08:21.465Z,18.34
2019-04-03T08:09:21.438Z,18.52
2019-04-03T08:10:21.119Z,18.40
2019-04-03T08:11:21.176Z,18.55
2019-04-03T08:12:21.193Z,18.77
2019-04-03T08:13:21.155Z,18.92
2019-04-03T08:14:21.254Z,18.83
2019-04-03T08:15:21.153Z,19.32
2019-04-03T08:16:21.156Z,19.55
2019-04-03T08:17:21.193Z,19.31
2019-04-03T08:18:21.839Z,17.89
2019-04-03T08:19:22.982Z,18.16
2019-04-03T08:20:21.207Z,18.53
2019-04-03T08:21:21.179Z,18.41
2019-04-03T08:22:21.304Z,18.42
2019-04-03T08:23:21.159Z,17.77
2019-04-03T08:24:21.182Z,17.55
2019-04-03T08:25:21.163Z,17.25
2019-04-03T08:26:21.198Z,16.81
2019-04-03T08:27:23.353Z,16.28
2019-04-03T08:28:21.174Z,16.01
2019-04-03T08:29:21.168Z,16.24
2019-04-03T08:30:21.309Z,17.24
2019-04-03T08:31:21.179Z,16.02
2019-04-03T08:32:21.193Z,16.10
2019-04-03T08:33:25.602Z,16.70
2019-04-03T08:34:21.167Z,17.58
2019-04-03T08:35:23.064Z,18.19
2019-04-03T08:36:25.290Z,17.50
2019-04-03T08:37:29.748Z,18.11
2019-04-03T08:38:21.546Z,18.32
2019-04-03T08:39:21.403Z,17.80
2019-04-03T08:40:21.194Z,17.97
2019-04-03T08:41:22.141Z,18.62
2019-04-03T08:42:21.207Z,19.23
2019-04-03T08:43:21.194Z,19.25
2019-04-03T08:44:21.344Z,19.64
2019-04-03T08:45:22.114Z,18.93
2019-04-03T08:46:21.171Z,19.22
2019-04-03T08:47:21.202Z,19.17
2019-04-03T08:48:21.218Z,18.12
2019-04-03T08:49:21.313Z,19.12
2019-04-03T08:50:21.316Z,19.36
2019-04-03T08:51:21.211Z,18.41
2019-04-03T08:52:21.161Z,18.80
2019-04-03T08:53:21.211Z,19.22
2019-04-03T08:54:21.210Z,18.90
2019-04-03T08:55:21.195Z,19.08
2019-04-03T08:56:21.262Z,19.44
2019-04-03T08:57:21.180Z,19.17
2019-04-03T08:58:22.114Z,18.56
2019-04-03T08:59:21.526Z,17.98
2019-04-03T09:00:21.238Z,18.71
2019-04-03T09:01:21.213Z,19.22
2019-04-03T09:02:21.258Z,18.62
2019-04-03T09:03:21.207Z,18.02
2019-04-03T09:04:21.194Z,17.97
2019-04-03T09:05:21.265Z,18.12
2019-04-03T09:06:22.380Z,18.44
2019-04-03T09:07:21.489Z,19.01
2019-04-03T09:08:21.590Z,19.19
2019-04-03T09:09:21.284Z,18.43
2019-04-03T09:10:21.333Z,18.00
2019-04-03T09:11:21.304Z,18.52
2019-04-03T09:12:21.309Z,19.29
2019-04-03T09:13:23.345Z,19.41
2019-04-03T09:14:21.382Z,19.40
2019-04-03T09:15:21.551Z,19.94
2019-04-03T09:16:21.297Z,20.02
2019-04-03T09:17:21.280Z,20.36
2019-04-03T09:18:21.329Z,20.81
2019-04-03T09:19:21.469Z,20.45
2019-04-03T09:20:21.340Z,18.84
2019-04-03T09:21:21.705Z,19.66
2019-04-03T09:22:22.186Z,19.71
2019-04-03T09:23:21.415Z,20.50
2019-04-03T09:24:21.597Z,21.16
2019-04-03T09:25:21.457Z,21.46
2019-04-03T09:26:21.345Z,21.92
2019-04-03T09:27:21.393Z,21.92
2019-04-03T09:28:21.588Z,19.88
2019-04-03T09:29:21.340Z,20.29
2019-04-03T09:30:21.644Z,20.06
2019-04-03T09:31:21.329Z,20.45
2019-04-03T09:32:22.751Z,20.19
2019-04-03T09:33:22.929Z,20.99
2019-04-03T09:34:21.334Z,21.81
2019-04-03T09:35:21.344Z,21.81
2019-04-03T09:36:21.511Z,20.76
2019-04-03T09:37:21.352Z,20.77
2019-04-03T09:38:21.386Z,20.93
2019-04-03T09:39:21.695Z,20.50
2019-04-03T09:40:21.447Z,19.97
2019-04-03T09:41:21.536Z,20.28
2019-04-03T09:42:21.823Z,21.15
2019-04-03T09:43:22.234Z,20.76
2019-04-03T09:44:24.249Z,21.70
2019-04-03T09:45:21.383Z,22.27
2019-04-03T09:46:21.392Z,22.64
2019-04-03T09:47:21.360Z,22.27
2019-04-03T09:48:21.354Z,21.83
2019-04-03T09:49:21.367Z,20.52
2019-04-03T09:50:22.592Z,20.06
2019-04-03T09:51:22.799Z,20.94
2019-04-03T09:52:23.137Z,20.21
2019-04-03T09:53:21.345Z,19.96
2019-04-03T09:54:21.363Z,20.43
2019-04-03T09:55:21.349Z,21.15
2019-04-03T09:56:21.392Z,21.87
2019-04-03T09:57:21.368Z,19.87
2019-04-03T09:58:21.552Z,20.60
2019-04-03T09:59:21.366Z,19.66
2019-04-03T10:00:21.625Z,19.18
2019-04-03T10:01:21.769Z,20.23
2019-04-03T10:02:21.425Z,21.21
2019-04-03T10:03:23.469Z,20.86
2019-04-03T10:04:21.570Z,20.56
2019-04-03T10:05:21.638Z,20.71
2019-04-03T10:06:21.455Z,19.41
2019-04-03T10:07:21.754Z,19.52
2019-04-03T10:08:21.590Z,20.07
2019-04-03T10:09:21.532Z,20.86
2019-04-03T10:10:21.477Z,20.11
2019-04-03T10:11:21.494Z,17.81
2019-04-03T10:12:22.708Z,18.76
2019-04-03T10:13:24.514Z,19.46
2019-04-03T10:14:21.709Z,19.82
2019-04-03T10:15:21.921Z,19.04
2019-04-03T10:16:21.505Z,18.92
2019-04-03T10:17:21.513Z,18.30
2019-04-03T10:18:22.176Z,19.71
2019-04-03T10:19:21.533Z,19.67
2019-04-03T10:20:21.563Z,19.94
2019-04-03T10:21:21.549Z,19.32
2019-04-03T10:22:23.758Z,19.38
2019-04-03T10:23:21.535Z,20.40
2019-04-03T10:24:21.550Z,19.98
2019-04-03T10:25:21.585Z,20.65
2019-04-03T10:26:21.583Z,20.78
2019-04-03T10:27:21.583Z,21.20
2019-04-03T10:28:21.538Z,20.13
2019-04-03T10:29:21.897Z,20.35
2019-04-03T10:30:22.371Z,20.16
2019-04-03T10:31:23.377Z,19.79
2019-04-03T10:32:21.570Z,19.42
2019-04-03T10:33:21.544Z,20.38
2019-04-03T10:34:21.531Z,19.64
2019-04-03T10:35:21.635Z,20.52
2019-04-03T10:36:21.571Z,21.25
2019-04-03T10:37:21.545Z,21.96
2019-04-03T10:38:21.643Z,21.88
2019-04-03T10:39:21.569Z,21.09
2019-04-03T10:40:23.653Z,21.12
2019-04-03T10:41:21.611Z,20.73
2019-04-03T10:42:21.559Z,19.83
2019-04-03T10:43:21.552Z,20.39
2019-04-03T10:44:21.845Z,19.97
2019-04-03T10:45:21.572Z,20.93
2019-04-03T10:46:21.549Z,22.19
2019-04-03T10:47:25.284Z,22.43
2019-04-03T10:48:21.591Z,21.29
2019-04-03T10:49:21.645Z,21.22
2019-04-03T10:50:21.909Z,19.92
2019-04-03T10:51:21.930Z,19.33
2019-04-03T10:52:21.549Z,18.95
2019-04-03T10:53:21.836Z,18.51
2019-04-03T10:54:21.928Z,17.49
2019-04-03T10:55:21.560Z,19.43
2019-04-03T10:56:21.585Z,19.38
2019-04-03T10:57:21.792Z,19.51
2019-04-03T10:58:21.570Z,20.55
2019-04-03T10:59:21.574Z,21.14
2019-04-03T11:00:22.074Z,20.15
2019-04-03T11:01:21.581Z,20.44
2019-04-03T11:02:21.605Z,20.94
2019-04-03T11:03:21.757Z,19.83
2019-04-03T11:04:21.771Z,20.70
2019-04-03T11:05:21.588Z,20.06
2019-04-03T11:06:21.576Z,21.01
2019-04-03T11:07:21.568Z,21.60
2019-04-03T11:08:21.622Z,20.74
2019-04-03T11:09:21.667Z,20.79
2019-04-03T11:10:23.487Z,20.14
2019-04-03T11:11:21.579Z,20.15
2019-04-03T11:12:21.595Z,19.32
2019-04-03T11:13:21.588Z,19.15
2019-04-03T11:14:21.602Z,19.92
2019-04-03T11:15:21.653Z,20.45
2019-04-03T11:16:21.571Z,19.17
2019-04-03T11:17:21.956Z,19.88
2019-04-03T11:18:21.857Z,20.50
2019-04-03T11:19:21.593Z,19.38
2019-04-03T11:20:21.771Z,19.56
2019-04-03T11:21:21.614Z,19.17
2019-04-03T11:22:21.587Z,19.79
2019-04-03T11:23:36.051Z,19.86
2019-04-03T11:24:21.638Z,20.52
2019-04-03T11:25:21.689Z,19.93
2019-04-03T11:26:24.032Z,20.11
2019-04-03T11:27:25.061Z,20.82
2019-04-03T11:28:21.676Z,20.75
2019-04-03T11:29:21.612Z,18.85
2019-04-03T11:30:23.844Z,19.59
2019-04-03T11:31:26.657Z,20.67
2019-04-03T11:32:23.183Z,21.16
2019-04-03T11:33:21.606Z,19.49
2019-04-03T11:34:21.602Z,18.88
2019-04-03T11:35:22.397Z,19.59
2019-04-03T11:36:23.289Z,19.54
2019-04-03T11:37:21.828Z,19.82
2019-04-03T11:38:27.009Z,20.83
2019-04-03T11:39:21.952Z,21.44
2019-04-03T11:40:24.228Z,22.19
2019-04-03T11:41:23.513Z,22.26
2019-04-03T11:42:25.214Z,22.60
2019-04-03T11:43:21.917Z,20.52
2019-04-03T11:44:21.672Z,19.85
2019-04-03T11:45:21.644Z,20.44
2019-04-03T11:46:21.826Z,20.24
2019-04-03T11:47:21.674Z,19.44
2019-04-03T11:48:21.635Z,20.00
2019-04-03T11:49:21.642Z,20.57
2019-04-03T11:50:23.472Z,19.68
2019-04-03T11:51:21.642Z,21.15
2019-04-03T11:52:21.783Z,21.77
2019-04-03T11:53:21.676Z,21.23
2019-04-03T11:54:21.726Z,21.42
2019-04-03T11:55:21.662Z,19.63
2019-04-03T11:56:21.766Z,19.53
2019-04-03T11:57:21.833Z,20.47
2019-04-03T11:58:22.423Z,20.14
2019-04-03T11:59:23.711Z,20.77
2019-04-03T12:00:21.975Z,21.44
2019-04-03T12:01:21.856Z,21.51
2019-04-03T12:02:21.826Z,19.24
2019-04-03T12:03:21.983Z,19.27
2019-04-03T12:04:21.706Z,20.19
2019-04-03T12:05:21.700Z,20.32
2019-04-03T12:06:21.966Z,20.35
2019-04-03T12:07:22.856Z,20.94
2019-04-03T12:08:21.780Z,21.56
2019-04-03T12:09:21.706Z,20.26
2019-04-03T12:10:21.667Z,20.02
2019-04-03T12:11:21.700Z,20.69
2019-04-03T12:12:21.669Z,21.65
2019-04-03T12:13:21.990Z,21.95
2019-04-03T12:14:21.657Z,21.74
2019-04-03T12:15:22.291Z,21.76
2019-04-03T12:16:24.019Z,21.06
2019-04-03T12:17:21.712Z,20.57
2019-04-03T12:18:21.967Z,20.90
2019-04-03T12:19:21.648Z,21.00
2019-04-03T12:20:21.676Z,21.84
2019-04-03T12:21:21.731Z,20.89
2019-04-03T12:22:21.993Z,22.28
2019-04-03T12:23:21.687Z,23.23
2019-04-03T12:24:21.684Z,22.04
2019-04-03T12:25:21.651Z,21.40
2019-04-03T12:26:21.678Z,22.06
2019-04-03T12:27:21.711Z,22.53
2019-04-03T12:28:21.820Z,22.47
2019-04-03T12:29:22.727Z,22.94
2019-04-03T12:30:21.706Z,23.20
2019-04-03T12:31:21.659Z,22.50
2019-04-03T12:32:21.695Z,23.07
2019-04-03T12:33:21.901Z,23.67
2019-04-03T12:34:22.997Z,22.17
2019-04-03T12:35:21.783Z,23.15
2019-04-03T12:36:21.694Z,22.67
2019-04-03T12:37:24.188Z,23.23
2019-04-03T12:38:22.513Z,23.78
2019-04-03T12:39:22.278Z,23.08
2019-04-03T12:40:21.689Z,21.83
2019-04-03T12:41:22.367Z,22.27
2019-04-03T12:42:21.713Z,22.24
2019-04-03T12:43:21.928Z,22.01
2019-04-03T12:44:22.013Z,22.18
2019-04-03T12:45:21.731Z,22.48
2019-04-03T12:46:22.040Z,22.40
2019-04-03T12:47:21.707Z,21.31
2019-04-03T12:48:21.885Z,21.67
2019-04-03T12:49:22.818Z,22.29
2019-04-03T12:50:21.767Z,23.02
2019-04-03T12:51:21.781Z,23.32
2019-04-03T12:52:22.026Z,23.07
2019-04-03T12:53:21.727Z,22.54
2019-04-03T12:54:21.931Z,22.67
2019-04-03T12:55:23.001Z,22.78
2019-04-03T12:56:24.210Z,22.45
2019-04-03T12:57:21.749Z,22.42
2019-04-03T12:58:22.092Z,21.95
2019-04-03T12:59:21.747Z,21.91
2019-04-03T13:00:21.748Z,21.95
2019-04-03T13:01:21.924Z,21.63
2019-04-03T13:02:21.728Z,21.68
2019-04-03T13:03:24.221Z,21.66
2019-04-03T13:04:21.724Z,21.48
2019-04-03T13:05:22.196Z,21.61