createdAt,value
2019-06-07T00:02:13.141Z,5.23
2019-06-07T00:04:41.864Z,4.20
2019-06-07T00:07:12.600Z,4.77
2019-06-07T00:09:42.212Z,4.90
2019-06-07T00:12:14.053Z,4.77
2019-06-07T00:14:42.520Z,4.37
2019-06-07T00:17:15.112Z,4.57
2019-06-07T00:19:42.623Z,4.43
2019-06-07T00:22:18.367Z,4.47
2019-06-07T00:24:42.759Z,4.97
2019-06-07T00:27:12.884Z,3.93
2019-06-07T00:29:42.259Z,4.77
2019-06-07T00:32:12.308Z,4.47
2019-06-07T00:34:42.347Z,4.47
2019-06-07T00:37:12.738Z,4.07
2019-06-07T00:39:42.651Z,4.53
2019-06-07T00:42:14.703Z,4.33
2019-06-07T00:44:42.800Z,4.40
2019-06-07T00:47:13.064Z,4.50
2019-06-07T00:49:42.479Z,4.50
2019-06-07T00:52:58.565Z,4.80
2019-06-07T00:54:42.655Z,4.87
2019-06-07T00:57:12.496Z,4.17
2019-06-07T00:59:42.319Z,4.50
2019-06-07T01:02:14.585Z,4.97
2019-06-07T01:04:42.460Z,4.40
2019-06-07T01:07:12.897Z,4.57
2019-06-07T01:09:42.548Z,4.27
2019-06-07T01:12:11.788Z,5.43
2019-06-07T01:14:41.248Z,5.00
2019-06-07T01:17:39.225Z,5.30
2019-06-07T01:19:56.537Z,5.63
2019-06-07T01:22:28.979Z,5.00
2019-06-07T01:24:56.707Z,5.40
2019-06-07T01:27:25.953Z,5.57
2019-06-07T01:29:55.259Z,5.37
2019-06-07T01:32:27.097Z,4.93
2019-06-07T01:34:55.444Z,6.17
2019-06-07T01:37:27.757Z,5.80
2019-06-07T01:39:55.692Z,6.13
2019-06-07T01:42:28.896Z,5.70
2019-06-07T01:44:55.880Z,5.70
2019-06-07T01:47:28.753Z,5.77
2019-06-07T01:49:56.059Z,6.03
2019-06-07T01:52:26.741Z,6.30
2019-06-07T01:54:58.926Z,6.60
2019-06-07T01:57:38.417Z,6.77
2019-06-07T01:59:57.767Z,7.17
2019-06-07T02:02:30.062Z,6.70
2019-06-07T02:04:57.895Z,7.10
2019-06-07T02:07:30.385Z,6.63
2019-06-07T02:09:58.072Z,6.67
2019-06-07T02:12:37.568Z,7.50
2019-06-07T02:14:58.205Z,7.20
2019-06-07T02:17:30.141Z,6.87
2019-06-07T02:19:58.424Z,7.37
2019-06-07T02:22:32.089Z,6.93
2019-06-07T02:25:34.464Z,6.73
2019-06-07T02:27:32.583Z,7.40
2019-06-07T02:30:35.281Z,7.27
2019-06-07T02:32:34.673Z,7.13
2019-06-07T02:35:02.648Z,7.50
2019-06-07T02:37:36.567Z,6.83
2019-06-07T02:40:02.794Z,7.37
2019-06-07T02:42:36.629Z,7.13
2019-06-07T02:45:02.928Z,7.23
2019-06-07T02:47:36.049Z,6.73
2019-06-07T02:50:03.173Z,6.73
2019-06-07T02:52:38.620Z,6.77
2019-06-07T02:55:03.389Z,6.77
2019-06-07T02:57:36.847Z,7.10
2019-06-07T03:00:17.140Z,7.00
2019-06-07T03:02:40.785Z,6.87
2019-06-07T03:05:05.719Z,6.73
2019-06-07T03:07:40.426Z,7.03
2019-06-07T03:10:09.146Z,6.83
2019-06-07T03:12:40.691Z,7.07
2019-06-07T03:15:30.092Z,6.77
2019-06-07T03:18:00.493Z,7.00
2019-06-07T03:20:34.421Z,6.87
2019-06-07T03:23:05.007Z,6.67
2019-06-07T03:25:39.599Z,7.07
2019-06-07T03:28:08.816Z,7.23
2019-06-07T03:30:57.088Z,7.63
2019-06-07T03:33:09.328Z,7.13
2019-06-07T03:35:40.746Z,7.57
2019-06-07T03:38:10.229Z,7.80
2019-06-07T03:40:40.258Z,8.87
2019-06-07T03:43:10.109Z,8.23
2019-06-07T03:45:41.533Z,8.53
2019-06-07T03:48:10.568Z,9.00
2019-06-07T03:50:42.396Z,9.47
2019-06-07T03:53:11.664Z,10.30
2019-06-07T03:55:41.575Z,10.63
2019-06-07T03:58:31.563Z,10.97
2019-06-07T04:00:43.210Z,10.90
2019-06-07T04:03:32.454Z,11.27
2019-06-07T04:05:43.851Z,10.80
2019-06-07T04:08:13.123Z,11.27
2019-06-07T04:10:58.619Z,11.23
2019-06-07T04:13:13.259Z,11.80
2019-06-07T04:15:42.491Z,11.97
2019-06-07T04:18:11.735Z,11.47
2019-06-07T04:20:41.606Z,12.10
2019-06-07T04:23:27.315Z,12.07
2019-06-07T04:25:42.717Z,10.77
2019-06-07T04:28:12.298Z,11.93
2019-06-07T04:30:43.136Z,11.70
2019-06-07T04:33:14.129Z,12.33
2019-06-07T04:35:45.328Z,12.17
2019-06-07T04:38:15.183Z,12.83
2019-06-07T04:40:45.399Z,12.80
2019-06-07T04:43:15.100Z,12.80
2019-06-07T04:45:50.721Z,13.60
2019-06-07T04:48:15.217Z,12.27
2019-06-07T04:50:44.563Z,11.67
2019-06-07T04:53:13.749Z,11.87
2019-06-07T04:55:42.971Z,12.00
2019-06-07T04:58:12.237Z,11.90
2019-06-07T05:00:54.148Z,12.53
2019-06-07T05:03:12.359Z,11.67
2019-06-07T05:05:43.739Z,11.67
2019-06-07T05:08:27.412Z,12.13
2019-06-07T05:10:44.066Z,12.77
2019-06-07T05:13:13.533Z,12.13
2019-06-07T05:15:42.775Z,13.10
2019-06-07T05:18:12.131Z,13.27
2019-06-07T05:20:44.306Z,13.80
2019-06-07T05:23:59.245Z,12.80
2019-06-07T05:25:44.821Z,12.30
2019-06-07T05:28:14.412Z,14.07
2019-06-07T05:31:04.002Z,14.70
2019-06-07T05:33:14.731Z,14.30
2019-06-07T05:35:44.256Z,14.63
2019-06-07T05:38:13.733Z,14.30
2019-06-07T05:40:48.336Z,14.43
2019-06-07T05:43:25.414Z,15.20
2019-06-07T05:45:57.172Z,15.50
2019-06-07T05:48:26.825Z,15.00
2019-06-07T05:50:57.614Z,14.13
2019-06-07T05:53:28.648Z,15.43
2019-06-07T05:55:58.908Z,17.70
2019-06-07T05:58:28.567Z,17.03
2019-06-07T06:01:40.941Z,18.60
2019-06-07T06:03:29.042Z,17.63
2019-06-07T06:05:58.291Z,17.73
2019-06-07T06:08:27.751Z,18.07
2019-06-07T06:10:57.099Z,18.13
2019-06-07T06:13:26.428Z,17.60
2019-06-07T06:16:01.807Z,18.60
2019-06-07T06:18:26.720Z,18.47
2019-06-07T06:21:15.527Z,17.23
2019-06-07T06:23:26.908Z,17.43
2019-06-07T06:25:57.913Z,17.90
2019-06-07T06:28:27.440Z,17.33
2019-06-07T06:30:56.863Z,17.63
2019-06-07T06:33:33.490Z,18.47
2019-06-07T06:35:57.065Z,18.53
2019-06-07T06:38:26.314Z,15.90
2019-06-07T06:41:14.759Z,16.23
2019-06-07T06:43:27.265Z,16.37
2019-06-07T06:45:56.643Z,16.80
2019-06-07T06:48:25.952Z,17.13
2019-06-07T06:50:55.639Z,15.40
2019-06-07T06:53:24.916Z,15.97
2019-06-07T06:55:54.179Z,15.30
2019-06-07T06:58:23.460Z,16.77
2019-06-07T07:01:05.341Z,14.70
2019-06-07T07:03:56.600Z,16.57
2019-06-07T07:05:56.256Z,15.97
2019-06-07T07:08:25.902Z,15.20
2019-06-07T07:10:55.580Z,15.97
2019-06-07T07:13:25.204Z,15.87
2019-06-07T07:15:57.764Z,14.80
2019-06-07T07:18:25.558Z,14.23
2019-06-07T07:20:57.304Z,15.07
2019-06-07T07:23:25.940Z,15.00
2019-06-07T07:25:59.435Z,15.30
2019-06-07T07:28:26.436Z,15.03
2019-06-07T07:30:57.440Z,15.33
2019-06-07T07:34:19.836Z,15.53
2019-06-07T07:36:19.091Z,15.67
2019-06-07T07:38:34.614Z,15.70
2019-06-07T07:41:14.518Z,15.37
2019-06-07T07:43:35.229Z,14.10
2019-06-07T07:46:27.976Z,12.82
2019-06-07T07:48:35.928Z,11.97
2019-06-07T07:51:05.532Z,12.40
2019-06-07T07:53:48.669Z,12.55
2019-06-07T07:56:06.773Z,11.22
2019-06-07T07:58:36.732Z,11.85
2019-06-07T08:01:10.879Z,11.95
2019-06-07T08:03:37.252Z,11.22
2019-06-07T08:06:06.856Z,11.30
2019-06-07T08:08:36.250Z,11.25
2019-06-07T08:11:06.038Z,10.90
2019-06-07T08:13:35.856Z,11.43
2019-06-07T08:16:12.210Z,11.83
2019-06-07T08:18:41.387Z,11.55
2019-06-07T08:21:24.565Z,11.55
2019-06-07T08:23:47.686Z,12.28
2019-06-07T08:26:22.811Z,12.40
2019-06-07T08:28:56.941Z,12.53
2019-06-07T08:31:24.855Z,12.73
2019-06-07T08:34:00.452Z,11.75
2019-06-07T08:36:42.098Z,13.62
2019-06-07T08:39:07.552Z,12.20
2019-06-07T08:41:36.089Z,11.53
2019-06-07T08:44:22.829Z,11.78
2019-06-07T08:46:40.801Z,12.43
2019-06-07T08:49:10.403Z,13.05
2019-06-07T08:51:39.659Z,12.33
2019-06-07T08:54:22.399Z,12.75
2019-06-07T08:56:39.855Z,12.95
2019-06-07T08:59:11.357Z,13.38
2019-06-07T09:01:40.062Z,12.75
2019-06-07T09:04:11.124Z,12.55
2019-06-07T09:07:02.737Z,13.53
2019-06-07T09:09:11.189Z,13.30
2019-06-07T09:11:40.464Z,14.00
2019-06-07T09:14:11.837Z,12.58
2019-06-07T09:16:41.129Z,12.60
2019-06-07T09:19:11.281Z,12.68
2019-06-07T09:21:40.789Z,11.73
2019-06-07T09:24:11.719Z,12.55
2019-06-07T09:26:43.999Z,11.35
2019-06-07T09:29:13.588Z,11.80
2019-06-07T09:31:52.720Z,11.40
2019-06-07T09:34:16.639Z,10.13
2019-06-07T09:36:47.824Z,10.88
2019-06-07T09:39:18.419Z,10.53
2019-06-07T09:41:50.358Z,11.15
2019-06-07T09:44:25.848Z,11.08
2019-06-07T09:47:14.195Z,11.75
2019-06-07T09:49:32.287Z,11.05
2019-06-07T09:51:59.755Z,10.72
2019-06-07T09:55:03.166Z,9.90
2019-06-07T09:57:04.081Z,10.25
2019-06-07T09:59:30.659Z,10.48
2019-06-07T10:02:03.601Z,9.40
2019-06-07T10:04:32.822Z,9.13
2019-06-07T10:07:10.550Z,8.98
2019-06-07T10:12:04.731Z,9.10
2019-06-07T10:14:34.223Z,9.15
2019-06-07T10:17:10.837Z,8.83
2019-06-07T10:19:46.484Z,9.18
2019-06-07T10:22:15.842Z,9.35
2019-06-07T10:24:45.766Z,9.68
2019-06-07T10:27:15.616Z,9.00
2019-06-07T10:29:44.873Z,8.88
2019-06-07T10:32:15.917Z,8.90
2019-06-07T10:34:45.243Z,8.33
2019-06-07T10:37:15.796Z,8.58
2019-06-07T10:39:48.910Z,7.97
2019-06-07T10:42:17.239Z,7.25
2019-06-07T10:44:46.520Z,7.30
2019-06-07T10:47:16.466Z,7.10
2019-06-07T10:49:45.718Z,6.35
2019-06-07T10:52:16.180Z,6.90
2019-06-07T10:54:48.364Z,6.97
2019-06-07T10:57:17.863Z,6.20
2019-06-07T10:59:47.062Z,6.72
2019-06-07T11:02:16.430Z,6.35
2019-06-07T11:04:45.888Z,5.83
2019-06-07T11:07:15.153Z,5.65
2019-06-07T11:09:44.680Z,4.80
2019-06-07T11:12:15.318Z,4.50
2019-06-07T11:14:44.942Z,4.42
2019-06-07T11:17:15.675Z,4.53
2019-06-07T11:19:45.133Z,4.22
2019-06-07T11:22:14.438Z,4.33
2019-06-07T11:24:44.486Z,3.80
2019-06-07T11:27:16.235Z,3.90
2019-06-07T11:29:44.928Z,3.98
2019-06-07T11:32:14.634Z,3.80
2019-06-07T11:34:43.980Z,3.77
2019-06-07T11:37:14.247Z,3.77
2019-06-07T11:39:44.843Z,3.62
2019-06-07T11:42:14.126Z,4.00
2019-06-07T11:44:56.185Z,3.40
2019-06-07T11:47:14.523Z,3.50
2019-06-07T11:49:44.091Z,3.15
2019-06-07T11:52:13.978Z,3.37
2019-06-07T11:54:43.302Z,3.20
2019-06-07T11:57:13.018Z,3.42
2019-06-07T11:59:42.399Z,3.70
2019-06-07T12:02:11.654Z,3.45
2019-06-07T12:04:41.023Z,3.40
2019-06-07T12:07:12.048Z,3.30
2019-06-07T12:09:55.442Z,3.10
2019-06-07T12:12:12.584Z,3.40
2019-06-07T12:14:41.986Z,3.33
2019-06-07T12:17:15.302Z,3.62
2019-06-07T12:19:44.729Z,3.50
2019-06-07T12:22:14.245Z,3.67
2019-06-07T12:24:43.704Z,3.40
2019-06-07T12:27:13.042Z,4.05
2019-06-07T12:29:42.622Z,3.90
2019-06-07T12:32:13.237Z,3.80
2019-06-07T12:34:42.571Z,3.95
2019-06-07T12:37:11.821Z,3.87
2019-06-07T12:39:43.401Z,3.90
2019-06-07T12:42:12.690Z,4.10
2019-06-07T12:44:42.028Z,4.10
2019-06-07T12:47:11.291Z,4.78
2019-06-07T12:49:40.750Z,4.35
2019-06-07T12:52:13.691Z,3.85
2019-06-07T12:54:40.911Z,4.55
2019-06-07T12:57:10.351Z,4.40
2019-06-07T12:59:39.682Z,4.83
2019-06-07T13:02:09.234Z,4.42
2019-06-07T13:04:40.679Z,4.37
2019-06-07T13:07:09.965Z,4.62
2019-06-07T13:09:39.472Z,4.70
2019-06-07T13:12:08.771Z,5.12
2019-06-07T13:14:38.196Z,4.78
2019-06-07T13:17:07.477Z,5.12
2019-06-07T13:19:36.755Z,4.72
2019-06-07T13:22:06.174Z,4.97
2019-06-07T13:24:35.443Z,5.40
2019-06-07T13:27:04.704Z,5.83
2019-06-07T13:29:35.157Z,6.10
2019-06-07T13:32:04.373Z,5.58
2019-06-07T13:34:33.661Z,6.33
2019-06-07T13:37:03.005Z,6.35
2019-06-07T13:39:32.242Z,6.65
2019-06-07T13:42:01.500Z,6.50
2019-06-07T13:44:30.794Z,5.95
2019-06-07T13:47:02.651Z,6.22
2019-06-07T13:49:31.857Z,6.22
2019-06-07T13:52:01.196Z,6.03
2019-06-07T13:54:30.826Z,5.78
2019-06-07T13:57:02.607Z,6.03
2019-06-07T13:59:31.027Z,6.37
2019-06-07T14:02:01.796Z,6.08
2019-06-07T14:04:31.158Z,6.30
2019-06-07T14:07:03.632Z,5.95
2019-06-07T14:09:32.995Z,5.40
2019-06-07T14:12:02.264Z,6.10
2019-06-07T14:14:31.545Z,5.45
2019-06-07T14:17:00.803Z,5.67
2019-06-07T14:19:30.761Z,6.50
2019-06-07T14:22:00.894Z,5.75
2019-06-07T14:24:31.232Z,6.53
2019-06-07T14:27:07.555Z,6.33
2019-06-07T14:29:37.721Z,6.10
2019-06-07T14:32:07.678Z,6.03
2019-06-07T14:34:37.158Z,6.00
2019-06-07T14:37:09.412Z,5.72
2019-06-07T14:39:38.722Z,5.80
2019-06-07T14:42:10.211Z,5.58
2019-06-07T14:44:38.960Z,5.65
2019-06-07T14:47:08.223Z,5.40
2019-06-07T14:49:37.522Z,5.15
2019-06-07T14:52:06.958Z,5.92
2019-06-07T14:54:39.058Z,5.30
2019-06-07T14:57:07.345Z,5.87
2019-06-07T14:59:36.601Z,5.65
2019-06-07T15:02:05.877Z,4.83
2019-06-07T15:04:35.143Z,5.58
2019-06-07T15:07:04.447Z,4.97
2019-06-07T15:09:35.062Z,5.47
2019-06-07T15:12:04.723Z,5.55
2019-06-07T15:14:35.407Z,5.10
2019-06-07T15:17:04.982Z,5.08
2019-06-07T15:19:36.272Z,5.42
2019-06-07T15:22:05.339Z,5.80
2019-06-07T15:24:38.618Z,5.12
2019-06-07T15:27:05.699Z,5.45
2019-06-07T15:29:35.996Z,4.72
2019-06-07T15:32:05.875Z,4.62
2019-06-07T15:34:36.341Z,5.15
2019-06-07T15:37:05.700Z,4.78
2019-06-07T15:39:34.987Z,5.40
2019-06-07T15:42:06.611Z,4.95
2019-06-07T15:44:35.946Z,4.42
2019-06-07T15:47:06.348Z,5.80
2019-06-07T15:49:43.392Z,5.37
2019-06-07T15:52:12.699Z,4.55
2019-06-07T15:54:44.250Z,4.78
2019-06-07T15:57:13.674Z,5.15
2019-06-07T15:59:43.036Z,5.00
2019-06-07T16:02:12.323Z,5.00
2019-06-07T16:04:43.658Z,5.15
2019-06-07T16:07:15.285Z,5.45
2019-06-07T16:09:44.909Z,5.22
2019-06-07T16:12:14.208Z,5.22
2019-06-07T16:14:43.749Z,4.30
2019-06-07T16:17:13.043Z,4.78
2019-06-07T16:19:44.942Z,4.15
2019-06-07T16:22:13.271Z,4.60
2019-06-07T16:24:45.334Z,4.58
2019-06-07T16:27:14.599Z,4.50
2019-06-07T16:29:47.672Z,4.30
2019-06-07T16:32:16.966Z,3.70
2019-06-07T16:34:46.258Z,4.17
2019-06-07T16:37:16.112Z,4.30
2019-06-07T16:39:46.166Z,3.75
2019-06-07T16:42:15.587Z,4.03
2019-06-07T16:44:44.902Z,3.77
2019-06-07T16:47:14.244Z,3.90
2019-06-07T16:49:45.097Z,4.30
2019-06-07T16:52:17.473Z,3.90
2019-06-07T16:54:47.654Z,3.58
2019-06-07T16:57:17.514Z,4.00
2019-06-07T16:59:49.088Z,4.25
2019-06-07T17:02:19.139Z,3.83
2019-06-07T17:04:48.375Z,3.70
2019-06-07T17:07:17.700Z,3.42
2019-06-07T17:09:47.779Z,3.52
2019-06-07T17:12:18.678Z,3.60
2019-06-07T17:14:49.556Z,4.10
2019-06-07T17:17:18.845Z,4.10
2019-06-07T17:19:49.228Z,4.58
2019-06-07T17:22:21.021Z,4.17
2019-06-07T17:24:50.381Z,4.55
2019-06-07T17:27:19.662Z,3.85
2019-06-07T17:29:50.094Z,4.20
2019-06-07T17:32:19.565Z,4.22
2019-06-07T17:34:50.054Z,4.55
2019-06-07T17:37:19.608Z,4.08
2019-06-07T17:39:48.934Z,3.92
2019-06-07T17:42:20.315Z,4.00
2019-06-07T17:44:49.644Z,3.85
2019-06-07T17:47:18.987Z,4.45
2019-06-07T17:49:48.276Z,4.20
2019-06-07T17:52:17.546Z,3.83
2019-06-07T17:54:47.931Z,3.90
2019-06-07T17:57:17.520Z,4.20
2019-06-07T17:59:50.633Z,3.65
2019-06-07T18:02:20.023Z,4.20
2019-06-07T18:04:51.348Z,4.42
2019-06-07T18:07:24.012Z,4.90
2019-06-07T18:09:58.268Z,4.35
2019-06-07T18:12:31.664Z,5.70
2019-06-07T18:15:12.615Z,5.53
2019-06-07T18:17:41.900Z,6.03
2019-06-07T18:20:11.579Z,6.22
2019-06-07T18:22:40.856Z,6.62
2019-06-07T18:25:10.356Z,6.87
2019-06-07T18:27:39.644Z,7.27
2019-06-07T18:30:11.584Z,6.73
2019-06-07T18:32:40.168Z,6.87
2019-06-07T18:35:09.674Z,6.80
2019-06-07T18:37:39.110Z,6.73
2019-06-07T18:40:09.617Z,6.55
2019-06-07T18:42:38.926Z,7.45
2019-06-07T18:45:08.491Z,7.10
2019-06-07T18:47:37.798Z,7.33
2019-06-07T18:50:07.124Z,8.10
2019-06-07T18:52:37.810Z,8.15
2019-06-07T18:55:07.316Z,7.90
2019-06-07T18:57:36.612Z,7.60
2019-06-07T19:00:07.930Z,8.43
2019-06-07T19:02:37.235Z,7.47
2019-06-07T19:05:06.739Z,7.85
2019-06-07T19:07:36.037Z,7.57
2019-06-07T19:10:06.175Z,8.48
2019-06-07T19:12:35.571Z,8.25
2019-06-07T19:15:06.527Z,8.40
2019-06-07T19:17:35.870Z,7.93
2019-06-07T19:20:06.342Z,7.90
2019-06-07T19:22:35.603Z,8.47
2019-06-07T19:25:05.364Z,7.83
2019-06-07T19:27:34.882Z,8.37
2019-06-07T19:30:06.025Z,8.13
2019-06-07T19:32:35.800Z,7.67
2019-06-07T19:35:05.859Z,7.57
2019-06-07T19:37:35.268Z,8.57
2019-06-07T19:40:05.443Z,8.20
2019-06-07T19:42:35.095Z,8.30
2019-06-07T19:45:28.816Z,8.50
2019-06-07T19:47:36.472Z,8.33
2019-06-07T19:50:06.590Z,8.93
2019-06-07T19:52:37.641Z,9.07
2019-06-07T19:55:09.683Z,9.30
2019-06-07T19:57:40.127Z,8.93
2019-06-07T20:00:14.747Z,9.03
2019-06-07T20:02:42.591Z,8.87
2019-06-07T20:05:13.839Z,8.40
2019-06-07T20:07:43.565Z,9.73
2019-06-07T20:10:13.641Z,8.93
2019-06-07T20:12:43.118Z,8.50
2019-06-07T20:15:27.831Z,9.17
2019-06-07T20:17:44.278Z,10.27
2019-06-07T20:20:14.250Z,9.33
2019-06-07T20:22:43.590Z,9.43
2019-06-07T20:25:13.212Z,8.50
2019-06-07T20:27:42.519Z,9.03
2019-06-07T20:30:12.450Z,9.13
2019-06-07T20:32:41.720Z,9.97
2019-06-07T20:35:11.945Z,10.47
2019-06-07T20:37:41.269Z,10.10
2019-06-07T20:40:23.723Z,10.77
2019-06-07T20:42:42.012Z,10.90
2019-06-07T20:45:11.820Z,9.60
2019-06-07T20:47:41.122Z,10.40
2019-06-07T20:50:10.708Z,10.60
2019-06-07T20:52:40.060Z,10.47
2019-06-07T20:55:10.021Z,10.60
2019-06-07T20:57:39.297Z,9.20
2019-06-07T21:00:14.314Z,9.83
2019-06-07T21:02:40.148Z,10.70
2019-06-07T21:05:10.656Z,10.77
2019-06-07T21:07:39.924Z,10.07
2019-06-07T21:10:10.655Z,11.20
2019-06-07T21:12:40.163Z,11.20
2019-06-07T21:15:14.074Z,11.17
2019-06-07T21:17:41.448Z,12.20
2019-06-07T21:20:14.264Z,11.50
2019-06-07T21:22:42.265Z,12.23
2019-06-07T21:25:11.898Z,11.67
2019-06-07T21:27:41.346Z,12.07
2019-06-07T21:30:11.657Z,11.90
2019-06-07T21:32:41.191Z,12.23
2019-06-07T21:35:12.231Z,12.57
2019-06-07T21:37:41.715Z,12.03
2019-06-07T21:40:12.227Z,11.93
2019-06-07T21:42:41.566Z,11.87
2019-06-07T21:45:11.816Z,11.67
2019-06-07T21:47:41.240Z,11.60
2019-06-07T21:50:12.655Z,12.13
2019-06-07T21:52:42.215Z,12.10
2019-06-07T21:55:11.887Z,11.57
2019-06-07T21:57:41.131Z,12.23
2019-06-07T22:00:15.487Z,12.17
2019-06-07T22:02:44.742Z,12.00
2019-06-07T22:05:14.590Z,12.73
2019-06-07T22:07:43.837Z,12.23
2019-06-07T22:10:14.410Z,11.73
2019-06-07T22:12:43.837Z,11.80
2019-06-07T22:15:31.172Z,11.67
2019-06-07T22:17:44.407Z,12.27
2019-06-07T22:20:14.749Z,12.53
2019-06-07T22:22:44.051Z,11.90
2019-06-07T22:25:13.316Z,11.50
2019-06-07T22:27:42.547Z,11.73
2019-06-07T22:30:12.610Z,11.33
2019-06-07T22:32:41.874Z,11.60
2019-06-07T22:35:13.018Z,12.93
2019-06-07T22:37:42.229Z,12.37
2019-06-07T22:40:12.520Z,13.60
2019-06-07T22:42:41.844Z,13.50
2019-06-07T22:45:11.206Z,12.93
2019-06-07T22:47:40.545Z,13.13
2019-06-07T22:50:11.055Z,13.33
2019-06-07T22:52:41.875Z,12.73
2019-06-07T22:55:12.129Z,14.37
2019-06-07T22:57:56.742Z,14.03
2019-06-07T23:00:27.216Z,12.90
2019-06-07T23:02:56.556Z,14.57
2019-06-07T23:05:25.811Z,14.63
2019-06-07T23:07:55.107Z,14.63
2019-06-07T23:10:24.343Z,15.60
2019-06-07T23:12:53.567Z,14.63
2019-06-07T23:15:22.811Z,16.17
2019-06-07T23:17:52.065Z,14.03
2019-06-07T23:20:22.533Z,14.57
2019-06-07T23:22:52.095Z,14.60
2019-06-07T23:25:24.295Z,13.23
2019-06-07T23:27:52.258Z,13.60
2019-06-07T23:30:21.863Z,12.90
2019-06-07T23:32:51.229Z,12.57
2019-06-07T23:35:21.177Z,12.43
2019-06-07T23:37:50.511Z,13.10
2019-06-07T23:40:19.792Z,12.43
2019-06-07T23:42:49.048Z,12.07
2019-06-07T23:45:19.417Z,12.17
2019-06-07T23:47:48.760Z,11.50
2019-06-07T23:50:19.778Z,11.57
2019-06-07T23:52:49.156Z,12.80
2019-06-07T23:55:19.969Z,12.00
2019-06-07T23:57:49.438Z,11.83
