createdAt,value
2023-04-18T00:00:02.944Z,190.476
2023-04-18T00:05:03.148Z,1711.53
2023-04-18T00:10:03.009Z,2305.1150000000002
2023-04-18T00:15:02.950Z,2321.848
2023-04-18T00:20:02.898Z,2234.563
2023-04-18T00:25:02.848Z,2697.305
2023-04-18T00:30:02.942Z,1254.159
2023-04-18T00:35:02.870Z,183.731
2023-04-18T00:40:02.881Z,186.91
2023-04-18T00:45:02.866Z,186.385
2023-04-18T00:50:02.921Z,231.33
2023-04-18T00:55:02.859Z,300.303
2023-04-18T01:00:02.863Z,588.523
2023-04-18T01:05:02.903Z,371.964
2023-04-18T01:10:02.877Z,165.094
2023-04-18T01:15:02.918Z,163.66
2023-04-18T01:20:02.905Z,840.264
2023-04-18T01:25:02.896Z,2151.078
2023-04-18T01:30:02.870Z,2165.598
2023-04-18T01:35:02.934Z,2003.46
2023-04-18T01:40:02.921Z,2365.541
2023-04-18T01:45:02.903Z,2722.054
2023-04-18T01:50:02.895Z,1805.009
2023-04-18T01:55:02.910Z,190.972
2023-04-18T02:00:02.939Z,189.45000000000002
2023-04-18T02:05:03.136Z,190.554
2023-04-18T02:10:03.142Z,186.453
2023-04-18T02:15:03.066Z,161.90800000000002
2023-04-18T02:20:03.117Z,161.845
2023-04-18T02:25:03.103Z,274.419
2023-04-18T02:30:03.013Z,275.581
2023-04-18T02:35:03.034Z,270.329
2023-04-18T02:40:02.990Z,521.583
2023-04-18T02:45:03.016Z,2503.984
2023-04-18T02:50:03.052Z,2196.225
2023-04-18T02:55:03.000Z,2190.419
2023-04-18T03:00:02.937Z,2232.994
2023-04-18T03:05:03.106Z,2774.469
2023-04-18T03:10:03.036Z,1174.722
2023-04-18T03:15:02.957Z,298.839
2023-04-18T03:20:03.014Z,298.257
2023-04-18T03:25:03.005Z,237.574
2023-04-18T03:30:02.921Z,192.21200000000002
2023-04-18T03:35:03.050Z,189.486
2023-04-18T03:40:03.019Z,157.80700000000002
2023-04-18T03:45:02.991Z,158.518
2023-04-18T03:50:03.097Z,178.855
2023-04-18T03:55:03.000Z,216.427
2023-04-18T04:00:03.071Z,1488.634
2023-04-18T04:05:03.035Z,2283.414
2023-04-18T04:10:02.986Z,2062.415
2023-04-18T04:15:03.190Z,2470.676
2023-04-18T04:20:03.162Z,2278.511
2023-04-18T04:25:03.234Z,823.033
2023-04-18T04:30:03.178Z,158.828
2023-04-18T04:35:01.396Z,158.855
2023-04-18T04:40:01.442Z,159.39000000000001
2023-04-18T04:45:01.408Z,280.574
2023-04-18T04:50:01.375Z,272.027
2023-04-18T04:55:01.361Z,261.916
2023-04-18T05:00:01.406Z,159.428
2023-04-18T05:05:01.429Z,183.237
2023-04-18T05:10:01.436Z,254.77700000000002
2023-04-18T05:15:01.334Z,1677.538
2023-04-18T05:20:01.434Z,2284.975
2023-04-18T05:25:01.614Z,2216.793
2023-04-18T05:30:01.589Z,2366.971
2023-04-18T05:35:01.532Z,2748.833
2023-04-18T05:40:01.568Z,2897.483
2023-04-18T05:45:01.487Z,2811.029
2023-04-18T05:50:01.539Z,266.50600000000003
2023-04-18T05:55:01.390Z,259.532
2023-04-18T06:00:01.708Z,234.864
2023-04-18T06:05:01.669Z,238.06900000000002
2023-04-18T06:10:01.397Z,227.87300000000002
2023-04-18T06:15:01.447Z,847.378
2023-04-18T06:20:01.447Z,2846.156
2023-04-18T06:25:01.481Z,2629.756
2023-04-18T06:30:01.567Z,2543.534
2023-04-18T06:35:01.493Z,179.847
2023-04-18T06:40:01.513Z,181.957
2023-04-18T06:45:01.451Z,182.25300000000001
2023-04-18T06:50:01.506Z,181.779
2023-04-18T06:55:01.491Z,182.364
2023-04-18T07:00:01.489Z,1015.106
2023-04-18T07:05:01.558Z,755.89
2023-04-18T07:10:01.487Z,752.231
2023-04-18T07:15:01.475Z,747.666
2023-04-18T07:20:01.701Z,654.285
2023-04-18T07:25:01.513Z,677.344
2023-04-18T07:30:01.471Z,662.259
2023-04-18T07:35:01.479Z,671.577
2023-04-18T07:40:02.368Z,683.845
2023-04-18T07:45:01.714Z,666.989
2023-04-18T07:50:01.708Z,798.096
2023-04-18T07:55:01.645Z,777.591
2023-04-18T08:00:01.653Z,766.687
2023-04-18T08:05:01.813Z,644.748
2023-04-18T08:10:01.655Z,652.004
2023-04-18T08:15:01.686Z,687.0600000000001
2023-04-18T08:20:01.631Z,695.635
2023-04-18T08:25:05.235Z,627.039
2023-04-18T08:30:01.673Z,658.657
2023-04-18T08:35:01.634Z,811.664
2023-04-18T08:40:01.636Z,830.112
2023-04-18T08:45:01.620Z,735.745
2023-04-18T08:50:01.564Z,714.791
2023-04-18T08:55:01.623Z,709.429
2023-04-18T09:00:01.642Z,676.481
2023-04-18T09:05:01.600Z,880.3240000000001
2023-04-18T09:10:01.624Z,1235.257
2023-04-18T09:15:01.526Z,670.413
2023-04-18T09:20:01.652Z,652.841
2023-04-18T09:25:01.660Z,766.283
2023-04-18T09:30:01.743Z,792.085
2023-04-18T09:35:03.525Z,661.939
2023-04-18T09:40:01.598Z,662.389
2023-04-18T09:45:01.640Z,688.707
2023-04-18T09:50:01.694Z,669.092
2023-04-18T09:55:01.646Z,636.944
2023-04-18T10:00:01.609Z,692.658
2023-04-18T10:05:01.781Z,764.886
2023-04-18T10:10:01.676Z,391.375
2023-04-18T10:15:01.672Z,362.141
2023-04-18T10:20:01.612Z,312.375
2023-04-18T10:25:01.674Z,276.515
2023-04-18T10:30:01.588Z,278.624
2023-04-18T10:35:01.657Z,277.579
2023-04-18T10:40:01.657Z,277.468
2023-04-18T10:45:01.738Z,275.144
2023-04-18T10:50:01.696Z,277.803
2023-04-18T10:55:01.701Z,371.7
2023-04-18T11:00:01.647Z,364.031
2023-04-18T11:05:01.782Z,328.473
2023-04-18T11:10:01.819Z,253.252
2023-04-18T11:15:01.664Z,260.895
2023-04-18T11:20:01.670Z,278.205
2023-04-18T11:25:01.683Z,300.481
2023-04-18T11:30:01.650Z,299.723
2023-04-18T11:35:01.727Z,297.673
2023-04-18T11:40:01.705Z,416.488
2023-04-18T11:45:01.895Z,433.88800000000003
2023-04-18T11:50:01.744Z,426.919
2023-04-18T11:55:01.733Z,319.28700000000003
2023-04-18T12:00:01.756Z,324.371
2023-04-18T12:05:02.074Z,328.786
2023-04-18T12:10:01.771Z,330.409
2023-04-18T12:15:01.794Z,331.198
2023-04-18T12:20:01.768Z,331.467
2023-04-18T12:25:01.763Z,390.954
2023-04-18T12:30:01.785Z,436.759
2023-04-18T12:35:01.900Z,429.861
2023-04-18T12:40:01.734Z,344.819
2023-04-18T12:45:01.777Z,297.354
2023-04-18T12:50:01.753Z,295.57
2023-04-18T12:55:01.810Z,295.226
2023-04-18T13:00:01.817Z,296.815
2023-04-18T13:05:01.853Z,296.968
2023-04-18T13:10:01.834Z,330.983
2023-04-18T13:15:01.851Z,411.83
2023-04-18T13:20:01.890Z,422.213
2023-04-18T13:25:01.895Z,373.884
2023-04-18T13:30:01.885Z,2308.118
2023-04-18T13:35:01.906Z,2908.237
2023-04-18T13:40:01.983Z,2760.047
2023-04-18T13:45:02.069Z,294.285
2023-04-18T13:50:02.059Z,296.148
2023-04-18T13:55:02.026Z,303.502
2023-04-18T14:00:01.969Z,422.093
2023-04-18T14:05:02.176Z,411.23900000000003
2023-04-18T14:10:02.157Z,369.92900000000003
2023-04-18T14:15:01.980Z,262.01300000000003
2023-04-18T14:20:01.993Z,262.528
2023-04-18T14:25:01.976Z,285.147
2023-04-18T14:30:01.987Z,285.57800000000003
2023-04-18T14:35:02.033Z,285.601
2023-04-18T14:40:02.050Z,280.19100000000003
2023-04-18T14:45:02.062Z,351.035
2023-04-18T14:50:02.076Z,370.824
2023-04-18T14:55:02.032Z,364.055
2023-04-18T15:00:02.019Z,296.314
2023-04-18T15:05:02.128Z,255.429
2023-04-18T15:10:02.141Z,252.358
2023-04-18T15:15:01.842Z,252.75400000000002
2023-04-18T15:20:01.944Z,252.24
2023-04-18T15:25:02.057Z,248.846
2023-04-18T15:30:02.143Z,251.37300000000002
2023-04-18T15:35:02.089Z,417.003
2023-04-18T15:40:01.938Z,479.731
2023-04-18T15:45:02.125Z,438.377
2023-04-18T15:50:02.104Z,363.557
2023-04-18T15:55:02.082Z,222.399
2023-04-18T16:00:02.064Z,217.738
2023-04-18T16:05:02.191Z,199.40200000000002
2023-04-18T16:10:02.298Z,199.38400000000001
2023-04-18T16:15:02.163Z,198.994
2023-04-18T16:20:02.123Z,308.529
2023-04-18T16:25:02.540Z,311.77
2023-04-18T16:30:02.189Z,920.033
2023-04-18T16:35:02.095Z,1632.979
2023-04-18T16:40:02.360Z,1343.8020000000001
2023-04-18T16:45:02.057Z,954.332
2023-04-18T16:50:02.079Z,646.813
2023-04-18T16:55:02.099Z,713.958
2023-04-18T17:00:02.097Z,227.811
2023-04-18T17:05:02.085Z,299.032
2023-04-18T17:10:01.970Z,341.472
2023-04-18T17:15:02.028Z,342.259
2023-04-18T17:20:02.014Z,237.03300000000002
2023-04-18T17:25:01.983Z,198.862
2023-04-18T17:30:02.028Z,197.661
2023-04-18T17:35:01.995Z,191.798
2023-04-18T17:40:02.059Z,197.662
2023-04-18T17:45:02.060Z,187.77100000000002
2023-04-18T17:50:01.991Z,204.345
2023-04-18T17:55:02.030Z,306.471
2023-04-18T18:00:02.048Z,296.422
2023-04-18T18:05:02.039Z,239.354
2023-04-18T18:10:02.119Z,205.975
2023-04-18T18:15:02.086Z,231.357
2023-04-18T18:20:02.242Z,231.279
2023-04-18T18:25:02.197Z,245.56
2023-04-18T18:30:02.294Z,542.538
2023-04-18T18:35:02.179Z,2645.861
2023-04-18T18:40:02.091Z,2914.937
2023-04-18T18:45:02.099Z,1991.404
2023-04-18T18:50:02.055Z,378.045
2023-04-18T18:55:02.057Z,292.272
2023-04-18T19:00:02.044Z,285.734
2023-04-18T19:05:02.225Z,249.976
2023-04-18T19:10:02.151Z,233.453
2023-04-18T19:15:02.100Z,260.706
2023-04-18T19:20:02.160Z,275.825
2023-04-18T19:25:02.104Z,319.627
2023-04-18T19:30:02.222Z,355.325
2023-04-18T19:35:02.072Z,354.938
2023-04-18T19:40:02.218Z,299.091
2023-04-18T19:45:02.266Z,753.009
2023-04-18T19:50:02.355Z,538.662
2023-04-18T19:55:02.325Z,393.90000000000003
2023-04-18T20:00:02.198Z,378.394
2023-04-18T20:05:02.337Z,367.61
2023-04-18T20:10:02.202Z,419.288
2023-04-18T20:15:02.205Z,1941.486
2023-04-18T20:20:02.161Z,2407.649
2023-04-18T20:25:02.275Z,2414.52
2023-04-18T20:30:02.177Z,2731.995
2023-04-18T20:35:02.260Z,2867.242
2023-04-18T20:40:02.257Z,330.42400000000004
2023-04-18T20:45:02.234Z,328.531
2023-04-18T20:50:02.367Z,325.908
2023-04-18T20:55:02.189Z,330.762
2023-04-18T21:00:02.211Z,447.165
2023-04-18T21:05:02.338Z,437.499
2023-04-18T21:10:02.365Z,412.439
2023-04-18T21:15:02.325Z,327.44100000000003
2023-04-18T21:20:02.289Z,348.107
2023-04-18T21:25:02.349Z,345.106
2023-04-18T21:30:04.141Z,339.499
2023-04-18T21:35:02.259Z,352.57
2023-04-18T21:40:02.289Z,356.273
2023-04-18T21:45:02.236Z,456.288
2023-04-18T21:50:02.182Z,466.02500000000003
2023-04-18T21:55:02.190Z,426.48900000000003
2023-04-18T22:00:02.271Z,345.396
2023-04-18T22:05:02.323Z,373.732
2023-04-18T22:10:02.351Z,389.60200000000003
2023-04-18T22:15:02.287Z,2361.165
2023-04-18T22:20:02.320Z,2276.4790000000003
2023-04-18T22:25:02.311Z,2395.665
2023-04-18T22:30:02.272Z,2701.75
2023-04-18T22:35:02.450Z,2717.385
2023-04-18T22:40:02.422Z,272.355
2023-04-18T22:45:02.494Z,202.579
2023-04-18T22:50:02.371Z,161.043
2023-04-18T22:55:02.351Z,160.19400000000002
2023-04-18T23:00:02.266Z,160.528
2023-04-18T23:05:02.410Z,161.39000000000001
2023-04-18T23:10:02.280Z,160.847
2023-04-18T23:15:02.343Z,200.448
2023-04-18T23:20:02.312Z,306.53700000000003
2023-04-18T23:25:02.321Z,298.424
2023-04-18T23:30:02.278Z,249.591
2023-04-18T23:35:02.341Z,184.34300000000002
2023-04-18T23:40:02.350Z,162.389
2023-04-18T23:45:02.333Z,161.123
2023-04-18T23:50:02.358Z,160.89600000000002
2023-04-18T23:55:02.368Z,160.374
