createdAt,value
2022-11-27T00:01:38.431Z,8.30
2022-11-27T00:04:07.961Z,8.18
2022-11-27T00:06:40.356Z,9.52
2022-11-27T00:09:13.296Z,8.65
2022-11-27T00:11:41.917Z,8.88
2022-11-27T00:14:13.928Z,8.35
2022-11-27T00:16:43.099Z,8.18
2022-11-27T00:19:12.020Z,8.25
2022-11-27T00:21:41.652Z,7.40
2022-11-27T00:24:12.071Z,7.88
2022-11-27T00:26:40.340Z,7.78
2022-11-27T00:29:09.038Z,7.05
2022-11-27T00:31:39.782Z,8.32
2022-11-27T00:34:09.658Z,7.65
2022-11-27T00:36:39.780Z,7.95
2022-11-27T00:39:11.892Z,7.85
2022-11-27T00:41:40.551Z,7.55
2022-11-27T00:44:09.069Z,7.35
2022-11-27T00:46:37.444Z,6.82
2022-11-27T00:49:07.543Z,7.45
2022-11-27T00:51:36.031Z,7.38
2022-11-27T00:54:04.699Z,8.27
2022-11-27T00:56:37.614Z,7.10
2022-11-27T00:59:06.698Z,7.95
2022-11-27T01:01:39.085Z,7.43
2022-11-27T01:04:10.146Z,7.18
2022-11-27T01:06:38.837Z,7.70
2022-11-27T01:09:07.573Z,7.85
2022-11-27T01:11:37.607Z,8.15
2022-11-27T01:14:09.428Z,7.25
2022-11-27T01:16:42.877Z,6.20
2022-11-27T01:19:13.323Z,6.53
2022-11-27T01:21:42.102Z,5.30
2022-11-27T01:24:12.963Z,5.07
2022-11-27T01:26:42.931Z,4.57
2022-11-27T01:29:12.465Z,4.90
2022-11-27T01:31:41.234Z,4.90
2022-11-27T01:34:15.583Z,4.97
2022-11-27T01:36:44.060Z,4.90
2022-11-27T01:39:17.663Z,6.00
2022-11-27T01:41:49.315Z,7.20
2022-11-27T01:44:53.276Z,7.15
2022-11-27T01:47:41.085Z,5.25
2022-11-27T01:50:17.904Z,7.00
2022-11-27T01:52:51.871Z,10.05
2022-11-27T01:55:28.184Z,8.13
2022-11-27T01:58:01.820Z,7.65
2022-11-27T02:00:30.515Z,7.30
2022-11-27T02:02:59.318Z,7.15
2022-11-27T02:05:29.525Z,5.50
2022-11-27T02:08:01.455Z,7.15
2022-11-27T02:10:40.940Z,8.77
2022-11-27T02:13:15.155Z,11.05
2022-11-27T02:15:55.156Z,9.55
2022-11-27T02:18:31.795Z,10.07
2022-11-27T02:21:06.998Z,10.95
2022-11-27T02:24:11.963Z,10.27
2022-11-27T02:27:25.843Z,12.38
2022-11-27T02:30:00.471Z,16.00
2022-11-27T02:32:35.911Z,18.33
2022-11-27T02:35:12.527Z,17.92
2022-11-27T02:37:48.380Z,14.55
2022-11-27T02:40:24.306Z,10.25
2022-11-27T02:42:58.093Z,10.23
2022-11-27T02:45:34.086Z,9.43
2022-11-27T02:48:04.437Z,7.82
2022-11-27T02:50:35.558Z,9.30
2022-11-27T02:53:09.407Z,11.98
2022-11-27T02:55:41.531Z,11.73
2022-11-27T02:58:16.897Z,9.38
2022-11-27T03:00:48.928Z,7.03
2022-11-27T03:03:22.495Z,4.95
2022-11-27T03:05:55.879Z,3.80
2022-11-27T03:08:34.542Z,4.13
2022-11-27T03:11:07.857Z,3.72
2022-11-27T03:13:39.054Z,4.05
2022-11-27T03:16:17.608Z,5.10
2022-11-27T03:18:57.612Z,4.30
2022-11-27T03:21:32.503Z,4.63
2022-11-27T03:24:01.494Z,5.00
2022-11-27T03:26:30.170Z,4.90
2022-11-27T03:29:01.927Z,5.18
2022-11-27T03:31:32.264Z,4.65
2022-11-27T03:34:00.978Z,5.15
2022-11-27T03:36:29.523Z,6.93
2022-11-27T03:38:57.795Z,6.57
2022-11-27T03:41:35.819Z,7.03
2022-11-27T03:44:14.616Z,4.53
2022-11-27T03:46:57.981Z,5.00
2022-11-27T03:49:35.404Z,5.88
2022-11-27T03:52:14.626Z,5.13
2022-11-27T03:54:54.071Z,5.03
2022-11-27T03:57:29.923Z,4.90
2022-11-27T04:00:02.684Z,4.57
2022-11-27T04:02:44.002Z,6.55
2022-11-27T04:05:13.636Z,5.93
2022-11-27T04:07:42.566Z,5.43
2022-11-27T04:10:12.753Z,4.97
2022-11-27T04:12:41.703Z,4.57
2022-11-27T04:15:11.177Z,4.97
2022-11-27T04:17:40.998Z,5.25
2022-11-27T04:20:11.842Z,5.70
2022-11-27T04:22:40.341Z,5.22
2022-11-27T04:25:09.947Z,5.28
2022-11-27T04:27:38.463Z,6.15
2022-11-27T04:30:08.553Z,5.50
2022-11-27T04:32:37.040Z,5.88
2022-11-27T04:35:07.663Z,5.63
2022-11-27T04:37:36.210Z,6.22
2022-11-27T04:40:06.160Z,5.28
2022-11-27T04:42:34.723Z,5.18
2022-11-27T04:45:03.404Z,5.25
2022-11-27T04:47:31.684Z,5.43
2022-11-27T04:50:00.175Z,5.68
2022-11-27T04:52:29.848Z,6.82
2022-11-27T04:55:00.235Z,6.68
2022-11-27T04:57:29.313Z,6.97
2022-11-27T04:59:57.983Z,6.13
2022-11-27T05:02:26.545Z,6.63
2022-11-27T05:04:55.327Z,7.05
2022-11-27T05:07:23.928Z,7.20
2022-11-27T05:09:53.482Z,7.47
2022-11-27T05:12:21.720Z,6.85
2022-11-27T05:14:50.295Z,9.00
2022-11-27T05:17:18.837Z,8.05
2022-11-27T05:19:47.056Z,7.68
2022-11-27T05:22:15.624Z,7.88
2022-11-27T05:24:44.142Z,8.45
2022-11-27T05:27:13.792Z,9.77
2022-11-27T05:29:43.582Z,8.65
2022-11-27T05:32:12.166Z,8.98
2022-11-27T05:34:40.912Z,9.00
2022-11-27T05:37:09.666Z,9.98
2022-11-27T05:39:38.142Z,9.88
2022-11-27T05:42:06.862Z,9.35
2022-11-27T05:44:36.415Z,9.30
2022-11-27T05:47:05.077Z,9.57
2022-11-27T05:49:35.411Z,9.77
2022-11-27T05:52:03.923Z,11.20
2022-11-27T05:54:32.397Z,11.07
2022-11-27T05:57:00.953Z,13.38
2022-11-27T05:59:29.144Z,12.05
2022-11-27T06:01:58.736Z,12.13
2022-11-27T06:04:27.276Z,11.48
2022-11-27T06:06:55.854Z,9.82
2022-11-27T06:09:24.179Z,11.02
2022-11-27T06:11:52.887Z,11.20
2022-11-27T06:14:21.385Z,10.57
2022-11-27T06:16:50.033Z,9.95
2022-11-27T06:19:19.672Z,12.00
2022-11-27T06:21:48.200Z,11.25
2022-11-27T06:24:16.713Z,9.95
2022-11-27T06:26:45.462Z,12.65
2022-11-27T06:29:14.206Z,11.40
2022-11-27T06:31:43.038Z,13.43
2022-11-27T06:34:13.600Z,12.38
2022-11-27T06:36:43.449Z,12.45
2022-11-27T06:39:12.720Z,12.57
2022-11-27T06:41:41.370Z,13.07
2022-11-27T06:44:12.051Z,12.02
2022-11-27T06:46:40.629Z,12.85
2022-11-27T06:49:08.873Z,14.27
2022-11-27T06:51:37.485Z,13.38
2022-11-27T06:54:07.193Z,14.85
2022-11-27T06:56:35.946Z,13.23
2022-11-27T06:59:04.187Z,15.20
2022-11-27T07:01:34.232Z,15.68
2022-11-27T07:04:02.806Z,17.20
2022-11-27T07:06:31.320Z,17.02
2022-11-27T07:08:59.809Z,18.30
2022-11-27T07:11:31.955Z,15.70
2022-11-27T07:14:02.575Z,16.92
2022-11-27T07:16:32.925Z,17.15
2022-11-27T07:19:04.036Z,19.48
2022-11-27T07:21:32.999Z,18.98
2022-11-27T07:24:02.238Z,19.73
2022-11-27T07:26:32.235Z,18.20
2022-11-27T07:29:00.875Z,17.77
2022-11-27T07:31:31.099Z,17.75
2022-11-27T07:33:59.984Z,17.42
2022-11-27T07:36:31.233Z,17.67
2022-11-27T07:38:59.899Z,20.35
2022-11-27T07:41:33.684Z,19.98
2022-11-27T07:44:04.238Z,19.85
2022-11-27T07:46:32.786Z,18.60
2022-11-27T07:49:01.489Z,20.55
2022-11-27T07:51:30.476Z,19.88
2022-11-27T07:54:00.407Z,18.67
2022-11-27T07:56:29.554Z,21.23
2022-11-27T07:58:58.579Z,21.52
2022-11-27T08:01:28.249Z,21.23
2022-11-27T08:03:56.895Z,17.63
2022-11-27T08:06:27.762Z,20.10
2022-11-27T08:08:56.781Z,19.15
2022-11-27T08:11:27.561Z,21.88
2022-11-27T08:13:58.910Z,18.10
2022-11-27T08:16:29.296Z,19.65
2022-11-27T08:18:58.129Z,19.95
2022-11-27T08:21:27.423Z,15.65
2022-11-27T08:23:57.064Z,15.32
2022-11-27T08:26:27.487Z,19.90
2022-11-27T08:28:56.655Z,15.20
2022-11-27T08:31:25.198Z,13.20
2022-11-27T08:33:55.012Z,14.55
2022-11-27T08:36:26.525Z,13.10
2022-11-27T08:38:55.923Z,15.32
2022-11-27T08:41:24.235Z,13.77
2022-11-27T08:43:52.833Z,14.35
2022-11-27T08:46:21.181Z,15.70
2022-11-27T08:48:49.447Z,16.25
2022-11-27T08:51:19.207Z,15.65
2022-11-27T08:53:47.773Z,14.60
2022-11-27T08:56:18.433Z,14.43
2022-11-27T08:58:47.518Z,16.45
2022-11-27T09:01:18.757Z,17.02
2022-11-27T09:03:47.284Z,16.88
2022-11-27T09:06:19.818Z,17.92
2022-11-27T09:08:48.538Z,20.20
2022-11-27T09:11:20.147Z,16.55
2022-11-27T09:13:49.377Z,17.02
2022-11-27T09:16:20.352Z,16.83
2022-11-27T09:18:52.324Z,17.80
2022-11-27T09:21:24.471Z,17.98
2022-11-27T09:23:55.088Z,17.27
2022-11-27T09:26:25.420Z,17.98
2022-11-27T09:28:55.808Z,19.75
2022-11-27T09:31:25.836Z,17.55
2022-11-27T09:33:54.778Z,18.48
2022-11-27T09:36:26.945Z,16.80
2022-11-27T09:38:55.756Z,16.25
2022-11-27T09:41:46.091Z,17.55
2022-11-27T09:44:34.400Z,17.60
2022-11-27T09:47:13.216Z,15.50
2022-11-27T09:49:47.595Z,15.27
2022-11-27T09:52:25.512Z,17.58
2022-11-27T09:54:58.428Z,18.17
2022-11-27T09:57:33.648Z,17.92
2022-11-27T10:00:07.235Z,17.45
2022-11-27T10:02:36.925Z,19.88
2022-11-27T10:05:14.235Z,19.98
2022-11-27T10:08:07.019Z,19.27
2022-11-27T10:10:50.354Z,17.98
2022-11-27T10:13:34.637Z,18.95
2022-11-27T10:16:12.719Z,18.30
2022-11-27T10:18:46.578Z,17.50
2022-11-27T10:21:22.147Z,16.48
2022-11-27T10:23:59.582Z,18.75
2022-11-27T10:26:39.958Z,17.23
2022-11-27T10:29:19.254Z,17.30
2022-11-27T10:31:52.834Z,17.45
2022-11-27T10:34:34.387Z,16.90
2022-11-27T10:37:09.242Z,18.23
2022-11-27T10:39:43.391Z,18.42
2022-11-27T10:42:17.446Z,18.50
2022-11-27T10:44:51.313Z,17.30
2022-11-27T10:47:22.691Z,19.13
2022-11-27T10:49:51.090Z,17.58
2022-11-27T10:52:21.165Z,21.10
2022-11-27T10:54:57.583Z,20.58
2022-11-27T10:58:04.241Z,19.27
2022-11-27T11:00:32.912Z,18.45
2022-11-27T11:03:02.255Z,18.60
2022-11-27T11:05:50.623Z,21.00
2022-11-27T11:08:22.157Z,17.92
2022-11-27T11:10:58.839Z,18.15
2022-11-27T11:13:28.509Z,16.52
2022-11-27T11:16:00.732Z,19.02
2022-11-27T11:18:32.220Z,19.77
2022-11-27T11:21:03.670Z,17.98
2022-11-27T11:23:35.339Z,18.60
2022-11-27T11:26:16.492Z,22.73
2022-11-27T11:28:52.147Z,18.77
2022-11-27T11:31:24.097Z,21.15
2022-11-27T11:33:58.040Z,16.95
2022-11-27T11:36:26.613Z,18.50
2022-11-27T11:38:55.546Z,17.67
2022-11-27T11:41:25.136Z,15.38
2022-11-27T11:44:00.991Z,16.67
2022-11-27T11:46:32.766Z,17.08
2022-11-27T11:49:07.393Z,17.20
2022-11-27T11:52:14.537Z,18.45
2022-11-27T11:55:04.542Z,15.55
2022-11-27T11:58:10.316Z,16.60
2022-11-27T12:03:57.097Z,17.08
2022-11-27T12:06:45.923Z,16.13
2022-11-27T12:09:37.835Z,16.13
2022-11-27T12:12:20.656Z,18.65
2022-11-27T12:14:57.515Z,17.08
2022-11-27T12:17:48.729Z,17.77
2022-11-27T12:20:22.486Z,18.73
2022-11-27T12:23:43.479Z,18.40
2022-11-27T12:26:25.516Z,15.88
2022-11-27T12:29:35.032Z,17.33
2022-11-27T12:32:40.246Z,15.95
2022-11-27T12:35:31.182Z,15.15
2022-11-27T12:38:16.698Z,16.15
2022-11-27T12:41:17.993Z,14.35
2022-11-27T12:43:50.784Z,13.57
2022-11-27T12:46:27.681Z,13.05
2022-11-27T12:49:03.923Z,13.82
2022-11-27T12:51:38.619Z,13.95
2022-11-27T12:54:13.610Z,14.23
2022-11-27T12:56:48.343Z,12.95
2022-11-27T12:59:23.605Z,13.02
2022-11-27T13:02:02.451Z,11.75
2022-11-27T13:04:39.336Z,12.65
2022-11-27T13:07:13.382Z,13.05
2022-11-27T13:09:51.032Z,13.20
2022-11-27T13:12:24.614Z,12.85
2022-11-27T13:15:01.582Z,12.82
2022-11-27T13:17:38.286Z,13.10
2022-11-27T13:20:18.524Z,16.55
2022-11-27T13:22:48.468Z,14.15
2022-11-27T13:25:17.300Z,13.82
2022-11-27T13:27:51.089Z,17.70
2022-11-27T13:30:24.230Z,15.47
2022-11-27T13:32:56.403Z,15.10
2022-11-27T13:35:30.868Z,23.40
2022-11-27T13:38:11.175Z,26.98
2022-11-27T13:40:42.887Z,19.05
2022-11-27T13:43:28.695Z,12.60
2022-11-27T13:46:05.742Z,14.35
2022-11-27T13:48:37.876Z,16.58
2022-11-27T13:51:10.146Z,14.23
2022-11-27T13:53:41.002Z,13.75
2022-11-27T13:56:10.432Z,12.90
2022-11-27T13:58:41.047Z,12.52
2022-11-27T14:01:19.239Z,12.65
2022-11-27T14:03:48.106Z,12.50
2022-11-27T14:06:24.799Z,11.70
2022-11-27T14:08:58.444Z,11.15
2022-11-27T14:11:39.936Z,11.07
2022-11-27T14:14:22.271Z,11.68
2022-11-27T14:16:59.139Z,11.02
2022-11-27T14:19:34.856Z,10.32
2022-11-27T14:22:15.723Z,9.30
2022-11-27T14:24:45.873Z,10.93
2022-11-27T14:27:20.022Z,11.25
2022-11-27T14:29:48.766Z,10.50
2022-11-27T14:32:19.500Z,10.85
2022-11-27T14:34:49.058Z,9.73
2022-11-27T14:37:29.486Z,11.10
2022-11-27T14:39:58.030Z,11.55
2022-11-27T14:42:32.130Z,9.88
2022-11-27T14:45:06.608Z,10.88
2022-11-27T14:47:36.278Z,10.85
2022-11-27T14:50:05.227Z,13.15
2022-11-27T14:52:35.158Z,11.88
2022-11-27T14:55:04.544Z,9.68
2022-11-27T14:57:32.996Z,10.85
2022-11-27T15:00:18.394Z,10.55
2022-11-27T15:02:47.522Z,9.80
2022-11-27T15:05:23.584Z,12.63
2022-11-27T15:07:55.163Z,12.73
2022-11-27T15:10:34.958Z,11.40
2022-11-27T15:13:06.022Z,11.63
2022-11-27T15:15:40.530Z,15.00
2022-11-27T15:18:10.246Z,13.95
2022-11-27T15:20:42.050Z,13.88
2022-11-27T15:23:21.540Z,12.23
2022-11-27T15:25:53.450Z,12.30
2022-11-27T15:28:36.659Z,10.82
2022-11-27T15:31:25.876Z,13.07
2022-11-27T15:34:07.140Z,12.32
2022-11-27T15:36:42.044Z,22.42
2022-11-27T15:39:23.057Z,15.68
2022-11-27T15:41:57.405Z,14.48
2022-11-27T15:44:27.943Z,13.10
2022-11-27T15:46:59.463Z,11.48
2022-11-27T15:49:28.087Z,12.65
2022-11-27T15:51:58.123Z,11.15
2022-11-27T15:54:27.834Z,12.25
2022-11-27T15:56:56.387Z,12.95
2022-11-27T15:59:27.220Z,12.32
2022-11-27T16:01:55.998Z,13.32
2022-11-27T16:04:24.564Z,12.40
2022-11-27T16:06:52.850Z,14.43
2022-11-27T16:09:21.499Z,12.80
2022-11-27T16:11:51.375Z,12.65
2022-11-27T16:14:19.889Z,12.60
2022-11-27T16:16:48.482Z,12.15
2022-11-27T16:19:17.285Z,11.50
2022-11-27T16:21:45.847Z,10.68
2022-11-27T16:24:15.511Z,11.85
2022-11-27T16:26:44.074Z,11.60
2022-11-27T16:29:13.662Z,10.50
2022-11-27T16:31:43.208Z,12.25
2022-11-27T16:34:11.838Z,13.27
2022-11-27T16:36:43.665Z,12.10
2022-11-27T16:39:12.453Z,11.70
2022-11-27T16:41:41.287Z,11.70
2022-11-27T16:44:13.890Z,12.27
2022-11-27T16:46:44.249Z,12.10
2022-11-27T16:49:13.203Z,11.70
2022-11-27T16:51:43.793Z,11.57
2022-11-27T16:54:14.453Z,11.40
2022-11-27T16:56:44.383Z,10.73
2022-11-27T16:59:15.899Z,12.15
2022-11-27T17:01:45.559Z,11.48
2022-11-27T17:04:19.460Z,12.35
2022-11-27T17:06:49.057Z,11.97
2022-11-27T17:09:18.105Z,11.48
2022-11-27T17:11:49.416Z,12.77
2022-11-27T17:14:20.718Z,12.68
2022-11-27T17:16:50.709Z,11.45
2022-11-27T17:19:19.686Z,10.93
2022-11-27T17:21:48.323Z,12.65
2022-11-27T17:24:18.301Z,10.75
2022-11-27T17:26:48.190Z,12.50
2022-11-27T17:29:20.870Z,9.68
2022-11-27T17:31:51.480Z,12.93
2022-11-27T17:34:20.621Z,12.27
2022-11-27T17:36:53.489Z,14.25
2022-11-27T17:39:22.601Z,13.60
2022-11-27T17:41:51.214Z,13.35
2022-11-27T17:44:21.064Z,12.50
2022-11-27T17:46:50.613Z,14.50
2022-11-27T17:49:21.894Z,14.15
2022-11-27T17:51:51.500Z,15.35
2022-11-27T17:54:20.558Z,15.95
2022-11-27T17:56:51.342Z,14.88
2022-11-27T17:59:21.910Z,15.77
2022-11-27T18:01:52.986Z,16.08
2022-11-27T18:04:21.915Z,14.77
2022-11-27T18:06:50.475Z,16.63
2022-11-27T18:09:18.880Z,13.98
2022-11-27T18:11:47.394Z,14.18
2022-11-27T18:14:17.106Z,12.85
2022-11-27T18:16:46.830Z,12.90
2022-11-27T18:19:15.365Z,13.50
2022-11-27T18:21:43.943Z,12.77
2022-11-27T18:24:23.003Z,13.55
2022-11-27T18:27:07.833Z,14.60
2022-11-27T18:29:37.781Z,15.88
2022-11-27T18:32:07.709Z,26.63
2022-11-27T18:34:36.523Z,27.80
2022-11-27T18:37:05.305Z,29.02
2022-11-27T18:39:33.824Z,27.00
2022-11-27T18:42:03.361Z,22.27
2022-11-27T18:44:32.318Z,17.30
2022-11-27T18:47:01.038Z,16.08
2022-11-27T18:49:31.142Z,14.80
2022-11-27T18:51:59.980Z,14.65
2022-11-27T18:54:29.352Z,15.60
2022-11-27T18:56:57.924Z,16.90
2022-11-27T18:59:26.767Z,16.75
2022-11-27T19:01:55.479Z,13.55
2022-11-27T19:04:24.138Z,12.63
2022-11-27T19:06:53.756Z,12.10
2022-11-27T19:09:23.159Z,10.95
2022-11-27T19:11:51.363Z,10.63
2022-11-27T19:14:21.566Z,11.57
2022-11-27T19:16:50.722Z,11.65
2022-11-27T19:22:11.497Z,12.88
2022-11-27T19:24:41.533Z,13.32
2022-11-27T19:27:10.046Z,13.30
2022-11-27T19:29:38.676Z,14.35
2022-11-27T19:32:07.470Z,14.65
2022-11-27T19:34:35.666Z,13.32
2022-11-27T19:37:03.882Z,13.88
2022-11-27T19:39:33.443Z,14.55
2022-11-27T19:42:02.198Z,13.05
2022-11-27T19:44:30.815Z,13.48
2022-11-27T19:46:59.355Z,13.57
2022-11-27T19:49:28.227Z,15.93
2022-11-27T19:51:56.446Z,16.13
2022-11-27T19:54:25.181Z,16.77
2022-11-27T19:56:54.775Z,16.10
2022-11-27T19:59:26.163Z,15.90
2022-11-27T20:01:56.419Z,14.95
2022-11-27T20:04:29.603Z,15.88
2022-11-27T20:06:58.174Z,15.55
2022-11-27T20:09:26.915Z,14.27
2022-11-27T20:11:56.584Z,15.90
2022-11-27T20:14:25.864Z,13.57
2022-11-27T20:16:55.177Z,15.35
2022-11-27T20:19:23.850Z,14.93
2022-11-27T20:21:52.539Z,15.20
2022-11-27T20:24:21.234Z,14.55
2022-11-27T20:26:50.529Z,16.27
2022-11-27T20:29:20.152Z,16.05
2022-11-27T20:31:49.292Z,17.17
2022-11-27T20:34:21.080Z,15.98
2022-11-27T20:36:50.340Z,13.25
2022-11-27T20:39:21.552Z,14.45
2022-11-27T20:41:53.416Z,13.90
2022-11-27T20:44:23.799Z,14.85
2022-11-27T20:46:52.550Z,16.33
2022-11-27T20:49:21.698Z,15.88
2022-11-27T20:51:50.653Z,14.85
2022-11-27T20:54:22.903Z,15.52
2022-11-27T20:56:51.492Z,15.13
2022-11-27T20:59:22.020Z,14.75
2022-11-27T21:01:53.070Z,13.85
2022-11-27T21:04:26.867Z,15.15
2022-11-27T21:06:57.607Z,15.73
2022-11-27T21:09:26.825Z,15.10
2022-11-27T21:11:55.367Z,15.10
2022-11-27T21:14:24.391Z,15.43
2022-11-27T21:16:54.396Z,16.55
2022-11-27T21:19:25.543Z,13.88
2022-11-27T21:21:57.092Z,15.05
2022-11-27T21:24:28.397Z,14.05
2022-11-27T21:26:57.454Z,17.17
2022-11-27T21:29:28.402Z,14.45
2022-11-27T21:31:58.567Z,15.52
2022-11-27T21:34:27.318Z,14.45
2022-11-27T21:36:56.452Z,14.90
2022-11-27T21:39:25.640Z,15.50
2022-11-27T21:41:56.257Z,14.50
2022-11-27T21:44:25.796Z,14.43
2022-11-27T21:46:54.811Z,15.02
2022-11-27T21:49:25.211Z,15.65
2022-11-27T21:51:55.698Z,15.23
2022-11-27T21:54:31.651Z,14.48
2022-11-27T21:57:00.230Z,15.70
2022-11-27T21:59:28.961Z,15.90
2022-11-27T22:01:58.679Z,17.27
2022-11-27T22:04:28.280Z,18.40
2022-11-27T22:06:56.811Z,18.20
2022-11-27T22:09:25.326Z,16.25
2022-11-27T22:11:54.203Z,14.43
2022-11-27T22:14:22.640Z,13.02
2022-11-27T22:16:51.360Z,16.17
2022-11-27T22:19:19.949Z,15.95
2022-11-27T22:21:49.571Z,18.52
2022-11-27T22:24:19.693Z,18.58
2022-11-27T22:26:52.491Z,15.23
2022-11-27T22:29:21.427Z,16.02
2022-11-27T22:31:49.662Z,14.82
2022-11-27T22:34:18.469Z,13.80
2022-11-27T22:36:48.896Z,13.02
2022-11-27T22:39:17.471Z,13.00
2022-11-27T22:41:47.022Z,13.60
2022-11-27T22:44:18.627Z,14.40
2022-11-27T22:46:48.481Z,14.52
2022-11-27T22:49:19.093Z,12.32
2022-11-27T22:51:49.230Z,12.93
2022-11-27T22:54:17.981Z,14.18
2022-11-27T22:56:47.633Z,13.32
2022-11-27T22:59:34.015Z,12.07
2022-11-27T23:02:06.180Z,13.98
2022-11-27T23:04:34.983Z,12.63
2022-11-27T23:07:06.693Z,12.38
2022-11-27T23:09:35.790Z,13.40
2022-11-27T23:12:04.449Z,15.55
2022-11-27T23:14:33.126Z,14.23
2022-11-27T23:17:01.897Z,14.18
2022-11-27T23:19:30.295Z,14.32
2022-11-27T23:21:58.938Z,14.13
2022-11-27T23:24:28.590Z,15.65
2022-11-27T23:26:57.096Z,14.63
2022-11-27T23:29:26.219Z,15.27
2022-11-27T23:31:54.730Z,14.60
2022-11-27T23:34:23.306Z,14.48
2022-11-27T23:36:52.059Z,14.63
2022-11-27T23:39:20.620Z,14.52
2022-11-27T23:41:50.290Z,13.95
2022-11-27T23:44:18.902Z,12.40
2022-11-27T23:46:48.016Z,13.30
2022-11-27T23:49:16.575Z,12.70
2022-11-27T23:51:45.167Z,11.48
2022-11-27T23:54:13.851Z,10.98
2022-11-27T23:56:43.026Z,11.57
2022-11-27T23:59:12.957Z,10.20
