createdAt,value
2017-04-30T00:00:43.782Z,0
2017-04-30T00:01:43.824Z,0
2017-04-30T00:02:43.811Z,0
2017-04-30T00:03:43.796Z,0
2017-04-30T00:04:43.477Z,0
2017-04-30T00:05:44.067Z,0
2017-04-30T00:06:43.753Z,0
2017-04-30T00:07:43.745Z,0
2017-04-30T00:08:43.734Z,0
2017-04-30T00:09:43.716Z,0
2017-04-30T00:10:44.039Z,0
2017-04-30T00:11:43.688Z,0
2017-04-30T00:12:43.674Z,0
2017-04-30T00:13:43.665Z,0
2017-04-30T00:14:43.647Z,0
2017-04-30T00:15:43.889Z,0
2017-04-30T00:16:43.629Z,0
2017-04-30T00:17:43.611Z,0
2017-04-30T00:18:43.604Z,0
2017-04-30T00:19:43.584Z,0
2017-04-30T00:20:43.918Z,0
2017-04-30T00:21:43.552Z,0
2017-04-30T00:22:43.555Z,0
2017-04-30T00:23:43.525Z,0
2017-04-30T00:24:43.515Z,0
2017-04-30T00:25:43.444Z,0
2017-04-30T00:26:43.497Z,0
2017-04-30T00:27:43.479Z,0
2017-04-30T00:28:43.158Z,0
2017-04-30T00:29:43.449Z,0
2017-04-30T00:30:43.386Z,0
2017-04-30T00:31:43.421Z,0
2017-04-30T00:32:43.408Z,0
2017-04-30T00:33:43.401Z,0
2017-04-30T00:34:43.378Z,0
2017-04-30T00:35:43.667Z,0
2017-04-30T00:36:43.351Z,0
2017-04-30T00:37:43.338Z,0
2017-04-30T00:38:43.022Z,0
2017-04-30T00:39:43.312Z,0
2017-04-30T00:40:42.997Z,0
2017-04-30T00:41:43.295Z,0
2017-04-30T00:42:43.270Z,0
2017-04-30T00:43:43.265Z,0
2017-04-30T00:44:43.247Z,0
2017-04-30T00:45:43.233Z,0
2017-04-30T00:46:43.214Z,0
2017-04-30T00:47:43.204Z,0
2017-04-30T00:48:43.188Z,0
2017-04-30T00:49:43.174Z,0
2017-04-30T00:50:43.171Z,0
2017-04-30T00:51:43.163Z,0
2017-04-30T00:52:43.139Z,0
2017-04-30T00:53:43.125Z,0
2017-04-30T00:54:43.107Z,0
2017-04-30T00:55:43.094Z,0
2017-04-30T00:56:43.084Z,0
2017-04-30T00:57:43.069Z,0
2017-04-30T00:58:43.061Z,0
2017-04-30T00:59:43.045Z,0
2017-04-30T01:00:43.028Z,0
2017-04-30T01:01:43.012Z,0
2017-04-30T01:02:43.008Z,0
2017-04-30T01:03:42.687Z,0
2017-04-30T01:04:42.985Z,0
2017-04-30T01:05:42.961Z,0
2017-04-30T01:06:42.945Z,0
2017-04-30T01:07:42.934Z,0
2017-04-30T01:08:42.918Z,0
2017-04-30T01:09:42.902Z,0
2017-04-30T01:10:42.889Z,0
2017-04-30T01:11:42.880Z,0
2017-04-30T01:12:42.862Z,0
2017-04-30T01:13:42.850Z,0
2017-04-30T01:14:42.538Z,0
2017-04-30T01:15:42.826Z,0
2017-04-30T01:16:42.808Z,0
2017-04-30T01:17:42.799Z,0
2017-04-30T01:18:42.477Z,0
2017-04-30T01:19:42.463Z,0
2017-04-30T01:20:42.757Z,0
2017-04-30T01:21:42.738Z,0
2017-04-30T01:22:42.724Z,0
2017-04-30T01:23:42.717Z,0
2017-04-30T01:24:42.702Z,0
2017-04-30T01:25:42.687Z,0
2017-04-30T01:26:43.019Z,0
2017-04-30T01:27:42.661Z,0
2017-04-30T01:28:42.648Z,0
2017-04-30T01:29:42.349Z,0
2017-04-30T01:30:42.315Z,0
2017-04-30T01:31:42.604Z,0
2017-04-30T01:32:42.590Z,0
2017-04-30T01:33:42.578Z,0
2017-04-30T01:34:42.263Z,0
2017-04-30T01:35:42.558Z,0
2017-04-30T01:36:42.808Z,0
2017-04-30T01:37:42.524Z,0
2017-04-30T01:38:42.507Z,0
2017-04-30T01:39:42.196Z,0
2017-04-30T01:40:42.182Z,0
2017-04-30T01:41:42.715Z,0
2017-04-30T01:42:42.457Z,0
2017-04-30T01:43:42.440Z,0
2017-04-30T01:44:42.117Z,0
2017-04-30T01:45:42.413Z,0
2017-04-30T01:46:42.694Z,0
2017-04-30T01:47:42.385Z,0
2017-04-30T01:48:42.383Z,0
2017-04-30T01:49:42.355Z,0
2017-04-30T01:50:42.342Z,0
2017-04-30T01:51:42.325Z,0
2017-04-30T01:52:42.313Z,0
2017-04-30T01:53:42.302Z,0
2017-04-30T01:54:42.284Z,0
2017-04-30T01:55:42.273Z,0
2017-04-30T01:56:42.512Z,0
2017-04-30T01:57:42.253Z,0
2017-04-30T01:58:42.232Z,0
2017-04-30T01:59:42.215Z,0
2017-04-30T02:00:42.201Z,0
2017-04-30T02:01:42.489Z,0
2017-04-30T02:02:42.177Z,0
2017-04-30T02:03:42.164Z,0
2017-04-30T02:04:41.851Z,0
2017-04-30T02:05:42.137Z,0
2017-04-30T02:06:42.401Z,0
2017-04-30T02:07:42.110Z,0
2017-04-30T02:08:42.092Z,0
2017-04-30T02:09:42.077Z,0
2017-04-30T02:10:42.102Z,0
2017-04-30T02:11:42.307Z,0
2017-04-30T02:12:42.038Z,0
2017-04-30T02:13:41.416Z,0
2017-04-30T02:14:42.008Z,0
2017-04-30T02:15:41.126Z,0
2017-04-30T02:16:42.279Z,0
2017-04-30T02:17:41.667Z,0
2017-04-30T02:18:41.956Z,0
2017-04-30T02:19:41.637Z,0
2017-04-30T02:20:41.619Z,0
2017-04-30T02:21:42.211Z,0
2017-04-30T02:22:41.599Z,0
2017-04-30T02:23:41.881Z,0
2017-04-30T02:24:41.874Z,0
2017-04-30T02:25:41.858Z,0
2017-04-30T02:26:42.089Z,0
2017-04-30T02:27:41.526Z,0
2017-04-30T02:28:41.813Z,0
2017-04-30T02:29:41.802Z,0
2017-04-30T02:30:41.785Z,0
2017-04-30T02:31:42.126Z,0
2017-04-30T02:32:41.456Z,0
2017-04-30T02:33:41.747Z,0
2017-04-30T02:34:41.735Z,0
2017-04-30T02:35:41.717Z,0
2017-04-30T02:36:41.956Z,0
2017-04-30T02:37:41.688Z,0
2017-04-30T02:38:41.676Z,0
2017-04-30T02:39:41.661Z,0
2017-04-30T02:40:41.344Z,0
2017-04-30T02:41:41.884Z,0
2017-04-30T02:42:41.621Z,0
2017-04-30T02:43:41.611Z,0
2017-04-30T02:44:41.590Z,0
2017-04-30T02:45:41.579Z,0
2017-04-30T02:46:41.561Z,0
2017-04-30T02:47:41.552Z,0
2017-04-30T02:48:41.539Z,0
2017-04-30T02:49:41.522Z,0
2017-04-30T02:50:41.203Z,0
2017-04-30T02:51:41.779Z,0
2017-04-30T02:52:41.479Z,0
2017-04-30T02:53:41.474Z,0
2017-04-30T02:54:41.455Z,4
2017-04-30T02:55:41.438Z,4
2017-04-30T02:56:41.682Z,0
2017-04-30T02:57:41.108Z,4
2017-04-30T02:58:41.404Z,4
2017-04-30T02:59:41.082Z,0
2017-04-30T03:00:41.064Z,4
2017-04-30T03:01:41.611Z,4
2017-04-30T03:02:41.039Z,8
2017-04-30T03:03:41.031Z,8
2017-04-30T03:04:41.319Z,8
2017-04-30T03:05:41.001Z,8
2017-04-30T03:06:41.592Z,12
2017-04-30T03:07:41.283Z,12
2017-04-30T03:08:41.281Z,12
2017-04-30T03:09:41.243Z,12
2017-04-30T03:10:41.241Z,16
2017-04-30T03:11:40.912Z,20
2017-04-30T03:12:41.203Z,24
2017-04-30T03:13:41.191Z,28
2017-04-30T03:14:40.877Z,28
2017-04-30T03:15:41.168Z,32
2017-04-30T03:16:41.150Z,40
2017-04-30T03:17:41.139Z,44
2017-04-30T03:18:40.515Z,52
2017-04-30T03:19:40.498Z,60
2017-04-30T03:20:41.092Z,72
2017-04-30T03:21:41.078Z,80
2017-04-30T03:22:41.059Z,88
2017-04-30T03:23:41.049Z,100
2017-04-30T03:24:41.039Z,112
2017-04-30T03:25:40.719Z,128
2017-04-30T03:26:40.705Z,140
2017-04-30T03:27:40.996Z,160
2017-04-30T03:28:40.982Z,180
2017-04-30T03:29:40.662Z,200
2017-04-30T03:30:40.649Z,220
2017-04-30T03:31:40.328Z,244
2017-04-30T03:32:41.222Z,264
2017-04-30T03:33:40.912Z,292
2017-04-30T03:34:40.897Z,320
2017-04-30T03:35:40.886Z,348
2017-04-30T03:36:40.867Z,380
2017-04-30T03:37:40.500Z,412
2017-04-30T03:38:40.840Z,448
2017-04-30T03:39:40.538Z,484
2017-04-30T03:40:40.510Z,524
2017-04-30T03:41:40.501Z,560
2017-04-30T03:42:41.084Z,604
2017-04-30T03:43:40.468Z,652
2017-04-30T03:44:40.763Z,696
2017-04-30T03:45:40.741Z,744
2017-04-30T03:46:40.462Z,792
2017-04-30T03:47:40.365Z,844
2017-04-30T03:48:40.709Z,896
2017-04-30T03:49:40.688Z,952
2017-04-30T03:50:40.675Z,1008
2017-04-30T03:51:40.665Z,1068
2017-04-30T03:52:40.906Z,1128
2017-04-30T03:53:40.640Z,1188
2017-04-30T03:54:40.623Z,1252
2017-04-30T03:55:40.611Z,1316
2017-04-30T03:56:40.589Z,1384
2017-04-30T03:57:40.576Z,1456
2017-04-30T03:58:40.568Z,1524
2017-04-30T03:59:40.549Z,1596
2017-04-30T04:00:40.535Z,1664
2017-04-30T04:01:40.523Z,1744
2017-04-30T04:02:40.759Z,1824
2017-04-30T04:03:40.513Z,1904
2017-04-30T04:04:40.480Z,1980
2017-04-30T04:05:40.468Z,2068
2017-04-30T04:06:40.453Z,2156
2017-04-30T04:07:40.692Z,2228
2017-04-30T04:08:40.432Z,2304
2017-04-30T04:09:40.413Z,2384
2017-04-30T04:10:40.102Z,2476
2017-04-30T04:11:40.081Z,2676
2017-04-30T04:12:40.674Z,3368
2017-04-30T04:13:40.364Z,3904
2017-04-30T04:14:40.346Z,4060
2017-04-30T04:15:40.342Z,4268
2017-04-30T04:16:40.319Z,4464
2017-04-30T04:17:40.559Z,4480
2017-04-30T04:18:40.295Z,4580
2017-04-30T04:19:40.287Z,4720
2017-04-30T04:20:40.267Z,4992
2017-04-30T04:21:40.252Z,5348
2017-04-30T04:22:40.188Z,5500
2017-04-30T04:23:40.233Z,5680
2017-04-30T04:24:40.221Z,5868
2017-04-30T04:25:40.205Z,6084
2017-04-30T04:26:40.199Z,6240
2017-04-30T04:27:40.535Z,6308
2017-04-30T04:28:40.173Z,6524
2017-04-30T04:29:40.166Z,6696
2017-04-30T04:30:40.157Z,6928
2017-04-30T04:31:39.835Z,7324
2017-04-30T04:32:40.381Z,7472
2017-04-30T04:33:40.121Z,7740
2017-04-30T04:34:40.112Z,7924
2017-04-30T04:35:40.101Z,8084
2017-04-30T04:36:40.092Z,8416
2017-04-30T04:37:40.087Z,8740
2017-04-30T04:38:40.076Z,9100
2017-04-30T04:39:40.064Z,9584
2017-04-30T04:40:40.058Z,9804
2017-04-30T04:41:40.051Z,9916
2017-04-30T04:42:40.045Z,10536
2017-04-30T04:43:40.040Z,10968
2017-04-30T04:44:40.027Z,10860
2017-04-30T04:45:39.716Z,11564
2017-04-30T04:46:40.011Z,10836
2017-04-30T04:47:40.013Z,11208
2017-04-30T04:48:39.698Z,12296
2017-04-30T04:49:39.693Z,11980
2017-04-30T04:50:39.986Z,12896
2017-04-30T04:51:39.982Z,13180
2017-04-30T04:52:39.978Z,12884
2017-04-30T04:53:40.225Z,13316
2017-04-30T04:54:39.969Z,13684
2017-04-30T04:55:39.969Z,13856
2017-04-30T04:56:39.956Z,14144
2017-04-30T04:57:39.958Z,14208
2017-04-30T04:58:40.247Z,14464
2017-04-30T04:59:39.943Z,14624
2017-04-30T05:00:39.640Z,14560
2017-04-30T05:01:39.936Z,14656
2017-04-30T05:02:39.934Z,14496
2017-04-30T05:03:40.184Z,13824
2017-04-30T05:04:39.927Z,13824
2017-04-30T05:05:39.920Z,14208
2017-04-30T05:06:39.953Z,14656
2017-04-30T05:07:39.925Z,14720
2017-04-30T05:08:40.216Z,14912
2017-04-30T05:09:39.917Z,15168
2017-04-30T05:10:39.913Z,14560
2017-04-30T05:11:39.606Z,15200
2017-04-30T05:12:39.916Z,16256
2017-04-30T05:13:40.164Z,16000
2017-04-30T05:14:39.909Z,16672
2017-04-30T05:15:39.906Z,17888
2017-04-30T05:16:39.909Z,17696
2017-04-30T05:17:39.930Z,17728
2017-04-30T05:18:40.168Z,19328
2017-04-30T05:19:39.593Z,19776
2017-04-30T05:20:39.899Z,18656
2017-04-30T05:21:39.901Z,18880
2017-04-30T05:22:39.896Z,20192
2017-04-30T05:23:40.154Z,21440
2017-04-30T05:24:39.897Z,20704
2017-04-30T05:25:39.897Z,20224
2017-04-30T05:26:39.898Z,22688
2017-04-30T05:27:39.904Z,24480
2017-04-30T05:28:40.145Z,23552
2017-04-30T05:29:39.896Z,23200
2017-04-30T05:30:39.901Z,24032
2017-04-30T05:31:39.895Z,24832
2017-04-30T05:32:39.903Z,25408
2017-04-30T05:33:40.196Z,26336
2017-04-30T05:34:39.900Z,26144
2017-04-30T05:35:39.591Z,25152
2017-04-30T05:36:39.904Z,24512
2017-04-30T05:37:39.902Z,25120
2017-04-30T05:38:40.198Z,26688
2017-04-30T05:39:39.904Z,27648
2017-04-30T05:40:39.605Z,28256
2017-04-30T05:41:39.903Z,28224
2017-04-30T05:42:39.910Z,28896
2017-04-30T05:43:40.207Z,30688
2017-04-30T05:44:39.903Z,32864
2017-04-30T05:45:39.902Z,33984
2017-04-30T05:46:39.905Z,33056
2017-04-30T05:47:39.910Z,31776
2017-04-30T05:48:40.161Z,32128
2017-04-30T05:49:39.907Z,33952
2017-04-30T05:50:39.914Z,34432
2017-04-30T05:51:39.916Z,34496
2017-04-30T05:52:39.619Z,34816
2017-04-30T05:53:40.271Z,35456
2017-04-30T05:54:39.927Z,37632
2017-04-30T05:55:39.924Z,39712
2017-04-30T05:56:39.925Z,38784
2017-04-30T05:57:39.934Z,36064
2017-04-30T05:58:39.879Z,36160
2017-04-30T05:59:39.634Z,37312
2017-04-30T06:00:39.936Z,38528
2017-04-30T06:01:39.942Z,39616
2017-04-30T06:02:39.948Z,41248
2017-04-30T06:03:40.251Z,41664
2017-04-30T06:04:39.952Z,40288
2017-04-30T06:05:39.956Z,36352
2017-04-30T06:06:39.963Z,35200
2017-04-30T06:07:39.964Z,35456
2017-04-30T06:08:40.218Z,36128
2017-04-30T06:09:39.970Z,35616
2017-04-30T06:10:39.974Z,34368
2017-04-30T06:11:39.979Z,32576
2017-04-30T06:12:39.987Z,31264
2017-04-30T06:13:40.240Z,29216
2017-04-30T06:14:39.988Z,28544
2017-04-30T06:15:39.992Z,28672
2017-04-30T06:16:40.002Z,29280
2017-04-30T06:17:39.704Z,30368
2017-04-30T06:18:40.260Z,30944
2017-04-30T06:19:39.413Z,30848
2017-04-30T06:20:40.018Z,30656
2017-04-30T06:21:40.022Z,31104
2017-04-30T06:22:40.026Z,31168
2017-04-30T06:23:40.291Z,31520
2017-04-30T06:24:40.040Z,31648
2017-04-30T06:25:40.043Z,32000
2017-04-30T06:26:40.058Z,31840
2017-04-30T06:27:40.058Z,31456
2017-04-30T06:28:40.315Z,31296
2017-04-30T06:29:40.068Z,32672
2017-04-30T06:30:40.084Z,38496
2017-04-30T06:31:40.081Z,47392
2017-04-30T06:32:40.093Z,54784
2017-04-30T06:33:40.093Z,58176
2017-04-30T06:34:40.104Z,58912
2017-04-30T06:35:40.105Z,57568
2017-04-30T06:36:40.113Z,57792
2017-04-30T06:37:40.134Z,63456
2017-04-30T06:38:40.389Z,68736
2017-04-30T06:39:40.138Z,70176
2017-04-30T06:40:40.147Z,69984
2017-04-30T06:41:40.154Z,69952
2017-04-30T06:42:40.172Z,70720
2017-04-30T06:43:40.468Z,75872
2017-04-30T06:44:40.173Z,84928
2017-04-30T06:45:40.182Z,87872
2017-04-30T06:46:40.189Z,80000
2017-04-30T06:47:40.200Z,73760
2017-04-30T06:48:40.460Z,80352
2017-04-30T06:49:40.220Z,93984
2017-04-30T06:50:40.220Z,99232
2017-04-30T06:51:40.227Z,94336
2017-04-30T06:52:40.247Z,82400
2017-04-30T06:53:40.495Z,70400
2017-04-30T06:54:40.253Z,62848
2017-04-30T06:55:40.261Z,57376
2017-04-30T06:56:40.266Z,55968
2017-04-30T06:57:40.277Z,57504
2017-04-30T06:58:40.537Z,60064
2017-04-30T06:59:40.292Z,60288
2017-04-30T07:00:40.000Z,57504
2017-04-30T07:01:40.309Z,55520
2017-04-30T07:02:40.017Z,55424
2017-04-30T07:03:40.327Z,54944
2017-04-30T07:04:40.336Z,51328
2017-04-30T07:05:40.344Z,50016
2017-04-30T07:06:40.353Z,52224
2017-04-30T07:07:40.358Z,51328
2017-04-30T07:08:40.679Z,47680
2017-04-30T07:09:40.379Z,46752
2017-04-30T07:10:40.386Z,46208
2017-04-30T07:11:40.396Z,44928
2017-04-30T07:12:40.403Z,43968
2017-04-30T07:13:40.669Z,41792
2017-04-30T07:14:40.420Z,38304
2017-04-30T07:15:40.431Z,36736
2017-04-30T07:16:40.438Z,36384
2017-04-30T07:17:40.450Z,38080
2017-04-30T07:18:40.715Z,42496
2017-04-30T07:19:40.471Z,46528
2017-04-30T07:20:40.470Z,49344
2017-04-30T07:21:40.484Z,50016
2017-04-30T07:22:40.489Z,49792
2017-04-30T07:23:40.799Z,49440
2017-04-30T07:24:40.202Z,51552
2017-04-30T07:25:40.514Z,53216
2017-04-30T07:26:39.917Z,56128
2017-04-30T07:27:40.234Z,58304
2017-04-30T07:28:40.586Z,60032
2017-04-30T07:29:40.548Z,57120
2017-04-30T07:30:40.555Z,49728
2017-04-30T07:31:40.560Z,47808
2017-04-30T07:32:40.576Z,55168
2017-04-30T07:33:40.830Z,56224
2017-04-30T07:34:40.584Z,59552
2017-04-30T07:35:40.591Z,62336
2017-04-30T07:36:40.601Z,62720
2017-04-30T07:37:40.306Z,64704
2017-04-30T07:38:40.935Z,67808
2017-04-30T07:39:40.626Z,72832
2017-04-30T07:40:40.636Z,79040
2017-04-30T07:41:40.642Z,83840
2017-04-30T07:42:40.680Z,85696
2017-04-30T07:43:40.911Z,87648
2017-04-30T07:44:40.665Z,89664
2017-04-30T07:45:40.677Z,89024
2017-04-30T07:46:40.680Z,88416
2017-04-30T07:47:40.693Z,77728
2017-04-30T07:48:41.005Z,96992
2017-04-30T07:49:40.709Z,115008
2017-04-30T07:50:40.714Z,110784
2017-04-30T07:51:40.727Z,106304
2017-04-30T07:52:40.737Z,104128
2017-04-30T07:53:40.998Z,104608
2017-04-30T07:54:40.754Z,70688
2017-04-30T07:55:40.798Z,104096
2017-04-30T07:56:40.778Z,69088
2017-04-30T07:57:40.786Z,102528
2017-04-30T07:58:41.098Z,103904
2017-04-30T07:59:40.804Z,101056
2017-04-30T08:00:40.821Z,98656
2017-04-30T08:01:40.828Z,106208
2017-04-30T08:02:40.860Z,25088
2017-04-30T08:03:41.209Z,119456
2017-04-30T08:04:40.863Z,113760
2017-04-30T08:05:40.871Z,95392
2017-04-30T08:06:40.882Z,79072
2017-04-30T08:07:40.895Z,70304
2017-04-30T08:08:41.152Z,63808
2017-04-30T08:09:40.622Z,63904
2017-04-30T08:10:40.924Z,58368
2017-04-30T08:11:40.939Z,68704
2017-04-30T08:12:40.945Z,71328
2017-04-30T08:13:41.258Z,73760
2017-04-30T08:14:40.961Z,75040
2017-04-30T08:15:40.975Z,75552
2017-04-30T08:16:40.980Z,75424
2017-04-30T08:17:41.035Z,73216
2017-04-30T08:18:41.362Z,71456
2017-04-30T08:19:41.007Z,71232
2017-04-30T08:20:41.025Z,70656
2017-04-30T08:21:41.026Z,70880
2017-04-30T08:22:41.036Z,72672
2017-04-30T08:23:41.294Z,74912
2017-04-30T08:24:41.051Z,75424
2017-04-30T08:25:41.057Z,75584
2017-04-30T08:26:40.766Z,75936
2017-04-30T08:27:41.075Z,75424
2017-04-30T08:28:41.441Z,73088
2017-04-30T08:29:40.784Z,71904
2017-04-30T08:30:40.793Z,73344
2017-04-30T08:31:41.104Z,74560
2017-04-30T08:32:41.117Z,73920
2017-04-30T08:33:41.373Z,72288
2017-04-30T08:34:41.124Z,60224
2017-04-30T08:35:41.130Z,27200
2017-04-30T08:36:41.146Z,8432
2017-04-30T08:37:41.150Z,8460
2017-04-30T08:38:41.404Z,8660
2017-04-30T08:39:41.153Z,8832
2017-04-30T08:40:41.161Z,8988
2017-04-30T08:41:41.163Z,9484
2017-04-30T08:42:41.170Z,9384
2017-04-30T08:43:41.475Z,9064
2017-04-30T08:44:41.172Z,9284
2017-04-30T08:45:41.175Z,9400
2017-04-30T08:46:41.178Z,9272
2017-04-30T08:47:40.876Z,9244
2017-04-30T08:48:45.115Z,9304
2017-04-30T08:50:41.178Z,9364
2017-04-30T08:51:41.191Z,9372
2017-04-30T08:52:41.176Z,9332
2017-04-30T08:54:42.685Z,8560
2017-04-30T08:56:45.206Z,8116
2017-04-30T08:57:40.859Z,7968
2017-04-30T08:58:41.163Z,8036
2017-04-30T08:59:41.402Z,8200
2017-04-30T09:00:41.151Z,8596
2017-04-30T09:01:41.049Z,8456
2017-04-30T09:03:41.139Z,8064
2017-04-30T09:04:41.487Z,7964
2017-04-30T09:05:41.127Z,7760
2017-04-30T09:06:41.123Z,7508
2017-04-30T09:07:40.522Z,7428
2017-04-30T09:08:41.131Z,7824
2017-04-30T09:09:41.444Z,7936
2017-04-30T09:10:41.108Z,7676
2017-04-30T09:11:40.799Z,7392
2017-04-30T09:12:40.792Z,7220
2017-04-30T09:13:41.094Z,7144
2017-04-30T09:14:41.336Z,7080
2017-04-30T09:15:41.081Z,7044
2017-04-30T09:16:41.112Z,7052
2017-04-30T09:17:41.072Z,7024
2017-04-30T09:18:41.068Z,7024
2017-04-30T09:19:41.314Z,6972
2017-04-30T09:20:41.057Z,6984
2017-04-30T09:21:41.052Z,6984
2017-04-30T09:22:41.042Z,6924
2017-04-30T09:23:41.042Z,6916
2017-04-30T09:24:40.982Z,6936
2017-04-30T09:25:41.028Z,6980
2017-04-30T09:26:41.021Z,7012
2017-04-30T09:27:41.019Z,6884
2017-04-30T09:28:41.013Z,6796
2017-04-30T09:29:41.263Z,6780
2017-04-30T09:30:41.009Z,6860
2017-04-30T09:31:40.700Z,6992
2017-04-30T09:32:40.998Z,7148
2017-04-30T09:33:40.988Z,7136
2017-04-30T09:34:41.330Z,7204
2017-04-30T09:35:40.977Z,7220
2017-04-30T09:36:40.968Z,7352
2017-04-30T09:37:40.964Z,7608
2017-04-30T09:38:40.959Z,7924
2017-04-30T09:39:41.253Z,8612
2017-04-30T09:40:40.341Z,9280
2017-04-30T09:41:40.646Z,9800
2017-04-30T09:42:40.942Z,9544
2017-04-30T09:43:40.630Z,8028
2017-04-30T09:44:41.177Z,7480
2017-04-30T09:45:40.926Z,7088
2017-04-30T09:46:40.612Z,7404
2017-04-30T09:47:40.910Z,6676
2017-04-30T09:48:40.603Z,6560
2017-04-30T09:49:40.845Z,6828
2017-04-30T09:50:40.594Z,6904
2017-04-30T09:51:40.588Z,7024
2017-04-30T09:52:40.583Z,7208
2017-04-30T09:53:40.880Z,6992
2017-04-30T09:54:41.125Z,6428
2017-04-30T09:55:40.564Z,6228
2017-04-30T09:56:40.556Z,6776
2017-04-30T09:57:40.552Z,6376
2017-04-30T09:58:40.544Z,6368
2017-04-30T09:59:40.792Z,6712
2017-04-30T10:00:40.538Z,6832
2017-04-30T10:01:40.526Z,7144
2017-04-30T10:02:40.831Z,7720
2017-04-30T10:03:40.832Z,8384
2017-04-30T10:04:40.812Z,8516
2017-04-30T10:05:40.821Z,7704
2017-04-30T10:06:40.811Z,7548
2017-04-30T10:07:40.493Z,7884
2017-04-30T10:08:40.495Z,8428
2017-04-30T10:09:41.139Z,9100
2017-04-30T10:10:40.179Z,8732
2017-04-30T10:11:40.777Z,8916
2017-04-30T10:12:40.807Z,8736
2017-04-30T10:13:40.772Z,7956
2017-04-30T10:14:40.790Z,7036
2017-04-30T10:15:40.754Z,6256
2017-04-30T10:16:40.751Z,6668
2017-04-30T10:17:40.445Z,6748
2017-04-30T10:18:40.739Z,6492
2017-04-30T10:19:40.733Z,7080
2017-04-30T10:20:40.723Z,7568
2017-04-30T10:21:40.423Z,7808
2017-04-30T10:22:40.715Z,7580
2017-04-30T10:23:40.711Z,7384
2017-04-30T10:24:40.401Z,7428
2017-04-30T10:25:41.002Z,7676
2017-04-30T10:26:40.694Z,7764
2017-04-30T10:27:40.687Z,7424
2017-04-30T10:28:40.679Z,7732
2017-04-30T10:29:40.676Z,8420
2017-04-30T10:30:40.968Z,8424
2017-04-30T10:31:40.668Z,9816
2017-04-30T10:32:40.665Z,10652
2017-04-30T10:33:40.678Z,10308
2017-04-30T10:34:40.658Z,10332
2017-04-30T10:35:40.593Z,11124
2017-04-30T10:36:40.641Z,10728
2017-04-30T10:37:40.642Z,9524
2017-04-30T10:38:40.628Z,8388
2017-04-30T10:39:40.678Z,7692
2017-04-30T10:40:40.904Z,8124
2017-04-30T10:41:40.609Z,8144
2017-04-30T10:42:40.609Z,8424
2017-04-30T10:43:40.604Z,8108
2017-04-30T10:44:40.298Z,8492
2017-04-30T10:45:40.844Z,8564
2017-04-30T10:46:40.282Z,8492
2017-04-30T10:47:40.585Z,8260
2017-04-30T10:48:40.574Z,7932
2017-04-30T10:49:40.569Z,7508
2017-04-30T10:50:40.864Z,7496
2017-04-30T10:51:40.562Z,7792
2017-04-30T10:52:40.557Z,7724
2017-04-30T10:53:40.559Z,7988
2017-04-30T10:54:40.551Z,8048
2017-04-30T10:55:40.788Z,7892
2017-04-30T10:56:40.540Z,7596
2017-04-30T10:57:40.540Z,7276
2017-04-30T10:58:40.223Z,7124
2017-04-30T10:59:40.221Z,7060
2017-04-30T11:00:40.862Z,6972
2017-04-30T11:01:40.510Z,6800
2017-04-30T11:02:40.506Z,7312
2017-04-30T11:03:40.497Z,7684
2017-04-30T11:04:40.491Z,7776
2017-04-30T11:05:40.536Z,7820
2017-04-30T11:06:40.481Z,7860
2017-04-30T11:07:40.478Z,8264
2017-04-30T11:08:40.470Z,8520
2017-04-30T11:09:40.472Z,8360
2017-04-30T11:10:40.408Z,8380
2017-04-30T11:11:40.464Z,8516
2017-04-30T11:12:40.464Z,8608
2017-04-30T11:13:40.447Z,8568
2017-04-30T11:14:40.439Z,8376
2017-04-30T11:15:40.735Z,8308
2017-04-30T11:16:40.442Z,8416
2017-04-30T11:17:40.427Z,8464
2017-04-30T11:18:40.426Z,8548
2017-04-30T11:19:40.418Z,8588
2017-04-30T11:20:40.658Z,8812
2017-04-30T11:21:40.405Z,8964
2017-04-30T11:22:40.098Z,8480
2017-04-30T11:23:40.397Z,8244
2017-04-30T11:24:40.391Z,8112
2017-04-30T11:25:40.686Z,8196
2017-04-30T11:26:40.081Z,8116
2017-04-30T11:27:40.080Z,8000
2017-04-30T11:28:40.371Z,7684
2017-04-30T11:29:40.365Z,7424
2017-04-30T11:30:40.612Z,7528
2017-04-30T11:31:40.359Z,7720
2017-04-30T11:32:40.366Z,7700
2017-04-30T11:33:40.350Z,7304
2017-04-30T11:34:40.343Z,6724
2017-04-30T11:35:40.635Z,6488
2017-04-30T11:36:40.337Z,6500
2017-04-30T11:37:40.329Z,6472
2017-04-30T11:38:40.323Z,6408
2017-04-30T11:39:40.316Z,6240
2017-04-30T11:40:40.260Z,5872
2017-04-30T11:41:40.005Z,5876
2017-04-30T11:42:40.304Z,6264
2017-04-30T11:43:40.297Z,6216
2017-04-30T11:44:40.010Z,5720
2017-04-30T11:45:40.342Z,5444
2017-04-30T11:46:40.285Z,5408
2017-04-30T11:47:40.281Z,5368
2017-04-30T11:48:39.979Z,5348
2017-04-30T11:49:40.267Z,5348
2017-04-30T11:50:40.514Z,5308
2017-04-30T11:51:40.256Z,5284
2017-04-30T11:52:40.256Z,5248
2017-04-30T11:53:40.254Z,5256
2017-04-30T11:54:40.243Z,5360
2017-04-30T11:55:40.491Z,5120
2017-04-30T11:56:40.237Z,5352
2017-04-30T11:57:40.233Z,5284
2017-04-30T11:58:40.233Z,5232
2017-04-30T11:59:40.222Z,5144
2017-04-30T12:00:40.470Z,5108
2017-04-30T12:01:40.209Z,5108
2017-04-30T12:02:40.203Z,5108
2017-04-30T12:03:40.196Z,5040
2017-04-30T12:04:40.195Z,4944
2017-04-30T12:05:40.488Z,4860
2017-04-30T12:06:40.189Z,4692
2017-04-30T12:07:40.178Z,4868
2017-04-30T12:08:40.178Z,4872
2017-04-30T12:09:40.170Z,4872
2017-04-30T12:10:40.467Z,4836
2017-04-30T12:11:40.158Z,4704
2017-04-30T12:12:40.153Z,4764
2017-04-30T12:13:39.844Z,4776
2017-04-30T12:14:40.145Z,4804
2017-04-30T12:15:40.080Z,4840
2017-04-30T12:16:40.129Z,4856
2017-04-30T12:17:40.136Z,4848
2017-04-30T12:18:40.126Z,4824
2017-04-30T12:19:40.150Z,4812
2017-04-30T12:20:40.106Z,4812
2017-04-30T12:21:40.103Z,4804
2017-04-30T12:22:40.097Z,4780
2017-04-30T12:23:40.098Z,4772
2017-04-30T12:24:40.002Z,4772
2017-04-30T12:25:40.037Z,4780
2017-04-30T12:26:40.075Z,4784
2017-04-30T12:27:40.080Z,4776
2017-04-30T12:28:40.070Z,4752
2017-04-30T12:29:40.063Z,4720
2017-04-30T12:30:40.004Z,4708
2017-04-30T12:31:40.048Z,4704
2017-04-30T12:32:40.049Z,4708
2017-04-30T12:33:40.050Z,4712
2017-04-30T12:34:40.036Z,4700
2017-04-30T12:35:40.378Z,4712
2017-04-30T12:36:39.723Z,4704
2017-04-30T12:37:40.018Z,4644
2017-04-30T12:38:40.017Z,4620
2017-04-30T12:39:40.013Z,4680
2017-04-30T12:40:40.252Z,4740
2017-04-30T12:41:39.996Z,4772
2017-04-30T12:42:39.690Z,4772
2017-04-30T12:43:39.988Z,4752
2017-04-30T12:44:39.981Z,4716
2017-04-30T12:45:39.970Z,4716
2017-04-30T12:46:39.970Z,4764
2017-04-30T12:47:39.969Z,4900
2017-04-30T12:48:39.961Z,4936
2017-04-30T12:49:39.987Z,4704
2017-04-30T12:50:40.197Z,4648
2017-04-30T12:51:39.940Z,4628
2017-04-30T12:52:39.939Z,4584
2017-04-30T12:53:39.945Z,4532
2017-04-30T12:54:39.925Z,4496
2017-04-30T12:55:40.272Z,4476
2017-04-30T12:56:39.915Z,4456
2017-04-30T12:57:39.605Z,4448
2017-04-30T12:58:39.604Z,4440
2017-04-30T12:59:39.906Z,4440
2017-04-30T13:00:40.142Z,4448
2017-04-30T13:01:39.886Z,4436
2017-04-30T13:02:39.887Z,4424
2017-04-30T13:03:39.878Z,4408
2017-04-30T13:04:39.869Z,4408
2017-04-30T13:05:40.118Z,4404
2017-04-30T13:06:39.860Z,4392
2017-04-30T13:07:39.551Z,4392
2017-04-30T13:08:39.857Z,4364
2017-04-30T13:09:39.844Z,4332
2017-04-30T13:10:40.095Z,4316
2017-04-30T13:11:39.837Z,4300
2017-04-30T13:12:39.832Z,4296
2017-04-30T13:13:39.829Z,4304
2017-04-30T13:14:39.819Z,4308
2017-04-30T13:15:39.755Z,4324
2017-04-30T13:16:39.802Z,4324
2017-04-30T13:17:39.810Z,4300
2017-04-30T13:18:39.808Z,4292
2017-04-30T13:19:39.787Z,4280
2017-04-30T13:20:40.086Z,4272
2017-04-30T13:21:39.773Z,4264
2017-04-30T13:22:39.769Z,4280
2017-04-30T13:23:39.768Z,4308
2017-04-30T13:24:39.758Z,4300
2017-04-30T13:25:39.800Z,4284
2017-04-30T13:26:39.751Z,4256
2017-04-30T13:27:39.750Z,4244
2017-04-30T13:28:39.746Z,4232
2017-04-30T13:29:39.735Z,4228
2017-04-30T13:30:39.977Z,4232
2017-04-30T13:31:39.417Z,4224
2017-04-30T13:32:39.417Z,4208
2017-04-30T13:33:39.713Z,4192
2017-04-30T13:34:39.707Z,4204