createdAt,value
2018-09-29T00:01:00.992Z,64.43
2018-09-29T00:03:29.007Z,64.30
2018-09-29T00:05:57.028Z,64.62
2018-09-29T00:08:25.088Z,64.61
2018-09-29T00:10:53.104Z,64.74
2018-09-29T00:13:21.275Z,65.04
2018-09-29T00:15:49.295Z,64.73
2018-09-29T00:18:17.295Z,65.24
2018-09-29T00:20:45.563Z,65.10
2018-09-29T00:23:13.580Z,65.43
2018-09-29T00:25:41.587Z,65.42
2018-09-29T00:28:09.619Z,65.17
2018-09-29T00:30:37.623Z,65.22
2018-09-29T00:33:05.644Z,64.78
2018-09-29T00:35:33.648Z,64.87
2018-09-29T00:38:01.692Z,65.37
2018-09-29T00:40:29.705Z,65.14
2018-09-29T00:42:57.740Z,65.12
2018-09-29T00:45:25.760Z,65.38
2018-09-29T00:47:54.391Z,65.17
2018-09-29T00:50:22.403Z,65.58
2018-09-29T00:52:50.433Z,65.61
2018-09-29T00:55:18.446Z,65.66
2018-09-29T00:57:46.459Z,65.89
2018-09-29T01:00:14.497Z,65.66
2018-09-29T01:02:42.672Z,65.63
2018-09-29T01:05:10.671Z,65.65
2018-09-29T01:07:38.676Z,65.70
2018-09-29T01:10:06.691Z,65.40
2018-09-29T01:12:34.707Z,65.58
2018-09-29T01:15:02.721Z,65.14
2018-09-29T01:17:30.796Z,65.59
2018-09-29T01:19:58.808Z,65.68
2018-09-29T01:22:26.819Z,65.72
2018-09-29T01:24:54.832Z,66.37
2018-09-29T01:27:22.848Z,66.17
2018-09-29T01:29:50.875Z,66.35
2018-09-29T01:32:18.883Z,66.20
2018-09-29T01:34:46.891Z,66.02
2018-09-29T01:37:14.908Z,65.74
2018-09-29T01:39:42.922Z,65.86
2018-09-29T01:42:11.544Z,65.77
2018-09-29T01:44:39.560Z,66.04
2018-09-29T01:47:07.753Z,66.01
2018-09-29T01:49:35.771Z,65.78
2018-09-29T01:52:04.649Z,66.19
2018-09-29T01:54:32.680Z,65.91
2018-09-29T01:57:00.703Z,66.04
2018-09-29T01:59:28.718Z,66.17
2018-09-29T02:01:56.883Z,66.30
2018-09-29T02:04:24.891Z,65.83
2018-09-29T02:06:52.963Z,65.61
2018-09-29T02:09:20.984Z,65.76
2018-09-29T02:11:49.008Z,66.00
2018-09-29T02:14:17.011Z,66.36
2018-09-29T02:16:45.027Z,66.47
2018-09-29T02:19:13.031Z,66.36
2018-09-29T02:21:41.046Z,65.87
2018-09-29T02:24:09.063Z,65.31
2018-09-29T02:26:37.072Z,66.13
2018-09-29T02:29:05.100Z,66.24
2018-09-29T02:31:33.111Z,66.49
2018-09-29T02:34:01.132Z,66.35
2018-09-29T02:36:29.156Z,66.23
2018-09-29T02:38:57.168Z,66.24
2018-09-29T02:41:25.172Z,65.95
2018-09-29T02:43:53.175Z,66.16
2018-09-29T02:46:21.188Z,66.05
2018-09-29T02:48:49.206Z,66.23
2018-09-29T02:51:17.232Z,66.13
2018-09-29T02:53:45.836Z,66.00
2018-09-29T02:56:14.021Z,65.99
2018-09-29T02:58:42.032Z,66.27
2018-09-29T03:01:10.027Z,65.79
2018-09-29T03:03:38.196Z,66.25
2018-09-29T03:06:06.220Z,66.01
2018-09-29T03:08:34.235Z,66.08
2018-09-29T03:11:02.447Z,66.12
2018-09-29T03:13:30.531Z,66.34
2018-09-29T03:15:58.564Z,66.30
2018-09-29T03:18:26.596Z,66.19
2018-09-29T03:20:54.615Z,65.68
2018-09-29T03:23:22.803Z,66.37
2018-09-29T03:25:50.851Z,66.11
2018-09-29T03:28:18.938Z,66.33
2018-09-29T03:30:47.007Z,66.22
2018-09-29T03:33:15.128Z,66.34
2018-09-29T03:35:43.164Z,66.35
2018-09-29T03:38:11.223Z,66.27
2018-09-29T03:40:39.291Z,65.93
2018-09-29T03:43:07.348Z,65.82
2018-09-29T03:45:41.272Z,66.43
2018-09-29T03:48:09.339Z,66.52
2018-09-29T03:50:37.331Z,66.57
2018-09-29T03:53:05.348Z,66.28
2018-09-29T03:55:33.773Z,66.52
2018-09-29T03:58:01.932Z,66.43
2018-09-29T04:00:29.955Z,66.30
2018-09-29T04:02:58.092Z,66.23
2018-09-29T04:05:26.112Z,66.49
2018-09-29T04:07:54.225Z,66.72
2018-09-29T04:10:22.284Z,66.48
2018-09-29T04:12:50.309Z,66.93
2018-09-29T04:15:18.431Z,66.49
2018-09-29T04:17:46.595Z,66.52
2018-09-29T04:20:14.668Z,66.66
2018-09-29T04:22:42.946Z,67.08
2018-09-29T04:25:11.311Z,67.04
2018-09-29T04:27:39.332Z,66.99
2018-09-29T04:30:07.343Z,66.31
2018-09-29T04:32:35.540Z,66.66
2018-09-29T04:35:03.553Z,66.48
2018-09-29T04:37:31.571Z,66.41
2018-09-29T04:40:00.171Z,66.96
2018-09-29T04:42:28.432Z,66.22
2018-09-29T04:44:56.448Z,66.85
2018-09-29T04:47:24.607Z,66.89
2018-09-29T04:49:52.640Z,66.58
2018-09-29T04:52:20.659Z,66.41
2018-09-29T04:54:48.788Z,66.31
2018-09-29T04:57:16.791Z,66.59
2018-09-29T04:59:44.928Z,66.85
2018-09-29T05:02:12.929Z,66.74
2018-09-29T05:04:41.060Z,67.11
2018-09-29T05:07:09.079Z,66.84
2018-09-29T05:09:37.204Z,66.94
2018-09-29T05:12:05.435Z,67.45
2018-09-29T05:14:33.475Z,67.10
2018-09-29T05:17:01.921Z,67.23
2018-09-29T05:19:30.114Z,67.32
2018-09-29T05:21:58.511Z,67.57
2018-09-29T05:24:26.552Z,67.65
2018-09-29T05:26:54.567Z,67.83
2018-09-29T05:29:23.493Z,67.57
2018-09-29T05:31:51.500Z,67.64
2018-09-29T05:34:19.687Z,67.77
2018-09-29T05:36:47.708Z,68.17
2018-09-29T05:39:15.763Z,68.07
2018-09-29T05:41:43.981Z,67.85
2018-09-29T05:44:12.006Z,67.46
2018-09-29T05:46:40.412Z,67.95
2018-09-29T05:49:08.419Z,67.64
2018-09-29T05:51:36.556Z,67.55
2018-09-29T05:54:05.240Z,67.29
2018-09-29T05:56:33.255Z,67.44
2018-09-29T05:59:01.687Z,67.44
2018-09-29T06:01:29.779Z,67.91
2018-09-29T06:03:57.792Z,67.87
2018-09-29T06:06:25.901Z,68.08
2018-09-29T06:08:53.919Z,67.80
2018-09-29T06:11:22.093Z,68.24
2018-09-29T06:13:50.424Z,67.98
2018-09-29T06:16:18.444Z,68.26
2018-09-29T06:18:46.584Z,68.11
2018-09-29T06:21:14.643Z,68.53
2018-09-29T06:23:42.723Z,69.15
2018-09-29T06:26:10.751Z,69.01
2018-09-29T06:28:38.788Z,68.87
2018-09-29T06:31:06.836Z,68.56
2018-09-29T06:33:34.860Z,68.16
2018-09-29T06:36:02.912Z,68.77
2018-09-29T06:38:30.915Z,68.84
2018-09-29T06:40:58.960Z,68.98
2018-09-29T06:43:26.972Z,68.84
2018-09-29T06:45:55.042Z,69.00
2018-09-29T06:48:23.048Z,69.33
2018-09-29T06:50:51.200Z,69.49
2018-09-29T06:53:19.227Z,69.87
2018-09-29T06:55:47.308Z,69.83
2018-09-29T06:58:15.332Z,70.05
2018-09-29T07:00:43.539Z,70.24
2018-09-29T07:03:11.838Z,70.72
2018-09-29T07:05:40.214Z,70.58
2018-09-29T07:08:08.535Z,70.61
2018-09-29T07:10:36.556Z,70.90
2018-09-29T07:13:05.161Z,70.63
2018-09-29T07:15:33.823Z,70.55
2018-09-29T07:18:02.120Z,71.06
2018-09-29T07:20:30.216Z,71.02
2018-09-29T07:22:58.271Z,70.96
2018-09-29T07:25:26.508Z,71.25
2018-09-29T07:27:54.712Z,71.48
2018-09-29T07:30:22.761Z,71.46
2018-09-29T07:32:51.123Z,71.72
2018-09-29T07:35:20.004Z,71.68
2018-09-29T07:37:48.028Z,71.63
2018-09-29T07:40:16.936Z,71.57
2018-09-29T07:43:05.858Z,72.26
2018-09-29T07:45:33.875Z,72.31
2018-09-29T07:48:01.888Z,72.31
2018-09-29T07:50:30.061Z,72.40
2018-09-29T07:52:58.088Z,72.74
2018-09-29T07:55:26.223Z,72.60
2018-09-29T07:57:54.238Z,72.70
2018-09-29T08:00:22.239Z,72.80
2018-09-29T08:02:50.272Z,73.02
2018-09-29T08:05:19.752Z,72.72
2018-09-29T08:07:47.764Z,72.82
2018-09-29T08:10:15.779Z,72.66
2018-09-29T08:12:44.025Z,72.42
2018-09-29T08:15:12.056Z,72.59
2018-09-29T08:17:40.066Z,72.51
2018-09-29T08:20:08.096Z,72.51
2018-09-29T08:22:36.104Z,72.60
2018-09-29T08:25:04.660Z,72.59
2018-09-29T08:27:32.820Z,72.44
2018-09-29T08:30:00.865Z,72.22
2018-09-29T08:32:28.880Z,72.04
2018-09-29T08:34:56.932Z,72.11
2018-09-29T08:37:24.940Z,72.13
2018-09-29T08:39:52.978Z,70.74
2018-09-29T08:42:20.984Z,70.67
2018-09-29T08:44:49.563Z,70.14
2018-09-29T08:47:17.583Z,68.93
2018-09-29T08:49:45.609Z,68.33
2018-09-29T08:52:13.609Z,67.22
2018-09-29T08:54:41.620Z,67.40
2018-09-29T08:57:09.631Z,67.50
2018-09-29T08:59:37.640Z,67.18
2018-09-29T09:02:05.932Z,66.76
2018-09-29T09:04:34.006Z,65.52
2018-09-29T09:07:02.016Z,64.96
2018-09-29T09:09:30.117Z,63.73
2018-09-29T09:11:58.048Z,63.49
2018-09-29T09:14:26.064Z,63.15
2018-09-29T09:16:54.159Z,62.01
2018-09-29T09:19:22.112Z,60.79
2018-09-29T09:21:50.124Z,60.07
2018-09-29T09:24:18.245Z,57.45
2018-09-29T09:26:46.597Z,58.04
2018-09-29T09:29:14.620Z,58.26
2018-09-29T09:31:42.800Z,57.55
2018-09-29T09:34:10.808Z,56.12
2018-09-29T09:36:52.467Z,54.99
2018-09-29T09:39:20.492Z,53.51
2018-09-29T09:41:48.521Z,53.63
2018-09-29T09:44:16.573Z,53.56
2018-09-29T09:46:44.581Z,52.25
2018-09-29T09:49:12.612Z,51.55
2018-09-29T09:51:42.509Z,50.68
2018-09-29T09:54:11.183Z,50.61
2018-09-29T09:56:39.199Z,49.77
2018-09-29T09:59:08.359Z,50.67
2018-09-29T10:01:41.644Z,51.60
2018-09-29T10:04:10.761Z,51.25
2018-09-29T10:06:38.776Z,50.89
2018-09-29T10:09:08.979Z,50.71
2018-09-29T10:11:36.996Z,51.37
2018-09-29T10:14:05.476Z,50.45
2018-09-29T10:16:33.864Z,49.92
2018-09-29T10:19:02.681Z,50.19
2018-09-29T10:21:30.701Z,48.24
2018-09-29T10:23:58.724Z,48.88
2018-09-29T10:26:26.752Z,48.86
2018-09-29T10:28:54.779Z,47.88
2018-09-29T10:31:23.716Z,48.15
2018-09-29T10:33:52.703Z,47.49
2018-09-29T10:36:21.418Z,47.69
2018-09-29T10:38:49.372Z,48.02
2018-09-29T10:41:17.402Z,48.12
2018-09-29T10:43:45.712Z,48.34
2018-09-29T10:46:14.748Z,45.95
2018-09-29T10:48:42.794Z,46.46
2018-09-29T10:51:10.800Z,46.92
2018-09-29T10:53:38.807Z,46.21
2018-09-29T10:56:06.845Z,46.28
2018-09-29T10:58:34.911Z,46.13
2018-09-29T11:01:02.947Z,44.50
2018-09-29T11:03:46.244Z,45.10
2018-09-29T11:06:14.267Z,45.12
2018-09-29T11:08:42.271Z,44.78
2018-09-29T11:11:10.305Z,44.53
2018-09-29T11:13:39.031Z,44.41
2018-09-29T11:16:07.284Z,44.33
2018-09-29T11:18:36.402Z,43.62
2018-09-29T11:21:05.220Z,43.83
2018-09-29T11:23:33.235Z,43.87
2018-09-29T11:26:01.571Z,43.02
2018-09-29T11:28:29.601Z,43.24
2018-09-29T11:30:57.612Z,43.26
2018-09-29T11:33:25.736Z,42.81
2018-09-29T11:35:53.923Z,42.15
2018-09-29T11:38:21.935Z,42.62
2018-09-29T11:40:49.947Z,41.90
2018-09-29T11:43:17.980Z,40.12
2018-09-29T11:45:45.988Z,41.07
2018-09-29T11:48:14.167Z,38.60
2018-09-29T11:50:42.204Z,39.75
2018-09-29T11:53:10.207Z,39.31
2018-09-29T11:55:38.304Z,38.73
2018-09-29T11:58:06.779Z,37.89
2018-09-29T12:00:34.795Z,38.43
2018-09-29T12:03:02.859Z,37.49
2018-09-29T12:05:31.275Z,36.59
2018-09-29T12:07:59.360Z,37.90
2018-09-29T12:10:28.339Z,36.57
2018-09-29T12:12:56.353Z,36.38
2018-09-29T12:15:24.395Z,36.69
2018-09-29T12:17:52.399Z,35.69
2018-09-29T12:20:20.419Z,37.42
2018-09-29T12:22:48.443Z,37.55
2018-09-29T12:25:17.448Z,37.25
2018-09-29T12:27:45.667Z,36.91
2018-09-29T12:30:13.711Z,37.68
2018-09-29T12:32:41.719Z,37.60
2018-09-29T12:35:09.749Z,39.04
2018-09-29T12:37:37.938Z,38.40
2018-09-29T12:40:06.012Z,37.86
2018-09-29T12:42:34.034Z,37.43
2018-09-29T12:45:02.041Z,38.08
2018-09-29T12:47:30.204Z,37.44
2018-09-29T12:49:58.192Z,36.30
2018-09-29T12:55:20.034Z,36.89
2018-09-29T12:57:52.805Z,37.45
2018-09-29T13:00:20.839Z,37.54
2018-09-29T13:02:54.699Z,36.75
2018-09-29T13:05:23.205Z,37.05
2018-09-29T13:10:41.328Z,36.40
2018-09-29T13:27:20.292Z,37.17
2018-09-29T13:29:48.320Z,36.94
2018-09-29T13:32:16.417Z,35.18
2018-09-29T13:34:44.456Z,36.33
2018-09-29T13:37:12.557Z,35.49
2018-09-29T13:39:40.503Z,35.28
2018-09-29T13:42:08.539Z,35.29
2018-09-29T13:44:36.579Z,35.62
2018-09-29T13:47:05.126Z,35.99
2018-09-29T13:49:33.147Z,35.77
2018-09-29T13:52:01.156Z,35.80
2018-09-29T13:54:29.800Z,36.29
2018-09-29T13:56:57.825Z,36.29
2018-09-29T13:59:25.938Z,35.43
2018-09-29T14:01:54.436Z,34.97
2018-09-29T14:04:22.469Z,35.60
2018-09-29T14:06:51.495Z,36.09
2018-09-29T14:09:19.525Z,36.35
2018-09-29T14:11:48.396Z,36.56
2018-09-29T14:14:16.427Z,36.68
2018-09-29T14:16:44.453Z,36.14
2018-09-29T14:19:12.483Z,37.15
2018-09-29T14:21:40.515Z,36.62
2018-09-29T14:24:08.544Z,37.83
2018-09-29T14:26:37.668Z,37.45
2018-09-29T14:29:05.811Z,37.24
2018-09-29T14:31:33.993Z,36.97
2018-09-29T14:34:02.012Z,37.12
2018-09-29T14:36:30.469Z,37.40
2018-09-29T14:38:58.500Z,36.51
2018-09-29T14:41:26.516Z,37.48
2018-09-29T14:43:54.551Z,37.55
2018-09-29T14:46:22.572Z,37.22
2018-09-29T14:48:50.595Z,36.71
2018-09-29T14:51:19.140Z,36.93
2018-09-29T14:53:47.171Z,36.67
2018-09-29T14:56:15.192Z,37.62
2018-09-29T14:58:43.203Z,37.07
2018-09-29T15:01:12.004Z,38.06
2018-09-29T15:03:40.050Z,38.88
2018-09-29T15:06:08.077Z,37.19
2018-09-29T15:08:36.657Z,37.93
2018-09-29T15:11:04.684Z,38.91
2018-09-29T15:13:32.703Z,37.91
2018-09-29T15:16:00.822Z,38.83
2018-09-29T15:18:28.832Z,39.36
2018-09-29T15:20:56.862Z,38.48
2018-09-29T15:23:24.895Z,38.87
2018-09-29T15:25:52.916Z,39.33
2018-09-29T15:28:20.936Z,38.45
2018-09-29T15:30:49.631Z,39.11
2018-09-29T15:33:17.679Z,39.31
2018-09-29T15:35:45.695Z,39.07
2018-09-29T15:38:14.380Z,39.16
2018-09-29T15:40:42.404Z,39.25
2018-09-29T15:43:10.637Z,39.27
2018-09-29T15:45:39.020Z,39.23
2018-09-29T15:48:06.940Z,39.79
2018-09-29T15:50:34.957Z,40.03
2018-09-29T15:53:03.028Z,40.29
2018-09-29T15:55:31.064Z,39.42
2018-09-29T15:57:59.119Z,40.54
2018-09-29T16:00:27.148Z,40.16
2018-09-29T16:02:55.268Z,40.12
2018-09-29T16:05:23.279Z,39.60
2018-09-29T16:07:51.315Z,40.47
2018-09-29T16:10:19.341Z,40.37
2018-09-29T16:12:47.413Z,40.44
2018-09-29T16:15:15.432Z,40.75
2018-09-29T16:17:43.488Z,41.08
2018-09-29T16:20:11.501Z,42.21
2018-09-29T16:22:39.540Z,42.32
2018-09-29T16:25:07.589Z,42.56
2018-09-29T16:27:35.617Z,42.65
2018-09-29T16:30:03.627Z,43.45
2018-09-29T16:32:31.647Z,42.88
2018-09-29T16:34:59.672Z,44.38
2018-09-29T16:37:28.415Z,44.83
2018-09-29T16:39:56.567Z,45.11
2018-09-29T16:42:24.591Z,45.75
2018-09-29T16:44:52.660Z,46.10
2018-09-29T16:47:20.684Z,46.54
2018-09-29T16:49:48.860Z,47.12
2018-09-29T16:52:16.915Z,47.54
2018-09-29T16:54:44.956Z,47.24
2018-09-29T16:57:12.964Z,48.10
2018-09-29T16:59:40.975Z,47.83
2018-09-29T17:02:09.013Z,48.51
2018-09-29T17:04:37.194Z,48.45
2018-09-29T17:07:05.155Z,49.74
2018-09-29T17:09:33.172Z,49.21
2018-09-29T17:12:01.199Z,50.22
2018-09-29T17:14:29.211Z,50.71
2018-09-29T17:16:57.251Z,50.65
2018-09-29T17:19:25.779Z,51.60
2018-09-29T17:21:53.918Z,51.13
2018-09-29T17:24:21.871Z,51.66
2018-09-29T17:26:49.909Z,52.49
2018-09-29T17:29:17.949Z,52.64
2018-09-29T17:31:46.005Z,52.99
2018-09-29T17:34:14.875Z,52.97
2018-09-29T17:36:42.896Z,53.92
2018-09-29T17:39:11.752Z,53.95
2018-09-29T17:41:40.036Z,54.20
2018-09-29T17:44:08.772Z,54.79
2018-09-29T17:46:36.806Z,54.46
2018-09-29T17:49:05.600Z,55.13
2018-09-29T17:51:33.669Z,55.07
2018-09-29T17:54:01.962Z,55.64
2018-09-29T17:56:29.975Z,55.98
2018-09-29T17:58:58.046Z,56.70
2018-09-29T18:01:26.032Z,56.33
2018-09-29T18:03:54.116Z,57.08
2018-09-29T18:06:22.100Z,57.10
2018-09-29T18:08:51.064Z,56.95
2018-09-29T18:11:19.111Z,57.59
2018-09-29T18:13:47.138Z,57.48
2018-09-29T18:16:15.177Z,57.81
2018-09-29T18:18:43.208Z,58.29
2018-09-29T18:21:11.452Z,58.58
2018-09-29T18:23:39.511Z,58.32
2018-09-29T18:26:07.541Z,58.82
2018-09-29T18:28:35.591Z,59.23
2018-09-29T18:31:03.651Z,58.88
2018-09-29T18:33:31.697Z,59.20
2018-09-29T18:35:59.721Z,59.32
2018-09-29T18:38:27.752Z,59.16
2018-09-29T18:40:55.773Z,59.51
2018-09-29T18:43:23.936Z,59.28
2018-09-29T18:45:52.180Z,59.77
2018-09-29T18:48:20.295Z,59.79
2018-09-29T18:50:48.624Z,59.35
2018-09-29T18:53:16.676Z,59.73
2018-09-29T18:55:44.760Z,60.33
2018-09-29T18:58:12.777Z,60.49
2018-09-29T19:00:40.904Z,60.11
2018-09-29T19:03:08.928Z,60.25
2018-09-29T19:05:37.038Z,60.78
2018-09-29T19:08:05.314Z,61.37
2018-09-29T19:10:33.337Z,60.67
2018-09-29T19:13:01.482Z,61.16
2018-09-29T19:15:29.628Z,60.46
2018-09-29T19:17:57.663Z,61.19
2018-09-29T19:20:25.772Z,61.61
2018-09-29T19:22:53.792Z,61.51
2018-09-29T19:25:21.828Z,61.67
2018-09-29T19:27:49.847Z,61.21
2018-09-29T19:30:17.896Z,62.33
2018-09-29T19:32:46.095Z,61.87
2018-09-29T19:35:14.276Z,62.23
2018-09-29T19:37:42.563Z,62.83
2018-09-29T19:40:10.584Z,62.52
2018-09-29T19:42:38.628Z,62.39
2018-09-29T19:45:06.812Z,62.54
2018-09-29T19:47:34.849Z,62.69
2018-09-29T19:50:02.932Z,62.95
2018-09-29T19:52:30.961Z,62.68
2018-09-29T19:54:59.007Z,62.82
2018-09-29T19:57:27.056Z,63.39
2018-09-29T19:59:55.083Z,62.95
2018-09-29T20:02:23.100Z,62.97
2018-09-29T20:04:51.146Z,62.86
2018-09-29T20:07:19.175Z,63.55
2018-09-29T20:09:47.188Z,63.66
2018-09-29T20:12:15.831Z,63.94
2018-09-29T20:14:44.025Z,63.07
2018-09-29T20:17:12.037Z,63.62
2018-09-29T20:19:40.715Z,63.58
2018-09-29T20:22:09.387Z,63.80
2018-09-29T20:24:37.508Z,63.85
2018-09-29T20:27:05.578Z,64.20
2018-09-29T20:29:33.815Z,64.10
2018-09-29T20:32:01.819Z,64.28
2018-09-29T20:34:29.837Z,64.12
2018-09-29T20:36:58.005Z,64.50
2018-09-29T20:39:26.021Z,64.31
2018-09-29T20:41:54.049Z,64.58
2018-09-29T20:44:22.078Z,64.59
2018-09-29T20:46:50.095Z,64.46
2018-09-29T20:49:18.132Z,65.04
2018-09-29T20:51:46.128Z,64.72
2018-09-29T20:54:14.151Z,64.78
2018-09-29T20:56:42.162Z,64.56
2018-09-29T20:59:10.184Z,64.99
2018-09-29T21:01:38.240Z,64.98
2018-09-29T21:04:06.331Z,65.35
2018-09-29T21:06:34.349Z,65.61
2018-09-29T21:09:02.376Z,65.37
2018-09-29T21:11:30.406Z,65.65
2018-09-29T21:13:58.444Z,64.97
2018-09-29T21:16:26.476Z,64.92
2018-09-29T21:18:54.495Z,65.19
2018-09-29T21:21:22.516Z,64.87
2018-09-29T21:23:50.535Z,65.13
2018-09-29T21:26:18.553Z,65.48
2018-09-29T21:28:46.560Z,65.55
2018-09-29T21:31:14.594Z,65.83
2018-09-29T21:33:42.619Z,65.59
2018-09-29T21:36:10.640Z,65.35
2018-09-29T21:38:38.656Z,65.93
2018-09-29T21:41:06.706Z,65.97
2018-09-29T21:43:34.725Z,65.79
2018-09-29T21:46:02.748Z,65.44
2018-09-29T21:48:30.759Z,65.09
2018-09-29T21:50:58.943Z,65.33
2018-09-29T21:53:26.984Z,65.49
2018-09-29T21:55:55.000Z,65.28
2018-09-29T21:58:23.039Z,66.18
2018-09-29T22:00:51.127Z,66.19
2018-09-29T22:03:19.160Z,65.85
2018-09-29T22:05:47.183Z,65.93
2018-09-29T22:08:15.435Z,65.41
2018-09-29T22:10:43.715Z,65.93
2018-09-29T22:13:11.732Z,66.07
2018-09-29T22:15:39.752Z,66.12
2018-09-29T22:18:07.781Z,66.36
2018-09-29T22:20:36.431Z,65.72
2018-09-29T22:23:05.414Z,66.23
2018-09-29T22:25:33.431Z,66.00
2018-09-29T22:28:01.464Z,66.06
2018-09-29T22:30:29.503Z,66.17
2018-09-29T22:32:57.503Z,66.12
2018-09-29T22:35:25.528Z,66.39
2018-09-29T22:37:53.559Z,66.53
2018-09-29T22:40:21.571Z,66.07
2018-09-29T22:42:49.588Z,66.40
2018-09-29T22:45:17.607Z,66.73
2018-09-29T22:47:45.603Z,66.38
2018-09-29T22:50:14.195Z,66.29
2018-09-29T22:52:42.223Z,66.54
2018-09-29T22:55:10.228Z,66.51
2018-09-29T22:57:38.324Z,66.31
2018-09-29T23:00:07.112Z,66.18
2018-09-29T23:02:35.135Z,66.08
2018-09-29T23:05:03.159Z,66.00
2018-09-29T23:07:31.171Z,66.05
2018-09-29T23:09:59.192Z,66.10
2018-09-29T23:12:27.211Z,66.51
2018-09-29T23:14:55.215Z,66.62
2018-09-29T23:17:23.407Z,66.52
2018-09-29T23:19:51.435Z,66.77
2018-09-29T23:22:19.457Z,66.21
2018-09-29T23:24:47.619Z,66.37
2018-09-29T23:27:15.632Z,66.66
2018-09-29T23:29:43.647Z,66.43
2018-09-29T23:32:11.676Z,66.67
2018-09-29T23:34:39.700Z,66.05
2018-09-29T23:37:07.721Z,66.73
2018-09-29T23:39:35.923Z,66.99
2018-09-29T23:42:03.936Z,67.02
2018-09-29T23:44:31.951Z,66.78
2018-09-29T23:46:59.983Z,67.04
2018-09-29T23:49:28.003Z,67.19
2018-09-29T23:51:56.044Z,66.80
2018-09-29T23:54:24.237Z,66.96
2018-09-29T23:56:52.211Z,66.83
2018-09-29T23:59:20.400Z,66.43
