createdAt,value
2018-05-08T00:00:11.080Z,15.24
2018-05-08T00:01:11.250Z,15.21
2018-05-08T00:02:11.416Z,15.18
2018-05-08T00:03:11.582Z,15.18
2018-05-08T00:04:11.746Z,15.17
2018-05-08T00:05:11.912Z,15.18
2018-05-08T00:06:12.084Z,15.14
2018-05-08T00:07:12.246Z,15.15
2018-05-08T00:08:12.411Z,15.10
2018-05-08T00:09:12.582Z,15.18
2018-05-08T00:10:12.744Z,15.09
2018-05-08T00:11:12.910Z,15.10
2018-05-08T00:12:13.075Z,15.06
2018-05-08T00:13:13.241Z,15.04
2018-05-08T00:15:55.527Z,15.02
2018-05-08T00:16:55.688Z,15.04
2018-05-08T00:17:55.853Z,15.04
2018-05-08T00:18:56.017Z,14.91
2018-05-08T00:19:56.192Z,14.99
2018-05-08T00:20:56.348Z,14.88
2018-05-08T00:21:56.514Z,14.88
2018-05-08T00:22:56.677Z,14.88
2018-05-08T00:23:56.845Z,14.91
2018-05-08T00:24:57.009Z,14.81
2018-05-08T00:25:57.175Z,14.96
2018-05-08T00:26:57.342Z,14.81
2018-05-08T00:27:57.508Z,14.88
2018-05-08T00:28:57.671Z,14.81
2018-05-08T00:29:57.838Z,14.81
2018-05-08T00:32:40.381Z,14.82
2018-05-08T00:33:40.547Z,14.69
2018-05-08T00:34:40.716Z,14.66
2018-05-08T00:35:40.876Z,14.63
2018-05-08T00:36:41.046Z,14.55
2018-05-08T00:37:41.222Z,14.58
2018-05-08T00:38:41.394Z,14.62
2018-05-08T00:39:41.560Z,14.58
2018-05-08T00:40:41.726Z,14.58
2018-05-08T00:41:41.907Z,14.63
2018-05-08T00:42:42.054Z,14.58
2018-05-08T00:43:42.218Z,14.45
2018-05-08T00:44:42.384Z,14.53
2018-05-08T00:45:42.553Z,14.45
2018-05-08T00:46:42.717Z,14.41
2018-05-08T00:49:25.278Z,14.37
2018-05-08T00:50:25.441Z,14.41
2018-05-08T00:51:25.605Z,14.43
2018-05-08T00:52:25.772Z,14.41
2018-05-08T00:53:25.937Z,14.36
2018-05-08T00:54:26.103Z,14.33
2018-05-08T00:55:26.270Z,14.36
2018-05-08T00:56:26.435Z,14.30
2018-05-08T00:57:26.601Z,14.22
2018-05-08T00:58:26.767Z,14.20
2018-05-08T00:59:26.939Z,14.26
2018-05-08T01:00:27.098Z,14.29
2018-05-08T01:01:27.265Z,14.22
2018-05-08T01:02:27.431Z,14.25
2018-05-08T01:03:27.592Z,14.17
2018-05-08T01:06:09.853Z,14.14
2018-05-08T01:07:10.019Z,14.17
2018-05-08T01:08:10.185Z,14.12
2018-05-08T01:09:10.348Z,14.12
2018-05-08T01:10:10.514Z,14.08
2018-05-08T01:11:10.682Z,14.05
2018-05-08T01:12:10.846Z,13.96
2018-05-08T01:13:11.013Z,13.93
2018-05-08T01:14:11.179Z,14.03
2018-05-08T01:15:11.346Z,14.03
2018-05-08T01:17:53.896Z,14.05
2018-05-08T01:18:54.063Z,14.10
2018-05-08T01:19:54.227Z,13.96
2018-05-08T01:20:54.393Z,14.08
2018-05-08T01:21:54.556Z,14.00
2018-05-08T01:22:54.720Z,13.86
2018-05-08T01:23:54.882Z,13.95
2018-05-08T01:24:55.047Z,13.87
2018-05-08T01:25:55.212Z,13.79
2018-05-08T01:26:55.379Z,13.87
2018-05-08T01:29:37.948Z,13.75
2018-05-08T01:30:38.111Z,13.72
2018-05-08T01:31:38.276Z,13.72
2018-05-08T01:32:38.437Z,13.75
2018-05-08T01:33:38.603Z,13.68
2018-05-08T01:34:38.770Z,13.77
2018-05-08T01:35:38.931Z,13.63
2018-05-08T01:36:39.096Z,13.62
2018-05-08T01:37:39.265Z,13.63
2018-05-08T01:38:39.427Z,13.62
2018-05-08T01:41:21.689Z,13.57
2018-05-08T01:42:21.852Z,13.65
2018-05-08T01:43:22.104Z,13.56
2018-05-08T01:44:22.180Z,13.56
2018-05-08T01:45:22.346Z,13.53
2018-05-08T01:46:22.513Z,13.42
2018-05-08T01:47:22.677Z,13.33
2018-05-08T01:48:22.840Z,13.33
2018-05-08T01:49:23.005Z,13.38
2018-05-08T01:50:23.170Z,13.31
2018-05-08T01:53:05.721Z,13.33
2018-05-08T01:54:05.883Z,13.35
2018-05-08T01:55:06.048Z,13.39
2018-05-08T01:56:06.214Z,13.39
2018-05-08T01:57:06.379Z,13.38
2018-05-08T01:58:06.547Z,13.38
2018-05-08T01:59:06.708Z,13.41
2018-05-08T02:00:06.874Z,13.41
2018-05-08T02:01:07.038Z,13.35
2018-05-08T02:02:07.202Z,13.41
2018-05-08T02:04:49.764Z,13.37
2018-05-08T02:05:49.932Z,13.35
2018-05-08T02:06:50.096Z,13.41
2018-05-08T02:07:50.261Z,13.41
2018-05-08T02:08:50.433Z,13.46
2018-05-08T02:09:50.591Z,13.42
2018-05-08T02:10:51.503Z,13.33
2018-05-08T02:11:50.913Z,13.38
2018-05-08T02:12:51.078Z,13.27
2018-05-08T02:13:51.244Z,13.20
2018-05-08T02:16:33.794Z,13.20
2018-05-08T02:17:33.960Z,13.18
2018-05-08T02:18:34.124Z,13.12
2018-05-08T02:19:34.290Z,13.09
2018-05-08T02:20:34.456Z,13.12
2018-05-08T02:21:34.619Z,12.97
2018-05-08T02:22:34.785Z,12.86
2018-05-08T02:23:34.947Z,13.00
2018-05-08T02:24:35.110Z,12.95
2018-05-08T02:25:35.278Z,12.87
2018-05-08T02:28:17.837Z,12.87
2018-05-08T02:29:18.000Z,12.87
2018-05-08T02:30:18.173Z,12.90
2018-05-08T02:31:18.330Z,12.91
2018-05-08T02:32:18.497Z,12.86
2018-05-08T02:33:18.658Z,12.83
2018-05-08T02:34:18.835Z,12.86
2018-05-08T02:35:18.989Z,12.85
2018-05-08T02:36:19.157Z,12.76
2018-05-08T02:37:19.394Z,12.76
2018-05-08T02:40:01.585Z,12.76
2018-05-08T02:41:01.752Z,12.75
2018-05-08T02:42:01.916Z,12.72
2018-05-08T02:43:02.081Z,12.70
2018-05-08T02:44:02.245Z,12.73
2018-05-08T02:45:02.409Z,12.76
2018-05-08T02:46:02.572Z,12.73
2018-05-08T02:47:02.738Z,12.76
2018-05-08T02:48:02.903Z,12.68
2018-05-08T02:49:03.066Z,12.78
2018-05-08T02:50:03.232Z,12.76
2018-05-08T02:51:03.396Z,12.78
2018-05-08T02:52:03.564Z,12.73
2018-05-08T02:53:03.726Z,12.64
2018-05-08T02:54:03.889Z,12.75
2018-05-08T02:59:14.868Z,12.62
2018-05-08T03:00:14.664Z,12.62
2018-05-08T03:01:14.827Z,12.70
2018-05-08T03:02:14.984Z,12.72
2018-05-08T03:03:15.147Z,12.72
2018-05-08T03:04:15.312Z,12.70
2018-05-08T03:05:15.475Z,12.78
2018-05-08T03:06:15.639Z,12.67
2018-05-08T03:07:15.804Z,12.75
2018-05-08T03:08:15.968Z,12.65
2018-05-08T03:10:58.530Z,12.70
2018-05-08T03:11:58.701Z,12.62
2018-05-08T03:12:58.868Z,12.68
2018-05-08T03:13:59.027Z,12.60
2018-05-08T03:14:59.185Z,12.58
2018-05-08T03:15:59.354Z,12.58
2018-05-08T03:16:59.514Z,12.55
2018-05-08T03:17:59.678Z,12.53
2018-05-08T03:18:59.844Z,12.57
2018-05-08T03:20:00.009Z,12.55
2018-05-08T03:21:00.173Z,12.62
2018-05-08T03:22:00.339Z,12.67
2018-05-08T03:23:00.502Z,12.58
2018-05-08T03:24:00.665Z,12.55
2018-05-08T03:25:00.833Z,12.60
2018-05-08T03:27:43.092Z,12.43
2018-05-08T03:28:43.259Z,12.49
2018-05-08T03:29:43.424Z,12.42
2018-05-08T03:30:43.589Z,12.39
2018-05-08T03:31:43.752Z,12.39
2018-05-08T03:32:43.917Z,12.43
2018-05-08T03:33:44.088Z,12.29
2018-05-08T03:34:44.250Z,12.27
2018-05-08T03:35:44.413Z,12.28
2018-05-08T03:36:44.578Z,12.36
2018-05-08T03:37:44.742Z,12.31
2018-05-08T03:38:44.903Z,12.27
2018-05-08T03:39:45.068Z,12.27
2018-05-08T03:40:45.229Z,12.29
2018-05-08T03:41:45.390Z,12.35
2018-05-08T03:44:27.951Z,12.27
2018-05-08T03:45:28.115Z,12.27
2018-05-08T03:46:28.274Z,12.27
2018-05-08T03:47:28.438Z,12.21
2018-05-08T03:48:28.602Z,12.22
2018-05-08T03:49:28.768Z,12.13
2018-05-08T03:50:28.931Z,12.07
2018-05-08T03:51:29.094Z,12.13
2018-05-08T03:52:29.256Z,11.99
2018-05-08T03:53:29.422Z,12.02
2018-05-08T03:56:11.971Z,12.00
2018-05-08T03:57:12.138Z,12.09
2018-05-08T03:58:12.299Z,12.02
2018-05-08T03:59:12.467Z,12.02
2018-05-08T04:00:12.629Z,12.00
2018-05-08T04:01:12.795Z,12.06
2018-05-08T04:02:12.955Z,12.10
2018-05-08T04:03:13.123Z,12.02
2018-05-08T04:04:13.283Z,11.97
2018-05-08T04:05:13.448Z,12.00
2018-05-08T04:07:55.706Z,12.07
2018-05-08T04:08:55.871Z,12.10
2018-05-08T04:09:56.033Z,12.04
2018-05-08T04:10:56.198Z,12.03
2018-05-08T04:11:56.366Z,12.04
2018-05-08T04:12:56.530Z,12.04
2018-05-08T04:13:56.721Z,12.06
2018-05-08T04:14:56.883Z,12.07
2018-05-08T04:15:57.049Z,12.09
2018-05-08T04:16:57.206Z,12.09
2018-05-08T04:17:57.368Z,12.12
2018-05-08T04:18:57.533Z,12.09
2018-05-08T04:19:57.697Z,12.09
2018-05-08T04:20:57.871Z,12.10
2018-05-08T04:21:58.023Z,12.03
2018-05-08T04:24:40.274Z,12.09
2018-05-08T04:25:40.437Z,12.06
2018-05-08T04:26:40.599Z,12.00
2018-05-08T04:27:40.774Z,12.04
2018-05-08T04:28:40.936Z,12.10
2018-05-08T04:29:41.100Z,12.06
2018-05-08T04:30:48.715Z,12.13
2018-05-08T04:31:41.371Z,12.13
2018-05-08T04:32:41.537Z,12.15
2018-05-08T04:33:42.331Z,12.15
2018-05-08T04:34:41.875Z,12.21
2018-05-08T04:37:16.919Z,12.18
2018-05-08T04:38:17.093Z,12.17
2018-05-08T04:39:17.272Z,12.21
2018-05-08T04:40:17.423Z,12.21
2018-05-08T04:41:17.579Z,12.21
2018-05-08T04:42:17.746Z,12.22
2018-05-08T04:43:17.911Z,12.24
2018-05-08T04:44:18.073Z,12.31
2018-05-08T04:45:18.247Z,12.27
2018-05-08T04:46:18.445Z,12.27
2018-05-08T04:48:50.711Z,12.27
2018-05-08T04:49:50.869Z,12.27
2018-05-08T04:50:51.032Z,12.32
2018-05-08T04:51:51.199Z,12.37
2018-05-08T04:52:51.367Z,12.45
2018-05-08T04:53:51.517Z,12.46
2018-05-08T04:54:51.702Z,12.55
2018-05-08T04:55:51.870Z,12.64
2018-05-08T04:56:52.012Z,12.67
2018-05-08T04:57:52.203Z,12.60
2018-05-08T04:58:52.351Z,12.50
2018-05-08T04:59:52.523Z,12.67
2018-05-08T05:00:52.812Z,12.57
2018-05-08T05:01:52.828Z,12.54
2018-05-08T05:02:52.980Z,12.62
2018-05-08T05:05:43.825Z,12.67
2018-05-08T05:06:35.857Z,12.70
2018-05-08T05:07:36.037Z,12.72
2018-05-08T05:08:36.187Z,12.75
2018-05-08T05:09:36.355Z,12.73
2018-05-08T05:10:37.305Z,12.73
2018-05-08T05:11:36.714Z,12.79
2018-05-08T05:12:36.907Z,12.82
2018-05-08T05:13:44.872Z,12.85
2018-05-08T05:14:37.265Z,12.90
2018-05-08T05:15:37.430Z,12.85
2018-05-08T05:16:37.607Z,12.95
2018-05-08T05:17:37.760Z,12.98
2018-05-08T05:18:37.922Z,13.03
2018-05-08T05:19:38.085Z,12.97
2018-05-08T05:20:38.250Z,13.04
2018-05-08T05:21:38.562Z,13.12
2018-05-08T05:22:38.666Z,13.08
2018-05-08T05:23:38.768Z,13.15
2018-05-08T05:24:38.931Z,13.23
2018-05-08T05:25:40.803Z,13.22
2018-05-08T05:26:39.845Z,13.23
2018-05-08T05:27:39.376Z,13.35
2018-05-08T05:30:11.953Z,13.44
2018-05-08T05:31:12.143Z,13.49
2018-05-08T05:32:12.321Z,13.53
2018-05-08T05:33:12.492Z,13.53
2018-05-08T05:34:12.668Z,13.65
2018-05-08T05:35:20.535Z,13.65
2018-05-08T05:36:12.998Z,13.71
2018-05-08T05:37:13.176Z,13.74
2018-05-08T05:38:13.333Z,13.74
2018-05-08T05:39:13.499Z,13.86
2018-05-08T05:40:13.664Z,13.90
2018-05-08T05:41:13.829Z,13.86
2018-05-08T05:42:13.991Z,14.05
2018-05-08T05:43:14.157Z,14.03
2018-05-08T05:44:14.338Z,14.05
2018-05-08T05:45:14.495Z,14.14
2018-05-08T05:46:14.675Z,14.20
2018-05-08T05:47:14.830Z,14.41
2018-05-08T05:48:14.994Z,14.53
2018-05-08T05:49:15.155Z,14.55
2018-05-08T05:52:47.593Z,16.36
2018-05-08T05:53:47.759Z,16.86
2018-05-08T05:54:47.923Z,17.36
2018-05-08T05:55:48.093Z,17.78
2018-05-08T05:56:55.716Z,18.22
2018-05-08T05:57:48.382Z,18.44
2018-05-08T05:58:48.545Z,18.80
2018-05-08T05:59:48.712Z,19.09
2018-05-08T06:00:48.881Z,19.24
2018-05-08T06:01:49.048Z,19.59
2018-05-08T06:02:49.217Z,19.67
2018-05-08T06:03:49.393Z,19.71
2018-05-08T06:04:49.554Z,19.91
2018-05-08T06:05:49.715Z,20.09
2018-05-08T06:06:49.891Z,20.16
2018-05-08T06:07:50.052Z,20.32
2018-05-08T06:08:50.219Z,20.44
2018-05-08T06:09:50.392Z,20.56
2018-05-08T06:10:50.566Z,20.41
2018-05-08T06:13:22.924Z,20.44
2018-05-08T06:14:22.966Z,20.39
2018-05-08T06:15:23.129Z,20.26
2018-05-08T06:16:23.297Z,20.16
2018-05-08T06:17:23.456Z,19.95
2018-05-08T06:18:23.643Z,19.85
2018-05-08T06:19:23.807Z,19.73
2018-05-08T06:20:24.018Z,19.73
2018-05-08T06:21:24.144Z,19.54
2018-05-08T06:22:24.313Z,19.19
2018-05-08T06:24:56.594Z,18.47
2018-05-08T06:25:56.763Z,18.44
2018-05-08T06:27:04.897Z,18.59
2018-05-08T06:27:57.060Z,18.71
2018-05-08T06:28:57.227Z,18.74
2018-05-08T06:29:57.384Z,18.63
2018-05-08T06:30:57.544Z,18.63
2018-05-08T06:31:57.723Z,18.71
2018-05-08T06:32:57.886Z,18.65
2018-05-08T06:33:58.052Z,18.62
2018-05-08T06:34:58.220Z,18.41
2018-05-08T06:35:58.385Z,18.53
2018-05-08T06:36:58.551Z,18.52
2018-05-08T06:37:58.725Z,18.65
2018-05-08T06:38:58.937Z,18.71
2018-05-08T06:39:59.128Z,18.86
2018-05-08T06:42:31.342Z,18.98
2018-05-08T06:43:31.509Z,18.78
2018-05-08T06:44:31.689Z,18.86
2018-05-08T06:45:31.864Z,18.81
2018-05-08T06:46:32.031Z,19.00
2018-05-08T06:47:32.376Z,18.93
2018-05-08T06:48:32.377Z,18.90
2018-05-08T06:49:32.548Z,18.86
2018-05-08T06:50:32.733Z,18.89
2018-05-08T06:51:32.900Z,18.99
2018-05-08T06:52:33.073Z,19.00
2018-05-08T06:53:33.262Z,19.00
2018-05-08T06:54:33.428Z,19.15
2018-05-08T06:55:33.591Z,19.12
2018-05-08T06:56:33.770Z,19.48
2018-05-08T06:59:16.048Z,19.82
2018-05-08T07:00:16.209Z,19.84
2018-05-08T07:01:16.414Z,19.92
2018-05-08T07:02:16.579Z,20.18
2018-05-08T07:03:16.717Z,20.21
2018-05-08T07:04:17.555Z,20.24
2018-05-08T07:05:16.980Z,20.31
2018-05-08T07:06:17.157Z,20.52
2018-05-08T07:07:17.321Z,20.59
2018-05-08T07:08:17.480Z,20.65
2018-05-08T07:09:25.635Z,20.63
2018-05-08T07:10:18.582Z,20.66
2018-05-08T07:11:17.875Z,20.59
2018-05-08T07:12:18.046Z,20.40
2018-05-08T07:13:26.189Z,20.40
2018-05-08T07:14:18.383Z,20.55
2018-05-08T07:15:18.514Z,20.29
2018-05-08T07:16:18.738Z,20.55
2018-05-08T07:17:18.849Z,20.55
2018-05-08T07:18:19.014Z,20.52
2018-05-08T07:19:19.180Z,20.51
2018-05-08T07:20:19.348Z,20.70
2018-05-08T07:21:19.528Z,20.63
2018-05-08T07:22:19.697Z,20.80
2018-05-08T07:23:19.872Z,20.65
2018-05-08T07:26:02.430Z,20.93
2018-05-08T07:27:02.603Z,20.85
2018-05-08T07:28:02.792Z,20.95
2018-05-08T07:29:02.941Z,20.87
2018-05-08T07:30:03.116Z,20.82
2018-05-08T07:31:03.278Z,20.87
2018-05-08T07:32:03.447Z,20.75
2018-05-08T07:33:03.615Z,21.00
2018-05-08T07:34:03.786Z,21.09
2018-05-08T07:35:03.956Z,21.06
2018-05-08T07:36:04.125Z,21.21
2018-05-08T07:37:04.294Z,21.07
2018-05-08T07:38:04.464Z,20.82
2018-05-08T07:39:04.632Z,20.96
2018-05-08T07:40:04.798Z,21.06
2018-05-08T07:42:47.081Z,21.32
2018-05-08T07:43:55.232Z,21.39
2018-05-08T07:44:47.395Z,21.24
2018-05-08T07:45:48.147Z,21.25
2018-05-08T07:46:47.703Z,21.33
2018-05-08T07:47:47.871Z,21.32
2018-05-08T07:48:48.041Z,21.33
2018-05-08T07:49:48.217Z,21.27
2018-05-08T07:50:48.378Z,21.32
2018-05-08T07:51:48.592Z,21.32
2018-05-08T07:52:48.717Z,21.30
2018-05-08T07:53:48.881Z,21.62
2018-05-08T07:54:49.065Z,21.85
2018-05-08T07:55:49.247Z,21.95
2018-05-08T07:56:49.415Z,21.85
2018-05-08T07:57:49.575Z,21.96
2018-05-08T07:58:49.766Z,21.89
2018-05-08T08:01:23.386Z,22.15
2018-05-08T08:02:23.531Z,22.38
2018-05-08T08:03:23.851Z,22.26
2018-05-08T08:04:23.943Z,22.39
2018-05-08T08:05:24.058Z,22.18
2018-05-08T08:06:31.895Z,22.10
2018-05-08T08:07:24.494Z,22.07
2018-05-08T08:08:24.602Z,22.32
2018-05-08T08:09:24.854Z,22.36
2018-05-08T08:10:24.929Z,22.54
2018-05-08T08:11:25.105Z,22.15
2018-05-08T08:12:25.308Z,22.17
2018-05-08T08:13:25.442Z,22.22
2018-05-08T08:14:25.613Z,22.36
2018-05-08T08:15:25.783Z,22.20
2018-05-08T08:16:33.895Z,22.11
2018-05-08T08:17:26.143Z,22.20
2018-05-08T08:18:26.269Z,22.36
2018-05-08T08:19:26.428Z,22.43
2018-05-08T08:20:26.580Z,22.59
2018-05-08T08:21:26.753Z,22.39
2018-05-08T08:22:26.919Z,22.35
2018-05-08T08:23:27.092Z,22.44
2018-05-08T08:24:27.266Z,22.41
2018-05-08T08:25:27.432Z,22.41
2018-05-08T08:26:27.612Z,22.48
2018-05-08T08:27:27.783Z,22.62
2018-05-08T08:28:28.017Z,22.84
2018-05-08T08:29:28.112Z,23.00
2018-05-08T08:30:28.288Z,23.17
2018-05-08T08:33:11.790Z,23.66
2018-05-08T08:34:10.925Z,23.93
2018-05-08T08:35:11.098Z,23.95
2018-05-08T08:36:11.276Z,23.88
2018-05-08T08:37:11.448Z,23.96
2018-05-08T08:38:11.617Z,23.93
2018-05-08T08:39:11.800Z,23.86
2018-05-08T08:40:11.955Z,23.83
2018-05-08T08:41:12.136Z,24.01
2018-05-08T08:42:12.305Z,24.03
2018-05-08T08:44:44.987Z,23.92
2018-05-08T08:45:45.179Z,23.93
2018-05-08T08:46:45.350Z,24.02
2018-05-08T08:47:45.599Z,23.80
2018-05-08T08:48:45.690Z,24.03
2018-05-08T08:49:45.867Z,23.87
2018-05-08T08:50:46.033Z,23.92
2018-05-08T08:51:46.203Z,23.93
2018-05-08T08:52:46.376Z,24.03
2018-05-08T08:53:46.549Z,23.93
2018-05-08T08:56:28.822Z,23.62
2018-05-08T08:57:28.997Z,23.73
2018-05-08T08:58:29.180Z,23.77
2018-05-08T08:59:29.347Z,23.68
2018-05-08T09:00:29.533Z,23.65
2018-05-08T09:01:29.685Z,23.86
2018-05-08T09:02:29.856Z,23.93
2018-05-08T09:03:30.034Z,24.05
2018-05-08T09:04:30.201Z,23.99
2018-05-08T09:05:30.355Z,23.91
2018-05-08T09:06:30.523Z,23.98
2018-05-08T09:07:30.697Z,23.86
2018-05-08T09:08:31.865Z,23.98
2018-05-08T09:09:31.031Z,23.96
2018-05-08T09:10:31.202Z,23.98
2018-05-08T09:13:03.487Z,23.92
2018-05-08T09:14:06.503Z,23.86
2018-05-08T09:15:03.793Z,23.81
2018-05-08T09:16:03.968Z,23.88
2018-05-08T09:17:04.139Z,23.77
2018-05-08T09:18:04.308Z,23.68
2018-05-08T09:19:04.475Z,23.71
2018-05-08T09:20:04.650Z,23.63
2018-05-08T09:21:04.825Z,23.65
2018-05-08T09:22:12.640Z,23.63
2018-05-08T09:23:05.187Z,23.80
2018-05-08T09:24:05.356Z,23.62
2018-05-08T09:25:05.530Z,23.76
2018-05-08T09:26:05.693Z,23.84
2018-05-08T09:27:05.955Z,23.81
2018-05-08T09:28:06.027Z,23.95
2018-05-08T09:29:06.205Z,24.16
2018-05-08T09:31:38.487Z,24.21
2018-05-08T09:32:38.482Z,24.20
2018-05-08T09:33:38.784Z,24.16
2018-05-08T09:34:38.900Z,24.14
2018-05-08T09:37:10.959Z,23.99
2018-05-08T09:38:11.133Z,23.80
2018-05-08T09:39:11.303Z,23.84
2018-05-08T09:40:11.485Z,23.93
2018-05-08T09:41:11.661Z,24.10
2018-05-08T09:42:11.888Z,24.21
2018-05-08T09:43:19.999Z,24.11
2018-05-08T09:44:12.162Z,24.42
2018-05-08T09:45:12.333Z,24.43
2018-05-08T09:46:12.500Z,24.48
2018-05-08T09:47:20.361Z,24.39
2018-05-08T09:48:12.760Z,24.48
2018-05-08T09:49:12.971Z,24.36
2018-05-08T09:50:13.117Z,24.35
2018-05-08T09:51:13.271Z,24.32
2018-05-08T09:52:13.444Z,24.35
2018-05-08T09:53:13.611Z,24.51
2018-05-08T09:54:13.809Z,24.55
2018-05-08T09:55:13.974Z,24.60
2018-05-08T09:56:14.141Z,24.54
2018-05-08T09:57:14.320Z,24.58
2018-05-08T09:58:14.489Z,24.40
2018-05-08T09:59:14.663Z,24.43
2018-05-08T10:00:14.828Z,24.55
2018-05-08T10:01:15.000Z,24.47
2018-05-08T10:03:47.699Z,24.78
2018-05-08T10:04:47.920Z,24.63
2018-05-08T10:05:48.033Z,24.76
2018-05-08T10:06:55.370Z,24.69
2018-05-08T10:07:48.409Z,24.74
2018-05-08T10:08:49.329Z,24.84
2018-05-08T10:09:48.757Z,24.85
2018-05-08T10:10:48.919Z,24.88
2018-05-08T10:11:49.127Z,24.73
2018-05-08T10:12:49.257Z,24.70
2018-05-08T10:13:58.369Z,24.61
2018-05-08T10:14:49.651Z,24.69
2018-05-08T10:15:49.823Z,24.61
2018-05-08T10:16:49.983Z,24.54
2018-05-08T10:17:50.154Z,24.69
2018-05-08T10:18:50.331Z,24.66
2018-05-08T10:19:50.497Z,24.68
2018-05-08T10:20:50.675Z,24.65
2018-05-08T10:21:50.841Z,24.68
2018-05-08T10:22:51.013Z,24.60
2018-05-08T10:23:51.182Z,24.80
2018-05-08T10:24:59.010Z,24.86
2018-05-08T10:25:51.561Z,24.74
2018-05-08T10:26:51.840Z,24.81
2018-05-08T10:27:51.893Z,24.92
2018-05-08T10:28:59.517Z,24.89
2018-05-08T10:29:52.901Z,25.08
2018-05-08T10:30:52.324Z,24.76
2018-05-08T10:31:52.495Z,24.89
2018-05-08T10:32:52.750Z,24.61
2018-05-08T10:33:53.398Z,24.58
2018-05-08T10:34:53.063Z,24.78
2018-05-08T10:35:53.243Z,24.92
2018-05-08T10:36:53.410Z,25.01
2018-05-08T10:37:53.579Z,24.96
2018-05-08T10:38:53.751Z,24.96
2018-05-08T10:41:27.035Z,25.10
2018-05-08T10:42:27.204Z,24.98
2018-05-08T10:43:27.376Z,24.60
2018-05-08T10:44:27.546Z,24.60
2018-05-08T10:45:27.720Z,24.53
2018-05-08T10:46:28.624Z,24.42
2018-05-08T10:47:28.077Z,24.32
2018-05-08T10:48:28.254Z,24.36
2018-05-08T10:49:35.644Z,24.57
2018-05-08T10:50:36.039Z,24.66
2018-05-08T10:51:28.724Z,24.69
2018-05-08T10:52:28.891Z,24.78
2018-05-08T10:53:29.067Z,24.86
2018-05-08T10:54:29.315Z,24.89
2018-05-08T10:55:29.377Z,24.88
2018-05-08T10:56:31.103Z,24.95
2018-05-08T10:57:29.658Z,25.07
2018-05-08T10:58:29.868Z,25.14
2018-05-08T10:59:30.041Z,25.10
2018-05-08T11:00:31.104Z,25.16
2018-05-08T11:01:31.099Z,25.16
2018-05-08T11:02:30.516Z,25.17
2018-05-08T11:03:30.692Z,25.21
2018-05-08T11:04:30.858Z,25.22
2018-05-08T11:07:13.229Z,25.53
2018-05-08T11:08:13.339Z,25.44
2018-05-08T11:09:13.399Z,25.66
2018-05-08T11:10:20.727Z,25.62
2018-05-08T11:11:13.799Z,25.77
2018-05-08T11:12:13.938Z,25.54
2018-05-08T11:13:14.138Z,25.62
2018-05-08T11:14:14.558Z,25.62
2018-05-08T11:15:14.424Z,25.60
2018-05-08T11:16:14.588Z,25.55
2018-05-08T11:17:14.786Z,25.53
2018-05-08T11:18:23.695Z,25.51
2018-05-08T11:19:15.117Z,25.51
2018-05-08T11:20:15.389Z,25.43
2018-05-08T11:21:16.012Z,25.18
2018-05-08T11:22:15.844Z,25.06
2018-05-08T11:23:15.777Z,24.92
2018-05-08T11:24:16.128Z,25.01
2018-05-08T11:25:16.323Z,25.13
2018-05-08T11:26:16.276Z,25.08
2018-05-08T11:27:16.497Z,25.13
2018-05-08T11:28:16.736Z,25.22
2018-05-08T11:29:17.209Z,25.16
2018-05-08T11:30:16.958Z,25.26
2018-05-08T11:31:17.125Z,25.18
2018-05-08T11:32:17.289Z,25.08
2018-05-08T11:33:25.467Z,25.11
2018-05-08T11:34:17.602Z,25.18
2018-05-08T11:35:17.774Z,25.16
2018-05-08T11:36:17.956Z,25.17
2018-05-08T11:37:18.118Z,25.38
2018-05-08T11:38:18.287Z,25.46
2018-05-08T11:39:18.818Z,25.68
2018-05-08T11:40:26.260Z,25.69
2018-05-08T11:41:18.676Z,25.78
2018-05-08T11:42:19.717Z,25.90
2018-05-08T11:43:19.013Z,25.75
2018-05-08T11:44:19.210Z,25.69
2018-05-08T11:45:19.385Z,25.72
2018-05-08T11:46:19.545Z,25.72
2018-05-08T11:47:19.713Z,25.72
2018-05-08T11:48:19.988Z,25.80
2018-05-08T11:49:20.611Z,25.73
2018-05-08T11:50:20.503Z,25.66
2018-05-08T11:52:54.184Z,25.65
2018-05-08T11:53:55.162Z,25.70
2018-05-08T11:55:01.776Z,25.80
2018-05-08T11:55:54.572Z,25.84
2018-05-08T11:56:57.532Z,25.91
2018-05-08T11:57:55.118Z,26.15
2018-05-08T11:58:55.162Z,26.25
2018-05-08T11:59:55.369Z,26.22
2018-05-08T12:01:04.548Z,26.15
2018-05-08T12:01:55.647Z,26.21
2018-05-08T12:02:56.475Z,26.03
2018-05-08T12:03:56.189Z,25.98
2018-05-08T12:04:56.148Z,26.13
2018-05-08T12:05:56.300Z,26.02
2018-05-08T12:06:56.493Z,25.99
2018-05-08T12:07:56.661Z,25.99
2018-05-08T12:08:56.828Z,25.98
2018-05-08T12:10:04.194Z,26.05
2018-05-08T12:10:57.204Z,25.98
2018-05-08T12:11:57.903Z,26.00
2018-05-08T12:13:05.477Z,25.98
2018-05-08T12:13:57.641Z,25.93
2018-05-08T12:14:57.816Z,25.96
2018-05-08T12:15:57.991Z,26.03
2018-05-08T12:16:58.155Z,26.00
2018-05-08T12:17:58.323Z,26.06
2018-05-08T12:18:59.030Z,26.13
2018-05-08T12:19:58.708Z,26.28
2018-05-08T12:20:58.883Z,26.33
2018-05-08T12:22:07.029Z,26.21
2018-05-08T12:22:59.191Z,26.26
2018-05-08T12:23:59.382Z,26.23
2018-05-08T12:24:59.555Z,26.31
2018-05-08T12:25:59.958Z,26.31
2018-05-08T12:27:00.137Z,26.05
2018-05-08T12:28:00.134Z,26.07
2018-05-08T12:29:00.243Z,25.99
2018-05-08T12:30:00.419Z,26.10
2018-05-08T12:31:00.578Z,26.03
2018-05-08T12:32:00.792Z,26.21
2018-05-08T12:33:00.925Z,26.28
2018-05-08T12:34:01.095Z,26.29
2018-05-08T12:35:01.267Z,26.33
2018-05-08T12:36:01.444Z,26.25
2018-05-08T12:38:43.721Z,25.98
2018-05-08T12:39:51.056Z,25.88
2018-05-08T12:40:44.135Z,25.83
2018-05-08T12:41:44.397Z,25.93
2018-05-08T12:42:44.519Z,25.84
2018-05-08T12:43:45.260Z,25.98
2018-05-08T12:44:47.237Z,25.87
2018-05-08T12:45:45.054Z,25.77
2018-05-08T12:46:45.082Z,25.75
2018-05-08T12:47:47.262Z,25.72
2018-05-08T12:48:45.458Z,25.69
2018-05-08T12:49:49.776Z,25.77
2018-05-08T12:50:47.049Z,25.77
2018-05-08T12:51:47.902Z,25.88
2018-05-08T12:52:46.357Z,25.87
2018-05-08T12:55:18.807Z,26.10
2018-05-08T12:56:18.859Z,26.15
2018-05-08T12:57:19.022Z,26.22
2018-05-08T12:58:19.191Z,26.29
2018-05-08T12:59:19.353Z,26.31
2018-05-08T13:00:19.533Z,26.28
2018-05-08T13:01:20.439Z,26.29
2018-05-08T13:02:19.855Z,26.26
2018-05-08T13:03:20.032Z,26.22
2018-05-08T13:04:20.201Z,26.33
2018-05-08T13:05:20.391Z,26.36
2018-05-08T13:06:28.498Z,26.44
2018-05-08T13:07:20.653Z,26.47
2018-05-08T13:08:20.821Z,26.47
2018-05-08T13:09:21.004Z,26.33
2018-05-08T13:10:21.178Z,26.41
2018-05-08T13:11:21.392Z,26.44
2018-05-08T13:12:29.703Z,26.45
2018-05-08T13:13:22.357Z,26.60
2018-05-08T13:14:21.885Z,26.58
2018-05-08T13:15:23.513Z,26.59
2018-05-08T13:16:22.190Z,26.66
2018-05-08T13:17:22.393Z,26.47
2018-05-08T13:18:22.781Z,26.41
2018-05-08T13:19:27.062Z,26.44
2018-05-08T13:20:24.314Z,26.53
2018-05-08T13:21:24.203Z,26.44
2018-05-08T13:22:23.254Z,26.51
2018-05-08T13:24:56.533Z,26.36
2018-05-08T13:25:56.680Z,26.55
2018-05-08T13:26:56.915Z,26.43
2018-05-08T13:27:57.130Z,26.60
2018-05-08T13:29:04.369Z,26.63
2018-05-08T13:29:57.284Z,26.68
2018-05-08T13:30:57.515Z,26.63
2018-05-08T13:33:30.011Z,26.48
2018-05-08T13:34:30.190Z,26.81
2018-05-08T13:35:30.359Z,26.68
2018-05-08T13:36:31.354Z,26.68
2018-05-08T13:37:30.759Z,26.62
2018-05-08T13:38:30.930Z,26.63
2018-05-08T13:39:31.102Z,26.51
2018-05-08T13:40:31.271Z,26.65
2018-05-08T13:41:31.442Z,26.65
2018-05-08T13:42:31.631Z,26.62
2018-05-08T13:45:13.909Z,26.45
2018-05-08T13:46:14.074Z,26.47
2018-05-08T13:47:14.930Z,26.47
2018-05-08T13:48:14.407Z,26.45
2018-05-08T13:49:14.585Z,26.48
2018-05-08T13:50:14.691Z,26.52
2018-05-08T13:51:14.862Z,26.63
2018-05-08T13:52:15.034Z,26.78
2018-05-08T13:53:15.205Z,26.77
2018-05-08T13:54:15.376Z,26.80
2018-05-08T13:55:15.545Z,26.70
2018-05-08T13:56:15.708Z,26.74
2018-05-08T13:57:15.879Z,26.75
2018-05-08T13:58:16.051Z,26.75
2018-05-08T13:59:16.270Z,26.74
2018-05-08T14:01:58.496Z,26.70
2018-05-08T14:02:58.668Z,26.71
2018-05-08T14:03:58.841Z,26.75
2018-05-08T14:04:59.012Z,26.74
2018-05-08T14:05:59.181Z,26.68
2018-05-08T14:06:59.358Z,26.59
2018-05-08T14:08:00.032Z,26.66
2018-05-08T14:08:59.700Z,26.73
2018-05-08T14:09:59.876Z,26.70
2018-05-08T14:11:00.046Z,26.77
2018-05-08T14:12:00.214Z,26.63
2018-05-08T14:13:00.454Z,26.83
2018-05-08T14:14:00.561Z,26.83
2018-05-08T14:15:00.726Z,26.81