createdAt,value
2018-05-18T00:01:03.025Z,70.81
2018-05-18T00:03:30.569Z,71.13
2018-05-18T00:05:58.125Z,71.39
2018-05-18T00:08:25.690Z,71.67
2018-05-18T00:10:53.256Z,71.63
2018-05-18T00:13:20.806Z,71.61
2018-05-18T00:15:48.465Z,71.33
2018-05-18T00:18:16.010Z,71.31
2018-05-18T00:20:43.589Z,71.43
2018-05-18T00:23:11.294Z,71.56
2018-05-18T00:25:38.842Z,72.00
2018-05-18T00:28:06.390Z,72.26
2018-05-18T00:30:34.179Z,72.37
2018-05-18T00:33:01.732Z,72.41
2018-05-18T00:35:29.280Z,72.56
2018-05-18T00:37:56.857Z,72.75
2018-05-18T00:40:24.404Z,73.03
2018-05-18T00:42:51.945Z,73.28
2018-05-18T00:45:19.487Z,73.29
2018-05-18T00:47:47.053Z,73.20
2018-05-18T00:50:14.620Z,73.21
2018-05-18T00:52:42.169Z,73.35
2018-05-18T00:55:21.591Z,73.34
2018-05-18T00:57:49.771Z,73.16
2018-05-18T01:00:17.318Z,72.93
2018-05-18T01:02:44.906Z,72.99
2018-05-18T01:05:12.442Z,73.21
2018-05-18T01:07:39.987Z,73.41
2018-05-18T01:10:08.027Z,73.62
2018-05-18T01:12:35.582Z,73.80
2018-05-18T01:15:03.124Z,73.99
2018-05-18T01:17:30.798Z,73.90
2018-05-18T01:19:58.334Z,73.62
2018-05-18T01:22:25.858Z,73.55
2018-05-18T01:24:53.418Z,73.49
2018-05-18T01:27:20.980Z,73.27
2018-05-18T01:29:48.524Z,73.10
2018-05-18T01:32:16.092Z,73.23
2018-05-18T01:34:43.633Z,73.28
2018-05-18T01:37:11.186Z,73.36
2018-05-18T01:39:38.751Z,73.29
2018-05-18T01:42:06.288Z,73.33
2018-05-18T01:44:33.835Z,73.26
2018-05-18T01:47:01.373Z,73.37
2018-05-18T01:49:28.908Z,73.64
2018-05-18T01:51:56.481Z,73.88
2018-05-18T01:54:24.017Z,74.04
2018-05-18T01:56:51.556Z,73.91
2018-05-18T01:59:19.127Z,73.71
2018-05-18T02:01:46.658Z,73.65
2018-05-18T02:04:14.203Z,73.72
2018-05-18T02:06:41.813Z,73.96
2018-05-18T02:09:09.352Z,74.25
2018-05-18T02:11:36.900Z,74.49
2018-05-18T02:14:04.516Z,74.25
2018-05-18T02:16:32.050Z,74.01
2018-05-18T02:18:59.582Z,73.91
2018-05-18T02:21:27.149Z,73.99
2018-05-18T02:23:54.695Z,74.09
2018-05-18T02:26:22.236Z,74.11
2018-05-18T02:28:50.158Z,74.10
2018-05-18T02:31:18.077Z,74.19
2018-05-18T02:33:45.612Z,74.62
2018-05-18T02:36:13.327Z,75.00
2018-05-18T02:38:40.900Z,75.13
2018-05-18T02:41:08.492Z,75.32
2018-05-18T02:43:36.051Z,75.46
2018-05-18T02:46:03.692Z,75.62
2018-05-18T02:48:31.200Z,75.78
2018-05-18T02:50:58.927Z,75.70
2018-05-18T02:53:26.481Z,75.72
2018-05-18T02:55:54.023Z,75.75
2018-05-18T02:58:21.584Z,75.76
2018-05-18T03:00:49.176Z,75.85
2018-05-18T03:03:16.757Z,75.95
2018-05-18T03:05:44.327Z,76.07
2018-05-18T03:08:11.873Z,76.24
2018-05-18T03:10:39.416Z,76.34
2018-05-18T03:13:07.146Z,76.35
2018-05-18T03:15:34.717Z,76.20
2018-05-18T03:18:02.246Z,76.07
2018-05-18T03:20:29.856Z,75.97
2018-05-18T03:22:57.399Z,75.75
2018-05-18T03:25:24.954Z,75.10
2018-05-18T03:27:52.531Z,71.09
2018-05-18T03:30:20.062Z,66.79
2018-05-18T03:32:47.612Z,62.10
2018-05-18T03:35:15.295Z,59.44
2018-05-18T03:37:42.834Z,56.02
2018-05-18T03:40:10.368Z,52.47
2018-05-18T03:42:37.948Z,49.10
2018-05-18T03:45:05.521Z,45.79
2018-05-18T03:47:33.063Z,43.03
2018-05-18T03:50:00.634Z,41.03
2018-05-18T03:52:28.178Z,40.40
2018-05-18T03:54:55.745Z,39.51
2018-05-18T03:57:23.364Z,38.54
2018-05-18T03:59:50.903Z,38.65
2018-05-18T04:02:30.226Z,37.89
2018-05-18T04:05:09.383Z,38.70
2018-05-18T04:07:52.751Z,40.69
2018-05-18T04:10:20.420Z,43.75
2018-05-18T04:12:47.874Z,45.46
2018-05-18T04:15:15.778Z,47.26
2018-05-18T04:17:43.316Z,48.67
2018-05-18T04:20:10.852Z,49.59
2018-05-18T04:22:38.754Z,45.92
2018-05-18T04:25:06.296Z,40.48
2018-05-18T04:27:33.850Z,35.57
2018-05-18T04:30:01.577Z,35.05
2018-05-18T04:32:29.139Z,36.43
2018-05-18T04:34:56.686Z,37.11
2018-05-18T04:37:24.261Z,35.31
2018-05-18T04:39:51.806Z,33.51
2018-05-18T04:42:19.340Z,32.54
2018-05-18T04:44:46.920Z,33.41
2018-05-18T04:47:14.544Z,35.10
2018-05-18T04:49:42.031Z,36.67
2018-05-18T04:52:09.588Z,35.03
2018-05-18T04:54:37.129Z,34.34
2018-05-18T04:57:04.672Z,32.67
2018-05-18T04:59:32.263Z,32.54
2018-05-18T05:01:59.823Z,31.20
2018-05-18T05:04:27.374Z,31.08
2018-05-18T05:06:55.117Z,29.44
2018-05-18T05:09:22.663Z,29.36
2018-05-18T05:11:50.205Z,28.33
2018-05-18T05:14:17.776Z,27.52
2018-05-18T05:16:45.341Z,26.75
2018-05-18T05:19:12.880Z,26.56
2018-05-18T05:21:40.559Z,29.55
2018-05-18T05:24:08.103Z,29.43
2018-05-18T05:26:35.658Z,30.59
2018-05-18T05:29:03.226Z,31.32
2018-05-18T05:31:30.770Z,31.20
2018-05-18T05:33:58.350Z,32.12
2018-05-18T05:36:26.240Z,33.72
2018-05-18T05:38:53.795Z,35.28
2018-05-18T05:41:21.356Z,35.58
2018-05-18T05:43:48.946Z,35.10
2018-05-18T05:46:16.501Z,35.92
2018-05-18T05:48:44.051Z,36.90
2018-05-18T05:51:11.668Z,39.59
2018-05-18T05:53:39.203Z,41.11
2018-05-18T05:56:06.783Z,42.06
2018-05-18T05:58:34.537Z,42.21
2018-05-18T06:01:02.037Z,41.50
2018-05-18T06:03:29.585Z,41.57
2018-05-18T06:05:57.238Z,40.05
2018-05-18T06:08:24.788Z,40.31
2018-05-18T06:10:52.332Z,38.24
2018-05-18T06:13:20.241Z,37.69
2018-05-18T06:15:47.801Z,39.66
2018-05-18T06:18:15.350Z,40.43
2018-05-18T06:20:42.927Z,40.60
2018-05-18T06:23:10.458Z,39.42
2018-05-18T06:25:38.014Z,40.62
2018-05-18T06:28:05.592Z,40.37
2018-05-18T06:30:33.132Z,40.58
2018-05-18T06:33:00.682Z,40.46
2018-05-18T06:35:28.285Z,41.89
2018-05-18T06:37:55.840Z,39.93
2018-05-18T06:40:23.387Z,39.88
2018-05-18T06:42:50.961Z,40.77
2018-05-18T06:45:18.509Z,40.05
2018-05-18T06:47:46.045Z,40.44
2018-05-18T06:50:13.615Z,40.10
2018-05-18T06:52:41.165Z,41.82
2018-05-18T06:55:08.717Z,42.56
2018-05-18T06:57:36.697Z,42.83
2018-05-18T07:00:04.287Z,44.40
2018-05-18T07:02:31.843Z,45.48
2018-05-18T07:04:59.517Z,45.52
2018-05-18T07:07:27.068Z,44.96
2018-05-18T07:09:54.627Z,45.07
2018-05-18T07:12:22.323Z,44.04
2018-05-18T07:14:49.854Z,44.41
2018-05-18T07:17:17.414Z,42.92
2018-05-18T07:19:45.079Z,44.40
2018-05-18T07:22:12.623Z,44.95
2018-05-18T07:24:40.217Z,44.10
2018-05-18T07:27:07.911Z,44.71
2018-05-18T07:29:35.461Z,44.80
2018-05-18T07:32:03.004Z,44.50
2018-05-18T07:34:30.730Z,43.77
2018-05-18T07:36:58.258Z,42.46
2018-05-18T07:39:25.798Z,43.63
2018-05-18T07:41:53.372Z,42.72
2018-05-18T07:44:20.926Z,40.52
2018-05-18T07:46:48.486Z,40.51
2018-05-18T07:49:16.203Z,42.42
2018-05-18T07:51:43.738Z,41.93
2018-05-18T07:54:11.280Z,43.08
2018-05-18T07:56:38.847Z,41.31
2018-05-18T07:59:06.390Z,40.74
2018-05-18T08:01:33.928Z,40.64
2018-05-18T08:04:01.488Z,39.30
2018-05-18T08:06:29.037Z,37.78
2018-05-18T08:08:56.610Z,39.01
2018-05-18T08:11:24.320Z,36.45
2018-05-18T08:13:51.884Z,34.80
2018-05-18T08:16:19.436Z,35.57
2018-05-18T08:18:47.017Z,36.49
2018-05-18T08:21:14.566Z,37.75
2018-05-18T08:23:42.152Z,38.41
2018-05-18T08:26:11.005Z,38.66
2018-05-18T08:28:50.153Z,38.84
2018-05-18T08:31:18.066Z,37.85
2018-05-18T08:33:45.616Z,38.03
2018-05-18T08:36:13.170Z,39.19
2018-05-18T08:38:40.744Z,37.71
2018-05-18T08:41:08.296Z,37.49
2018-05-18T08:43:35.832Z,36.83
2018-05-18T08:46:03.376Z,35.87
2018-05-18T08:48:30.925Z,35.62
2018-05-18T08:50:58.813Z,36.68
2018-05-18T08:53:26.352Z,36.54
2018-05-18T08:55:53.891Z,36.95
2018-05-18T08:58:21.483Z,37.04
2018-05-18T09:00:49.030Z,36.21
2018-05-18T09:03:16.571Z,35.30
2018-05-18T09:05:44.451Z,34.98
2018-05-18T09:08:12.032Z,35.89
2018-05-18T09:10:39.569Z,35.32
2018-05-18T09:13:07.500Z,34.29
2018-05-18T09:15:35.054Z,34.65
2018-05-18T09:18:02.597Z,35.37
2018-05-18T09:20:30.151Z,35.89
2018-05-18T09:22:57.708Z,35.53
2018-05-18T09:25:25.251Z,36.68
2018-05-18T09:27:52.832Z,37.61
2018-05-18T09:30:20.376Z,37.91
2018-05-18T09:32:47.928Z,37.25
2018-05-18T09:35:15.515Z,38.04
2018-05-18T09:37:43.062Z,37.52
2018-05-18T09:40:10.608Z,37.17
2018-05-18T09:42:38.314Z,36.63
2018-05-18T09:45:05.879Z,34.98
2018-05-18T09:47:33.443Z,35.10
2018-05-18T09:50:01.163Z,34.80
2018-05-18T09:52:28.724Z,33.77
2018-05-18T09:54:56.294Z,34.18
2018-05-18T09:57:24.015Z,34.98
2018-05-18T09:59:51.604Z,37.96
2018-05-18T10:02:19.135Z,37.47
2018-05-18T10:04:46.846Z,36.88
2018-05-18T10:07:14.402Z,37.26
2018-05-18T10:09:41.956Z,37.94
2018-05-18T10:12:09.633Z,37.15
2018-05-18T10:14:37.195Z,36.09
2018-05-18T10:17:04.740Z,35.36
2018-05-18T10:19:32.315Z,34.69
2018-05-18T10:21:59.863Z,32.71
2018-05-18T10:24:27.411Z,32.79
2018-05-18T10:26:55.013Z,33.87
2018-05-18T10:29:22.565Z,33.81
2018-05-18T10:31:50.094Z,31.56
2018-05-18T10:34:17.653Z,32.02
2018-05-18T10:36:45.201Z,32.62
2018-05-18T10:39:12.753Z,34.01
2018-05-18T10:41:40.918Z,33.62
2018-05-18T10:44:08.463Z,34.05
2018-05-18T10:46:35.999Z,33.51
2018-05-18T10:49:03.730Z,35.33
2018-05-18T10:51:32.051Z,35.94
2018-05-18T10:53:59.586Z,34.81
2018-05-18T10:56:27.303Z,34.59
2018-05-18T10:58:54.844Z,33.43
2018-05-18T11:01:22.408Z,33.92
2018-05-18T11:03:50.131Z,35.75
2018-05-18T11:06:17.692Z,34.00
2018-05-18T11:08:45.291Z,33.16
2018-05-18T11:11:13.177Z,33.38
2018-05-18T11:13:40.734Z,34.15
2018-05-18T11:16:08.307Z,34.21
2018-05-18T11:18:36.020Z,33.81
2018-05-18T11:21:03.562Z,35.03
2018-05-18T11:23:31.098Z,32.98
2018-05-18T11:25:58.671Z,33.05
2018-05-18T11:28:26.257Z,33.55
2018-05-18T11:30:53.822Z,33.58
2018-05-18T11:33:21.541Z,33.42
2018-05-18T11:35:49.094Z,32.56
2018-05-18T11:38:16.649Z,32.83
2018-05-18T11:40:44.203Z,34.65
2018-05-18T11:43:12.114Z,34.66
2018-05-18T11:45:39.684Z,34.37
2018-05-18T11:48:07.534Z,33.86
2018-05-18T11:50:35.020Z,32.57
2018-05-18T11:53:02.555Z,34.33
2018-05-18T11:55:30.116Z,32.52
2018-05-18T11:57:57.652Z,32.75
2018-05-18T12:00:25.196Z,34.21
2018-05-18T12:02:52.945Z,32.33
2018-05-18T12:05:20.474Z,32.32
2018-05-18T12:07:48.024Z,31.38
2018-05-18T12:10:15.777Z,30.63
2018-05-18T12:12:43.313Z,30.84
2018-05-18T12:15:10.884Z,30.82
2018-05-18T12:17:38.540Z,30.51
2018-05-18T12:20:06.096Z,32.26
2018-05-18T12:22:33.645Z,34.04
2018-05-18T12:25:01.225Z,33.70
2018-05-18T12:27:28.768Z,33.60
2018-05-18T12:29:56.316Z,33.95
2018-05-18T12:32:24.028Z,33.61
2018-05-18T12:34:51.573Z,34.60
2018-05-18T12:37:19.122Z,34.07
2018-05-18T12:39:46.702Z,33.27
2018-05-18T12:42:14.254Z,33.53
2018-05-18T12:44:41.812Z,35.18
2018-05-18T12:47:09.369Z,32.89
2018-05-18T12:49:36.932Z,33.17
2018-05-18T12:52:04.635Z,33.37
2018-05-18T12:54:32.181Z,32.55
2018-05-18T12:57:00.904Z,32.23
2018-05-18T12:59:28.615Z,31.96
2018-05-18T13:01:56.152Z,33.27
2018-05-18T13:04:23.700Z,31.37
2018-05-18T13:06:51.352Z,32.72
2018-05-18T13:09:18.912Z,33.23
2018-05-18T13:11:46.444Z,33.06
2018-05-18T13:14:14.024Z,34.11
2018-05-18T13:16:41.558Z,34.01
2018-05-18T13:19:09.090Z,32.77
2018-05-18T13:21:36.668Z,32.03
2018-05-18T13:24:04.359Z,32.92
2018-05-18T13:26:31.910Z,32.74
2018-05-18T13:28:59.462Z,32.22
2018-05-18T13:31:27.184Z,32.38
2018-05-18T13:33:54.725Z,32.80
2018-05-18T13:36:22.268Z,34.37
2018-05-18T13:38:49.846Z,34.63
2018-05-18T13:41:17.411Z,34.38
2018-05-18T13:43:44.970Z,33.58
2018-05-18T13:46:12.538Z,32.38
2018-05-18T13:48:40.102Z,33.86
2018-05-18T13:51:07.680Z,33.01
2018-05-18T13:53:35.237Z,34.02
2018-05-18T13:56:02.807Z,32.39
2018-05-18T13:58:30.399Z,31.53
2018-05-18T14:00:57.936Z,32.57
2018-05-18T14:03:25.468Z,33.09
2018-05-18T14:05:53.072Z,34.73
2018-05-18T14:08:20.608Z,34.91
2018-05-18T14:10:48.155Z,35.33
2018-05-18T14:13:15.735Z,37.05
2018-05-18T14:15:43.272Z,38.07
2018-05-18T14:18:10.809Z,37.25
2018-05-18T14:20:38.484Z,36.96
2018-05-18T14:23:06.043Z,37.24
2018-05-18T14:25:33.616Z,38.13
2018-05-18T14:28:01.193Z,37.95
2018-05-18T14:30:28.728Z,36.92
2018-05-18T14:32:56.302Z,36.44
2018-05-18T14:35:23.880Z,36.98
2018-05-18T14:37:51.547Z,36.76
2018-05-18T14:40:19.004Z,36.34
2018-05-18T14:42:46.581Z,36.79
2018-05-18T14:45:14.142Z,36.28
2018-05-18T14:47:41.706Z,36.47
2018-05-18T14:50:09.275Z,37.41
2018-05-18T14:52:36.819Z,36.33
2018-05-18T14:55:04.403Z,36.03
2018-05-18T14:57:32.121Z,36.68
2018-05-18T14:59:59.665Z,36.76
2018-05-18T15:02:27.205Z,37.38
2018-05-18T15:04:54.777Z,37.50
2018-05-18T15:07:22.309Z,39.08
2018-05-18T15:09:49.880Z,38.92
2018-05-18T15:12:17.551Z,39.05
2018-05-18T15:14:45.083Z,38.76
2018-05-18T15:17:12.629Z,39.45
2018-05-18T15:19:40.211Z,39.35
2018-05-18T15:22:07.739Z,40.36
2018-05-18T15:24:35.324Z,41.63
2018-05-18T15:27:02.902Z,42.96
2018-05-18T15:29:30.448Z,44.54
2018-05-18T15:31:57.989Z,44.53
2018-05-18T15:34:25.881Z,45.39
2018-05-18T15:36:53.461Z,45.69
2018-05-18T15:39:21.044Z,44.96
2018-05-18T15:41:48.728Z,44.47
2018-05-18T15:44:16.282Z,44.63
2018-05-18T15:46:43.821Z,44.07
2018-05-18T15:49:11.567Z,43.39
2018-05-18T15:51:39.104Z,43.45
2018-05-18T15:54:06.647Z,43.73
2018-05-18T15:56:34.442Z,44.48
2018-05-18T15:59:01.997Z,44.99
2018-05-18T16:01:29.604Z,44.53
2018-05-18T16:03:57.434Z,43.67
2018-05-18T16:06:24.975Z,43.14
2018-05-18T16:08:52.520Z,38.49
2018-05-18T16:11:20.113Z,38.12
2018-05-18T16:13:47.679Z,39.85
2018-05-18T16:16:15.257Z,40.97
2018-05-18T16:18:42.980Z,41.25
2018-05-18T16:21:10.528Z,41.93
2018-05-18T16:23:38.069Z,42.63
2018-05-18T16:26:05.993Z,42.58
2018-05-18T16:28:33.536Z,43.13
2018-05-18T16:31:01.090Z,44.10
2018-05-18T16:33:28.843Z,45.09
2018-05-18T16:35:56.405Z,45.20
2018-05-18T16:38:23.955Z,45.38
2018-05-18T16:40:51.524Z,45.67
2018-05-18T16:43:19.072Z,45.82
2018-05-18T16:45:46.651Z,46.17
2018-05-18T16:48:14.208Z,46.22
2018-05-18T16:50:41.756Z,46.14
2018-05-18T16:53:09.672Z,45.81
2018-05-18T16:55:37.229Z,45.76
2018-05-18T16:58:04.857Z,45.78
2018-05-18T17:00:32.769Z,45.70
2018-05-18T17:03:00.323Z,45.93
2018-05-18T17:05:27.865Z,46.39
2018-05-18T17:07:55.441Z,46.84
2018-05-18T17:10:23.001Z,46.67
2018-05-18T17:12:50.553Z,47.27
2018-05-18T17:15:18.186Z,47.45
2018-05-18T17:17:45.711Z,47.87
2018-05-18T17:20:13.245Z,47.31
2018-05-18T17:22:40.961Z,47.33
2018-05-18T17:25:08.512Z,47.98
2018-05-18T17:27:36.072Z,47.72
2018-05-18T17:30:03.687Z,47.36
2018-05-18T17:32:31.240Z,47.43
2018-05-18T17:34:58.811Z,47.49
2018-05-18T17:37:26.552Z,47.69
2018-05-18T17:39:54.132Z,48.18
2018-05-18T17:42:21.781Z,48.29
2018-05-18T17:44:49.423Z,48.81
2018-05-18T17:47:17.010Z,49.48
2018-05-18T17:49:44.551Z,49.52
2018-05-18T17:52:12.515Z,49.98
2018-05-18T17:54:40.086Z,50.53
2018-05-18T17:57:07.640Z,50.38
2018-05-18T17:59:35.405Z,50.53
2018-05-18T18:02:02.962Z,50.53
2018-05-18T18:04:30.513Z,51.02
2018-05-18T18:06:58.523Z,51.52
2018-05-18T18:09:26.063Z,51.99
2018-05-18T18:11:53.626Z,52.43
2018-05-18T18:14:21.213Z,52.84
2018-05-18T18:16:48.753Z,53.11
2018-05-18T18:19:16.320Z,52.95
2018-05-18T18:21:44.033Z,53.06
2018-05-18T18:24:11.578Z,52.42
2018-05-18T18:26:39.146Z,52.57
2018-05-18T18:29:06.904Z,52.21
2018-05-18T18:31:34.468Z,52.67
2018-05-18T18:34:02.034Z,52.69
2018-05-18T18:36:29.655Z,52.22
2018-05-18T18:38:57.202Z,52.51
2018-05-18T18:41:24.776Z,52.56
2018-05-18T18:43:52.367Z,52.55
2018-05-18T18:46:19.947Z,52.56
2018-05-18T18:48:47.513Z,52.57
2018-05-18T18:51:15.422Z,52.69
2018-05-18T18:53:42.993Z,52.29
2018-05-18T18:56:10.577Z,52.75
2018-05-18T18:58:38.167Z,53.20
2018-05-18T19:01:05.738Z,52.06
2018-05-18T19:03:33.286Z,50.44
2018-05-18T19:06:00.915Z,49.96
2018-05-18T19:08:28.529Z,49.09
2018-05-18T19:10:56.068Z,49.48
2018-05-18T19:13:23.662Z,49.70
2018-05-18T19:15:51.214Z,49.40
2018-05-18T19:18:18.754Z,49.79
2018-05-18T19:20:46.485Z,47.27
2018-05-18T19:23:14.048Z,46.33
2018-05-18T19:25:41.588Z,44.55
2018-05-18T19:28:09.184Z,44.74
2018-05-18T19:30:36.767Z,45.01
2018-05-18T19:33:04.316Z,44.39
2018-05-18T19:35:31.904Z,43.97
2018-05-18T19:37:59.459Z,44.17
2018-05-18T19:40:27.012Z,43.98
2018-05-18T19:42:54.776Z,44.07
2018-05-18T19:45:22.314Z,43.27
2018-05-18T19:47:49.873Z,43.14
2018-05-18T19:50:17.431Z,42.76
2018-05-18T19:52:44.989Z,43.05
2018-05-18T19:55:12.553Z,43.62
2018-05-18T19:57:40.306Z,43.92
2018-05-18T20:00:07.848Z,44.08
2018-05-18T20:02:35.389Z,44.45
2018-05-18T20:05:03.160Z,44.78
2018-05-18T20:07:30.726Z,44.45
2018-05-18T20:09:58.279Z,44.53
2018-05-18T20:12:25.855Z,44.68
2018-05-18T20:14:53.459Z,44.33
2018-05-18T20:17:21.009Z,44.51
2018-05-18T20:19:48.766Z,44.50
2018-05-18T20:22:16.337Z,45.03
2018-05-18T20:24:43.896Z,44.81
2018-05-18T20:27:11.502Z,44.60
2018-05-18T20:29:39.049Z,44.66
2018-05-18T20:32:06.599Z,45.42
2018-05-18T20:34:34.176Z,45.29
2018-05-18T20:37:01.717Z,44.21
2018-05-18T20:39:29.301Z,44.88
2018-05-18T20:41:57.073Z,45.44
2018-05-18T20:44:24.623Z,46.01
2018-05-18T20:46:52.194Z,46.24
2018-05-18T20:49:19.925Z,46.93
2018-05-18T20:51:47.480Z,48.01
2018-05-18T20:54:15.035Z,46.64
2018-05-18T20:56:42.611Z,45.72
2018-05-18T20:59:10.162Z,46.30
2018-05-18T21:01:37.708Z,46.33
2018-05-18T21:04:05.418Z,46.91
2018-05-18T21:06:32.969Z,47.08
2018-05-18T21:09:00.519Z,49.26
2018-05-18T21:11:28.188Z,52.20
2018-05-18T21:13:55.749Z,53.33
2018-05-18T21:16:23.305Z,53.85
2018-05-18T21:18:50.901Z,54.05
2018-05-18T21:21:18.459Z,54.63
2018-05-18T21:23:46.030Z,54.68
2018-05-18T21:26:13.785Z,54.90
2018-05-18T21:28:41.336Z,56.01
2018-05-18T21:31:08.873Z,56.72
2018-05-18T21:33:36.624Z,57.32
2018-05-18T21:36:04.174Z,57.88
2018-05-18T21:38:31.744Z,57.88
2018-05-18T21:40:59.320Z,58.19
2018-05-18T21:43:26.897Z,58.51
2018-05-18T21:45:54.448Z,58.29
2018-05-18T21:48:22.580Z,58.47
2018-05-18T21:50:50.124Z,58.99
2018-05-18T21:53:17.855Z,58.97
2018-05-18T21:55:45.392Z,58.93
2018-05-18T21:58:12.939Z,58.72
2018-05-18T22:00:40.511Z,59.20
2018-05-18T22:03:08.060Z,58.73
2018-05-18T22:05:35.610Z,59.61
2018-05-18T22:08:03.506Z,59.47
2018-05-18T22:10:31.051Z,59.56
2018-05-18T22:12:58.583Z,60.03
2018-05-18T22:15:26.480Z,60.16
2018-05-18T22:17:54.023Z,60.44
2018-05-18T22:20:21.561Z,60.53
2018-05-18T22:22:49.171Z,61.00
2018-05-18T22:25:16.719Z,61.00
2018-05-18T22:27:44.250Z,60.54
2018-05-18T22:30:11.835Z,59.87
2018-05-18T22:32:39.378Z,59.98
2018-05-18T22:35:06.910Z,60.04
2018-05-18T22:37:34.646Z,59.94
2018-05-18T22:40:02.188Z,59.88
2018-05-18T22:42:29.739Z,60.12
2018-05-18T22:44:57.478Z,61.13
2018-05-18T22:47:25.010Z,61.09
2018-05-18T22:49:52.550Z,61.91
2018-05-18T22:52:20.136Z,62.17
2018-05-18T22:54:47.694Z,63.24
2018-05-18T22:57:15.236Z,64.67
2018-05-18T22:59:42.814Z,67.21
2018-05-18T23:02:10.386Z,67.29
2018-05-18T23:04:37.949Z,66.53
2018-05-18T23:07:05.654Z,66.53
2018-05-18T23:09:33.222Z,67.14
2018-05-18T23:12:00.799Z,67.47
2018-05-18T23:14:28.398Z,68.34
2018-05-18T23:16:55.949Z,68.25
2018-05-18T23:19:23.495Z,67.66
2018-05-18T23:21:51.075Z,67.42
2018-05-18T23:24:18.620Z,67.34
2018-05-18T23:26:46.173Z,67.97
2018-05-18T23:29:13.765Z,68.65
2018-05-18T23:31:41.328Z,68.75
2018-05-18T23:34:08.891Z,69.32
2018-05-18T23:36:36.617Z,70.02
2018-05-18T23:39:04.237Z,70.60
2018-05-18T23:41:31.806Z,70.32
2018-05-18T23:44:00.393Z,70.55
2018-05-18T23:46:27.947Z,70.65
2018-05-18T23:48:55.491Z,70.60
2018-05-18T23:51:23.382Z,70.37
2018-05-18T23:53:50.925Z,70.58
2018-05-18T23:56:18.476Z,70.52
2018-05-18T23:58:46.025Z,70.22
