createdAt,value
2019-06-20T00:00:12.379Z,98.47
2019-06-20T00:02:41.391Z,98.61
2019-06-20T00:05:10.740Z,97.93
2019-06-20T00:07:40.057Z,97.96
2019-06-20T00:10:09.083Z,97.34
2019-06-20T00:12:38.430Z,97.22
2019-06-20T00:15:07.466Z,97.79
2019-06-20T00:17:36.508Z,97.29
2019-06-20T00:20:05.632Z,98.05
2019-06-20T00:22:35.015Z,98.99
2019-06-20T00:25:04.339Z,98.09
2019-06-20T00:27:33.425Z,99.17
2019-06-20T00:30:02.827Z,98.68
2019-06-20T00:32:32.212Z,97.74
2019-06-20T00:35:01.226Z,96.44
2019-06-20T00:37:30.513Z,94.96
2019-06-20T00:39:59.541Z,95.18
2019-06-20T00:42:28.564Z,94.82
2019-06-20T00:44:58.906Z,94.99
2019-06-20T00:47:27.965Z,94.90
2019-06-20T00:49:56.960Z,94.77
2019-06-20T00:52:26.309Z,95.36
2019-06-20T00:54:55.353Z,94.46
2019-06-20T00:57:24.403Z,93.77
2019-06-20T00:59:53.456Z,95.28
2019-06-20T01:02:22.567Z,95.16
2019-06-20T01:04:51.870Z,94.25
2019-06-20T01:07:21.277Z,94.23
2019-06-20T01:09:50.607Z,93.32
2019-06-20T01:12:20.165Z,93.38
2019-06-20T01:14:49.165Z,94.44
2019-06-20T01:17:18.214Z,94.69
2019-06-20T01:19:47.251Z,94.46
2019-06-20T01:22:16.297Z,95.07
2019-06-20T01:24:45.612Z,95.97
2019-06-20T01:27:14.641Z,96.36
2019-06-20T01:29:43.962Z,95.96
2019-06-20T01:32:12.979Z,95.59
2019-06-20T01:34:42.008Z,97.14
2019-06-20T01:37:11.361Z,96.11
2019-06-20T01:39:41.151Z,96.41
2019-06-20T01:42:10.558Z,95.74
2019-06-20T01:44:39.582Z,95.71
2019-06-20T01:47:08.982Z,96.90
2019-06-20T01:49:38.018Z,96.03
2019-06-20T01:52:07.401Z,96.53
2019-06-20T01:54:36.441Z,96.34
2019-06-20T01:57:05.460Z,96.59
2019-06-20T01:59:34.510Z,96.75
2019-06-20T02:02:03.776Z,95.86
2019-06-20T02:04:32.801Z,95.36
2019-06-20T02:07:01.787Z,95.75
2019-06-20T02:09:30.836Z,95.84
2019-06-20T02:12:00.146Z,96.76
2019-06-20T02:14:29.678Z,96.43
2019-06-20T02:16:58.724Z,96.92
2019-06-20T02:19:27.750Z,96.46
2019-06-20T02:21:57.030Z,95.90
2019-06-20T02:24:26.410Z,96.15
2019-06-20T02:26:55.450Z,96.75
2019-06-20T02:29:24.796Z,96.63
2019-06-20T02:31:53.832Z,96.82
2019-06-20T02:34:22.862Z,97.21
2019-06-20T02:36:54.038Z,97.19
2019-06-20T02:39:23.027Z,96.51
2019-06-20T02:41:52.080Z,97.04
2019-06-20T02:44:30.036Z,97.11
2019-06-20T02:46:53.455Z,97.37
2019-06-20T02:49:22.770Z,96.31
2019-06-20T02:51:53.706Z,96.23
2019-06-20T02:54:22.778Z,97.06
2019-06-20T02:56:52.056Z,97.98
2019-06-20T02:59:21.063Z,97.10
2019-06-20T03:01:50.072Z,97.18
2019-06-20T03:04:19.159Z,96.70
2019-06-20T03:06:48.489Z,94.86
2019-06-20T03:09:17.918Z,95.69
2019-06-20T03:11:46.956Z,95.55
2019-06-20T03:14:15.993Z,95.19
2019-06-20T03:16:46.089Z,95.47
2019-06-20T03:19:15.091Z,94.87
2019-06-20T03:21:44.121Z,95.19
2019-06-20T03:24:13.146Z,95.75
2019-06-20T03:26:42.205Z,95.81
2019-06-20T03:29:11.496Z,94.81
2019-06-20T03:31:40.926Z,94.95
2019-06-20T03:34:09.947Z,95.05
2019-06-20T03:36:39.311Z,95.18
2019-06-20T03:39:08.380Z,94.58
2019-06-20T03:41:37.809Z,93.50
2019-06-20T03:44:07.183Z,92.86
2019-06-20T03:46:36.874Z,92.33
2019-06-20T03:49:06.283Z,92.88
2019-06-20T03:51:35.679Z,92.86
2019-06-20T03:54:04.708Z,92.46
2019-06-20T03:56:33.717Z,91.70
2019-06-20T03:59:03.128Z,91.82
2019-06-20T04:01:32.113Z,91.72
2019-06-20T04:04:04.162Z,92.78
2019-06-20T04:06:33.582Z,93.39
2019-06-20T04:09:02.620Z,93.27
2019-06-20T04:11:32.022Z,93.39
2019-06-20T04:14:01.453Z,93.03
2019-06-20T04:16:30.460Z,93.52
2019-06-20T04:18:59.511Z,92.92
2019-06-20T04:21:28.543Z,93.62
2019-06-20T04:23:57.952Z,92.28
2019-06-20T04:26:27.605Z,93.43
2019-06-20T04:28:57.071Z,93.90
2019-06-20T04:31:26.432Z,94.11
2019-06-20T04:33:55.742Z,93.69
2019-06-20T04:36:25.181Z,91.35
2019-06-20T04:38:54.170Z,89.65
2019-06-20T04:41:23.185Z,87.71
2019-06-20T04:43:52.206Z,89.99
2019-06-20T04:46:43.391Z,89.52
2019-06-20T04:49:12.811Z,90.01
2019-06-20T04:51:42.046Z,89.04
2019-06-20T04:54:11.683Z,87.71
2019-06-20T04:56:40.725Z,88.01
2019-06-20T04:59:09.821Z,89.11
2019-06-20T05:01:39.196Z,88.39
2019-06-20T05:04:08.285Z,89.05
2019-06-20T05:06:37.651Z,89.43
2019-06-20T05:09:07.822Z,89.51
2019-06-20T05:11:36.901Z,89.70
2019-06-20T05:14:05.924Z,89.77
2019-06-20T05:16:36.538Z,89.05
2019-06-20T05:19:05.618Z,90.84
2019-06-20T05:21:34.635Z,89.76
2019-06-20T05:24:03.836Z,89.15
2019-06-20T05:26:33.267Z,88.95
2019-06-20T05:29:05.404Z,88.10
2019-06-20T05:31:33.188Z,88.25
2019-06-20T05:34:02.259Z,88.76
2019-06-20T05:36:31.279Z,88.97
2019-06-20T05:39:00.431Z,88.62
2019-06-20T05:41:29.995Z,88.01
2019-06-20T05:43:59.117Z,86.86
2019-06-20T05:46:28.541Z,86.59
2019-06-20T05:48:57.693Z,86.98
2019-06-20T05:51:26.743Z,87.39
2019-06-20T05:53:55.757Z,86.28
2019-06-20T05:56:26.029Z,85.77
2019-06-20T05:58:55.189Z,86.02
2019-06-20T06:01:26.420Z,83.66
2019-06-20T06:03:56.303Z,84.16
2019-06-20T06:06:26.287Z,82.69
2019-06-20T06:08:56.269Z,82.86
2019-06-20T06:11:25.336Z,84.29
2019-06-20T06:13:54.433Z,85.10
2019-06-20T06:16:27.483Z,85.10
2019-06-20T06:18:55.059Z,84.48
2019-06-20T06:21:24.286Z,84.84
2019-06-20T06:23:53.319Z,85.65
2019-06-20T06:26:23.025Z,87.49
2019-06-20T06:28:52.080Z,87.87
2019-06-20T06:31:21.217Z,87.14
2019-06-20T06:33:50.581Z,86.25
2019-06-20T06:36:19.599Z,85.93
2019-06-20T06:38:49.018Z,85.56
2019-06-20T06:41:18.122Z,85.12
2019-06-20T06:43:47.467Z,85.44
2019-06-20T06:46:16.466Z,85.88
2019-06-20T06:48:45.528Z,84.37
2019-06-20T06:51:14.513Z,84.27
2019-06-20T06:53:43.597Z,85.17
2019-06-20T06:56:12.630Z,84.70
2019-06-20T06:58:41.706Z,84.06
2019-06-20T07:01:10.692Z,83.15
2019-06-20T07:03:39.689Z,83.34
2019-06-20T07:06:08.725Z,83.39
2019-06-20T07:08:37.756Z,82.35
2019-06-20T07:11:06.885Z,82.92
2019-06-20T07:13:36.243Z,82.81
2019-06-20T07:16:05.798Z,81.30
2019-06-20T07:18:34.845Z,81.19
2019-06-20T07:21:03.912Z,78.96
2019-06-20T07:23:32.991Z,78.71
2019-06-20T07:26:02.034Z,79.07
2019-06-20T07:28:31.057Z,79.33
2019-06-20T07:31:00.421Z,77.32
2019-06-20T07:33:29.799Z,77.09
2019-06-20T07:35:59.183Z,75.87
2019-06-20T07:38:28.243Z,77.07
2019-06-20T07:40:57.247Z,77.44
2019-06-20T07:43:26.283Z,76.37
2019-06-20T07:46:02.753Z,77.55
2019-06-20T07:48:26.496Z,77.83
2019-06-20T07:50:55.851Z,77.40
2019-06-20T07:53:24.857Z,77.33
2019-06-20T07:55:53.873Z,78.45
2019-06-20T07:58:23.271Z,79.07
2019-06-20T08:00:52.626Z,79.65
2019-06-20T08:03:21.683Z,79.13
2019-06-20T08:05:51.490Z,79.72
2019-06-20T08:08:20.496Z,80.00
2019-06-20T08:10:49.878Z,80.53
2019-06-20T08:13:19.211Z,79.86
2019-06-20T08:15:48.625Z,79.19
2019-06-20T08:18:17.631Z,81.00
2019-06-20T08:20:46.675Z,80.14
2019-06-20T08:23:15.675Z,82.92
2019-06-20T08:25:44.950Z,81.08
2019-06-20T08:28:13.970Z,79.83
2019-06-20T08:30:43.009Z,78.35
2019-06-20T08:33:12.440Z,79.35
2019-06-20T08:35:41.553Z,78.87
2019-06-20T08:38:10.685Z,79.70
2019-06-20T08:40:42.450Z,80.81
2019-06-20T08:43:11.606Z,79.77
2019-06-20T08:45:41.284Z,78.84
2019-06-20T08:48:10.338Z,80.12
2019-06-20T08:50:39.728Z,79.08
2019-06-20T08:53:09.139Z,78.14
2019-06-20T08:55:38.197Z,77.40
2019-06-20T08:58:07.253Z,77.51
2019-06-20T09:00:38.505Z,77.67
2019-06-20T09:03:07.835Z,75.36
2019-06-20T09:05:37.643Z,76.11
2019-06-20T09:08:11.153Z,75.74
2019-06-20T09:10:39.584Z,76.34
2019-06-20T09:13:09.712Z,76.84
2019-06-20T09:15:38.722Z,73.71
2019-06-20T09:18:08.982Z,74.70
2019-06-20T09:20:39.395Z,73.80
2019-06-20T09:23:08.771Z,73.82
2019-06-20T09:25:38.122Z,69.26
2019-06-20T09:28:07.313Z,66.82
2019-06-20T09:30:36.726Z,67.69
2019-06-20T09:33:06.367Z,68.80
2019-06-20T09:35:35.405Z,66.19
2019-06-20T09:38:05.030Z,66.42
2019-06-20T09:40:34.085Z,63.43
2019-06-20T09:43:03.123Z,64.47
2019-06-20T09:45:32.483Z,64.79
2019-06-20T09:48:02.666Z,63.05
2019-06-20T09:50:31.927Z,62.03
2019-06-20T09:53:01.215Z,62.47
2019-06-20T09:55:31.019Z,63.06
2019-06-20T09:58:02.150Z,63.81
2019-06-20T10:00:31.744Z,61.49
2019-06-20T10:03:00.762Z,59.59
2019-06-20T10:05:29.846Z,62.00
2019-06-20T10:07:58.884Z,61.05
2019-06-20T10:10:31.177Z,57.68
2019-06-20T10:13:00.424Z,60.25
2019-06-20T10:15:30.380Z,62.42
2019-06-20T10:17:59.636Z,62.86
2019-06-20T10:20:30.070Z,61.14
2019-06-20T10:22:59.442Z,60.13
2019-06-20T10:25:28.908Z,56.89
2019-06-20T10:27:58.289Z,55.67
2019-06-20T10:30:29.025Z,55.32
2019-06-20T10:32:58.682Z,58.47
2019-06-20T10:35:27.706Z,57.67
2019-06-20T10:37:57.404Z,55.52
2019-06-20T10:40:28.335Z,55.93
2019-06-20T10:42:57.349Z,54.88
2019-06-20T10:45:28.144Z,56.59
2019-06-20T10:47:57.516Z,54.49
2019-06-20T10:50:27.407Z,55.91
2019-06-20T10:52:56.451Z,58.09
2019-06-20T10:55:25.522Z,56.62
2019-06-20T10:57:54.577Z,57.15
2019-06-20T11:00:31.291Z,55.89
2019-06-20T11:02:55.408Z,55.15
2019-06-20T11:05:25.126Z,54.16
2019-06-20T11:07:54.141Z,55.92
2019-06-20T11:10:23.578Z,56.33
2019-06-20T11:12:55.958Z,56.39
2019-06-20T11:15:24.607Z,57.96
2019-06-20T11:17:56.356Z,59.42
2019-06-20T11:20:24.437Z,58.92
2019-06-20T11:22:53.481Z,57.90
2019-06-20T11:25:22.715Z,54.44
2019-06-20T11:27:52.098Z,52.60
2019-06-20T11:30:21.459Z,51.07
2019-06-20T11:32:50.726Z,51.36
2019-06-20T11:35:20.072Z,48.68
2019-06-20T11:37:49.417Z,49.07
2019-06-20T11:40:18.573Z,48.50
2019-06-20T11:42:47.606Z,49.90
2019-06-20T11:45:17.104Z,50.78
2019-06-20T11:47:47.388Z,50.43
2019-06-20T11:50:16.910Z,49.91
2019-06-20T11:52:46.101Z,49.25
2019-06-20T11:55:15.457Z,49.25
2019-06-20T11:57:44.642Z,50.66
2019-06-20T12:00:14.490Z,45.03
2019-06-20T12:02:44.362Z,48.17
2019-06-20T12:05:15.341Z,46.65
2019-06-20T13:32:22.934Z,53.54
2019-06-20T13:34:51.985Z,53.04
2019-06-20T13:37:24.073Z,50.54
2019-06-20T13:39:53.156Z,50.50
2019-06-20T13:42:22.241Z,49.38
2019-06-20T13:44:51.304Z,48.70
2019-06-20T13:47:20.650Z,46.69
2019-06-20T13:49:50.196Z,47.73
2019-06-20T13:52:19.276Z,46.99
2019-06-20T13:54:49.931Z,47.67
2019-06-20T13:57:19.333Z,47.87
2019-06-20T13:59:51.439Z,48.09
2019-06-20T14:02:19.137Z,46.94
2019-06-20T14:04:48.364Z,45.65
2019-06-20T14:07:17.772Z,46.69
2019-06-20T14:09:46.785Z,46.45
2019-06-20T14:12:15.800Z,45.76
2019-06-20T14:14:45.813Z,47.34
2019-06-20T14:17:14.900Z,47.75
2019-06-20T14:19:45.166Z,47.87
2019-06-20T14:22:15.937Z,47.67
2019-06-20T14:24:45.324Z,48.81
2019-06-20T14:27:14.326Z,50.40
2019-06-20T14:29:44.931Z,49.07
2019-06-20T14:32:22.087Z,48.69
2019-06-20T14:34:45.414Z,46.59
2019-06-20T14:37:14.500Z,47.77
2019-06-20T14:39:44.846Z,46.38
2019-06-20T14:42:14.653Z,47.05
2019-06-20T14:44:44.643Z,45.39
2019-06-20T14:47:15.809Z,43.97
2019-06-20T14:49:44.975Z,43.69
2019-06-20T14:52:14.001Z,44.62
2019-06-20T14:54:44.506Z,44.75
2019-06-20T14:57:14.438Z,45.55
2019-06-20T14:59:44.993Z,44.17
2019-06-20T15:02:15.359Z,44.08
2019-06-20T15:04:44.950Z,44.61
2019-06-20T15:07:15.406Z,45.28
2019-06-20T15:09:46.279Z,44.34
2019-06-20T15:12:15.588Z,44.94
2019-06-20T15:14:46.235Z,45.21
2019-06-20T15:17:15.954Z,45.09
2019-06-20T15:19:46.138Z,45.43
2019-06-20T15:22:15.721Z,43.37
2019-06-20T15:24:46.705Z,44.75
2019-06-20T15:27:15.443Z,44.74
2019-06-20T15:29:47.043Z,43.59
2019-06-20T15:32:15.554Z,43.37
2019-06-20T15:34:47.566Z,43.79
2019-06-20T15:37:15.893Z,44.10
2019-06-20T15:39:44.929Z,44.84
2019-06-20T15:42:13.955Z,44.23
2019-06-20T15:44:42.980Z,44.33
2019-06-20T15:47:12.268Z,43.95
2019-06-20T15:49:41.314Z,44.79
2019-06-20T15:52:10.960Z,44.90
2019-06-20T15:54:39.997Z,45.40
2019-06-20T15:57:09.670Z,44.64
2019-06-20T15:59:42.009Z,45.08
2019-06-20T16:02:09.380Z,44.74
2019-06-20T16:04:39.109Z,44.71
2019-06-20T16:07:08.135Z,45.49
2019-06-20T16:09:37.870Z,45.64
2019-06-20T16:12:06.886Z,44.35
2019-06-20T16:14:35.996Z,45.71
2019-06-20T16:17:05.044Z,43.63
2019-06-20T16:19:34.401Z,43.21
2019-06-20T16:22:03.411Z,45.05
2019-06-20T16:24:32.752Z,46.04
2019-06-20T16:27:01.755Z,46.64
2019-06-20T16:29:30.776Z,46.19
2019-06-20T16:31:59.806Z,45.23
2019-06-20T16:34:28.845Z,46.34
2019-06-20T16:37:09.710Z,45.01
2019-06-20T16:39:28.614Z,45.68
2019-06-20T16:41:58.292Z,46.71
2019-06-20T16:44:27.611Z,47.75
2019-06-20T16:46:56.642Z,48.42
2019-06-20T16:49:25.655Z,48.46
2019-06-20T16:51:55.291Z,49.82
2019-06-20T16:54:24.303Z,48.90
2019-06-20T16:56:53.324Z,49.43
2019-06-20T16:59:22.343Z,50.14
2019-06-20T17:01:52.600Z,49.69
2019-06-20T17:04:21.792Z,48.81
2019-06-20T17:06:50.784Z,49.18
2019-06-20T17:09:19.861Z,49.59
2019-06-20T17:11:48.882Z,49.82
2019-06-20T17:14:17.923Z,50.18
2019-06-20T17:16:47.227Z,49.11
2019-06-20T17:19:16.243Z,48.55
2019-06-20T17:21:45.569Z,48.14
2019-06-20T17:24:14.557Z,48.59
2019-06-20T17:26:43.590Z,49.15
2019-06-20T17:29:12.600Z,49.56
2019-06-20T17:31:41.604Z,48.70
2019-06-20T17:34:10.615Z,48.71
2019-06-20T17:36:39.649Z,49.22
2019-06-20T17:39:09.121Z,49.30
2019-06-20T17:41:38.439Z,50.00
2019-06-20T17:44:09.141Z,50.37
2019-06-20T17:46:38.269Z,50.76
2019-06-20T17:49:07.402Z,50.72
2019-06-20T17:51:36.733Z,51.14
2019-06-20T17:54:06.283Z,51.49
2019-06-20T17:56:35.642Z,51.23
2019-06-20T17:59:05.018Z,52.53
2019-06-20T18:01:36.086Z,51.31
2019-06-20T18:04:13.773Z,51.54
2019-06-20T18:06:36.815Z,51.79
2019-06-20T18:09:07.212Z,51.75
2019-06-20T18:11:36.366Z,51.72
2019-06-20T18:14:06.034Z,52.03
2019-06-20T18:16:35.123Z,51.21
2019-06-20T18:19:04.165Z,52.20
2019-06-20T18:21:33.222Z,52.23
2019-06-20T18:24:02.198Z,53.37
2019-06-20T18:26:31.954Z,52.74
2019-06-20T18:29:01.076Z,53.16
2019-06-20T18:31:30.176Z,52.85
2019-06-20T18:33:59.880Z,53.09
2019-06-20T18:36:29.255Z,53.77
2019-06-20T18:39:01.367Z,53.76
2019-06-20T18:41:30.429Z,54.03
2019-06-20T18:44:02.453Z,53.81
2019-06-20T18:46:31.486Z,54.07
2019-06-20T18:49:01.176Z,54.18
2019-06-20T18:51:30.212Z,54.96
2019-06-20T18:53:59.244Z,55.23
2019-06-20T18:56:28.631Z,54.95
2019-06-20T18:58:59.029Z,55.66
2019-06-20T19:01:28.426Z,56.03
2019-06-20T19:03:57.515Z,55.92
2019-06-20T19:06:35.903Z,56.31
2019-06-20T19:08:59.209Z,56.44
2019-06-20T19:11:28.501Z,56.21
2019-06-20T19:13:58.254Z,55.86
2019-06-20T19:16:27.660Z,56.14
2019-06-20T19:18:56.727Z,56.98
2019-06-20T19:21:25.864Z,56.79
2019-06-20T19:23:55.565Z,58.72
2019-06-20T19:26:25.248Z,58.88
2019-06-20T19:28:54.264Z,61.26
2019-06-20T19:31:23.301Z,59.75
2019-06-20T19:33:52.720Z,60.86
2019-06-20T19:36:21.911Z,60.98
2019-06-20T19:38:51.174Z,62.09
2019-06-20T19:41:20.791Z,61.24
2019-06-20T19:43:50.326Z,60.97
2019-06-20T19:46:19.476Z,61.51
2019-06-20T19:48:48.503Z,62.34
2019-06-20T19:51:17.685Z,62.79
2019-06-20T19:53:46.721Z,63.02
2019-06-20T19:56:15.871Z,63.55
2019-06-20T19:58:44.893Z,64.10
2019-06-20T20:01:14.062Z,64.82
2019-06-20T20:03:43.189Z,64.99
2019-06-20T20:06:12.530Z,65.54
2019-06-20T20:08:41.592Z,66.09
2019-06-20T20:11:10.949Z,66.42
2019-06-20T20:13:40.244Z,66.53
2019-06-20T20:16:09.265Z,66.62
2019-06-20T20:18:38.778Z,66.85
2019-06-20T20:21:07.819Z,66.43
2019-06-20T20:23:37.550Z,65.63
2019-06-20T20:26:08.858Z,67.05
2019-06-20T20:28:37.496Z,67.21
2019-06-20T20:31:06.493Z,67.13
2019-06-20T20:33:35.673Z,67.11
2019-06-20T20:36:04.766Z,66.42
2019-06-20T20:38:33.832Z,67.02
2019-06-20T20:41:02.893Z,67.22
2019-06-20T20:43:32.020Z,67.70
2019-06-20T20:46:01.030Z,67.79
2019-06-20T20:48:30.134Z,68.24
2019-06-20T20:50:59.165Z,69.24
2019-06-20T20:53:28.538Z,68.63
2019-06-20T20:55:57.560Z,69.55
2019-06-20T20:58:26.709Z,69.50
2019-06-20T21:01:11.501Z,69.39
2019-06-20T21:03:40.902Z,69.76
2019-06-20T21:06:10.583Z,70.40
2019-06-20T21:08:39.853Z,71.58
2019-06-20T21:11:09.182Z,71.33
2019-06-20T21:13:38.718Z,72.23
2019-06-20T21:16:07.914Z,71.35
2019-06-20T21:18:37.324Z,71.21
2019-06-20T21:21:06.371Z,70.90
2019-06-20T21:23:35.762Z,71.48
2019-06-20T21:26:05.396Z,71.38
2019-06-20T21:28:35.538Z,71.17
2019-06-20T21:31:04.968Z,70.97
2019-06-20T21:33:33.993Z,71.22
2019-06-20T21:36:08.298Z,71.36
2019-06-20T21:38:34.168Z,70.84
2019-06-20T21:41:03.438Z,71.03
2019-06-20T21:43:32.492Z,71.20
2019-06-20T21:46:02.018Z,72.12
2019-06-20T21:48:31.158Z,72.93
2019-06-20T21:51:00.808Z,72.47
2019-06-20T21:53:30.243Z,73.85
2019-06-20T21:55:59.338Z,74.27
2019-06-20T21:58:28.334Z,74.16
2019-06-20T22:00:59.026Z,75.25
2019-06-20T22:03:28.067Z,74.59
2019-06-20T22:05:57.041Z,74.06
2019-06-20T22:08:26.344Z,73.99
2019-06-20T22:10:56.398Z,74.83
2019-06-20T22:13:25.457Z,74.87
2019-06-20T22:15:54.798Z,75.45
2019-06-20T22:18:23.824Z,75.67
2019-06-20T22:20:52.874Z,76.01
2019-06-20T22:23:22.276Z,76.68
2019-06-20T22:25:51.338Z,76.29
2019-06-20T22:28:20.481Z,76.35
2019-06-20T22:30:52.669Z,77.36
2019-06-20T22:33:21.762Z,76.47
2019-06-20T22:35:50.836Z,76.96
2019-06-20T22:38:20.202Z,76.34
2019-06-20T22:40:49.605Z,76.11
2019-06-20T22:43:18.778Z,77.01
2019-06-20T22:45:47.878Z,77.35
2019-06-20T22:48:16.902Z,77.71
2019-06-20T22:50:46.332Z,77.61
2019-06-20T22:53:15.391Z,77.37
2019-06-20T22:55:45.301Z,78.32
2019-06-20T22:58:14.363Z,77.65
2019-06-20T23:00:44.202Z,78.96
2019-06-20T23:03:13.914Z,78.95
2019-06-20T23:05:42.945Z,79.25
2019-06-20T23:08:12.018Z,80.11
2019-06-20T23:10:41.398Z,79.87
2019-06-20T23:13:10.474Z,79.90
2019-06-20T23:15:40.107Z,79.42
2019-06-20T23:18:09.540Z,80.42
2019-06-20T23:20:38.652Z,79.88
2019-06-20T23:23:07.998Z,79.99
2019-06-20T23:25:38.679Z,81.21
2019-06-20T23:28:07.686Z,82.56
2019-06-20T23:30:36.994Z,83.48
2019-06-20T23:33:06.055Z,84.82
2019-06-20T23:35:35.758Z,84.77
2019-06-20T23:38:05.337Z,84.57
2019-06-20T23:40:34.651Z,84.15
2019-06-20T23:43:03.676Z,84.66
2019-06-20T23:45:32.850Z,85.40
2019-06-20T23:48:01.932Z,84.40
2019-06-20T23:50:31.384Z,83.59
2019-06-20T23:53:09.468Z,82.84
2019-06-20T23:55:38.547Z,82.69
2019-06-20T23:58:07.814Z,81.91
