createdAt,value
2023-03-27T00:02:21.828Z,4.76
2023-03-27T00:04:51.296Z,4.73
2023-03-27T00:07:20.139Z,4.70
2023-03-27T00:09:48.517Z,4.69
2023-03-27T00:12:22.446Z,4.67
2023-03-27T00:14:52.391Z,4.65
2023-03-27T00:17:24.386Z,4.61
2023-03-27T00:19:53.901Z,4.57
2023-03-27T00:22:24.767Z,4.54
2023-03-27T00:24:52.895Z,4.51
2023-03-27T00:27:22.472Z,4.49
2023-03-27T00:29:54.191Z,4.47
2023-03-27T00:32:22.574Z,4.45
2023-03-27T00:34:50.819Z,4.43
2023-03-27T00:37:18.936Z,4.39
2023-03-27T00:39:50.128Z,4.38
2023-03-27T00:42:23.039Z,4.34
2023-03-27T00:44:52.634Z,4.31
2023-03-27T00:47:33.108Z,4.29
2023-03-27T00:50:04.184Z,4.26
2023-03-27T00:52:32.682Z,4.22
2023-03-27T00:55:03.415Z,4.19
2023-03-27T00:57:32.018Z,4.17
2023-03-27T01:00:11.330Z,4.16
2023-03-27T01:02:43.743Z,4.15
2023-03-27T01:05:12.525Z,4.13
2023-03-27T01:07:40.739Z,4.11
2023-03-27T01:10:53.275Z,4.10
2023-03-27T01:13:33.670Z,4.08
2023-03-27T01:16:16.421Z,4.05
2023-03-27T01:19:29.594Z,4.02
2023-03-27T01:22:24.307Z,4.01
2023-03-27T01:25:10.724Z,4.00
2023-03-27T01:27:58.617Z,3.99
2023-03-27T01:30:31.642Z,3.96
2023-03-27T01:33:17.538Z,3.95
2023-03-27T01:35:59.442Z,3.93
2023-03-27T01:39:01.826Z,3.92
2023-03-27T01:41:55.484Z,3.92
2023-03-27T01:44:27.223Z,3.89
2023-03-27T01:47:36.844Z,3.85
2023-03-27T01:50:16.996Z,3.83
2023-03-27T01:52:50.455Z,3.82
2023-03-27T01:55:19.565Z,3.80
2023-03-27T01:58:09.692Z,3.78
2023-03-27T02:00:52.056Z,3.77
2023-03-27T02:03:28.527Z,3.77
2023-03-27T02:06:00.730Z,3.75
2023-03-27T02:08:37.818Z,3.73
2023-03-27T02:11:37.879Z,3.71
2023-03-27T02:14:09.167Z,3.69
2023-03-27T02:16:42.671Z,3.65
2023-03-27T02:19:23.488Z,3.63
2023-03-27T02:21:51.910Z,3.62
2023-03-27T02:24:22.545Z,3.61
2023-03-27T02:26:53.252Z,3.59
2023-03-27T02:29:31.901Z,3.59
2023-03-27T02:32:32.551Z,3.59
2023-03-27T02:35:08.627Z,3.60
2023-03-27T02:38:06.467Z,3.61
2023-03-27T02:41:04.011Z,3.60
2023-03-27T02:43:56.169Z,3.58
2023-03-27T02:46:43.600Z,3.56
2023-03-27T02:49:18.308Z,3.54
2023-03-27T02:51:53.421Z,3.52
2023-03-27T02:54:27.504Z,3.49
2023-03-27T02:57:00.958Z,3.47
2023-03-27T02:59:48.718Z,3.44
2023-03-27T03:02:32.791Z,3.39
2023-03-27T03:05:06.562Z,3.34
2023-03-27T03:07:40.231Z,3.29
2023-03-27T03:10:11.787Z,3.26
2023-03-27T03:12:43.668Z,3.24
2023-03-27T03:15:13.013Z,3.22
2023-03-27T03:17:41.877Z,3.22
2023-03-27T03:20:13.618Z,3.21
2023-03-27T03:22:42.274Z,3.20
2023-03-27T03:25:10.881Z,3.19
2023-03-27T03:27:41.498Z,3.18
2023-03-27T03:30:17.371Z,3.16
2023-03-27T03:33:19.585Z,3.15
2023-03-27T03:35:48.883Z,3.14
2023-03-27T03:38:25.702Z,3.12
2023-03-27T03:40:55.335Z,3.11
2023-03-27T03:43:26.367Z,3.10
2023-03-27T03:45:58.351Z,3.10
2023-03-27T03:48:26.838Z,3.10
2023-03-27T03:50:56.210Z,3.10
2023-03-27T03:53:26.226Z,3.10
2023-03-27T03:55:54.167Z,3.09
2023-03-27T03:58:34.951Z,3.08
2023-03-27T04:01:05.800Z,3.07
2023-03-27T04:03:42.270Z,3.09
2023-03-27T04:06:10.966Z,3.10
2023-03-27T04:08:39.505Z,3.13
2023-03-27T04:11:23.391Z,3.15
2023-03-27T04:14:01.505Z,3.20
2023-03-27T04:16:38.457Z,3.26
2023-03-27T04:19:41.855Z,3.30
2023-03-27T04:22:10.015Z,3.36
2023-03-27T04:24:44.892Z,3.43
2023-03-27T04:27:14.030Z,3.51
2023-03-27T04:29:54.337Z,3.58
2023-03-27T04:32:41.946Z,3.68
2023-03-27T04:35:36.890Z,3.81
2023-03-27T04:38:17.103Z,3.94
2023-03-27T04:40:49.621Z,4.06
2023-03-27T04:43:19.668Z,4.19
2023-03-27T04:45:48.384Z,4.33
2023-03-27T04:48:18.445Z,4.47
2023-03-27T04:50:50.978Z,4.60
2023-03-27T04:53:32.479Z,4.77
2023-03-27T04:56:01.793Z,4.93
2023-03-27T04:58:36.710Z,5.08
2023-03-27T05:01:10.216Z,5.25
2023-03-27T05:03:53.738Z,5.44
2023-03-27T05:06:33.411Z,5.60
2023-03-27T05:09:14.460Z,5.73
2023-03-27T05:11:49.617Z,5.82
2023-03-27T05:14:23.546Z,5.95
2023-03-27T05:16:54.694Z,6.08
2023-03-27T05:19:24.952Z,6.24
2023-03-27T05:21:59.028Z,6.39
2023-03-27T05:24:27.777Z,6.55
2023-03-27T05:26:57.084Z,6.71
2023-03-27T05:29:26.845Z,6.84
2023-03-27T05:32:03.020Z,6.96
2023-03-27T05:34:54.658Z,7.10
2023-03-27T05:37:27.390Z,7.21
2023-03-27T05:40:16.212Z,7.36
2023-03-27T05:42:45.442Z,7.44
2023-03-27T05:45:13.772Z,7.52
2023-03-27T05:47:48.364Z,7.61
2023-03-27T05:50:17.040Z,7.71
2023-03-27T05:52:47.060Z,7.83
2023-03-27T05:55:15.545Z,7.96
2023-03-27T05:57:44.508Z,8.07
2023-03-27T06:00:16.694Z,8.22
2023-03-27T06:02:45.086Z,8.43
2023-03-27T06:05:17.173Z,8.64
2023-03-27T06:07:51.312Z,8.82
2023-03-27T06:10:22.560Z,8.99
2023-03-27T06:13:31.591Z,9.16
2023-03-27T06:16:06.866Z,9.31
2023-03-27T06:18:44.049Z,9.51
2023-03-27T06:21:15.315Z,9.73
2023-03-27T06:23:46.220Z,9.96
2023-03-27T06:26:15.717Z,10.19
2023-03-27T06:28:44.484Z,10.36
2023-03-27T06:31:14.960Z,10.52
2023-03-27T06:34:16.069Z,10.68
2023-03-27T06:36:50.166Z,10.77
2023-03-27T06:39:27.558Z,10.84
2023-03-27T06:41:56.406Z,10.91
2023-03-27T06:44:56.935Z,11.01
2023-03-27T06:47:54.796Z,11.11
2023-03-27T06:50:38.071Z,11.23
2023-03-27T06:53:16.033Z,11.33
2023-03-27T06:55:53.825Z,11.49
2023-03-27T06:58:23.103Z,11.63
2023-03-27T07:00:51.798Z,11.80
2023-03-27T07:03:21.846Z,11.95
2023-03-27T07:06:19.919Z,12.08
2023-03-27T07:08:53.112Z,12.23
2023-03-27T07:11:21.690Z,12.36
2023-03-27T07:13:59.184Z,12.48
2023-03-27T07:16:28.750Z,12.59
2023-03-27T07:19:02.574Z,12.75
2023-03-27T07:21:32.403Z,12.95
2023-03-27T07:24:01.457Z,13.18
2023-03-27T07:26:38.148Z,13.42
2023-03-27T07:29:22.629Z,13.68
2023-03-27T07:31:58.902Z,13.76
2023-03-27T07:34:37.447Z,13.41
2023-03-27T07:37:27.354Z,12.96
2023-03-27T07:40:16.476Z,12.88
2023-03-27T07:42:50.418Z,13.10
2023-03-27T07:45:24.281Z,13.06
2023-03-27T07:48:10.414Z,13.23
2023-03-27T07:50:43.170Z,13.56
2023-03-27T07:53:33.450Z,13.84
2023-03-27T07:56:03.849Z,14.15
2023-03-27T07:58:34.971Z,14.29
2023-03-27T08:01:04.684Z,14.39
2023-03-27T08:03:38.102Z,14.58
2023-03-27T08:06:07.551Z,14.80
2023-03-27T08:08:36.779Z,14.96
2023-03-27T08:11:13.487Z,15.12
2023-03-27T08:13:48.525Z,15.30
2023-03-27T08:16:17.725Z,15.50
2023-03-27T08:18:49.868Z,15.69
2023-03-27T08:21:18.505Z,15.84
2023-03-27T08:23:54.437Z,16.00
2023-03-27T08:26:36.447Z,16.27
2023-03-27T08:29:09.040Z,16.46
2023-03-27T08:31:38.992Z,16.15
2023-03-27T08:34:07.423Z,15.68
2023-03-27T08:36:52.645Z,15.52
2023-03-27T08:39:22.912Z,15.35
2023-03-27T08:42:06.538Z,14.96
2023-03-27T08:44:38.904Z,14.53
2023-03-27T08:47:17.457Z,14.51
2023-03-27T08:49:53.185Z,14.32
2023-03-27T08:52:28.735Z,14.45
2023-03-27T08:55:06.999Z,14.59
2023-03-27T08:57:38.956Z,14.51
2023-03-27T09:00:22.759Z,14.49
2023-03-27T09:02:57.273Z,14.47
2023-03-27T09:05:49.403Z,14.60
2023-03-27T09:08:37.243Z,14.51
2023-03-27T09:11:46.919Z,14.87
2023-03-27T09:14:23.242Z,15.23
2023-03-27T09:16:51.452Z,15.28
2023-03-27T09:19:37.659Z,15.45
2023-03-27T09:22:08.047Z,15.21
2023-03-27T09:24:47.654Z,14.88
2023-03-27T09:27:35.230Z,14.76
2023-03-27T09:30:28.685Z,14.90
2023-03-27T09:33:10.390Z,14.86
2023-03-27T09:35:39.048Z,15.08
2023-03-27T09:38:28.447Z,15.01
2023-03-27T09:40:58.702Z,14.63
2023-03-27T09:43:31.724Z,14.53
2023-03-27T09:46:02.306Z,14.50
2023-03-27T09:48:35.443Z,14.37
2023-03-27T09:51:06.095Z,14.40
2023-03-27T09:53:59.019Z,14.59
2023-03-27T09:56:36.694Z,14.44
2023-03-27T09:59:20.403Z,14.29
2023-03-27T10:01:49.108Z,14.16
2023-03-27T10:04:24.022Z,14.22
2023-03-27T10:07:05.617Z,14.44
2023-03-27T10:10:09.190Z,14.57
2023-03-27T10:13:00.856Z,14.66
2023-03-27T10:15:40.475Z,14.67
2023-03-27T10:18:21.510Z,14.80
2023-03-27T10:20:54.397Z,14.90
2023-03-27T10:23:41.047Z,14.92
2023-03-27T10:26:13.864Z,14.72
2023-03-27T10:28:51.858Z,14.73
2023-03-27T10:31:38.287Z,14.72
2023-03-27T10:34:54.637Z,14.70
2023-03-27T10:37:28.302Z,14.57
2023-03-27T10:40:13.345Z,14.43
2023-03-27T10:42:43.072Z,14.46
2023-03-27T10:45:20.292Z,14.65
2023-03-27T10:47:57.248Z,15.01
2023-03-27T10:50:42.266Z,15.02
2023-03-27T10:53:39.031Z,14.81
2023-03-27T10:56:52.820Z,14.72
2023-03-27T10:59:40.676Z,14.67
2023-03-27T11:02:29.911Z,14.63
2023-03-27T11:05:16.461Z,14.61
2023-03-27T11:07:57.335Z,14.65
2023-03-27T11:10:32.043Z,14.91
2023-03-27T11:13:04.555Z,15.10
2023-03-27T11:15:39.790Z,14.92
2023-03-27T11:18:26.124Z,14.67
2023-03-27T11:21:07.538Z,14.57
2023-03-27T11:23:54.849Z,14.42
2023-03-27T11:26:37.291Z,14.34
2023-03-27T11:29:10.446Z,14.30
2023-03-27T11:31:48.766Z,14.17
2023-03-27T11:34:57.856Z,14.07
2023-03-27T11:37:54.297Z,13.97
2023-03-27T11:40:27.071Z,13.92
2023-03-27T11:43:01.510Z,13.93
2023-03-27T11:45:48.278Z,13.94
2023-03-27T11:48:44.489Z,13.90
2023-03-27T11:51:29.614Z,13.88
2023-03-27T11:54:21.734Z,13.99
2023-03-27T11:56:56.327Z,14.16
2023-03-27T11:59:50.705Z,14.33
2023-03-27T12:02:41.855Z,14.44
2023-03-27T12:05:21.176Z,14.49
2023-03-27T12:08:04.896Z,14.45
2023-03-27T12:10:34.072Z,14.37
2023-03-27T12:13:08.300Z,14.33
2023-03-27T12:15:40.146Z,14.28
2023-03-27T12:18:23.916Z,14.26
2023-03-27T12:21:24.149Z,14.29
2023-03-27T12:24:19.928Z,14.24
2023-03-27T12:27:23.422Z,14.16
2023-03-27T12:30:07.755Z,14.15
2023-03-27T12:32:39.416Z,14.11
2023-03-27T12:35:11.616Z,14.10
2023-03-27T12:37:48.838Z,14.09
2023-03-27T12:40:28.203Z,14.07
2023-03-27T12:43:17.797Z,14.02
2023-03-27T12:46:24.464Z,13.96
2023-03-27T12:48:57.826Z,13.95
2023-03-27T12:51:39.800Z,13.96
2023-03-27T12:54:35.440Z,13.99
2023-03-27T12:57:25.213Z,13.94
2023-03-27T12:59:56.092Z,13.93
2023-03-27T13:02:34.989Z,13.92
2023-03-27T13:05:33.345Z,13.93
2023-03-27T13:08:23.101Z,13.94
2023-03-27T13:11:14.466Z,13.88
2023-03-27T13:14:09.757Z,13.87
2023-03-27T13:17:04.791Z,13.86
2023-03-27T13:19:54.402Z,13.87
2023-03-27T13:22:29.113Z,13.92
2023-03-27T13:25:04.386Z,13.99
2023-03-27T13:27:58.295Z,14.08
2023-03-27T13:30:41.803Z,14.17
2023-03-27T13:33:25.385Z,14.19
2023-03-27T13:36:23.193Z,14.17
2023-03-27T13:38:54.306Z,14.10
2023-03-27T13:41:45.040Z,14.09
2023-03-27T13:44:41.130Z,14.10
2023-03-27T13:47:34.287Z,14.11
2023-03-27T13:50:24.377Z,14.09
2023-03-27T13:53:17.296Z,14.06
2023-03-27T13:56:39.868Z,14.08
2023-03-27T14:00:02.347Z,14.07
2023-03-27T14:02:51.673Z,14.07
2023-03-27T14:05:46.526Z,14.09
2023-03-27T14:08:33.298Z,14.13
2023-03-27T14:11:58.615Z,14.15
2023-03-27T14:15:33.163Z,14.17
2023-03-27T14:18:32.750Z,14.18
2023-03-27T14:21:03.495Z,14.15
2023-03-27T14:23:59.012Z,14.05
2023-03-27T14:26:38.103Z,13.92
2023-03-27T14:29:07.227Z,13.85
2023-03-27T14:31:44.485Z,13.80
2023-03-27T14:34:47.288Z,13.78
2023-03-27T14:37:39.247Z,13.73
2023-03-27T14:40:43.335Z,13.68
2023-03-27T14:43:12.865Z,13.63
2023-03-27T14:45:43.383Z,13.58
2023-03-27T14:48:23.068Z,13.54
2023-03-27T14:50:54.242Z,13.51
2023-03-27T14:53:26.932Z,13.47
2023-03-27T14:56:29.149Z,13.44
2023-03-27T14:59:34.990Z,13.41
2023-03-27T15:02:30.632Z,13.35
2023-03-27T15:05:09.758Z,13.26
2023-03-27T15:07:38.478Z,13.17
2023-03-27T15:10:21.948Z,13.09
2023-03-27T15:13:09.901Z,13.01
2023-03-27T15:15:40.580Z,12.98
2023-03-27T15:18:33.763Z,12.93
2023-03-27T15:21:19.999Z,12.88
2023-03-27T15:24:01.632Z,12.84
2023-03-27T15:26:31.734Z,12.80
2023-03-27T15:29:09.336Z,12.75
2023-03-27T15:31:38.886Z,12.71
2023-03-27T15:34:18.122Z,12.68
2023-03-27T15:36:47.561Z,12.64
2023-03-27T15:39:21.984Z,12.60
2023-03-27T15:41:56.902Z,12.58
2023-03-27T15:44:26.023Z,12.55
2023-03-27T15:47:09.856Z,12.52
2023-03-27T15:50:31.125Z,12.46
2023-03-27T15:53:01.659Z,12.42
2023-03-27T15:55:47.511Z,12.38
2023-03-27T15:58:23.658Z,12.34
2023-03-27T16:00:59.774Z,12.31
2023-03-27T16:03:30.007Z,12.27
2023-03-27T16:05:59.364Z,12.20
2023-03-27T16:08:33.804Z,12.16
2023-03-27T16:11:02.302Z,12.14
2023-03-27T16:13:33.826Z,12.10
2023-03-27T16:16:04.156Z,12.05
2023-03-27T16:18:34.687Z,12.00
2023-03-27T16:21:10.756Z,11.95
2023-03-27T16:23:47.043Z,11.91
2023-03-27T16:26:35.049Z,11.87
2023-03-27T16:29:04.591Z,11.85
2023-03-27T16:31:32.760Z,11.79
2023-03-27T16:34:01.577Z,11.74
2023-03-27T16:36:31.483Z,11.69
2023-03-27T16:39:04.479Z,11.66
2023-03-27T16:41:32.777Z,11.62
2023-03-27T16:44:02.431Z,11.58
2023-03-27T16:46:31.858Z,11.53
2023-03-27T16:49:00.461Z,11.50
2023-03-27T16:51:29.364Z,11.48
2023-03-27T16:53:57.578Z,11.46
2023-03-27T16:56:26.320Z,11.44
2023-03-27T16:58:54.447Z,11.43
2023-03-27T17:01:24.627Z,11.42
2023-03-27T17:03:54.764Z,11.41
2023-03-27T17:06:23.098Z,11.40
2023-03-27T17:08:55.730Z,11.38
2023-03-27T17:11:24.075Z,11.36
2023-03-27T17:13:52.774Z,11.34
2023-03-27T17:16:21.402Z,11.32
2023-03-27T17:18:51.913Z,11.30
2023-03-27T17:21:20.321Z,11.29
2023-03-27T17:23:48.876Z,11.27
2023-03-27T17:26:28.225Z,11.26
2023-03-27T17:28:58.149Z,11.26
2023-03-27T17:31:29.453Z,11.25
2023-03-27T17:33:58.900Z,11.26
2023-03-27T17:36:40.092Z,11.28
2023-03-27T17:39:15.865Z,11.28
2023-03-27T17:41:43.889Z,11.28
2023-03-27T17:44:14.339Z,11.29
2023-03-27T17:46:43.615Z,11.28
2023-03-27T17:49:11.648Z,11.27
2023-03-27T17:51:39.841Z,11.23
2023-03-27T17:54:11.801Z,11.22
2023-03-27T17:56:41.131Z,11.21
2023-03-27T17:59:10.578Z,11.24
2023-03-27T18:01:39.471Z,11.27
2023-03-27T18:04:07.885Z,11.27
2023-03-27T18:06:36.699Z,11.33
2023-03-27T18:09:05.105Z,11.47
2023-03-27T18:11:34.929Z,11.52
2023-03-27T18:14:03.094Z,11.49
2023-03-27T18:16:32.752Z,11.47
2023-03-27T18:19:01.998Z,11.50
2023-03-27T18:21:31.516Z,11.50
2023-03-27T18:24:00.920Z,11.46
2023-03-27T18:26:30.366Z,11.41
2023-03-27T18:29:04.217Z,11.35
2023-03-27T18:31:35.102Z,11.30
2023-03-27T18:34:03.301Z,11.25
2023-03-27T18:36:34.144Z,11.22
2023-03-27T18:39:03.316Z,11.17
2023-03-27T18:41:31.662Z,11.16
2023-03-27T18:43:59.776Z,11.14
2023-03-27T18:46:28.268Z,11.13
2023-03-27T18:48:57.208Z,11.17
2023-03-27T18:51:26.892Z,11.16
2023-03-27T18:53:55.301Z,11.10
2023-03-27T18:56:23.961Z,11.01
2023-03-27T18:58:52.598Z,10.94
2023-03-27T19:01:21.450Z,10.84
2023-03-27T19:03:51.709Z,10.77
2023-03-27T19:06:21.354Z,10.70
2023-03-27T19:08:51.427Z,10.64
2023-03-27T19:11:24.419Z,10.58
2023-03-27T19:14:15.470Z,10.51
2023-03-27T19:17:19.001Z,10.41
2023-03-27T19:20:09.094Z,10.34
2023-03-27T19:22:50.911Z,10.30
2023-03-27T19:25:29.244Z,10.26
2023-03-27T19:27:57.466Z,10.21
2023-03-27T19:30:27.534Z,10.20
2023-03-27T19:32:58.138Z,10.19
2023-03-27T19:35:26.721Z,10.15
2023-03-27T19:37:54.975Z,10.12
2023-03-27T19:40:23.333Z,10.10
2023-03-27T19:42:52.630Z,10.07
2023-03-27T19:45:20.789Z,10.05
2023-03-27T19:47:48.985Z,10.02
2023-03-27T19:50:18.047Z,9.99
2023-03-27T19:53:09.189Z,9.97
2023-03-27T19:55:37.893Z,9.95
2023-03-27T19:58:06.420Z,9.95
2023-03-27T20:00:44.468Z,9.91
2023-03-27T20:03:16.826Z,9.92
2023-03-27T20:05:49.539Z,9.94
2023-03-27T20:08:23.682Z,9.96
2023-03-27T20:10:52.241Z,9.95
2023-03-27T20:13:28.086Z,9.95
2023-03-27T20:15:58.339Z,9.93
2023-03-27T20:18:32.649Z,9.92
2023-03-27T20:21:05.222Z,9.92
2023-03-27T20:23:33.387Z,9.93
2023-03-27T20:26:03.393Z,9.94
2023-03-27T20:28:34.891Z,9.92
2023-03-27T20:31:04.629Z,9.92
2023-03-27T20:33:37.777Z,9.91
2023-03-27T20:36:06.205Z,9.91
2023-03-27T20:38:36.634Z,9.90
2023-03-27T20:41:06.194Z,9.89
2023-03-27T20:43:35.579Z,9.89
2023-03-27T20:46:04.004Z,9.89
2023-03-27T20:48:42.012Z,9.90
2023-03-27T20:51:14.991Z,9.92
2023-03-27T20:53:45.532Z,9.91
2023-03-27T20:56:15.437Z,9.92
2023-03-27T20:58:44.700Z,9.93
2023-03-27T21:01:12.769Z,9.95
2023-03-27T21:03:46.655Z,9.95
2023-03-27T21:06:16.850Z,9.96
2023-03-27T21:08:45.588Z,9.98
2023-03-27T21:11:14.434Z,9.99
2023-03-27T21:13:42.544Z,10.01
2023-03-27T21:16:15.558Z,10.00
2023-03-27T21:18:44.432Z,10.00
2023-03-27T21:21:12.818Z,9.99
2023-03-27T21:23:42.749Z,9.99
2023-03-27T21:26:11.053Z,9.99
2023-03-27T21:28:39.204Z,10.01
2023-03-27T21:31:08.494Z,10.00
2023-03-27T21:33:37.645Z,9.99
2023-03-27T21:36:06.216Z,9.98
2023-03-27T21:38:34.852Z,9.99
2023-03-27T21:41:03.214Z,9.99
2023-03-27T21:43:31.606Z,9.98
2023-03-27T21:46:01.888Z,9.99
2023-03-27T21:48:40.817Z,10.01
2023-03-27T21:51:09.432Z,10.02
2023-03-27T21:53:37.829Z,10.01
2023-03-27T21:56:08.572Z,10.01
2023-03-27T21:58:37.096Z,10.00
2023-03-27T22:01:06.969Z,9.98
2023-03-27T22:03:36.406Z,9.97
2023-03-27T22:06:11.631Z,9.97
2023-03-27T22:08:43.087Z,9.95
2023-03-27T22:11:11.857Z,9.95
2023-03-27T22:13:40.463Z,9.94
2023-03-27T22:16:13.940Z,9.93
2023-03-27T22:24:52.557Z,9.94
2023-03-27T22:27:21.853Z,9.93
2023-03-27T22:29:52.116Z,9.93
2023-03-27T22:32:20.826Z,9.95
2023-03-27T22:34:48.939Z,9.95
2023-03-27T22:37:19.654Z,9.93
2023-03-27T22:39:47.721Z,9.92
2023-03-27T22:42:16.030Z,9.90
2023-03-27T22:44:44.018Z,9.90
2023-03-27T22:47:18.229Z,9.91
2023-03-27T22:49:46.263Z,9.93
2023-03-27T22:52:14.310Z,9.94
2023-03-27T22:54:43.929Z,9.94
2023-03-27T22:57:12.289Z,9.94
2023-03-27T22:59:41.792Z,9.94
2023-03-27T23:02:09.873Z,9.92
2023-03-27T23:04:39.580Z,9.91
2023-03-27T23:07:17.599Z,9.89
2023-03-27T23:09:47.630Z,9.87
2023-03-27T23:12:16.205Z,9.87
2023-03-27T23:14:44.688Z,9.87
2023-03-27T23:17:13.095Z,9.84
2023-03-27T23:19:41.482Z,9.81
2023-03-27T23:22:10.485Z,9.78
2023-03-27T23:24:38.924Z,9.76
2023-03-27T23:27:12.432Z,9.72
2023-03-27T23:29:40.901Z,9.71
2023-03-27T23:32:09.264Z,9.70
2023-03-27T23:34:43.245Z,9.68
2023-03-27T23:37:11.896Z,9.68
2023-03-27T23:39:46.744Z,9.67
2023-03-27T23:42:14.657Z,9.68
2023-03-27T23:44:42.547Z,9.67
2023-03-27T23:47:11.351Z,9.66
2023-03-27T23:49:39.355Z,9.63
2023-03-27T23:52:11.919Z,9.57
2023-03-27T23:54:40.692Z,9.50
2023-03-27T23:57:08.803Z,9.47
2023-03-27T23:59:56.659Z,9.44
