createdAt,value
2018-03-31T00:01:55.995Z,6.70
2018-03-31T00:04:23.066Z,6.67
2018-03-31T00:06:50.349Z,8.13
2018-03-31T00:09:17.318Z,7.03
2018-03-31T00:11:44.296Z,7.37
2018-03-31T00:14:11.270Z,6.63
2018-03-31T00:16:38.239Z,8.30
2018-03-31T00:19:05.214Z,5.17
2018-03-31T00:21:32.270Z,5.37
2018-03-31T00:23:59.254Z,5.10
2018-03-31T00:26:26.321Z,6.67
2018-03-31T00:28:53.286Z,5.47
2018-03-31T00:31:20.311Z,7.10
2018-03-31T00:33:48.043Z,5.80
2018-03-31T00:36:15.015Z,6.70
2018-03-31T00:38:42.086Z,7.20
2018-03-31T00:41:09.091Z,8.37
2018-03-31T00:43:36.062Z,7.93
2018-03-31T00:46:03.035Z,7.70
2018-03-31T00:48:30.006Z,8.10
2018-03-31T00:50:57.741Z,8.13
2018-03-31T00:53:24.709Z,8.17
2018-03-31T00:55:51.815Z,8.57
2018-03-31T00:58:18.879Z,10.07
2018-03-31T01:00:45.853Z,9.40
2018-03-31T01:03:12.827Z,12.77
2018-03-31T01:05:39.898Z,9.07
2018-03-31T01:08:06.870Z,8.80
2018-03-31T01:10:33.843Z,9.83
2018-03-31T01:13:00.806Z,9.43
2018-03-31T01:15:28.610Z,10.43
2018-03-31T01:17:55.582Z,9.40
2018-03-31T01:20:22.597Z,11.70
2018-03-31T01:22:50.718Z,10.30
2018-03-31T01:25:17.811Z,8.83
2018-03-31T01:27:45.370Z,9.03
2018-03-31T01:30:12.455Z,10.77
2018-03-31T01:32:40.299Z,10.00
2018-03-31T01:35:07.635Z,11.33
2018-03-31T01:37:35.103Z,7.40
2018-03-31T01:40:02.939Z,8.10
2018-03-31T01:42:30.015Z,8.27
2018-03-31T01:44:56.991Z,8.00
2018-03-31T01:47:24.064Z,8.03
2018-03-31T01:49:51.348Z,8.23
2018-03-31T01:52:19.091Z,8.43
2018-03-31T01:54:46.068Z,10.47
2018-03-31T01:57:13.061Z,9.33
2018-03-31T01:59:40.084Z,11.83
2018-03-31T02:02:07.074Z,10.17
2018-03-31T02:04:34.093Z,11.40
2018-03-31T02:07:01.164Z,10.87
2018-03-31T02:09:28.138Z,11.23
2018-03-31T02:11:55.441Z,12.17
2018-03-31T02:14:22.498Z,10.70
2018-03-31T02:16:49.477Z,11.33
2018-03-31T02:19:16.538Z,13.67
2018-03-31T02:21:43.594Z,10.60
2018-03-31T02:24:10.559Z,11.17
2018-03-31T02:26:37.523Z,12.63
2018-03-31T02:29:04.498Z,11.23
2018-03-31T02:31:31.479Z,12.33
2018-03-31T02:33:58.454Z,10.60
2018-03-31T02:36:25.542Z,14.27
2018-03-31T02:38:52.518Z,10.20
2018-03-31T02:41:19.507Z,11.67
2018-03-31T02:43:46.485Z,11.63
2018-03-31T02:46:14.246Z,10.70
2018-03-31T02:48:41.214Z,12.13
2018-03-31T02:51:08.291Z,12.60
2018-03-31T02:53:35.363Z,13.17
2018-03-31T02:56:02.431Z,12.73
2018-03-31T02:58:29.410Z,11.57
2018-03-31T03:00:56.386Z,11.77
2018-03-31T03:03:23.410Z,12.77
2018-03-31T03:05:50.471Z,12.13
2018-03-31T03:08:17.452Z,13.10
2018-03-31T03:10:44.470Z,12.63
2018-03-31T03:13:11.441Z,15.20
2018-03-31T03:15:38.433Z,13.97
2018-03-31T03:18:05.404Z,16.20
2018-03-31T03:20:33.193Z,14.53
2018-03-31T03:23:00.170Z,15.20
2018-03-31T03:27:00.551Z,17.17
2018-03-31T03:30:04.990Z,18.07
2018-03-31T03:32:31.964Z,15.47
2018-03-31T03:34:58.938Z,16.03
2018-03-31T03:37:25.917Z,16.07
2018-03-31T03:39:53.697Z,16.10
2018-03-31T03:42:21.200Z,16.83
2018-03-31T03:44:48.254Z,16.97
2018-03-31T03:47:15.227Z,17.40
2018-03-31T03:49:42.197Z,22.00
2018-03-31T03:52:09.175Z,24.40
2018-03-31T03:54:36.144Z,20.77
2018-03-31T03:57:03.119Z,23.60
2018-03-31T03:59:30.187Z,21.60
2018-03-31T04:01:57.262Z,25.17
2018-03-31T04:04:24.229Z,22.83
2018-03-31T04:06:51.197Z,21.80
2018-03-31T04:09:20.376Z,26.23
2018-03-31T04:11:48.115Z,22.43
2018-03-31T04:14:15.095Z,24.07
2018-03-31T04:16:42.150Z,28.10
2018-03-31T04:19:09.137Z,30.00
2018-03-31T04:21:36.106Z,28.37
2018-03-31T04:24:03.082Z,31.13
2018-03-31T04:26:30.147Z,29.47
2018-03-31T04:28:57.198Z,32.10
2018-03-31T04:31:24.194Z,34.90
2018-03-31T04:33:51.170Z,33.47
2018-03-31T04:36:18.143Z,34.17
2018-03-31T04:38:45.114Z,29.47
2018-03-31T04:41:12.208Z,27.53
2018-03-31T04:43:39.283Z,31.03
2018-03-31T04:46:06.332Z,30.70
2018-03-31T04:48:33.310Z,28.47
2018-03-31T04:51:00.287Z,30.40
2018-03-31T04:53:27.261Z,30.60
2018-03-31T04:55:54.733Z,30.73
2018-03-31T04:58:21.714Z,28.77
2018-03-31T05:00:48.694Z,27.17
2018-03-31T05:03:15.666Z,25.00
2018-03-31T05:05:42.656Z,24.77
2018-03-31T05:08:09.627Z,21.67
2018-03-31T05:10:37.383Z,21.20
2018-03-31T05:13:04.358Z,22.43
2018-03-31T05:15:31.330Z,24.73
2018-03-31T05:17:58.302Z,21.60
2018-03-31T05:20:25.370Z,22.27
2018-03-31T05:22:52.340Z,22.10
2018-03-31T05:25:19.307Z,22.67
2018-03-31T05:27:46.286Z,20.00
2018-03-31T05:30:13.350Z,23.40
2018-03-31T05:32:40.418Z,21.87
2018-03-31T05:35:07.497Z,23.30
2018-03-31T05:37:35.289Z,22.30
2018-03-31T05:40:02.258Z,24.40
2018-03-31T05:42:29.224Z,23.27
2018-03-31T05:44:56.195Z,22.30
2018-03-31T05:47:55.921Z,24.40
2018-03-31T05:50:22.898Z,21.47
2018-03-31T05:52:49.874Z,24.70
2018-03-31T05:55:16.858Z,22.13
2018-03-31T05:57:43.834Z,25.13
2018-03-31T06:00:10.806Z,23.30
2018-03-31T06:02:37.785Z,23.53
2018-03-31T06:05:04.766Z,24.63
2018-03-31T06:07:31.727Z,24.80
2018-03-31T06:09:58.798Z,24.87
2018-03-31T06:12:25.767Z,25.57
2018-03-31T06:14:52.739Z,23.67
2018-03-31T06:17:19.705Z,25.97
2018-03-31T06:19:46.679Z,27.00
2018-03-31T06:22:13.803Z,24.00
2018-03-31T06:24:41.538Z,24.10
2018-03-31T06:27:08.506Z,24.80
2018-03-31T06:29:35.474Z,23.97
2018-03-31T06:32:02.446Z,23.90
2018-03-31T06:34:29.462Z,24.13
2018-03-31T06:36:56.430Z,20.90
2018-03-31T06:39:23.410Z,21.07
2018-03-31T06:41:51.278Z,20.70
2018-03-31T06:44:18.250Z,18.33
2018-03-31T06:46:45.328Z,18.57
2018-03-31T06:49:12.308Z,19.67
2018-03-31T06:51:39.282Z,20.13
2018-03-31T06:54:06.383Z,18.70
2018-03-31T06:56:33.370Z,21.60
2018-03-31T06:59:00.442Z,19.87
2018-03-31T07:01:27.414Z,20.50
2018-03-31T07:03:54.386Z,18.47
2018-03-31T07:06:21.458Z,18.47
2018-03-31T07:08:48.438Z,19.07
2018-03-31T07:11:15.508Z,16.80
2018-03-31T07:13:42.481Z,16.97
2018-03-31T07:16:09.552Z,16.60
2018-03-31T07:18:36.782Z,17.80
2018-03-31T07:21:03.787Z,16.37
2018-03-31T07:23:30.750Z,16.00
2018-03-31T07:25:57.726Z,15.17
2018-03-31T07:28:24.701Z,15.63
2018-03-31T07:30:52.684Z,14.10
2018-03-31T07:33:19.647Z,14.80
2018-03-31T07:35:46.642Z,15.97
2018-03-31T07:38:13.628Z,17.57
2018-03-31T07:40:42.223Z,15.07
2018-03-31T07:43:09.299Z,14.80
2018-03-31T07:45:36.282Z,14.17
2018-03-31T07:48:03.282Z,14.83
2018-03-31T07:50:30.238Z,16.30
2018-03-31T07:52:57.330Z,14.23
2018-03-31T07:55:25.062Z,14.03
2018-03-31T07:57:52.054Z,14.50
2018-03-31T08:00:19.030Z,15.80
2018-03-31T08:02:46.084Z,15.53
2018-03-31T08:05:13.160Z,16.07
2018-03-31T08:07:40.247Z,13.27
2018-03-31T08:10:07.274Z,14.73
2018-03-31T08:12:34.278Z,14.33
2018-03-31T08:15:01.250Z,15.87
2018-03-31T08:17:28.226Z,15.80
2018-03-31T08:19:55.283Z,15.30
2018-03-31T08:22:22.371Z,16.97
2018-03-31T08:24:49.345Z,15.00
2018-03-31T08:27:16.349Z,14.00
2018-03-31T08:29:44.082Z,14.70
2018-03-31T08:32:11.167Z,15.50
2018-03-31T08:34:38.130Z,15.23
2018-03-31T08:37:05.102Z,14.57
2018-03-31T08:39:32.095Z,14.40
2018-03-31T08:41:59.153Z,12.80
2018-03-31T08:44:32.334Z,13.63
2018-03-31T08:47:07.094Z,13.00
2018-03-31T08:49:41.227Z,13.17
2018-03-31T08:52:22.826Z,12.10
2018-03-31T08:54:58.151Z,12.93
2018-03-31T08:57:25.789Z,11.37
2018-03-31T09:00:04.521Z,13.00
2018-03-31T09:02:32.115Z,10.93
2018-03-31T09:07:41.612Z,11.83
2018-03-31T09:10:08.572Z,11.03
2018-03-31T09:12:36.364Z,11.87
2018-03-31T09:15:04.087Z,11.47
2018-03-31T09:17:31.068Z,12.03
2018-03-31T09:19:58.793Z,12.87
2018-03-31T09:22:25.764Z,11.63
2018-03-31T09:24:52.724Z,11.47
2018-03-31T09:27:20.465Z,13.20
2018-03-31T09:29:47.429Z,10.37
2018-03-31T09:32:15.152Z,11.87
2018-03-31T09:34:42.112Z,10.97
2018-03-31T09:37:09.076Z,10.23
2018-03-31T09:39:36.793Z,10.80
2018-03-31T09:42:03.760Z,10.37
2018-03-31T09:44:30.739Z,10.17
2018-03-31T09:46:58.468Z,10.37
2018-03-31T09:49:25.434Z,10.20
2018-03-31T09:51:52.389Z,10.27
2018-03-31T09:54:20.113Z,9.90
2018-03-31T09:56:47.076Z,9.73
2018-03-31T09:59:14.039Z,10.80
2018-03-31T10:01:41.769Z,10.27
2018-03-31T10:04:08.748Z,10.57
2018-03-31T10:06:36.482Z,10.60
2018-03-31T10:09:03.451Z,11.43
2018-03-31T10:11:31.176Z,10.33
2018-03-31T10:13:58.178Z,10.13
2018-03-31T10:16:25.113Z,11.77
2018-03-31T10:18:52.836Z,10.43
2018-03-31T10:21:19.792Z,10.23
2018-03-31T10:23:46.748Z,12.20
2018-03-31T10:26:14.472Z,10.90
2018-03-31T10:28:41.431Z,10.93
2018-03-31T10:31:08.397Z,10.93
2018-03-31T10:33:35.361Z,11.40
2018-03-31T10:36:03.080Z,11.03
2018-03-31T10:38:30.049Z,10.50
2018-03-31T10:40:57.008Z,11.57
2018-03-31T10:43:24.732Z,13.43
2018-03-31T10:45:51.693Z,11.53
2018-03-31T10:48:18.655Z,10.67
2018-03-31T10:50:46.382Z,12.33
2018-03-31T10:53:13.336Z,11.67
2018-03-31T10:55:40.292Z,12.13
2018-03-31T10:58:07.251Z,11.07
2018-03-31T11:00:34.980Z,10.97
2018-03-31T11:03:02.005Z,11.33
2018-03-31T11:05:28.981Z,10.43
2018-03-31T11:07:55.933Z,9.93
2018-03-31T11:10:22.940Z,11.20
2018-03-31T11:12:49.930Z,10.57
2018-03-31T11:15:16.857Z,10.70
2018-03-31T11:17:43.844Z,12.30
2018-03-31T11:20:11.579Z,10.77
2018-03-31T11:22:38.614Z,11.87
2018-03-31T11:25:05.671Z,10.53
2018-03-31T11:27:32.631Z,10.60
2018-03-31T11:30:00.373Z,11.73
2018-03-31T11:32:27.348Z,12.07
2018-03-31T11:34:55.089Z,12.43
2018-03-31T11:37:22.057Z,12.30
2018-03-31T11:39:49.781Z,12.00
2018-03-31T11:42:16.741Z,12.10
2018-03-31T11:44:43.720Z,12.77
2018-03-31T11:47:10.682Z,12.23
2018-03-31T11:49:37.652Z,13.93
2018-03-31T11:52:04.611Z,12.70
2018-03-31T11:54:31.588Z,12.10
2018-03-31T11:56:59.314Z,10.50
2018-03-31T11:59:26.281Z,10.83
2018-03-31T12:01:53.248Z,9.27
2018-03-31T12:04:20.209Z,9.80
2018-03-31T12:06:47.185Z,9.07
2018-03-31T12:09:14.153Z,9.23
2018-03-31T12:11:41.114Z,9.93
2018-03-31T12:14:08.842Z,9.20
2018-03-31T12:16:35.813Z,8.90
2018-03-31T12:19:02.790Z,8.73
2018-03-31T12:21:29.744Z,8.77
2018-03-31T12:23:56.700Z,8.40
2018-03-31T12:26:23.660Z,8.73
2018-03-31T12:28:50.616Z,8.87
2018-03-31T12:31:17.580Z,9.03
2018-03-31T12:33:44.537Z,8.67
2018-03-31T12:36:12.449Z,9.67
2018-03-31T12:38:39.418Z,8.67
2018-03-31T12:41:06.388Z,9.60
2018-03-31T12:43:34.115Z,9.03
2018-03-31T12:46:01.080Z,8.63
2018-03-31T12:48:28.040Z,9.03
2018-03-31T12:50:55.780Z,8.80
2018-03-31T12:53:22.740Z,8.50
2018-03-31T12:55:49.705Z,8.67
2018-03-31T12:58:17.444Z,8.77
2018-03-31T13:00:44.492Z,9.53
2018-03-31T13:03:11.484Z,8.07
2018-03-31T13:05:38.447Z,9.93
2018-03-31T13:08:05.416Z,32.67
2018-03-31T13:10:32.376Z,16.33
2018-03-31T13:12:59.356Z,12.67
2018-03-31T13:15:26.312Z,8.70
2018-03-31T13:17:53.267Z,9.73
2018-03-31T13:20:26.388Z,10.23
2018-03-31T13:22:54.261Z,9.80
2018-03-31T13:25:21.187Z,9.43
2018-03-31T13:27:48.176Z,15.07
2018-03-31T13:30:15.905Z,41.37
2018-03-31T13:32:42.872Z,13.73
2018-03-31T13:35:10.605Z,10.00
2018-03-31T13:37:37.574Z,10.17
2018-03-31T13:40:04.536Z,10.67
2018-03-31T13:42:32.323Z,10.73
2018-03-31T13:44:59.280Z,11.17
2018-03-31T13:47:26.241Z,11.60
2018-03-31T13:49:53.208Z,12.80
2018-03-31T13:52:20.168Z,10.17
2018-03-31T13:54:47.896Z,9.53
2018-03-31T13:57:14.957Z,8.47
2018-03-31T13:59:41.917Z,8.33
2018-03-31T14:02:08.876Z,9.63
2018-03-31T14:04:36.612Z,10.47
2018-03-31T14:07:03.569Z,9.40
2018-03-31T14:09:30.537Z,9.97
2018-03-31T14:11:57.553Z,9.60
2018-03-31T14:14:24.588Z,12.20
2018-03-31T14:16:51.554Z,11.43
2018-03-31T14:19:19.288Z,9.10
2018-03-31T14:21:46.344Z,9.13
2018-03-31T14:24:13.320Z,9.60
2018-03-31T14:26:41.152Z,10.90
2018-03-31T14:29:08.200Z,9.97
2018-03-31T14:31:35.248Z,8.90
2018-03-31T14:34:02.302Z,8.73
2018-03-31T14:36:30.057Z,9.83
2018-03-31T14:38:57.012Z,9.57
2018-03-31T14:41:23.980Z,10.57
2018-03-31T14:43:51.813Z,11.07
2018-03-31T14:46:18.854Z,11.67
2018-03-31T14:48:45.831Z,12.30
2018-03-31T14:51:13.565Z,14.10
2018-03-31T14:53:40.569Z,15.00
2018-03-31T14:56:08.027Z,12.07
2018-03-31T14:58:34.998Z,11.80
2018-03-31T15:01:01.988Z,10.40
2018-03-31T15:03:29.827Z,13.37
2018-03-31T15:05:56.814Z,11.67
2018-03-31T15:08:23.821Z,11.47
2018-03-31T15:10:50.856Z,10.27
2018-03-31T15:13:17.827Z,11.23
2018-03-31T15:15:44.861Z,11.27
2018-03-31T15:18:11.827Z,11.17
2018-03-31T15:20:39.666Z,12.33
2018-03-31T15:23:06.626Z,13.10
2018-03-31T15:25:33.657Z,10.93
2018-03-31T15:28:00.674Z,12.07
2018-03-31T15:30:28.527Z,12.23
2018-03-31T15:32:55.517Z,13.77
2018-03-31T15:35:22.471Z,11.60
2018-03-31T15:37:49.452Z,10.43
2018-03-31T15:40:16.445Z,10.20
2018-03-31T15:42:43.453Z,9.97
2018-03-31T15:45:10.426Z,10.53
2018-03-31T15:47:37.420Z,9.80
2018-03-31T15:50:05.149Z,9.70
2018-03-31T15:52:32.103Z,9.60
2018-03-31T15:54:59.145Z,10.27
2018-03-31T15:57:27.625Z,10.40
2018-03-31T15:59:54.585Z,9.67
2018-03-31T16:02:22.605Z,10.80
2018-03-31T16:04:49.565Z,10.80
2018-03-31T16:07:16.524Z,9.87
2018-03-31T16:09:43.492Z,10.53
2018-03-31T16:12:11.325Z,10.80
2018-03-31T16:14:38.281Z,10.23
2018-03-31T16:17:05.249Z,12.80
2018-03-31T16:19:32.976Z,11.17
2018-03-31T16:21:59.945Z,11.67
2018-03-31T16:24:26.902Z,11.23
2018-03-31T16:26:54.635Z,10.60
2018-03-31T16:29:21.685Z,11.03
2018-03-31T16:31:49.414Z,11.80
2018-03-31T16:34:16.376Z,10.97
2018-03-31T16:36:43.340Z,12.00
2018-03-31T16:39:11.101Z,10.80
2018-03-31T16:41:38.065Z,10.83
2018-03-31T16:44:05.800Z,10.43
2018-03-31T16:46:32.768Z,11.27
2018-03-31T16:48:59.792Z,11.57
2018-03-31T16:51:26.760Z,11.90
2018-03-31T16:53:54.541Z,11.87
2018-03-31T16:56:22.368Z,13.63
2018-03-31T16:58:49.327Z,16.73
2018-03-31T17:01:16.308Z,14.90
2018-03-31T17:03:43.324Z,10.97
2018-03-31T17:06:10.521Z,11.80
2018-03-31T17:08:37.607Z,12.40
2018-03-31T17:11:04.676Z,11.60
2018-03-31T17:13:31.626Z,12.60
2018-03-31T17:15:59.382Z,12.07
2018-03-31T17:18:27.129Z,13.17
2018-03-31T17:20:54.106Z,13.87
2018-03-31T17:23:21.928Z,11.60
2018-03-31T17:25:48.908Z,14.70
2018-03-31T17:28:16.752Z,18.00
2018-03-31T17:30:43.805Z,20.37
2018-03-31T17:33:10.820Z,16.10
2018-03-31T17:35:37.784Z,15.03
2018-03-31T17:38:04.765Z,14.83
2018-03-31T17:40:32.493Z,15.07
2018-03-31T17:42:59.457Z,14.07
2018-03-31T17:45:27.193Z,15.07
2018-03-31T17:47:54.155Z,16.30
2018-03-31T17:50:21.117Z,12.93
2018-03-31T17:52:48.836Z,14.90
2018-03-31T17:55:15.809Z,12.87
2018-03-31T17:57:42.884Z,18.03
2018-03-31T18:00:09.850Z,23.67
2018-03-31T18:02:36.823Z,25.23
2018-03-31T18:05:03.791Z,22.03
2018-03-31T18:07:30.751Z,22.83
2018-03-31T18:09:58.504Z,18.77
2018-03-31T18:12:25.508Z,21.17
2018-03-31T18:14:52.464Z,23.20
2018-03-31T18:17:19.458Z,20.57
2018-03-31T18:19:47.181Z,21.97
2018-03-31T18:22:14.146Z,21.83
2018-03-31T18:24:41.245Z,21.00
2018-03-31T18:27:08.241Z,22.33
2018-03-31T18:29:35.211Z,20.43
2018-03-31T18:32:02.282Z,21.40
2018-03-31T18:34:29.402Z,20.20
2018-03-31T18:36:57.151Z,15.83
2018-03-31T18:39:25.049Z,14.90
2018-03-31T18:41:52.042Z,15.80
2018-03-31T18:44:19.028Z,12.77
2018-03-31T18:46:46.154Z,16.90
2018-03-31T18:49:13.176Z,18.70
2018-03-31T18:51:40.255Z,15.57
2018-03-31T18:54:07.246Z,12.57
2018-03-31T18:56:34.320Z,14.63
2018-03-31T18:59:01.291Z,15.73
2018-03-31T19:01:29.050Z,18.47
2018-03-31T19:03:56.080Z,12.77
2018-03-31T19:06:23.057Z,16.93
2018-03-31T19:08:51.498Z,16.33
2018-03-31T19:11:18.469Z,22.57
2018-03-31T19:13:46.201Z,21.10
2018-03-31T19:16:13.426Z,17.70
2018-03-31T19:18:40.556Z,18.13
2018-03-31T19:21:07.552Z,17.13
2018-03-31T19:23:34.516Z,14.47
2018-03-31T19:26:01.489Z,19.07
2018-03-31T19:28:28.584Z,23.10
2018-03-31T19:30:55.601Z,17.27
2018-03-31T19:33:22.599Z,17.60
2018-03-31T19:35:55.239Z,19.73
2018-03-31T19:38:22.310Z,22.93
2018-03-31T19:40:50.223Z,15.57
2018-03-31T19:43:17.205Z,16.97
2018-03-31T19:45:44.165Z,19.10
2018-03-31T19:48:11.138Z,18.60
2018-03-31T19:50:38.876Z,19.80
2018-03-31T19:53:05.854Z,30.20
2018-03-31T19:55:33.639Z,22.17
2018-03-31T19:58:01.335Z,20.17
2018-03-31T20:00:28.304Z,17.73
2018-03-31T20:02:55.612Z,28.30
2018-03-31T20:05:22.679Z,24.50
2018-03-31T20:07:49.674Z,24.63
2018-03-31T20:10:17.427Z,22.97
2018-03-31T20:12:44.390Z,24.50
2018-03-31T20:15:12.372Z,33.43
2018-03-31T20:17:39.481Z,24.07
2018-03-31T20:20:07.929Z,23.27
2018-03-31T20:22:34.929Z,24.87
2018-03-31T20:25:02.801Z,24.60
2018-03-31T20:27:29.849Z,25.03
2018-03-31T20:29:56.976Z,23.00
2018-03-31T20:32:24.173Z,22.87
2018-03-31T20:34:51.168Z,26.23
2018-03-31T20:37:18.929Z,29.60
2018-03-31T20:39:45.920Z,31.07
2018-03-31T20:42:13.053Z,29.37
2018-03-31T20:44:40.189Z,31.23
2018-03-31T20:47:07.926Z,30.20
2018-03-31T20:49:35.683Z,28.93
2018-03-31T20:52:03.511Z,27.73
2018-03-31T20:54:30.512Z,24.23
2018-03-31T20:56:58.298Z,17.23
2018-03-31T20:59:25.469Z,19.10
2018-03-31T21:01:52.473Z,17.17
2018-03-31T21:04:19.613Z,20.33
2018-03-31T21:06:46.681Z,25.37
2018-03-31T21:09:14.424Z,22.20
2018-03-31T21:11:41.389Z,20.03
2018-03-31T21:14:09.582Z,20.90
2018-03-31T21:16:36.536Z,18.17
2018-03-31T21:19:03.492Z,18.93
2018-03-31T21:21:30.452Z,19.90
2018-03-31T21:23:57.412Z,22.27
2018-03-31T21:26:24.372Z,23.20
2018-03-31T21:28:52.103Z,22.60
2018-03-31T21:31:19.076Z,21.50
2018-03-31T21:33:46.039Z,19.17
2018-03-31T21:36:13.823Z,19.33
2018-03-31T21:38:40.776Z,17.10
2018-03-31T21:41:07.768Z,17.63
2018-03-31T21:43:34.736Z,16.73
2018-03-31T21:46:02.448Z,20.07
2018-03-31T21:48:29.412Z,20.00
2018-03-31T21:50:56.368Z,18.23
2018-03-31T21:53:23.336Z,16.57
2018-03-31T21:55:50.304Z,19.73
2018-03-31T21:58:17.265Z,21.33
2018-03-31T22:00:44.220Z,18.47
2018-03-31T22:03:11.196Z,17.47
2018-03-31T22:05:38.161Z,16.13
2018-03-31T22:08:05.886Z,17.53
2018-03-31T22:10:32.849Z,16.43
2018-03-31T22:13:06.268Z,13.30
2018-03-31T22:15:38.800Z,15.50
2018-03-31T22:18:05.782Z,17.97
2018-03-31T22:20:33.505Z,15.77
2018-03-31T22:23:00.481Z,15.57
2018-03-31T22:25:28.200Z,14.63
2018-03-31T22:27:55.165Z,20.37
2018-03-31T22:30:22.129Z,19.03
2018-03-31T22:32:49.857Z,16.33
2018-03-31T22:35:16.822Z,19.03
2018-03-31T22:37:43.777Z,16.73
2018-03-31T22:40:11.501Z,14.07
2018-03-31T22:42:38.456Z,14.43
2018-03-31T22:45:05.415Z,15.40
2018-03-31T22:47:32.380Z,17.83
2018-03-31T22:50:00.102Z,16.57
2018-03-31T22:52:27.069Z,17.07
2018-03-31T22:54:54.040Z,17.90
2018-03-31T22:57:21.765Z,17.60
2018-03-31T22:59:48.729Z,16.97
2018-03-31T23:02:15.684Z,15.53
2018-03-31T23:04:43.416Z,13.67
2018-03-31T23:07:10.372Z,14.33
2018-03-31T23:09:37.339Z,14.20
2018-03-31T23:12:05.060Z,18.63
2018-03-31T23:14:32.020Z,15.77
2018-03-31T23:16:58.980Z,16.17
2018-03-31T23:19:25.940Z,14.27
2018-03-31T23:21:53.672Z,15.00
2018-03-31T23:24:20.634Z,15.80
2018-03-31T23:26:47.597Z,16.43
2018-03-31T23:29:14.561Z,17.83
2018-03-31T23:31:41.526Z,16.13
2018-03-31T23:34:08.488Z,19.53
2018-03-31T23:36:35.460Z,16.50
2018-03-31T23:39:03.182Z,17.30
2018-03-31T23:41:30.141Z,16.87
2018-03-31T23:43:57.100Z,19.30
2018-03-31T23:46:24.064Z,16.53
2018-03-31T23:48:51.788Z,18.80
2018-03-31T23:51:18.769Z,19.53
2018-03-31T23:53:46.492Z,16.40
2018-03-31T23:56:13.453Z,20.40
2018-03-31T23:58:40.414Z,20.77
