createdAt,value
2022-09-07T00:02:23.489Z,1.47
2022-09-07T00:04:50.328Z,1.77
2022-09-07T00:07:16.965Z,1.70
2022-09-07T00:09:43.809Z,2.23
2022-09-07T00:12:10.461Z,2.87
2022-09-07T00:14:37.131Z,1.80
2022-09-07T00:17:03.757Z,2.87
2022-09-07T00:19:30.430Z,2.83
2022-09-07T00:21:57.066Z,2.47
2022-09-07T00:24:23.784Z,3.37
2022-09-07T00:26:50.611Z,5.43
2022-09-07T00:29:17.293Z,4.23
2022-09-07T00:31:44.082Z,1.87
2022-09-07T00:34:10.789Z,2.63
2022-09-07T00:36:37.477Z,2.20
2022-09-07T00:39:05.378Z,4.63
2022-09-07T00:41:32.037Z,6.03
2022-09-07T00:44:20.104Z,3.90
2022-09-07T00:46:47.166Z,4.30
2022-09-07T00:49:16.957Z,6.23
2022-09-07T00:51:58.581Z,5.13
2022-09-07T00:54:37.326Z,4.67
2022-09-07T00:57:04.531Z,3.20
2022-09-07T00:59:35.319Z,5.10
2022-09-07T01:02:02.660Z,2.20
2022-09-07T01:04:30.190Z,2.63
2022-09-07T01:06:57.412Z,2.73
2022-09-07T01:09:26.259Z,3.03
2022-09-07T01:11:54.210Z,4.37
2022-09-07T01:14:28.054Z,2.47
2022-09-07T01:16:59.794Z,3.27
2022-09-07T01:19:51.305Z,2.03
2022-09-07T01:22:26.894Z,4.13
2022-09-07T01:25:21.641Z,4.67
2022-09-07T01:28:09.655Z,2.43
2022-09-07T01:30:38.741Z,2.00
2022-09-07T01:33:23.171Z,3.53
2022-09-07T01:36:01.135Z,1.83
2022-09-07T01:38:35.971Z,2.97
2022-09-07T01:41:11.789Z,3.53
2022-09-07T01:43:59.571Z,3.60
2022-09-07T01:46:32.929Z,3.80
2022-09-07T01:49:13.478Z,3.63
2022-09-07T01:51:44.981Z,3.63
2022-09-07T01:54:18.989Z,2.80
2022-09-07T01:56:46.908Z,3.33
2022-09-07T01:59:30.166Z,4.77
2022-09-07T02:02:13.758Z,4.33
2022-09-07T02:04:58.782Z,2.90
2022-09-07T02:07:35.133Z,3.40
2022-09-07T02:10:11.668Z,3.60
2022-09-07T02:12:48.283Z,2.33
2022-09-07T02:15:18.793Z,3.03
2022-09-07T02:17:50.256Z,2.67
2022-09-07T02:20:22.845Z,1.80
2022-09-07T02:22:53.849Z,1.67
2022-09-07T02:25:23.246Z,1.90
2022-09-07T02:27:57.391Z,3.20
2022-09-07T02:30:24.104Z,5.03
2022-09-07T02:32:51.098Z,4.27
2022-09-07T02:35:17.821Z,5.87
2022-09-07T02:37:45.533Z,5.47
2022-09-07T02:40:12.908Z,3.40
2022-09-07T02:42:39.855Z,4.93
2022-09-07T02:45:08.671Z,5.23
2022-09-07T02:47:53.762Z,7.37
2022-09-07T02:50:27.833Z,4.60
2022-09-07T02:52:57.361Z,4.80
2022-09-07T02:55:37.918Z,4.73
2022-09-07T02:58:42.210Z,5.27
2022-09-07T03:01:32.230Z,6.13
2022-09-07T03:04:02.025Z,6.80
2022-09-07T03:06:32.916Z,6.57
2022-09-07T03:09:02.324Z,5.77
2022-09-07T03:11:29.623Z,6.53
2022-09-07T03:14:33.802Z,9.43
2022-09-07T03:17:00.814Z,6.73
2022-09-07T03:19:27.860Z,7.53
2022-09-07T03:21:54.490Z,8.27
2022-09-07T03:24:21.139Z,9.13
2022-09-07T03:26:52.035Z,9.30
2022-09-07T03:29:19.400Z,9.10
2022-09-07T03:31:46.559Z,9.77
2022-09-07T03:34:13.294Z,10.93
2022-09-07T03:36:40.316Z,10.93
2022-09-07T03:39:07.211Z,10.77
2022-09-07T03:41:34.278Z,10.30
2022-09-07T03:44:05.207Z,10.60
2022-09-07T03:46:32.729Z,10.47
2022-09-07T03:48:59.446Z,13.30
2022-09-07T03:51:26.475Z,12.07
2022-09-07T03:53:53.180Z,12.17
2022-09-07T03:56:24.650Z,12.37
2022-09-07T03:58:51.772Z,13.83
2022-09-07T04:01:21.226Z,11.57
2022-09-07T04:03:48.307Z,13.93
2022-09-07T04:06:16.094Z,12.67
2022-09-07T04:08:43.121Z,14.30
2022-09-07T04:11:13.019Z,16.23
2022-09-07T04:13:39.780Z,17.20
2022-09-07T04:16:26.426Z,17.33
2022-09-07T04:18:54.934Z,20.83
2022-09-07T04:21:22.936Z,19.50
2022-09-07T04:23:49.949Z,17.63
2022-09-07T04:26:19.493Z,17.77
2022-09-07T04:28:46.805Z,16.97
2022-09-07T04:31:18.157Z,18.10
2022-09-07T04:33:45.856Z,17.57
2022-09-07T04:36:13.157Z,23.10
2022-09-07T04:38:40.224Z,20.87
2022-09-07T04:41:13.245Z,17.93
2022-09-07T04:43:40.719Z,15.33
2022-09-07T04:46:10.447Z,16.83
2022-09-07T04:48:37.293Z,18.30
2022-09-07T04:51:08.921Z,16.00
2022-09-07T04:53:37.473Z,18.03
2022-09-07T04:56:05.068Z,15.47
2022-09-07T04:58:32.034Z,15.67
2022-09-07T05:01:03.632Z,18.07
2022-09-07T05:03:31.499Z,14.70
2022-09-07T05:06:01.411Z,16.03
2022-09-07T05:08:28.664Z,14.67
2022-09-07T05:10:57.484Z,15.10
2022-09-07T05:13:24.271Z,13.70
2022-09-07T05:15:50.981Z,16.57
2022-09-07T05:18:17.651Z,15.07
2022-09-07T05:20:44.305Z,14.47
2022-09-07T05:23:10.973Z,13.00
2022-09-07T05:25:43.698Z,14.10
2022-09-07T05:28:11.087Z,11.27
2022-09-07T05:36:11.626Z,11.83
2022-09-07T05:38:38.286Z,12.63
2022-09-07T05:41:12.895Z,12.67
2022-09-07T05:46:26.520Z,12.13
2022-09-07T05:48:53.699Z,14.23
2022-09-07T05:51:20.385Z,16.10
2022-09-07T05:53:48.820Z,14.47
2022-09-07T05:56:15.609Z,15.00
2022-09-07T05:58:42.403Z,15.87
2022-09-07T06:01:12.815Z,19.83
2022-09-07T06:03:41.133Z,13.20
2022-09-07T06:06:19.260Z,13.60
2022-09-07T06:08:47.982Z,13.10
2022-09-07T06:11:17.223Z,11.53
2022-09-07T06:13:44.393Z,15.13
2022-09-07T06:16:12.720Z,14.00
2022-09-07T06:18:41.888Z,16.83
2022-09-07T06:21:10.858Z,14.87
2022-09-07T06:23:38.699Z,11.50
2022-09-07T06:26:06.206Z,12.10
2022-09-07T06:28:41.465Z,15.93
2022-09-07T06:31:13.807Z,12.90
2022-09-07T06:33:41.721Z,12.77
2022-09-07T06:36:14.500Z,13.10
2022-09-07T06:38:41.962Z,15.10
2022-09-07T06:43:59.067Z,12.20
2022-09-07T06:49:12.887Z,12.03
2022-09-07T06:51:39.572Z,11.90
2022-09-07T06:56:52.962Z,12.93
2022-09-07T06:59:19.680Z,11.53
2022-09-07T07:01:46.378Z,12.90
2022-09-07T07:04:13.389Z,12.17
2022-09-07T07:06:40.282Z,10.53
2022-09-07T07:09:08.490Z,13.40
2022-09-07T07:11:37.292Z,13.17
2022-09-07T07:14:04.219Z,11.70
2022-09-07T07:16:31.338Z,11.43
2022-09-07T07:18:58.189Z,12.63
2022-09-07T07:21:24.887Z,12.07
2022-09-07T07:23:52.808Z,12.53
2022-09-07T07:26:26.866Z,13.03
2022-09-07T07:29:03.559Z,11.43
2022-09-07T07:31:32.712Z,11.30
2022-09-07T07:33:59.405Z,10.90
2022-09-07T07:36:27.295Z,11.30
2022-09-07T07:42:03.041Z,11.00
2022-09-07T07:44:30.565Z,7.97
2022-09-07T07:46:57.286Z,9.70
2022-09-07T07:49:24.036Z,10.40
2022-09-07T07:54:37.264Z,6.90
2022-09-07T07:57:05.371Z,7.33
2022-09-07T07:59:32.001Z,9.00
2022-09-07T08:02:04.528Z,7.13
2022-09-07T08:04:35.256Z,8.77
2022-09-07T08:07:08.618Z,7.97
2022-09-07T08:09:37.074Z,6.87
2022-09-07T08:12:03.998Z,6.10
2022-09-07T08:14:30.602Z,7.13
2022-09-07T08:16:57.280Z,6.27
2022-09-07T08:19:23.850Z,5.77
2022-09-07T08:21:50.519Z,7.73
2022-09-07T08:24:17.067Z,5.67
2022-09-07T08:26:47.557Z,5.80
2022-09-07T08:29:14.112Z,7.60
2022-09-07T08:31:40.968Z,5.93
2022-09-07T08:34:07.848Z,5.93
2022-09-07T08:36:34.405Z,6.40
2022-09-07T08:39:00.968Z,5.97
2022-09-07T08:41:30.526Z,7.03
2022-09-07T08:44:03.075Z,7.70
2022-09-07T08:46:48.798Z,6.03
2022-09-07T08:49:30.165Z,8.97
2022-09-07T08:52:01.403Z,8.07
2022-09-07T08:54:28.012Z,6.50
2022-09-07T08:59:48.823Z,6.50
2022-09-07T09:02:38.342Z,6.83
2022-09-07T09:05:20.840Z,6.50
2022-09-07T09:08:13.222Z,6.00
2022-09-07T09:11:04.108Z,6.80
2022-09-07T09:13:36.128Z,5.03
2022-09-07T09:16:10.525Z,5.50
2022-09-07T09:19:12.203Z,5.13
2022-09-07T09:21:40.255Z,5.37
2022-09-07T09:24:15.783Z,5.67
2022-09-07T09:26:45.639Z,6.17
2022-09-07T09:29:13.786Z,5.33
2022-09-07T09:31:40.417Z,6.77
2022-09-07T09:34:10.017Z,5.37
2022-09-07T09:36:45.589Z,5.87
2022-09-07T09:39:37.974Z,4.83
2022-09-07T09:42:07.567Z,5.33
2022-09-07T09:44:37.686Z,5.37
2022-09-07T09:49:53.763Z,6.10
2022-09-07T09:52:33.605Z,5.00
2022-09-07T09:55:33.370Z,5.57
2022-09-07T10:03:58.570Z,5.87
2022-09-07T10:06:28.099Z,6.43
2022-09-07T10:09:00.477Z,4.70
2022-09-07T10:14:33.668Z,5.60
2022-09-07T10:17:02.044Z,4.90
2022-09-07T10:19:28.801Z,4.30
2022-09-07T10:22:00.096Z,4.70
2022-09-07T10:24:28.735Z,5.07
2022-09-07T10:26:55.381Z,5.60
2022-09-07T10:29:28.661Z,5.13
2022-09-07T10:32:18.487Z,7.43
2022-09-07T10:35:05.319Z,5.23
2022-09-07T10:37:53.497Z,5.83
2022-09-07T10:40:25.099Z,5.80
2022-09-07T10:43:30.161Z,7.03
2022-09-07T10:49:18.245Z,5.63
2022-09-07T10:52:40.188Z,5.80
2022-09-07T10:55:13.909Z,7.20
2022-09-07T10:58:02.026Z,6.27
2022-09-07T11:00:35.874Z,6.80
2022-09-07T11:03:35.258Z,5.97
2022-09-07T11:06:16.545Z,7.53
2022-09-07T11:09:18.024Z,6.30
2022-09-07T11:12:17.608Z,10.73
2022-09-07T11:14:47.120Z,12.37
2022-09-07T11:17:16.723Z,14.23
2022-09-07T11:19:49.908Z,13.00
2022-09-07T11:22:30.753Z,7.83
2022-09-07T11:27:54.657Z,7.80
2022-09-07T11:30:28.852Z,8.03
2022-09-07T11:33:02.871Z,9.53
2022-09-07T11:35:50.843Z,17.60
2022-09-07T11:38:39.484Z,8.77
2022-09-07T11:41:18.861Z,8.93
2022-09-07T11:44:03.454Z,10.87
2022-09-07T11:46:39.505Z,19.50
2022-09-07T11:49:12.524Z,20.50
2022-09-07T11:51:46.857Z,11.60
2022-09-07T11:54:19.503Z,6.77
2022-09-07T11:56:51.923Z,7.68
2022-09-07T11:59:36.771Z,6.10
2022-09-07T12:02:19.057Z,6.95
2022-09-07T12:05:07.395Z,6.68
2022-09-07T12:07:58.800Z,7.63
2022-09-07T12:10:37.964Z,6.40
2022-09-07T12:13:33.964Z,8.15
2022-09-07T12:16:00.548Z,7.47
2022-09-07T12:18:36.209Z,6.85
2022-09-07T12:21:04.349Z,6.78
2022-09-07T12:23:31.822Z,6.25
2022-09-07T12:26:35.844Z,7.32
2022-09-07T12:29:02.364Z,6.93
2022-09-07T12:31:57.408Z,6.57
2022-09-07T12:34:31.226Z,7.50
2022-09-07T12:37:26.997Z,5.80
2022-09-07T12:40:30.740Z,5.88
2022-09-07T12:43:12.584Z,5.20
2022-09-07T12:45:39.112Z,5.60
2022-09-07T12:48:15.150Z,8.27
2022-09-07T12:50:42.392Z,9.05
2022-09-07T12:53:39.724Z,5.82
2022-09-07T12:56:23.406Z,6.25
2022-09-07T12:59:04.260Z,5.15
2022-09-07T13:02:04.602Z,4.68
2022-09-07T13:04:37.277Z,4.53
2022-09-07T13:07:13.089Z,4.35
2022-09-07T13:09:41.186Z,3.58
2022-09-07T13:15:49.046Z,5.78
2022-09-07T13:18:28.314Z,3.83
2022-09-07T13:21:19.521Z,5.93
2022-09-07T13:27:41.649Z,4.47
2022-09-07T13:30:17.237Z,4.20
2022-09-07T13:35:32.082Z,5.85
2022-09-07T13:38:03.434Z,4.05
2022-09-07T13:40:33.980Z,4.35
2022-09-07T13:43:03.147Z,5.82
2022-09-07T13:45:49.499Z,2.83
2022-09-07T13:48:29.635Z,4.55
2022-09-07T13:51:02.292Z,2.95
2022-09-07T13:54:01.308Z,3.03
2022-09-07T13:56:57.354Z,2.95
2022-09-07T13:59:25.469Z,2.85
2022-09-07T14:01:52.147Z,4.65
2022-09-07T14:04:27.661Z,4.05
2022-09-07T14:07:13.592Z,6.72
2022-09-07T14:09:40.226Z,3.13
2022-09-07T14:12:21.237Z,2.83
2022-09-07T14:15:23.632Z,2.63
2022-09-07T14:17:55.444Z,2.63
2022-09-07T14:20:22.807Z,2.95
2022-09-07T14:22:53.332Z,4.05
2022-09-07T14:25:22.270Z,2.58
2022-09-07T14:27:49.352Z,2.38
2022-09-07T14:30:33.159Z,2.72
2022-09-07T14:33:02.560Z,4.30
2022-09-07T14:35:36.287Z,2.53
2022-09-07T14:41:18.971Z,2.35
2022-09-07T14:43:54.310Z,3.13
2022-09-07T14:46:29.143Z,1.95
2022-09-07T14:48:57.655Z,1.60
2022-09-07T14:51:37.922Z,2.30
2022-09-07T14:54:06.600Z,2.47
2022-09-07T14:56:35.713Z,4.60
2022-09-07T14:59:02.468Z,2.08
2022-09-07T15:01:37.818Z,2.70
2022-09-07T15:04:16.796Z,2.58
2022-09-07T15:09:37.824Z,3.35
2022-09-07T15:12:19.178Z,1.58
2022-09-07T15:14:47.654Z,1.38
2022-09-07T15:20:44.073Z,2.63
2022-09-07T15:23:15.527Z,4.68
2022-09-07T15:25:48.149Z,2.10
2022-09-07T15:34:12.611Z,2.53
2022-09-07T15:36:42.748Z,1.55
2022-09-07T15:39:21.368Z,1.63
2022-09-07T15:41:48.429Z,1.80
2022-09-07T15:44:15.989Z,2.38
2022-09-07T15:47:42.036Z,1.92
2022-09-07T15:49:30.147Z,1.98
2022-09-07T15:52:05.127Z,2.60
2022-09-07T15:54:35.236Z,2.95
2022-09-07T15:59:49.855Z,1.70
2022-09-07T16:05:04.768Z,2.90
2022-09-07T16:10:18.637Z,2.92
2022-09-07T16:13:02.446Z,5.30
2022-09-07T16:15:31.625Z,4.00
2022-09-07T16:17:58.679Z,2.95
2022-09-07T16:20:25.428Z,1.73
2022-09-07T16:25:39.639Z,4.22
2022-09-07T16:28:07.133Z,3.40
2022-09-07T16:30:33.810Z,4.85
2022-09-07T16:33:00.483Z,2.90
2022-09-07T16:35:27.132Z,3.45
2022-09-07T16:40:43.612Z,5.25
2022-09-07T16:43:10.212Z,2.50
2022-09-07T16:48:23.439Z,2.67
2022-09-07T16:51:00.262Z,3.38
2022-09-07T16:53:29.179Z,1.95
2022-09-07T16:56:07.497Z,2.38
2022-09-07T16:58:37.247Z,2.03
2022-09-07T17:01:05.814Z,4.65
2022-09-07T17:03:32.686Z,1.70
2022-09-07T17:06:03.932Z,2.10
2022-09-07T17:08:30.595Z,4.68
2022-09-07T17:11:01.356Z,3.05
2022-09-07T17:13:28.490Z,2.17
2022-09-07T17:15:55.066Z,3.42
2022-09-07T17:19:28.978Z,3.88
2022-09-07T17:21:09.791Z,3.50
2022-09-07T17:23:45.586Z,3.13
2022-09-07T17:26:18.674Z,3.08
2022-09-07T17:28:50.141Z,2.25
2022-09-07T17:34:11.410Z,2.80
2022-09-07T17:36:38.045Z,3.38
2022-09-07T17:39:20.230Z,3.22
2022-09-07T17:41:48.483Z,3.33
2022-09-07T17:44:15.499Z,3.42
2022-09-07T17:46:42.543Z,4.80
2022-09-07T17:49:18.031Z,3.22
2022-09-07T17:51:45.413Z,3.97
2022-09-07T17:54:15.832Z,2.53
2022-09-07T17:56:46.707Z,2.22
2022-09-07T18:02:00.879Z,3.15
2022-09-07T18:04:29.348Z,2.63
2022-09-07T18:06:56.108Z,4.70
2022-09-07T18:09:22.928Z,2.92
2022-09-07T18:11:50.482Z,5.40
2022-09-07T18:14:18.628Z,10.48
2022-09-07T18:16:46.382Z,8.15
2022-09-07T18:19:13.751Z,16.77
2022-09-07T18:21:42.391Z,21.20
2022-09-07T18:24:18.210Z,17.83
2022-09-07T18:26:50.090Z,11.10
2022-09-07T18:29:28.844Z,11.60
2022-09-07T18:31:57.137Z,8.85
2022-09-07T18:34:23.859Z,8.70
2022-09-07T18:36:50.729Z,6.50
2022-09-07T18:39:17.757Z,7.20
2022-09-07T18:41:44.425Z,7.15
2022-09-07T18:46:57.846Z,7.07
2022-09-07T18:49:24.981Z,7.35
2022-09-07T18:54:38.898Z,4.75
2022-09-07T18:57:06.664Z,6.57
2022-09-07T18:59:33.536Z,3.42
2022-09-07T19:02:03.960Z,4.68
2022-09-07T19:07:20.773Z,5.93
2022-09-07T19:09:48.357Z,5.32
2022-09-07T19:12:15.337Z,6.57
2022-09-07T19:14:42.480Z,4.38
2022-09-07T19:17:11.082Z,3.88
2022-09-07T19:19:38.903Z,4.50
2022-09-07T19:22:06.169Z,5.95
2022-09-07T19:24:33.312Z,3.40
2022-09-07T19:27:00.930Z,7.72
2022-09-07T19:29:28.184Z,4.68
2022-09-07T19:32:07.000Z,5.15
2022-09-07T19:34:37.337Z,4.60
2022-09-07T19:37:06.039Z,5.03
2022-09-07T19:39:32.965Z,4.47
2022-09-07T19:42:00.228Z,7.70
2022-09-07T19:44:29.146Z,9.70
2022-09-07T19:46:56.205Z,7.32
2022-09-07T19:49:23.266Z,8.98
2022-09-07T19:51:52.118Z,7.55
2022-09-07T19:54:19.282Z,11.68
2022-09-07T19:56:46.197Z,12.35
2022-09-07T19:59:13.281Z,8.07
2022-09-07T20:01:40.758Z,9.88
2022-09-07T20:04:10.562Z,8.10
2022-09-07T20:06:39.473Z,8.60
2022-09-07T20:09:07.988Z,6.95
2022-09-07T20:11:35.051Z,8.77
2022-09-07T20:14:02.378Z,7.05
2022-09-07T20:16:29.192Z,7.18
2022-09-07T20:18:55.981Z,6.72
2022-09-07T20:21:23.669Z,8.50
2022-09-07T20:23:50.947Z,8.15
2022-09-07T20:26:19.812Z,10.20
2022-09-07T20:28:46.795Z,4.97
2022-09-07T20:31:15.641Z,5.55
2022-09-07T20:33:44.037Z,5.40
2022-09-07T20:36:15.927Z,7.50
2022-09-07T20:38:43.773Z,4.25
2022-09-07T20:41:15.124Z,4.47
2022-09-07T20:43:43.819Z,6.55
2022-09-07T20:46:10.483Z,5.55
2022-09-07T20:48:37.778Z,4.78
2022-09-07T20:51:08.237Z,4.63
2022-09-07T20:53:35.871Z,4.25
2022-09-07T20:56:05.734Z,4.00
2022-09-07T20:58:33.267Z,4.22
2022-09-07T21:01:00.289Z,8.13
2022-09-07T21:03:27.116Z,4.95
2022-09-07T21:05:54.217Z,4.07
2022-09-07T21:08:24.030Z,3.78
2022-09-07T21:10:50.678Z,5.73
2022-09-07T21:13:18.690Z,5.33
2022-09-07T21:15:45.391Z,4.60
2022-09-07T21:18:18.521Z,8.13
2022-09-07T21:21:18.459Z,4.47
2022-09-07T21:23:42.302Z,4.50
2022-09-07T21:26:09.080Z,6.80
2022-09-07T21:28:35.965Z,6.27
2022-09-07T21:31:05.398Z,7.93
2022-09-07T21:33:34.045Z,6.15
2022-09-07T21:36:10.208Z,4.83
2022-09-07T21:38:37.894Z,6.20
2022-09-07T21:41:08.900Z,5.80
2022-09-07T21:43:36.026Z,4.53
2022-09-07T21:46:13.940Z,5.77
2022-09-07T21:48:40.733Z,6.25
2022-09-07T21:51:07.335Z,4.45
2022-09-07T21:53:34.784Z,7.43
2022-09-07T21:56:04.737Z,7.45
2022-09-07T21:58:32.192Z,4.97
2022-09-07T22:01:01.532Z,6.07
2022-09-07T22:03:28.221Z,4.33
2022-09-07T22:05:54.996Z,4.30
2022-09-07T22:08:21.549Z,6.68
2022-09-07T22:10:48.167Z,5.77
2022-09-07T22:13:14.940Z,6.17
2022-09-07T22:15:41.654Z,4.93
2022-09-07T22:18:11.612Z,5.90
2022-09-07T22:20:38.856Z,6.33
2022-09-07T22:23:05.701Z,3.88
2022-09-07T22:25:32.901Z,4.40
2022-09-07T22:27:59.528Z,3.90
2022-09-07T22:30:26.160Z,5.53
2022-09-07T22:32:52.929Z,6.47
2022-09-07T22:35:20.220Z,4.57
2022-09-07T22:37:46.909Z,5.17
2022-09-07T22:40:14.874Z,4.55
2022-09-07T22:42:41.857Z,6.13
2022-09-07T22:45:09.087Z,4.43
2022-09-07T22:47:35.632Z,5.53
2022-09-07T22:50:02.248Z,4.80
2022-09-07T22:52:28.837Z,6.20
2022-09-07T22:54:55.417Z,4.55
2022-09-07T22:57:22.118Z,6.55
2022-09-07T22:59:48.732Z,4.75
2022-09-07T23:02:15.331Z,4.27
2022-09-07T23:04:41.962Z,4.00
2022-09-07T23:07:09.215Z,4.05
2022-09-07T23:09:35.831Z,7.43
2022-09-07T23:12:02.683Z,3.60
2022-09-07T23:14:29.463Z,4.17
2022-09-07T23:16:56.126Z,3.25
2022-09-07T23:19:22.854Z,4.72
2022-09-07T23:21:49.607Z,4.00
2022-09-07T23:24:17.869Z,4.63
2022-09-07T23:26:44.729Z,5.80
2022-09-07T23:29:12.818Z,6.07
2022-09-07T23:31:40.415Z,6.43
2022-09-07T23:34:07.863Z,5.03
2022-09-07T23:36:34.697Z,6.37
2022-09-07T23:39:01.424Z,3.72
2022-09-07T23:41:28.590Z,5.67
2022-09-07T23:43:55.338Z,6.17
2022-09-07T23:46:22.445Z,4.00
2022-09-07T23:48:49.302Z,6.37
2022-09-07T23:51:21.239Z,4.97
2022-09-07T23:53:50.574Z,6.63
2022-09-07T23:56:17.391Z,6.73
2022-09-07T23:58:44.174Z,5.77
