createdAt,value
2018-10-12T00:00:39.460Z,15.80
2018-10-12T00:03:06.779Z,15.90
2018-10-12T00:05:34.098Z,15.80
2018-10-12T00:08:01.424Z,15.80
2018-10-12T00:10:28.766Z,15.80
2018-10-12T00:12:56.881Z,15.80
2018-10-12T00:15:24.213Z,15.70
2018-10-12T00:17:51.540Z,15.60
2018-10-12T00:20:18.873Z,15.50
2018-10-12T00:22:46.230Z,15.40
2018-10-12T00:25:13.573Z,15.40
2018-10-12T00:27:40.893Z,15.30
2018-10-12T00:30:08.242Z,15.50
2018-10-12T00:32:35.565Z,15.40
2018-10-12T00:35:02.923Z,15.30
2018-10-12T00:37:30.288Z,15.30
2018-10-12T00:39:57.624Z,15.30
2018-10-12T00:42:24.965Z,15.30
2018-10-12T00:44:52.312Z,15.30
2018-10-12T00:47:19.674Z,15.30
2018-10-12T00:49:47.041Z,15.20
2018-10-12T00:52:14.333Z,15.10
2018-10-12T00:54:41.673Z,15.20
2018-10-12T00:57:09.011Z,15.10
2018-10-12T00:59:36.393Z,15.10
2018-10-12T01:02:03.726Z,15.10
2018-10-12T01:04:31.122Z,15.00
2018-10-12T01:06:58.469Z,14.90
2018-10-12T01:09:25.796Z,15.00
2018-10-12T01:12:04.690Z,14.90
2018-10-12T01:14:31.998Z,15.00
2018-10-12T01:16:59.345Z,14.90
2018-10-12T01:19:26.691Z,14.90
2018-10-12T01:21:54.039Z,14.80
2018-10-12T01:24:21.402Z,14.80
2018-10-12T01:26:48.750Z,14.90
2018-10-12T01:29:16.086Z,14.90
2018-10-12T01:31:43.753Z,14.90
2018-10-12T01:34:11.086Z,14.80
2018-10-12T01:36:38.429Z,14.70
2018-10-12T01:39:06.230Z,14.70
2018-10-12T01:41:33.569Z,14.70
2018-10-12T01:44:00.925Z,14.70
2018-10-12T01:46:28.241Z,14.80
2018-10-12T01:48:55.592Z,14.80
2018-10-12T01:51:22.929Z,14.90
2018-10-12T01:53:50.282Z,14.90
2018-10-12T01:56:17.607Z,15.00
2018-10-12T01:58:44.943Z,14.90
2018-10-12T02:01:12.264Z,14.80
2018-10-12T02:03:39.649Z,14.80
2018-10-12T02:06:06.964Z,14.80
2018-10-12T02:08:34.297Z,14.80
2018-10-12T02:11:01.658Z,14.80
2018-10-12T02:13:28.993Z,14.80
2018-10-12T02:15:56.321Z,14.70
2018-10-12T02:18:23.678Z,14.70
2018-10-12T02:20:51.036Z,14.80
2018-10-12T02:23:18.365Z,14.80
2018-10-12T02:25:45.709Z,14.80
2018-10-12T02:28:13.599Z,14.80
2018-10-12T02:30:40.941Z,14.90
2018-10-12T02:33:08.265Z,14.80
2018-10-12T02:35:35.600Z,14.80
2018-10-12T02:38:02.942Z,14.70
2018-10-12T02:40:30.310Z,14.70
2018-10-12T02:42:57.638Z,14.80
2018-10-12T02:45:24.992Z,14.70
2018-10-12T02:47:52.339Z,14.50
2018-10-12T02:50:19.658Z,14.60
2018-10-12T02:52:47.022Z,14.70
2018-10-12T02:55:14.326Z,14.70
2018-10-12T02:57:41.664Z,14.60
2018-10-12T03:00:09.010Z,14.60
2018-10-12T03:02:36.382Z,14.60
2018-10-12T03:05:04.312Z,14.60
2018-10-12T03:07:31.716Z,14.60
2018-10-12T03:09:59.096Z,14.60
2018-10-12T03:12:26.416Z,14.50
2018-10-12T03:14:53.742Z,14.50
2018-10-12T03:17:21.077Z,14.60
2018-10-12T03:19:48.409Z,14.40
2018-10-12T03:22:15.740Z,14.30
2018-10-12T03:24:43.074Z,14.30
2018-10-12T03:27:10.425Z,14.30
2018-10-12T03:29:37.769Z,14.30
2018-10-12T03:32:05.125Z,14.30
2018-10-12T03:34:32.542Z,14.20
2018-10-12T03:36:59.878Z,14.00
2018-10-12T03:39:27.230Z,14.00
2018-10-12T03:41:54.568Z,14.10
2018-10-12T03:44:21.906Z,14.20
2018-10-12T03:46:49.278Z,14.20
2018-10-12T03:49:16.596Z,14.10
2018-10-12T03:51:43.967Z,14.20
2018-10-12T03:54:11.257Z,14.30
2018-10-12T03:56:38.582Z,14.30
2018-10-12T03:59:05.997Z,14.20
2018-10-12T04:01:33.338Z,14.00
2018-10-12T04:04:00.701Z,14.10
2018-10-12T04:06:28.049Z,14.10
2018-10-12T04:08:55.369Z,14.10
2018-10-12T04:11:22.734Z,14.10
2018-10-12T04:13:50.083Z,14.00
2018-10-12T04:16:17.434Z,13.90
2018-10-12T04:18:44.809Z,14.00
2018-10-12T04:21:12.168Z,14.00
2018-10-12T04:23:39.498Z,14.10
2018-10-12T04:26:07.157Z,14.00
2018-10-12T04:28:34.497Z,14.10
2018-10-12T04:31:01.956Z,14.10
2018-10-12T04:33:29.307Z,14.10
2018-10-12T04:35:56.658Z,14.00
2018-10-12T04:38:24.001Z,13.90
2018-10-12T04:40:59.281Z,13.90
2018-10-12T04:43:26.657Z,13.90
2018-10-12T04:45:54.172Z,14.00
2018-10-12T04:48:21.528Z,14.00
2018-10-12T04:50:48.825Z,14.00
2018-10-12T04:53:16.158Z,14.00
2018-10-12T04:55:43.520Z,14.00
2018-10-12T04:58:10.988Z,14.10
2018-10-12T05:00:38.481Z,14.20
2018-10-12T05:03:05.867Z,14.20
2018-10-12T05:05:33.228Z,14.20
2018-10-12T05:08:00.606Z,14.10
2018-10-12T05:10:27.945Z,14.10
2018-10-12T05:12:55.280Z,14.10
2018-10-12T05:15:22.625Z,14.10
2018-10-12T05:17:49.957Z,14.20
2018-10-12T05:20:17.300Z,14.30
2018-10-12T05:22:44.724Z,14.40
2018-10-12T05:25:12.094Z,14.40
2018-10-12T05:27:39.417Z,14.50
2018-10-12T05:30:06.920Z,14.60
2018-10-12T05:32:34.233Z,14.70
2018-10-12T05:35:01.596Z,14.60
2018-10-12T05:37:28.967Z,14.60
2018-10-12T05:39:56.316Z,14.60
2018-10-12T05:42:23.665Z,14.50
2018-10-12T05:44:51.063Z,14.60
2018-10-12T05:47:18.480Z,14.80
2018-10-12T05:49:58.605Z,14.80
2018-10-12T05:52:25.933Z,14.70
2018-10-12T05:54:53.302Z,14.90
2018-10-12T05:57:20.669Z,14.90
2018-10-12T05:59:47.998Z,14.90
2018-10-12T06:02:15.337Z,14.90
2018-10-12T06:04:42.666Z,15.00
2018-10-12T06:07:10.025Z,15.00
2018-10-12T06:09:37.437Z,15.10
2018-10-12T06:12:04.689Z,15.10
2018-10-12T06:14:32.070Z,15.10
2018-10-12T06:16:59.480Z,15.10
2018-10-12T06:19:26.798Z,15.10
2018-10-12T06:21:54.162Z,15.00
2018-10-12T06:24:21.489Z,15.00
2018-10-12T06:26:48.975Z,15.00
2018-10-12T06:29:16.198Z,15.00
2018-10-12T06:31:43.553Z,14.80
2018-10-12T06:34:10.903Z,15.00
2018-10-12T06:36:38.399Z,14.90
2018-10-12T06:39:05.754Z,14.90
2018-10-12T06:41:33.257Z,14.80
2018-10-12T06:44:00.505Z,14.80
2018-10-12T06:46:27.905Z,14.80
2018-10-12T06:48:55.280Z,14.90
2018-10-12T06:51:22.653Z,15.00
2018-10-12T06:53:50.075Z,15.00
2018-10-12T06:56:17.446Z,15.00
2018-10-12T06:58:44.800Z,15.10
2018-10-12T07:01:12.158Z,15.10
2018-10-12T07:03:40.102Z,15.20
2018-10-12T07:06:06.943Z,15.30
2018-10-12T07:08:34.341Z,15.30
2018-10-12T07:11:01.706Z,15.50
2018-10-12T07:13:29.077Z,15.60
2018-10-12T07:15:56.431Z,15.70
2018-10-12T07:18:23.893Z,15.70
2018-10-12T07:20:51.269Z,15.70
2018-10-12T07:23:18.598Z,15.70
2018-10-12T07:25:45.933Z,15.90
2018-10-12T07:28:13.277Z,16.00
2018-10-12T07:30:40.884Z,16.10
2018-10-12T07:33:08.301Z,16.30
2018-10-12T07:35:35.648Z,16.40
2018-10-12T07:38:03.019Z,16.40
2018-10-12T07:40:30.351Z,16.50
2018-10-12T07:42:57.698Z,16.60
2018-10-12T07:45:25.094Z,16.80
2018-10-12T07:47:52.429Z,16.80
2018-10-12T07:50:19.772Z,16.90
2018-10-12T07:52:47.121Z,17.00
2018-10-12T07:55:14.478Z,17.10
2018-10-12T07:57:41.814Z,17.10
2018-10-12T08:00:09.187Z,17.10
2018-10-12T08:02:36.506Z,17.00
2018-10-12T08:05:04.060Z,16.90
2018-10-12T08:07:31.480Z,16.90
2018-10-12T08:09:58.829Z,16.90
2018-10-12T08:12:26.246Z,17.00
2018-10-12T08:14:53.572Z,17.00
2018-10-12T08:17:20.885Z,17.20
2018-10-12T08:19:48.313Z,17.30
2018-10-12T08:22:15.663Z,17.50
2018-10-12T08:24:42.997Z,17.70
2018-10-12T08:27:10.433Z,17.80
2018-10-12T08:29:37.786Z,18.00
2018-10-12T08:32:05.211Z,18.10
2018-10-12T08:34:32.553Z,18.20
2018-10-12T08:36:59.919Z,18.40
2018-10-12T08:39:27.314Z,18.50
2018-10-12T08:41:54.702Z,18.60
2018-10-12T08:44:22.062Z,18.80
2018-10-12T08:46:49.561Z,18.90
2018-10-12T08:49:16.936Z,19.00
2018-10-12T08:51:44.272Z,19.10
2018-10-12T08:54:11.705Z,19.20
2018-10-12T08:56:39.037Z,19.30
2018-10-12T08:59:06.450Z,19.40
2018-10-12T09:01:33.885Z,19.40
2018-10-12T09:04:01.249Z,19.40
2018-10-12T09:06:28.647Z,19.50
2018-10-12T09:08:55.977Z,19.60
2018-10-12T09:11:23.313Z,19.60
2018-10-12T09:13:50.742Z,19.70
2018-10-12T09:16:18.138Z,19.80
2018-10-12T09:18:45.416Z,19.90
2018-10-12T09:21:12.782Z,20.00
2018-10-12T09:23:40.122Z,20.00
2018-10-12T09:26:07.484Z,20.10
2018-10-12T09:28:34.818Z,20.20
2018-10-12T09:31:02.191Z,20.20
2018-10-12T09:33:29.542Z,20.30
2018-10-12T09:35:56.872Z,20.40
2018-10-12T09:38:24.206Z,20.40
2018-10-12T09:40:51.654Z,20.50
2018-10-12T09:43:19.043Z,20.60
2018-10-12T09:45:46.362Z,20.60
2018-10-12T09:48:13.680Z,20.70
2018-10-12T09:50:41.056Z,20.80
2018-10-12T09:53:08.427Z,20.80
2018-10-12T09:55:35.765Z,20.80
2018-10-12T09:58:03.180Z,20.90
2018-10-12T10:00:30.522Z,20.90
2018-10-12T10:02:57.853Z,21.00
2018-10-12T10:05:25.262Z,21.00
2018-10-12T10:07:52.775Z,21.10
2018-10-12T10:10:20.018Z,21.10
2018-10-12T10:12:47.518Z,21.10
2018-10-12T10:15:14.922Z,21.10
2018-10-12T10:17:42.319Z,21.10
2018-10-12T10:20:09.803Z,21.30
2018-10-12T10:22:37.363Z,21.30
2018-10-12T10:25:04.838Z,21.40
2018-10-12T10:27:32.245Z,21.50
2018-10-12T10:29:59.619Z,21.60
2018-10-12T10:32:27.003Z,21.70
2018-10-12T10:34:54.398Z,21.80
2018-10-12T10:37:21.787Z,21.90
2018-10-12T10:39:49.141Z,21.90
2018-10-12T10:42:16.522Z,22.00
2018-10-12T10:44:43.959Z,22.00
2018-10-12T10:47:11.297Z,22.00
2018-10-12T10:49:38.653Z,22.00
2018-10-12T10:52:06.008Z,22.10
2018-10-12T10:54:33.346Z,22.00
2018-10-12T10:57:00.764Z,22.10
2018-10-12T10:59:28.488Z,22.30
2018-10-12T11:01:55.845Z,22.30
2018-10-12T11:04:23.302Z,22.30
2018-10-12T11:06:50.733Z,22.30
2018-10-12T11:09:18.230Z,22.30
2018-10-12T11:11:45.641Z,22.30
2018-10-12T11:14:13.039Z,22.40
2018-10-12T11:16:40.497Z,22.50
2018-10-12T11:19:07.898Z,22.60
2018-10-12T11:21:35.319Z,22.50
2018-10-12T11:24:02.752Z,22.50
2018-10-12T11:26:30.267Z,22.60
2018-10-12T11:28:57.616Z,22.60
2018-10-12T11:31:24.986Z,22.60
2018-10-12T11:33:52.323Z,22.70
2018-10-12T11:36:19.683Z,22.70
2018-10-12T11:38:47.038Z,22.70
2018-10-12T11:41:14.423Z,22.70
2018-10-12T11:43:41.869Z,22.80
2018-10-12T11:46:09.244Z,22.80
2018-10-12T11:48:36.653Z,22.80
2018-10-12T11:51:04.114Z,22.90
2018-10-12T11:53:31.433Z,23.00
2018-10-12T11:55:58.848Z,23.10
2018-10-12T11:58:26.239Z,23.10
2018-10-12T12:00:53.645Z,23.10
2018-10-12T12:03:20.982Z,23.20
2018-10-12T12:05:48.422Z,23.30
2018-10-12T12:08:15.755Z,23.40
2018-10-12T12:10:43.177Z,23.50
2018-10-12T12:13:10.541Z,23.40
2018-10-12T12:15:37.935Z,23.40
2018-10-12T12:18:05.923Z,23.50
2018-10-12T12:20:33.269Z,23.50
2018-10-12T12:23:00.702Z,23.50
2018-10-12T12:25:28.063Z,23.60
2018-10-12T12:27:55.429Z,23.60
2018-10-12T12:30:22.858Z,23.70
2018-10-12T12:32:50.217Z,23.70
2018-10-12T12:35:17.762Z,23.80
2018-10-12T12:37:45.133Z,23.80
2018-10-12T12:40:12.500Z,23.90
2018-10-12T12:42:39.840Z,23.90
2018-10-12T12:45:07.202Z,23.90
2018-10-12T12:47:34.687Z,24.00
2018-10-12T12:50:01.990Z,24.10
2018-10-12T12:52:29.358Z,24.10
2018-10-12T12:54:56.837Z,24.20
2018-10-12T12:57:24.174Z,24.20
2018-10-12T12:59:51.498Z,24.30
2018-10-12T13:02:18.870Z,24.30
2018-10-12T13:04:46.301Z,24.30
2018-10-12T13:07:13.651Z,24.40
2018-10-12T13:09:40.990Z,24.50
2018-10-12T13:12:08.384Z,24.50
2018-10-12T13:14:35.769Z,24.60
2018-10-12T13:17:03.177Z,24.60
2018-10-12T13:19:30.524Z,24.70
2018-10-12T13:21:57.841Z,24.80
2018-10-12T13:24:25.188Z,25.00
2018-10-12T13:26:52.583Z,25.00
2018-10-12T13:29:20.017Z,25.00
2018-10-12T13:31:47.385Z,25.00
2018-10-12T13:34:14.708Z,24.90
2018-10-12T13:36:42.118Z,25.00
2018-10-12T13:39:09.733Z,25.00
2018-10-12T13:41:37.050Z,25.10
2018-10-12T13:44:04.405Z,25.20
2018-10-12T13:46:31.780Z,25.20
2018-10-12T13:48:59.107Z,25.30
2018-10-12T13:51:26.456Z,25.30
2018-10-12T13:53:53.827Z,25.30
2018-10-12T13:56:21.205Z,25.40
2018-10-12T13:58:48.562Z,25.40
2018-10-12T14:01:15.995Z,25.40
2018-10-12T14:03:43.387Z,25.30
2018-10-12T14:06:10.825Z,25.40
2018-10-12T14:08:38.176Z,25.40
2018-10-12T14:11:05.533Z,25.40
2018-10-12T14:13:32.888Z,25.40
2018-10-12T14:16:00.265Z,25.40
2018-10-12T14:18:27.740Z,25.30
2018-10-12T14:20:55.046Z,25.40
2018-10-12T14:23:22.405Z,25.30
2018-10-12T14:25:49.761Z,25.30
2018-10-12T14:28:17.169Z,25.30
2018-10-12T14:30:44.577Z,25.40
2018-10-12T14:33:11.961Z,25.50
2018-10-12T14:35:39.362Z,25.40
2018-10-12T14:38:06.699Z,25.40
2018-10-12T14:40:34.062Z,25.40
2018-10-12T14:43:02.508Z,25.30
2018-10-12T14:45:30.933Z,25.40
2018-10-12T14:47:58.333Z,25.30
2018-10-12T14:50:25.751Z,25.40
2018-10-12T14:52:53.227Z,25.40
2018-10-12T14:55:21.533Z,25.40
2018-10-12T14:57:48.864Z,25.40
2018-10-12T15:00:16.224Z,25.30
2018-10-12T15:02:43.585Z,25.20
2018-10-12T15:05:10.982Z,25.20
2018-10-12T15:07:38.860Z,25.20
2018-10-12T15:10:06.261Z,25.20
2018-10-12T15:12:33.601Z,25.20
2018-10-12T15:15:12.120Z,25.20
2018-10-12T15:17:39.539Z,25.20
2018-10-12T15:20:06.954Z,25.10
2018-10-12T15:22:34.318Z,25.20
2018-10-12T15:25:01.694Z,25.10
2018-10-12T15:27:29.017Z,25.10
2018-10-12T15:29:56.333Z,25.00
2018-10-12T15:32:23.701Z,25.00
2018-10-12T15:34:51.101Z,25.00
2018-10-12T15:37:18.514Z,25.00
2018-10-12T15:39:45.949Z,25.00
2018-10-12T15:42:13.401Z,25.00
2018-10-12T15:44:40.836Z,25.00
2018-10-12T15:47:08.206Z,24.90
2018-10-12T15:49:35.654Z,24.90
2018-10-12T15:52:02.985Z,24.80
2018-10-12T15:54:30.377Z,24.80
2018-10-12T15:56:57.822Z,24.80
2018-10-12T15:59:25.080Z,24.80
2018-10-12T16:01:52.419Z,24.80
2018-10-12T16:04:19.963Z,24.70
2018-10-12T16:06:47.369Z,24.60
2018-10-12T16:09:14.717Z,24.60
2018-10-12T16:11:42.173Z,24.50
2018-10-12T16:14:09.507Z,24.40
2018-10-12T16:16:36.845Z,24.40
2018-10-12T16:19:04.179Z,24.30
2018-10-12T16:21:31.553Z,24.20
2018-10-12T16:24:07.801Z,24.20
2018-10-12T16:26:35.193Z,24.10
2018-10-12T16:29:02.602Z,24.00
2018-10-12T16:31:29.925Z,23.80
2018-10-12T16:33:57.264Z,23.70
2018-10-12T16:36:24.782Z,23.60
2018-10-12T16:38:51.965Z,23.50
2018-10-12T16:41:19.301Z,23.40
2018-10-12T16:43:46.654Z,23.40
2018-10-12T16:46:14.012Z,23.30
2018-10-12T16:48:41.395Z,23.30
2018-10-12T16:51:08.702Z,23.10
2018-10-12T16:53:36.099Z,23.00
2018-10-12T16:56:03.421Z,22.90
2018-10-12T16:58:30.785Z,22.90
2018-10-12T17:00:58.153Z,22.80
2018-10-12T17:03:25.486Z,22.70
2018-10-12T17:05:52.814Z,22.70
2018-10-12T17:08:20.245Z,22.80
2018-10-12T17:10:47.590Z,22.70
2018-10-12T17:13:15.108Z,22.70
2018-10-12T17:15:42.577Z,22.60
2018-10-12T17:18:10.000Z,22.40
2018-10-12T17:20:38.405Z,22.30
2018-10-12T17:23:05.809Z,22.20
2018-10-12T17:25:33.182Z,22.10
2018-10-12T17:28:00.542Z,22.10
2018-10-12T17:30:27.984Z,22.00
2018-10-12T17:32:55.238Z,22.00
2018-10-12T17:35:22.578Z,21.90
2018-10-12T17:37:49.909Z,21.80
2018-10-12T17:40:17.304Z,21.80
2018-10-12T17:42:44.661Z,21.70
2018-10-12T17:45:12.025Z,21.70
2018-10-12T17:47:39.355Z,21.60
2018-10-12T17:50:06.801Z,21.50
2018-10-12T17:52:34.182Z,21.50
2018-10-12T17:55:01.519Z,21.60
2018-10-12T17:57:28.858Z,21.60
2018-10-12T17:59:56.373Z,21.60
2018-10-12T18:02:23.653Z,21.50
2018-10-12T18:04:51.029Z,21.40
2018-10-12T18:07:18.358Z,21.40
2018-10-12T18:09:45.741Z,21.30
2018-10-12T18:12:13.113Z,21.30
2018-10-12T18:14:40.538Z,21.10
2018-10-12T18:17:07.928Z,21.10
2018-10-12T18:19:35.294Z,21.10
2018-10-12T18:22:02.734Z,21.20
2018-10-12T18:24:30.144Z,21.00
2018-10-12T18:26:57.472Z,20.90
2018-10-12T18:29:24.797Z,20.80
2018-10-12T18:31:52.173Z,20.70
2018-10-12T18:34:19.568Z,20.70
2018-10-12T18:36:47.012Z,20.70
2018-10-12T18:39:14.390Z,20.60
2018-10-12T18:41:41.800Z,20.50
2018-10-12T18:44:09.220Z,20.50
2018-10-12T18:46:36.565Z,20.50
2018-10-12T18:49:04.026Z,20.40
2018-10-12T18:51:31.359Z,20.30
2018-10-12T18:53:58.712Z,20.20
2018-10-12T18:56:26.085Z,20.10
2018-10-12T18:58:53.421Z,20.10
2018-10-12T19:01:20.741Z,20.00
2018-10-12T19:03:48.144Z,20.00
2018-10-12T19:06:15.468Z,19.90
2018-10-12T19:08:42.854Z,20.00
2018-10-12T19:11:10.209Z,19.90
2018-10-12T19:13:37.609Z,19.80
2018-10-12T19:16:04.857Z,19.80
2018-10-12T19:18:32.287Z,19.80
2018-10-12T19:20:59.671Z,19.70
2018-10-12T19:23:27.074Z,19.80
2018-10-12T19:25:54.345Z,19.70
2018-10-12T19:28:21.692Z,19.60
2018-10-12T19:30:49.052Z,19.70
2018-10-12T19:33:16.388Z,19.60
2018-10-12T19:35:43.739Z,19.50
2018-10-12T19:38:11.099Z,19.50
2018-10-12T19:40:38.438Z,19.30
2018-10-12T19:43:05.845Z,19.30
2018-10-12T19:45:33.236Z,19.30
2018-10-12T19:48:00.596Z,19.30
2018-10-12T19:50:28.024Z,19.30
2018-10-12T19:52:55.373Z,19.30
2018-10-12T19:55:22.717Z,19.20
2018-10-12T19:57:50.038Z,19.20
2018-10-12T20:00:17.461Z,19.10
2018-10-12T20:02:44.798Z,19.00
2018-10-12T20:05:12.133Z,19.10
2018-10-12T20:07:39.480Z,19.00
2018-10-12T20:10:06.862Z,19.10
2018-10-12T20:12:34.237Z,19.10
2018-10-12T20:15:01.591Z,19.10
2018-10-12T20:17:29.000Z,19.00
2018-10-12T20:19:56.292Z,18.90
2018-10-12T20:22:23.620Z,18.90
2018-10-12T20:24:51.055Z,18.80
2018-10-12T20:27:18.378Z,18.80
2018-10-12T20:29:45.696Z,18.80
2018-10-12T20:32:13.039Z,18.70
2018-10-12T20:34:40.398Z,18.70
2018-10-12T20:37:07.769Z,18.60
2018-10-12T20:39:35.101Z,18.60
2018-10-12T20:42:02.462Z,18.60
2018-10-12T20:44:29.841Z,18.60
2018-10-12T20:46:57.174Z,18.60
2018-10-12T20:49:24.490Z,18.50
2018-10-12T20:51:51.853Z,18.50
2018-10-12T20:54:19.269Z,18.50
2018-10-12T20:56:46.609Z,18.40
2018-10-12T20:59:13.989Z,18.30
2018-10-12T21:01:41.385Z,18.30
2018-10-12T21:04:08.774Z,18.30
2018-10-12T21:06:36.048Z,18.30
2018-10-12T21:09:05.952Z,18.20
2018-10-12T21:11:33.279Z,18.30
2018-10-12T21:14:00.635Z,18.30
2018-10-12T21:16:27.992Z,18.20
2018-10-12T21:18:55.426Z,18.20
2018-10-12T21:21:22.748Z,18.20
2018-10-12T21:23:50.101Z,18.20
2018-10-12T21:26:17.438Z,18.20
2018-10-12T21:28:44.805Z,18.20
2018-10-12T21:31:12.161Z,18.10
2018-10-12T21:33:39.528Z,18.10
2018-10-12T21:36:06.935Z,18.10
2018-10-12T21:38:34.273Z,18.00
2018-10-12T21:41:01.617Z,17.90
2018-10-12T21:43:28.981Z,17.90
2018-10-12T21:45:56.436Z,17.90
2018-10-12T21:48:23.781Z,17.90
2018-10-12T21:50:51.134Z,17.80
2018-10-12T21:53:18.493Z,17.90
2018-10-12T21:55:45.835Z,17.90
2018-10-12T21:58:13.173Z,17.90
2018-10-12T22:00:40.503Z,17.90
2018-10-12T22:03:07.842Z,17.90
2018-10-12T22:05:35.161Z,17.90
2018-10-12T22:08:02.512Z,17.90
2018-10-12T22:10:29.893Z,18.00
2018-10-12T22:12:57.217Z,17.90
2018-10-12T22:15:24.634Z,17.90
2018-10-12T22:17:51.990Z,17.80
2018-10-12T22:20:26.133Z,17.80
2018-10-12T22:22:53.543Z,17.80
2018-10-12T22:25:20.907Z,17.80
2018-10-12T22:27:48.266Z,17.70
2018-10-12T22:30:15.677Z,17.70
2018-10-12T22:32:43.025Z,17.60
2018-10-12T22:35:10.451Z,17.70
2018-10-12T22:37:37.797Z,17.60
2018-10-12T22:40:05.134Z,17.60
2018-10-12T22:42:32.535Z,17.60
2018-10-12T22:44:59.921Z,17.50
2018-10-12T22:47:27.273Z,17.60
2018-10-12T22:49:54.633Z,17.60
2018-10-12T22:52:21.962Z,17.50
2018-10-12T22:54:49.291Z,17.50
2018-10-12T22:57:16.628Z,17.60
2018-10-12T22:59:44.045Z,17.60
2018-10-12T23:02:11.387Z,17.40
2018-10-12T23:04:39.553Z,17.30
2018-10-12T23:07:06.901Z,17.30
2018-10-12T23:09:34.258Z,17.20
2018-10-12T23:12:01.662Z,17.10
2018-10-12T23:14:28.989Z,17.10
2018-10-12T23:16:56.388Z,17.10
2018-10-12T23:19:23.741Z,17.10
2018-10-12T23:21:51.078Z,17.20
2018-10-12T23:24:18.428Z,17.20
2018-10-12T23:26:45.754Z,17.10
2018-10-12T23:29:13.170Z,17.20
2018-10-12T23:31:40.472Z,17.20
2018-10-12T23:34:07.834Z,17.00
2018-10-12T23:36:35.161Z,16.90
2018-10-12T23:39:02.526Z,16.80
2018-10-12T23:41:29.872Z,16.80
2018-10-12T23:43:57.209Z,16.80
2018-10-12T23:46:24.553Z,16.80
2018-10-12T23:48:51.914Z,17.00
2018-10-12T23:51:19.284Z,16.90
2018-10-12T23:53:46.665Z,16.90
2018-10-12T23:56:13.995Z,16.90
2018-10-12T23:58:41.322Z,16.80
