createdAt,value
2018-09-04T00:00:39.890Z,19.80
2018-09-04T00:03:07.994Z,19.80
2018-09-04T00:05:36.103Z,19.70
2018-09-04T00:08:04.206Z,19.60
2018-09-04T00:10:32.293Z,19.60
2018-09-04T00:13:00.396Z,19.60
2018-09-04T00:15:28.494Z,19.60
2018-09-04T00:17:56.606Z,19.50
2018-09-04T00:20:24.700Z,19.50
2018-09-04T00:22:52.818Z,19.50
2018-09-04T00:25:20.926Z,19.50
2018-09-04T00:27:49.035Z,19.50
2018-09-04T00:30:17.118Z,19.40
2018-09-04T00:32:45.217Z,19.40
2018-09-04T00:35:13.328Z,19.40
2018-09-04T00:37:41.435Z,19.40
2018-09-04T00:40:09.539Z,19.40
2018-09-04T00:42:37.635Z,19.30
2018-09-04T00:45:05.742Z,19.30
2018-09-04T00:47:33.830Z,19.20
2018-09-04T00:50:01.935Z,19.20
2018-09-04T00:52:30.048Z,19.10
2018-09-04T00:54:58.178Z,19.10
2018-09-04T00:57:26.279Z,19.00
2018-09-04T00:59:54.378Z,19.00
2018-09-04T01:02:22.472Z,18.90
2018-09-04T01:04:50.575Z,18.90
2018-09-04T01:07:19.162Z,18.90
2018-09-04T01:09:47.265Z,18.80
2018-09-04T01:12:15.361Z,18.70
2018-09-04T01:14:43.495Z,18.60
2018-09-04T01:17:11.587Z,18.50
2018-09-04T01:19:39.684Z,18.50
2018-09-04T01:22:07.782Z,18.50
2018-09-04T01:24:35.890Z,18.60
2018-09-04T01:27:03.982Z,18.60
2018-09-04T01:29:32.078Z,18.60
2018-09-04T01:32:00.178Z,18.60
2018-09-04T01:34:28.280Z,18.60
2018-09-04T01:36:56.390Z,18.60
2018-09-04T01:39:24.482Z,18.60
2018-09-04T01:41:52.582Z,18.60
2018-09-04T01:44:20.684Z,18.60
2018-09-04T01:46:48.792Z,18.60
2018-09-04T01:49:16.878Z,18.60
2018-09-04T01:51:45.031Z,18.60
2018-09-04T01:54:13.165Z,18.70
2018-09-04T01:56:41.256Z,18.70
2018-09-04T01:59:09.357Z,18.70
2018-09-04T02:01:37.658Z,18.70
2018-09-04T02:04:05.776Z,18.60
2018-09-04T02:06:33.879Z,18.60
2018-09-04T02:09:02.001Z,18.60
2018-09-04T02:11:30.119Z,18.50
2018-09-04T02:13:58.218Z,18.50
2018-09-04T02:16:26.334Z,18.50
2018-09-04T02:18:54.629Z,18.50
2018-09-04T02:21:22.725Z,18.40
2018-09-04T02:23:50.826Z,18.40
2018-09-04T02:26:18.923Z,18.40
2018-09-04T02:28:47.022Z,18.30
2018-09-04T02:31:15.114Z,18.30
2018-09-04T02:33:43.222Z,18.30
2018-09-04T02:36:11.866Z,18.30
2018-09-04T02:38:39.971Z,18.30
2018-09-04T02:41:08.502Z,18.30
2018-09-04T02:43:36.610Z,18.30
2018-09-04T02:46:04.967Z,18.30
2018-09-04T02:48:33.051Z,18.30
2018-09-04T02:51:01.170Z,18.30
2018-09-04T02:53:29.271Z,18.30
2018-09-04T02:55:57.375Z,18.30
2018-09-04T02:58:25.481Z,18.30
2018-09-04T03:00:53.578Z,18.40
2018-09-04T03:03:21.674Z,18.40
2018-09-04T03:05:49.782Z,18.40
2018-09-04T03:08:17.880Z,18.30
2018-09-04T03:10:45.975Z,18.30
2018-09-04T03:13:14.072Z,18.30
2018-09-04T03:15:42.202Z,18.30
2018-09-04T03:18:10.310Z,18.30
2018-09-04T03:20:38.542Z,18.30
2018-09-04T03:23:06.938Z,18.30
2018-09-04T03:25:34.991Z,18.30
2018-09-04T03:28:03.082Z,18.30
2018-09-04T03:30:31.198Z,18.30
2018-09-04T03:32:59.302Z,18.30
2018-09-04T03:35:27.437Z,18.30
2018-09-04T03:37:55.533Z,18.20
2018-09-04T03:40:23.687Z,18.20
2018-09-04T03:42:51.787Z,18.20
2018-09-04T03:45:19.898Z,18.20
2018-09-04T03:47:47.990Z,18.20
2018-09-04T03:50:16.090Z,18.20
2018-09-04T03:52:44.198Z,18.30
2018-09-04T03:55:12.459Z,18.30
2018-09-04T03:57:40.554Z,18.30
2018-09-04T04:00:08.651Z,18.30
2018-09-04T04:02:36.753Z,18.30
2018-09-04T04:05:04.851Z,18.30
2018-09-04T04:07:33.047Z,18.30
2018-09-04T04:10:01.150Z,18.30
2018-09-04T04:12:29.255Z,18.30
2018-09-04T04:14:57.342Z,18.20
2018-09-04T04:17:25.453Z,18.30
2018-09-04T04:19:53.561Z,18.30
2018-09-04T04:22:21.650Z,18.20
2018-09-04T04:24:49.770Z,18.20
2018-09-04T04:27:17.873Z,18.30
2018-09-04T04:29:45.982Z,18.20
2018-09-04T04:32:14.086Z,18.20
2018-09-04T04:34:42.190Z,18.20
2018-09-04T04:37:10.287Z,18.20
2018-09-04T04:39:38.402Z,18.20
2018-09-04T04:42:06.536Z,18.20
2018-09-04T04:44:34.645Z,18.20
2018-09-04T04:47:02.727Z,18.20
2018-09-04T04:49:30.835Z,18.20
2018-09-04T04:51:58.935Z,18.30
2018-09-04T04:54:27.025Z,18.30
2018-09-04T04:56:55.151Z,18.30
2018-09-04T04:59:23.230Z,18.40
2018-09-04T05:01:51.335Z,18.30
2018-09-04T05:04:19.426Z,18.30
2018-09-04T05:06:47.537Z,18.30
2018-09-04T05:09:15.632Z,18.30
2018-09-04T05:11:43.738Z,18.30
2018-09-04T05:14:11.832Z,18.30
2018-09-04T05:16:39.954Z,18.30
2018-09-04T05:19:08.054Z,18.40
2018-09-04T05:21:36.151Z,18.40
2018-09-04T05:24:04.235Z,18.40
2018-09-04T05:26:32.379Z,18.40
2018-09-04T05:29:00.478Z,18.30
2018-09-04T05:31:30.992Z,18.30
2018-09-04T05:33:59.094Z,18.40
2018-09-04T05:36:27.198Z,18.30
2018-09-04T05:38:55.308Z,18.30
2018-09-04T05:41:23.410Z,18.30
2018-09-04T05:43:56.420Z,18.30
2018-09-04T05:46:31.115Z,18.40
2018-09-04T05:48:59.685Z,18.30
2018-09-04T05:51:27.902Z,18.30
2018-09-04T05:53:56.138Z,18.40
2018-09-04T05:56:24.242Z,18.40
2018-09-04T05:58:52.329Z,18.40
2018-09-04T06:01:20.439Z,18.40
2018-09-04T06:03:48.543Z,18.40
2018-09-04T06:06:16.646Z,18.40
2018-09-04T06:08:44.742Z,18.40
2018-09-04T06:11:12.859Z,18.30
2018-09-04T06:13:41.009Z,18.40
2018-09-04T06:16:09.067Z,18.30
2018-09-04T06:18:37.171Z,18.40
2018-09-04T06:21:05.274Z,18.50
2018-09-04T06:23:33.390Z,18.60
2018-09-04T06:26:01.494Z,18.60
2018-09-04T06:28:29.598Z,18.60
2018-09-04T06:30:57.703Z,18.50
2018-09-04T06:33:25.799Z,18.50
2018-09-04T06:35:53.925Z,18.50
2018-09-04T06:38:22.022Z,18.50
2018-09-04T06:40:50.119Z,18.60
2018-09-04T06:43:18.217Z,18.70
2018-09-04T06:45:46.318Z,18.70
2018-09-04T06:48:14.435Z,18.70
2018-09-04T06:50:42.886Z,18.70
2018-09-04T06:53:11.023Z,18.70
2018-09-04T06:55:39.114Z,18.60
2018-09-04T06:58:07.518Z,18.60
2018-09-04T07:00:35.618Z,18.50
2018-09-04T07:03:03.714Z,18.50
2018-09-04T07:05:31.810Z,18.60
2018-09-04T07:07:59.919Z,18.60
2018-09-04T07:10:28.003Z,18.70
2018-09-04T07:12:56.119Z,18.80
2018-09-04T07:15:24.216Z,18.80
2018-09-04T07:17:52.314Z,18.90
2018-09-04T07:20:20.421Z,19.00
2018-09-04T07:22:48.514Z,19.00
2018-09-04T07:25:16.622Z,18.90
2018-09-04T07:27:44.714Z,19.00
2018-09-04T07:30:12.803Z,19.10
2018-09-04T07:32:40.929Z,19.10
2018-09-04T07:35:09.008Z,19.20
2018-09-04T07:37:37.111Z,19.30
2018-09-04T07:40:05.227Z,19.30
2018-09-04T07:42:33.346Z,19.40
2018-09-04T07:45:01.448Z,19.50
2018-09-04T07:47:29.545Z,19.50
2018-09-04T07:49:57.646Z,19.60
2018-09-04T07:52:25.750Z,19.60
2018-09-04T07:54:53.857Z,19.70
2018-09-04T07:57:21.981Z,19.70
2018-09-04T07:59:50.351Z,19.80
2018-09-04T08:02:18.494Z,19.90
2018-09-04T08:04:46.666Z,20.00
2018-09-04T08:07:14.783Z,20.10
2018-09-04T08:09:42.898Z,20.10
2018-09-04T08:12:11.031Z,20.10
2018-09-04T08:14:39.607Z,20.20
2018-09-04T08:17:07.838Z,20.30
2018-09-04T08:19:35.935Z,20.30
2018-09-04T08:22:04.054Z,20.40
2018-09-04T08:24:32.156Z,20.40
2018-09-04T08:27:00.273Z,20.50
2018-09-04T08:29:28.394Z,20.60
2018-09-04T08:31:56.503Z,20.60
2018-09-04T08:34:24.598Z,20.60
2018-09-04T08:36:52.704Z,20.80
2018-09-04T08:39:20.808Z,20.90
2018-09-04T08:41:48.939Z,21.00
2018-09-04T08:44:17.042Z,21.00
2018-09-04T08:46:45.181Z,21.10
2018-09-04T08:49:13.360Z,21.20
2018-09-04T08:51:41.626Z,21.30
2018-09-04T08:54:09.811Z,21.30
2018-09-04T08:56:37.915Z,21.40
2018-09-04T08:59:06.020Z,21.50
2018-09-04T09:01:34.273Z,21.60
2018-09-04T09:04:02.386Z,21.70
2018-09-04T09:06:30.502Z,21.80
2018-09-04T09:08:58.633Z,21.90
2018-09-04T09:11:26.726Z,21.90
2018-09-04T09:13:54.826Z,21.90
2018-09-04T09:16:22.930Z,21.90
2018-09-04T09:18:51.034Z,21.90
2018-09-04T09:21:21.040Z,21.90
2018-09-04T09:23:49.809Z,21.90
2018-09-04T09:26:20.507Z,21.90
2018-09-04T09:28:49.225Z,21.90
2018-09-04T09:31:18.080Z,21.90
2018-09-04T09:33:47.540Z,21.90
2018-09-04T09:36:15.733Z,22.00
2018-09-04T09:38:43.826Z,22.20
2018-09-04T09:41:11.922Z,22.40
2018-09-04T09:43:40.019Z,22.50
2018-09-04T09:46:08.182Z,22.70
2018-09-04T09:48:40.211Z,22.80
2018-09-04T09:51:08.842Z,22.90
2018-09-04T09:53:37.167Z,22.90
2018-09-04T09:56:05.262Z,23.10
2018-09-04T09:58:33.343Z,23.20
2018-09-04T10:01:07.083Z,23.40
2018-09-04T10:03:40.614Z,23.40
2018-09-04T10:06:08.718Z,23.40
2018-09-04T10:08:37.020Z,23.40
2018-09-04T10:11:05.201Z,23.40
2018-09-04T10:13:33.302Z,23.50
2018-09-04T10:16:01.411Z,23.60
2018-09-04T10:18:29.807Z,23.80
2018-09-04T10:20:57.908Z,24.00
2018-09-04T10:23:26.077Z,24.10
2018-09-04T10:25:54.196Z,24.30
2018-09-04T10:28:22.313Z,24.50
2018-09-04T10:30:50.406Z,24.70
2018-09-04T10:33:18.502Z,24.70
2018-09-04T10:35:46.786Z,24.70
2018-09-04T10:38:14.966Z,24.80
2018-09-04T10:40:44.595Z,24.70
2018-09-04T10:43:12.703Z,24.60
2018-09-04T10:45:46.130Z,24.60
2018-09-04T10:48:15.466Z,24.70
2018-09-04T10:50:43.559Z,24.90
2018-09-04T10:53:11.663Z,25.10
2018-09-04T10:55:39.821Z,25.30
2018-09-04T10:58:07.855Z,25.50
2018-09-04T11:00:35.954Z,25.70
2018-09-04T11:03:04.035Z,25.80
2018-09-04T11:05:32.139Z,26.00
2018-09-04T11:08:00.247Z,26.20
2018-09-04T11:10:28.347Z,26.30
2018-09-04T11:12:56.442Z,26.40
2018-09-04T11:15:24.643Z,26.50
2018-09-04T11:17:52.742Z,26.60
2018-09-04T11:20:20.853Z,26.70
2018-09-04T11:22:48.951Z,26.70
2018-09-04T11:25:17.103Z,26.50
2018-09-04T11:27:45.198Z,26.60
2018-09-04T11:30:13.789Z,26.60
2018-09-04T11:32:42.559Z,26.70
2018-09-04T11:35:11.150Z,26.90
2018-09-04T11:37:39.297Z,27.00
2018-09-04T11:40:08.278Z,27.20
2018-09-04T11:42:36.370Z,27.40
2018-09-04T11:45:05.350Z,27.60
2018-09-04T11:47:33.470Z,27.70
2018-09-04T11:50:01.573Z,27.80
2018-09-04T11:52:29.719Z,27.80
2018-09-04T11:54:57.760Z,27.70
2018-09-04T11:57:25.850Z,27.80
2018-09-04T11:59:53.955Z,27.90
2018-09-04T12:02:31.315Z,27.90
2018-09-04T12:04:59.418Z,28.00
2018-09-04T12:07:27.514Z,27.90
2018-09-04T12:09:55.629Z,27.80
2018-09-04T12:12:29.035Z,27.70
2018-09-04T12:14:57.082Z,27.70
2018-09-04T12:17:25.343Z,27.70
2018-09-04T12:21:05.104Z,27.70
2018-09-04T12:23:33.091Z,27.70
2018-09-04T12:26:02.476Z,27.80
2018-09-04T12:28:30.594Z,28.00
2018-09-04T12:30:59.238Z,28.10
2018-09-04T12:33:27.594Z,28.00
2018-09-04T12:35:55.691Z,28.30
2018-09-04T12:38:25.287Z,28.60
2018-09-04T12:40:53.386Z,29.00
2018-09-04T12:43:21.467Z,29.20
2018-09-04T12:45:50.424Z,29.40
2018-09-04T12:48:23.184Z,29.70
2018-09-04T12:50:51.983Z,30.20
2018-09-04T12:53:20.357Z,30.50
2018-09-04T12:55:48.438Z,31.20
2018-09-04T12:58:16.527Z,32.40
2018-09-04T13:00:45.354Z,33.80
2018-09-04T13:03:15.027Z,34.90
2018-09-04T13:05:43.141Z,35.60
2018-09-04T13:08:11.642Z,36.50
2018-09-04T13:10:39.741Z,37.00
2018-09-04T13:13:07.998Z,37.60
2018-09-04T13:15:36.114Z,37.90
2018-09-04T13:18:04.339Z,38.00
2018-09-04T13:20:32.520Z,38.90
2018-09-04T13:23:00.789Z,39.10
2018-09-04T13:25:28.902Z,39.80
2018-09-04T13:27:56.990Z,39.30
2018-09-04T13:30:25.087Z,38.90
2018-09-04T13:32:53.182Z,38.70
2018-09-04T13:35:21.299Z,38.10
2018-09-04T13:37:49.383Z,38.10
2018-09-04T13:40:17.499Z,38.00
2018-09-04T13:42:45.603Z,37.90
2018-09-04T13:45:13.686Z,37.50
2018-09-04T13:47:41.784Z,37.60
2018-09-04T13:50:11.714Z,37.80
2018-09-04T13:52:39.823Z,37.20
2018-09-04T13:55:07.954Z,36.40
2018-09-04T13:57:36.048Z,35.70
2018-09-04T14:00:04.442Z,34.80
2018-09-04T14:02:32.570Z,34.20
2018-09-04T14:05:00.655Z,34.20
2018-09-04T14:07:28.967Z,33.80
2018-09-04T14:09:57.068Z,33.30
2018-09-04T14:12:25.306Z,33.50
2018-09-04T14:14:56.145Z,33.70
2018-09-04T14:17:24.519Z,33.50
2018-09-04T14:19:58.063Z,33.30
2018-09-04T14:22:31.495Z,33.30
2018-09-04T14:24:59.558Z,33.20
2018-09-04T14:27:27.650Z,32.60
2018-09-04T14:30:15.543Z,31.90
2018-09-04T14:32:23.847Z,31.90
2018-09-04T14:34:51.951Z,31.60
2018-09-04T14:37:20.073Z,31.20
2018-09-04T14:39:55.588Z,31.00
2018-09-04T14:42:16.813Z,31.00
2018-09-04T14:44:45.137Z,30.90
2018-09-04T14:47:13.497Z,30.90
2018-09-04T14:49:41.845Z,30.90
2018-09-04T14:52:10.471Z,31.00
2018-09-04T14:54:38.694Z,31.20
2018-09-04T14:57:07.361Z,31.30
2018-09-04T14:59:36.503Z,31.50
2018-09-04T15:02:04.635Z,31.80
2018-09-04T15:04:32.698Z,32.00
2018-09-04T15:07:00.966Z,32.20
2018-09-04T15:09:29.035Z,32.30
2018-09-04T15:11:57.952Z,32.20
2018-09-04T15:14:26.070Z,32.10
2018-09-04T15:16:55.677Z,32.00
2018-09-04T15:19:24.462Z,31.80
2018-09-04T15:21:52.569Z,31.50
2018-09-04T15:24:20.736Z,31.30
2018-09-04T15:26:49.030Z,30.90
2018-09-04T15:29:18.106Z,30.80
2018-09-04T15:31:46.368Z,30.70
2018-09-04T15:34:14.478Z,30.60
2018-09-04T15:36:42.616Z,30.70
2018-09-04T15:39:10.754Z,30.70
2018-09-04T15:41:38.915Z,30.80
2018-09-04T15:44:07.026Z,31.00
2018-09-04T15:46:35.235Z,31.10
2018-09-04T15:49:08.682Z,31.10
2018-09-04T15:51:37.938Z,31.20
2018-09-04T15:54:13.582Z,31.30
2018-09-04T15:56:49.025Z,31.40
2018-09-04T15:59:21.908Z,31.40
2018-09-04T16:01:49.999Z,31.30
2018-09-04T16:04:18.286Z,31.40
2018-09-04T16:06:46.430Z,31.50
2018-09-04T16:09:14.558Z,31.30
2018-09-04T16:11:42.683Z,31.20
2018-09-04T16:14:12.551Z,31.00
2018-09-04T16:16:40.648Z,30.70
2018-09-04T16:19:08.746Z,30.50
2018-09-04T16:21:37.038Z,30.30
2018-09-04T16:24:05.156Z,30.20
2018-09-04T16:26:33.411Z,29.90
2018-09-04T16:29:01.915Z,29.70
2018-09-04T16:31:30.102Z,29.60
2018-09-04T16:33:58.191Z,29.50
2018-09-04T16:36:26.519Z,29.40
2018-09-04T16:38:54.607Z,29.40
2018-09-04T16:41:22.772Z,29.30
2018-09-04T16:43:50.847Z,29.10
2018-09-04T16:46:19.286Z,29.00
2018-09-04T16:48:47.706Z,28.90
2018-09-04T16:51:15.786Z,28.70
2018-09-04T16:53:43.882Z,28.60
2018-09-04T16:56:11.991Z,28.50
2018-09-04T16:58:40.102Z,28.40
2018-09-04T17:01:08.182Z,28.20
2018-09-04T17:03:36.283Z,28.10
2018-09-04T17:06:04.391Z,28.00
2018-09-04T17:08:32.466Z,28.00
2018-09-04T17:11:00.576Z,27.80
2018-09-04T17:13:28.664Z,27.60
2018-09-04T17:15:56.771Z,27.40
2018-09-04T17:18:24.895Z,27.30
2018-09-04T17:20:52.957Z,27.20
2018-09-04T17:23:21.050Z,27.00
2018-09-04T17:25:49.168Z,27.00
2018-09-04T17:28:17.323Z,27.00
2018-09-04T17:30:45.417Z,26.90
2018-09-04T17:33:13.499Z,26.80
2018-09-04T17:35:41.610Z,26.80
2018-09-04T17:38:09.714Z,26.70
2018-09-04T17:40:37.799Z,26.70
2018-09-04T17:43:05.999Z,26.60
2018-09-04T17:45:34.093Z,26.50
2018-09-04T17:48:02.336Z,26.50
2018-09-04T17:50:30.362Z,26.40
2018-09-04T17:52:58.622Z,26.40
2018-09-04T17:55:26.721Z,26.30
2018-09-04T17:57:54.810Z,26.30
2018-09-04T18:00:22.898Z,26.20
2018-09-04T18:02:50.996Z,26.20
2018-09-04T18:05:19.087Z,26.20
2018-09-04T18:07:47.186Z,26.10
2018-09-04T18:10:15.286Z,26.10
2018-09-04T18:12:43.367Z,26.10
2018-09-04T18:15:11.456Z,26.10
2018-09-04T18:17:39.550Z,26.00
2018-09-04T18:20:07.650Z,25.90
2018-09-04T18:22:35.748Z,25.90
2018-09-04T18:25:03.836Z,25.80
2018-09-04T18:27:31.923Z,25.80
2018-09-04T18:30:00.011Z,25.80
2018-09-04T18:32:28.106Z,25.80
2018-09-04T18:34:56.236Z,25.70
2018-09-04T18:37:24.326Z,25.70
2018-09-04T18:39:52.419Z,25.70
2018-09-04T18:42:20.506Z,25.70
2018-09-04T18:44:48.604Z,25.50
2018-09-04T18:47:16.686Z,25.50
2018-09-04T18:49:44.962Z,25.40
2018-09-04T18:52:13.053Z,25.40
2018-09-04T18:54:41.154Z,25.40
2018-09-04T18:57:09.245Z,25.30
2018-09-04T18:59:37.390Z,25.40
2018-09-04T19:02:05.436Z,25.30
2018-09-04T19:04:33.546Z,25.30
2018-09-04T19:07:01.841Z,25.20
2018-09-04T19:09:29.970Z,25.20
2018-09-04T19:11:58.042Z,25.20
2018-09-04T19:14:26.404Z,25.20
2018-09-04T19:16:55.027Z,25.10
2018-09-04T19:19:23.149Z,25.00
2018-09-04T19:21:51.242Z,25.00
2018-09-04T19:24:19.331Z,24.90
2018-09-04T19:26:47.434Z,24.90
2018-09-04T19:29:15.518Z,24.80
2018-09-04T19:31:43.740Z,24.70
2018-09-04T19:34:11.820Z,24.70
2018-09-04T19:36:39.914Z,24.70
2018-09-04T19:39:08.951Z,24.70
2018-09-04T19:41:37.433Z,24.70
2018-09-04T19:44:05.538Z,24.70
2018-09-04T19:46:33.966Z,24.70
2018-09-04T19:49:02.088Z,24.70
2018-09-04T19:51:30.191Z,24.70
2018-09-04T19:53:58.447Z,24.70
2018-09-04T19:56:26.555Z,24.60
2018-09-04T19:58:54.650Z,24.50
2018-09-04T20:01:22.770Z,24.50
2018-09-04T20:03:50.855Z,24.40
2018-09-04T20:06:18.954Z,24.40
2018-09-04T20:08:47.059Z,24.30
2018-09-04T20:11:15.286Z,24.30
2018-09-04T20:13:43.384Z,24.30
2018-09-04T20:16:11.480Z,24.20
2018-09-04T20:18:39.584Z,24.20
2018-09-04T20:21:07.706Z,24.30
2018-09-04T20:23:35.814Z,24.30
2018-09-04T20:26:03.910Z,24.30
2018-09-04T20:28:32.102Z,24.30
2018-09-04T20:31:00.215Z,24.30
2018-09-04T20:33:28.311Z,24.20
2018-09-04T20:35:56.478Z,24.10
2018-09-04T20:38:24.510Z,24.10
2018-09-04T20:40:52.661Z,24.10
2018-09-04T20:43:20.822Z,24.00
2018-09-04T20:45:48.935Z,24.00
2018-09-04T20:48:17.036Z,23.90
2018-09-04T20:50:45.773Z,23.80
2018-09-04T20:53:13.874Z,23.80
2018-09-04T20:55:41.962Z,23.70
2018-09-04T20:58:21.546Z,23.70
2018-09-04T21:01:01.007Z,23.60
2018-09-04T21:03:40.464Z,23.50
2018-09-04T21:06:19.906Z,23.40
2018-09-04T21:09:00.638Z,23.40
2018-09-04T21:11:28.910Z,23.30
2018-09-04T21:13:56.991Z,23.30
2018-09-04T21:16:25.097Z,23.30
2018-09-04T21:18:53.323Z,23.30
2018-09-04T21:21:21.694Z,23.30
2018-09-04T21:23:49.786Z,23.30
2018-09-04T21:26:17.902Z,23.30
2018-09-04T21:28:46.014Z,23.30
2018-09-04T21:31:14.110Z,23.20
2018-09-04T21:33:42.199Z,23.30
2018-09-04T21:36:10.291Z,23.20
2018-09-04T21:38:38.382Z,23.20
2018-09-04T21:41:06.467Z,23.20
2018-09-04T21:43:34.579Z,23.20
2018-09-04T21:46:02.667Z,23.20
2018-09-04T21:48:30.771Z,23.20
2018-09-04T21:50:58.847Z,23.30
2018-09-04T21:53:26.938Z,23.30
2018-09-04T21:55:55.035Z,23.30
2018-09-04T21:58:23.134Z,23.20
2018-09-04T22:00:51.222Z,23.20
2018-09-04T22:03:19.309Z,23.20
2018-09-04T22:05:47.413Z,23.10
2018-09-04T22:08:15.524Z,23.10
2018-09-04T22:10:43.802Z,23.10
2018-09-04T22:13:11.974Z,23.10
2018-09-04T22:15:39.973Z,23.10
2018-09-04T22:18:08.076Z,23.10
2018-09-04T22:20:36.210Z,23.00
2018-09-04T22:23:04.302Z,23.00
2018-09-04T22:25:32.394Z,22.90
2018-09-04T22:28:00.491Z,23.00
2018-09-04T22:30:28.573Z,22.90
2018-09-04T22:32:57.186Z,22.80
2018-09-04T22:35:25.270Z,22.80
2018-09-04T22:37:53.365Z,22.80
2018-09-04T22:40:21.467Z,22.70
2018-09-04T22:42:49.567Z,22.60
2018-09-04T22:45:17.650Z,22.60
2018-09-04T22:48:14.911Z,22.60
2018-09-04T22:50:48.334Z,22.50
2018-09-04T22:53:16.433Z,22.50
2018-09-04T22:55:44.523Z,22.40
2018-09-04T22:58:12.607Z,22.30
2018-09-04T23:00:40.687Z,22.30
2018-09-04T23:03:08.783Z,22.30
2018-09-04T23:05:36.862Z,22.30
2018-09-04T23:08:05.207Z,22.30
2018-09-04T23:10:33.310Z,22.20
2018-09-04T23:13:01.410Z,22.20
2018-09-04T23:15:29.502Z,22.20
2018-09-04T23:17:57.603Z,22.10
2018-09-04T23:20:25.727Z,22.10
2018-09-04T23:22:53.818Z,22.00
2018-09-04T23:25:21.903Z,22.00
2018-09-04T23:27:50.006Z,22.00
2018-09-04T23:30:18.098Z,22.00
2018-09-04T23:32:46.612Z,22.00
2018-09-04T23:35:14.706Z,22.00
2018-09-04T23:37:42.797Z,21.90
2018-09-04T23:40:10.894Z,21.90
2018-09-04T23:42:38.978Z,21.80
2018-09-04T23:45:07.090Z,21.80
2018-09-04T23:47:35.178Z,21.80
2018-09-04T23:50:03.277Z,21.70
2018-09-04T23:52:31.356Z,21.70
2018-09-04T23:54:59.455Z,21.70
2018-09-04T23:57:27.544Z,21.60
2018-09-04T23:59:55.710Z,21.60
