createdAt,value
2022-12-03T00:00:50.032Z,9.50
2022-12-03T00:03:18.984Z,9.57
2022-12-03T00:05:49.507Z,9.00
2022-12-03T00:08:18.838Z,9.27
2022-12-03T00:10:45.601Z,9.13
2022-12-03T00:13:14.405Z,8.50
2022-12-03T00:15:43.393Z,8.80
2022-12-03T00:18:12.337Z,8.57
2022-12-03T00:20:43.927Z,8.50
2022-12-03T00:23:13.183Z,7.05
2022-12-03T00:25:39.899Z,8.90
2022-12-03T00:28:06.634Z,8.98
2022-12-03T00:30:33.451Z,8.30
2022-12-03T00:33:00.173Z,8.68
2022-12-03T00:35:29.352Z,8.35
2022-12-03T00:37:58.521Z,8.57
2022-12-03T00:40:27.805Z,9.02
2022-12-03T00:42:56.956Z,8.65
2022-12-03T00:45:23.682Z,9.38
2022-12-03T00:47:52.498Z,8.90
2022-12-03T00:50:19.222Z,8.32
2022-12-03T00:52:45.910Z,7.80
2022-12-03T00:55:12.628Z,8.30
2022-12-03T00:57:42.145Z,8.00
2022-12-03T01:00:17.694Z,8.40
2022-12-03T01:02:46.500Z,7.85
2022-12-03T01:05:13.255Z,7.25
2022-12-03T01:07:42.465Z,7.57
2022-12-03T01:10:14.277Z,7.90
2022-12-03T01:12:43.384Z,7.80
2022-12-03T01:15:10.432Z,7.18
2022-12-03T01:17:37.252Z,7.95
2022-12-03T01:20:13.018Z,7.20
2022-12-03T01:25:06.719Z,7.95
2022-12-03T01:27:33.399Z,7.90
2022-12-03T01:30:00.153Z,7.78
2022-12-03T01:32:29.227Z,7.55
2022-12-03T01:34:58.646Z,7.90
2022-12-03T01:37:28.647Z,8.40
2022-12-03T01:39:55.469Z,7.63
2022-12-03T01:42:25.735Z,7.78
2022-12-03T01:44:58.766Z,7.55
2022-12-03T01:47:34.639Z,7.10
2022-12-03T01:50:18.622Z,7.57
2022-12-03T01:52:47.874Z,8.07
2022-12-03T01:55:20.959Z,7.97
2022-12-03T01:57:57.201Z,7.45
2022-12-03T02:00:27.797Z,7.13
2022-12-03T02:03:00.129Z,6.90
2022-12-03T02:05:32.037Z,6.97
2022-12-03T02:07:59.798Z,7.38
2022-12-03T02:10:34.610Z,7.15
2022-12-03T02:13:01.210Z,7.67
2022-12-03T02:15:30.509Z,8.05
2022-12-03T02:18:00.343Z,7.80
2022-12-03T02:20:27.104Z,7.90
2022-12-03T02:23:02.921Z,7.68
2022-12-03T02:25:32.330Z,7.60
2022-12-03T02:28:02.337Z,7.72
2022-12-03T02:30:30.917Z,7.57
2022-12-03T02:32:58.218Z,7.50
2022-12-03T02:35:27.766Z,7.50
2022-12-03T02:38:19.674Z,6.63
2022-12-03T02:40:48.602Z,7.20
2022-12-03T02:43:17.512Z,7.63
2022-12-03T02:45:48.537Z,7.35
2022-12-03T02:48:25.657Z,7.35
2022-12-03T02:50:56.751Z,7.78
2022-12-03T02:53:31.988Z,8.38
2022-12-03T02:56:03.776Z,7.72
2022-12-03T02:58:32.799Z,8.15
2022-12-03T03:01:01.335Z,7.63
2022-12-03T03:03:31.943Z,8.38
2022-12-03T03:06:01.966Z,7.15
2022-12-03T03:08:31.588Z,7.75
2022-12-03T03:11:00.962Z,7.03
2022-12-03T03:13:29.380Z,7.53
2022-12-03T03:15:56.548Z,7.90
2022-12-03T03:18:23.418Z,7.57
2022-12-03T03:20:52.286Z,7.70
2022-12-03T03:23:21.393Z,7.78
2022-12-03T03:25:54.005Z,7.80
2022-12-03T03:28:20.716Z,8.05
2022-12-03T03:30:47.524Z,8.15
2022-12-03T03:33:15.783Z,8.80
2022-12-03T03:35:48.382Z,8.57
2022-12-03T03:38:19.914Z,7.90
2022-12-03T03:40:50.520Z,8.20
2022-12-03T03:43:20.322Z,8.30
2022-12-03T03:45:47.262Z,7.93
2022-12-03T03:48:15.072Z,8.73
2022-12-03T03:50:45.031Z,9.40
2022-12-03T03:53:12.976Z,8.68
2022-12-03T03:55:40.225Z,8.73
2022-12-03T03:58:07.139Z,9.13
2022-12-03T04:00:36.871Z,8.45
2022-12-03T04:03:05.074Z,9.10
2022-12-03T04:05:33.540Z,9.30
2022-12-03T04:08:02.433Z,8.70
2022-12-03T04:10:47.552Z,9.07
2022-12-03T04:13:19.174Z,8.25
2022-12-03T04:15:45.802Z,8.90
2022-12-03T04:18:31.236Z,8.68
2022-12-03T04:21:19.185Z,9.38
2022-12-03T04:23:45.901Z,8.77
2022-12-03T04:26:31.107Z,8.32
2022-12-03T04:28:57.943Z,9.45
2022-12-03T04:31:43.306Z,8.98
2022-12-03T04:34:29.305Z,9.45
2022-12-03T04:36:58.485Z,9.02
2022-12-03T04:39:25.175Z,9.20
2022-12-03T04:41:54.193Z,9.57
2022-12-03T04:44:33.207Z,9.32
2022-12-03T04:47:00.650Z,9.38
2022-12-03T04:49:27.511Z,9.82
2022-12-03T04:51:59.840Z,9.43
2022-12-03T04:54:27.410Z,9.93
2022-12-03T04:56:56.375Z,8.95
2022-12-03T04:59:27.907Z,9.00
2022-12-03T05:01:54.678Z,8.65
2022-12-03T05:04:23.826Z,9.45
2022-12-03T05:06:50.886Z,9.30
2022-12-03T05:09:19.736Z,9.80
2022-12-03T05:11:48.703Z,9.45
2022-12-03T05:14:15.348Z,8.75
2022-12-03T05:16:42.239Z,8.85
2022-12-03T05:19:11.250Z,9.98
2022-12-03T05:21:38.277Z,8.70
2022-12-03T05:24:07.630Z,8.93
2022-12-03T05:26:34.465Z,9.18
2022-12-03T05:29:03.686Z,9.98
2022-12-03T05:31:32.579Z,8.75
2022-12-03T05:33:59.247Z,9.27
2022-12-03T05:36:26.081Z,9.13
2022-12-03T05:38:52.764Z,9.32
2022-12-03T05:41:42.853Z,8.07
2022-12-03T05:44:15.071Z,8.27
2022-12-03T05:46:48.093Z,8.93
2022-12-03T05:49:14.878Z,9.13
2022-12-03T05:51:43.904Z,9.20
2022-12-03T05:54:15.104Z,7.70
2022-12-03T05:56:43.884Z,8.68
2022-12-03T05:59:10.578Z,8.10
2022-12-03T06:01:37.252Z,7.90
2022-12-03T06:04:06.403Z,8.82
2022-12-03T06:06:37.456Z,7.82
2022-12-03T06:09:04.367Z,7.80
2022-12-03T06:11:33.942Z,8.18
2022-12-03T06:14:01.119Z,8.15
2022-12-03T06:16:27.891Z,8.57
2022-12-03T06:18:54.666Z,7.60
2022-12-03T06:21:25.961Z,9.07
2022-12-03T06:23:57.316Z,8.75
2022-12-03T06:26:30.032Z,7.90
2022-12-03T06:28:59.119Z,8.10
2022-12-03T06:31:25.808Z,8.32
2022-12-03T06:33:54.707Z,9.10
2022-12-03T06:36:26.011Z,8.82
2022-12-03T06:38:52.668Z,8.73
2022-12-03T06:41:21.609Z,9.07
2022-12-03T06:43:48.315Z,8.95
2022-12-03T06:46:15.002Z,9.43
2022-12-03T06:48:41.713Z,9.05
2022-12-03T06:51:13.103Z,9.57
2022-12-03T06:53:39.813Z,9.30
2022-12-03T06:56:11.245Z,9.50
2022-12-03T06:58:40.629Z,9.75
2022-12-03T07:01:09.805Z,9.32
2022-12-03T07:03:39.022Z,9.15
2022-12-03T07:06:05.932Z,9.82
2022-12-03T07:08:35.082Z,9.27
2022-12-03T07:11:01.771Z,9.93
2022-12-03T07:13:28.495Z,10.48
2022-12-03T07:15:55.209Z,9.18
2022-12-03T07:18:21.946Z,9.20
2022-12-03T07:20:48.951Z,9.27
2022-12-03T07:23:18.240Z,10.50
2022-12-03T07:25:44.908Z,9.57
2022-12-03T07:28:11.618Z,8.88
2022-12-03T07:30:40.550Z,9.30
2022-12-03T07:33:09.314Z,9.23
2022-12-03T07:35:36.009Z,8.93
2022-12-03T07:38:02.736Z,8.93
2022-12-03T07:40:29.430Z,10.10
2022-12-03T07:42:56.086Z,8.80
2022-12-03T07:45:24.871Z,9.05
2022-12-03T07:47:53.660Z,9.40
2022-12-03T07:50:20.349Z,8.65
2022-12-03T07:52:47.049Z,8.38
2022-12-03T07:55:16.143Z,9.20
2022-12-03T07:57:45.320Z,7.97
2022-12-03T08:00:12.902Z,7.93
2022-12-03T08:02:39.724Z,8.80
2022-12-03T08:05:07.130Z,8.98
2022-12-03T08:07:35.953Z,8.98
2022-12-03T08:10:03.529Z,8.25
2022-12-03T08:12:42.833Z,8.48
2022-12-03T08:15:19.462Z,8.27
2022-12-03T08:17:58.656Z,8.23
2022-12-03T08:20:30.227Z,8.40
2022-12-03T08:22:59.693Z,9.07
2022-12-03T08:25:27.815Z,8.48
2022-12-03T08:28:02.746Z,8.10
2022-12-03T08:30:31.913Z,8.55
2022-12-03T08:32:59.555Z,8.98
2022-12-03T08:35:30.840Z,8.57
2022-12-03T08:38:11.434Z,8.98
2022-12-03T08:40:46.885Z,8.50
2022-12-03T08:43:26.242Z,8.95
2022-12-03T08:45:59.152Z,9.00
2022-12-03T08:48:32.395Z,8.50
2022-12-03T08:51:21.030Z,8.35
2022-12-03T08:54:01.762Z,9.00
2022-12-03T08:56:31.299Z,8.63
2022-12-03T08:59:04.527Z,7.43
2022-12-03T09:01:46.041Z,7.90
2022-12-03T09:04:24.905Z,7.90
2022-12-03T09:06:53.133Z,8.20
2022-12-03T09:09:20.341Z,8.63
2022-12-03T09:11:47.592Z,7.90
2022-12-03T09:14:21.253Z,7.72
2022-12-03T09:16:55.367Z,7.85
2022-12-03T09:19:26.489Z,8.55
2022-12-03T09:21:54.352Z,8.13
2022-12-03T09:24:26.088Z,8.10
2022-12-03T09:26:52.807Z,8.55
2022-12-03T09:29:19.523Z,8.13
2022-12-03T09:31:46.600Z,7.55
2022-12-03T09:34:13.433Z,7.88
2022-12-03T09:36:42.628Z,7.88
2022-12-03T09:39:09.304Z,7.93
2022-12-03T09:41:36.304Z,8.23
2022-12-03T09:44:06.212Z,8.10
2022-12-03T09:46:40.547Z,8.23
2022-12-03T09:49:15.606Z,7.82
2022-12-03T09:51:45.026Z,8.60
2022-12-03T09:54:25.637Z,7.63
2022-12-03T09:56:53.758Z,8.25
2022-12-03T09:59:21.850Z,7.90
2022-12-03T10:01:48.981Z,7.80
2022-12-03T10:04:15.830Z,7.82
2022-12-03T10:06:46.022Z,7.32
2022-12-03T10:09:23.461Z,7.85
2022-12-03T10:11:52.489Z,8.70
2022-12-03T10:14:23.871Z,8.07
2022-12-03T10:16:50.881Z,8.23
2022-12-03T10:19:31.461Z,7.85
2022-12-03T10:21:58.446Z,8.02
2022-12-03T10:24:32.902Z,8.15
2022-12-03T10:27:05.733Z,8.68
2022-12-03T10:29:35.110Z,8.60
2022-12-03T10:32:09.166Z,8.52
2022-12-03T10:34:38.818Z,9.10
2022-12-03T10:37:24.426Z,9.90
2022-12-03T10:40:14.113Z,24.75
2022-12-03T10:42:41.566Z,8.05
2022-12-03T10:45:20.502Z,9.05
2022-12-03T10:48:27.364Z,8.70
2022-12-03T10:51:03.732Z,9.02
2022-12-03T10:53:35.617Z,8.20
2022-12-03T10:56:09.525Z,9.23
2022-12-03T10:58:40.371Z,7.57
2022-12-03T11:01:16.842Z,8.95
2022-12-03T11:03:46.725Z,9.23
2022-12-03T11:06:23.161Z,8.25
2022-12-03T11:08:58.354Z,8.77
2022-12-03T11:11:32.833Z,8.55
2022-12-03T11:14:04.019Z,8.50
2022-12-03T11:16:41.780Z,8.85
2022-12-03T11:19:39.315Z,11.40
2022-12-03T11:22:05.965Z,10.93
2022-12-03T11:24:37.361Z,8.73
2022-12-03T11:27:04.004Z,9.20
2022-12-03T11:29:48.937Z,9.27
2022-12-03T11:32:43.564Z,9.18
2022-12-03T11:35:25.441Z,8.13
2022-12-03T11:37:52.665Z,9.00
2022-12-03T11:40:19.306Z,9.35
2022-12-03T11:42:50.316Z,9.23
2022-12-03T11:45:23.302Z,8.95
2022-12-03T11:48:01.518Z,8.35
2022-12-03T11:50:53.480Z,9.25
2022-12-03T11:53:25.834Z,9.30
2022-12-03T11:56:06.402Z,9.15
2022-12-03T11:58:34.595Z,10.15
2022-12-03T12:01:08.259Z,9.68
2022-12-03T12:03:50.122Z,9.18
2022-12-03T12:06:22.528Z,9.60
2022-12-03T12:08:52.315Z,9.20
2022-12-03T12:11:41.318Z,10.98
2022-12-03T12:14:12.871Z,9.70
2022-12-03T12:16:52.965Z,9.30
2022-12-03T12:19:28.884Z,10.68
2022-12-03T12:22:32.592Z,11.15
2022-12-03T12:25:09.374Z,9.48
2022-12-03T12:27:37.801Z,9.88
2022-12-03T12:30:16.243Z,10.02
2022-12-03T12:32:48.355Z,9.35
2022-12-03T12:35:25.086Z,10.45
2022-12-03T12:38:07.800Z,10.23
2022-12-03T12:40:37.894Z,9.70
2022-12-03T12:43:14.424Z,10.20
2022-12-03T12:45:44.850Z,10.25
2022-12-03T12:48:23.459Z,10.95
2022-12-03T12:51:11.736Z,10.77
2022-12-03T12:53:40.782Z,10.82
2022-12-03T12:56:13.386Z,11.48
2022-12-03T12:58:44.692Z,11.10
2022-12-03T13:01:31.809Z,10.73
2022-12-03T13:04:03.287Z,10.77
2022-12-03T13:06:31.888Z,11.43
2022-12-03T13:09:01.444Z,10.93
2022-12-03T13:11:45.745Z,10.70
2022-12-03T13:14:26.250Z,11.88
2022-12-03T13:16:56.669Z,11.07
2022-12-03T13:19:23.538Z,10.68
2022-12-03T13:21:54.218Z,10.43
2022-12-03T13:24:36.963Z,10.90
2022-12-03T13:27:25.896Z,12.02
2022-12-03T13:30:08.868Z,11.25
2022-12-03T13:32:43.097Z,12.18
2022-12-03T13:35:23.998Z,10.40
2022-12-03T13:37:57.981Z,11.95
2022-12-03T13:40:28.856Z,11.50
2022-12-03T13:42:55.546Z,11.73
2022-12-03T13:45:31.094Z,12.40
2022-12-03T13:48:03.669Z,11.65
2022-12-03T13:50:39.277Z,11.93
2022-12-03T13:53:17.931Z,11.07
2022-12-03T13:55:47.642Z,12.50
2022-12-03T13:58:16.741Z,11.00
2022-12-03T14:00:45.694Z,12.65
2022-12-03T14:03:12.403Z,11.50
2022-12-03T14:05:39.254Z,11.15
2022-12-03T14:08:06.324Z,12.07
2022-12-03T14:10:33.700Z,11.57
2022-12-03T14:13:02.932Z,10.38
2022-12-03T14:15:31.877Z,12.23
2022-12-03T14:18:01.002Z,12.23
2022-12-03T14:20:27.877Z,13.25
2022-12-03T14:22:59.264Z,12.13
2022-12-03T14:25:26.422Z,11.77
2022-12-03T14:27:53.185Z,11.93
2022-12-03T14:30:22.171Z,12.68
2022-12-03T14:32:50.962Z,12.80
2022-12-03T14:35:17.765Z,13.32
2022-12-03T14:37:46.930Z,12.50
2022-12-03T14:40:19.604Z,14.00
2022-12-03T14:42:48.069Z,12.02
2022-12-03T14:45:14.940Z,13.07
2022-12-03T14:47:41.628Z,13.75
2022-12-03T14:50:14.305Z,12.68
2022-12-03T14:52:41.584Z,14.70
2022-12-03T14:55:08.727Z,12.88
2022-12-03T14:57:35.476Z,12.95
2022-12-03T15:00:06.515Z,13.27
2022-12-03T15:02:33.418Z,12.95
2022-12-03T15:05:00.217Z,12.90
2022-12-03T15:07:26.991Z,13.27
2022-12-03T15:09:56.451Z,14.20
2022-12-03T15:12:23.459Z,12.70
2022-12-03T15:14:55.051Z,12.85
2022-12-03T15:17:39.387Z,12.55
2022-12-03T15:20:06.970Z,13.48
2022-12-03T15:22:35.892Z,13.25
2022-12-03T15:25:05.924Z,12.05
2022-12-03T15:27:38.452Z,13.00
2022-12-03T15:30:06.209Z,13.05
2022-12-03T15:32:35.088Z,13.95
2022-12-03T15:35:04.060Z,13.10
2022-12-03T15:37:30.784Z,12.77
2022-12-03T15:39:57.621Z,13.55
2022-12-03T15:42:28.070Z,14.48
2022-12-03T15:44:54.763Z,13.38
2022-12-03T15:47:21.459Z,14.48
2022-12-03T15:49:53.252Z,13.65
2022-12-03T15:52:24.949Z,12.48
2022-12-03T15:54:55.128Z,14.02
2022-12-03T15:57:21.887Z,14.20
2022-12-03T15:59:54.458Z,14.45
2022-12-03T16:02:21.596Z,13.07
2022-12-03T16:04:54.271Z,14.00
2022-12-03T16:07:21.011Z,13.70
2022-12-03T16:09:50.058Z,14.13
2022-12-03T16:12:19.267Z,13.93
2022-12-03T16:14:46.197Z,13.38
2022-12-03T16:17:17.635Z,13.45
2022-12-03T16:19:46.976Z,17.67
2022-12-03T16:22:13.943Z,13.35
2022-12-03T16:24:43.407Z,13.93
2022-12-03T16:27:12.829Z,14.38
2022-12-03T16:29:39.519Z,13.88
2022-12-03T16:32:06.386Z,13.88
2022-12-03T16:34:35.293Z,13.55
2022-12-03T16:37:04.746Z,14.70
2022-12-03T16:39:31.431Z,13.25
2022-12-03T16:42:00.331Z,14.48
2022-12-03T16:44:43.651Z,14.57
2022-12-03T16:47:10.444Z,13.68
2022-12-03T16:49:41.822Z,14.43
2022-12-03T16:52:08.575Z,14.48
2022-12-03T16:54:35.217Z,14.88
2022-12-03T16:57:01.886Z,14.68
2022-12-03T16:59:30.852Z,13.80
2022-12-03T17:02:00.516Z,12.75
2022-12-03T17:04:27.206Z,13.88
2022-12-03T17:06:56.105Z,12.98
2022-12-03T17:09:25.077Z,13.20
2022-12-03T17:11:51.931Z,14.10
2022-12-03T17:14:18.714Z,12.05
2022-12-03T17:16:45.391Z,13.48
2022-12-03T17:19:17.304Z,12.18
2022-12-03T17:21:46.102Z,12.93
2022-12-03T17:24:12.772Z,12.13
2022-12-03T17:26:41.762Z,13.20
2022-12-03T17:29:14.267Z,13.07
2022-12-03T17:31:42.499Z,12.82
2022-12-03T17:34:09.811Z,12.20
2022-12-03T17:36:36.482Z,12.73
2022-12-03T17:39:03.547Z,13.88
2022-12-03T17:41:35.006Z,13.10
2022-12-03T17:44:06.008Z,13.30
2022-12-03T17:46:35.860Z,12.85
2022-12-03T17:49:02.774Z,12.82
2022-12-03T17:51:32.001Z,13.25
2022-12-03T17:54:01.296Z,13.40
2022-12-03T17:56:30.464Z,14.18
2022-12-03T17:59:06.943Z,13.65
2022-12-03T18:01:37.359Z,12.43
2022-12-03T18:04:04.582Z,12.48
2022-12-03T18:06:32.038Z,13.32
2022-12-03T18:08:58.766Z,12.65
2022-12-03T18:11:25.597Z,12.30
2022-12-03T18:13:52.400Z,12.43
2022-12-03T18:16:21.355Z,11.80
2022-12-03T18:18:51.227Z,11.88
2022-12-03T18:21:20.776Z,11.85
2022-12-03T18:23:49.936Z,12.73
2022-12-03T18:26:18.937Z,11.93
2022-12-03T18:28:48.391Z,12.23
2022-12-03T18:31:22.207Z,12.00
2022-12-03T18:33:52.950Z,12.60
2022-12-03T18:36:24.350Z,11.85
2022-12-03T18:38:55.379Z,12.30
2022-12-03T18:41:29.959Z,13.50
2022-12-03T18:43:56.695Z,12.30
2022-12-03T18:46:51.975Z,12.85
2022-12-03T18:49:10.834Z,12.77
2022-12-03T18:51:40.273Z,11.85
2022-12-03T18:54:14.475Z,11.40
2022-12-03T18:56:48.990Z,11.32
2022-12-03T18:59:15.700Z,12.02
2022-12-03T19:01:42.550Z,12.82
2022-12-03T19:04:12.749Z,13.05
2022-12-03T19:06:39.513Z,11.90
2022-12-03T19:09:10.524Z,12.15
2022-12-03T19:11:39.332Z,11.93
2022-12-03T19:14:06.246Z,11.20
2022-12-03T19:16:35.064Z,10.27
2022-12-03T19:19:22.154Z,12.43
2022-12-03T19:21:51.718Z,10.40
2022-12-03T19:24:26.071Z,11.55
2022-12-03T19:26:57.738Z,10.70
2022-12-03T19:29:27.187Z,11.15
2022-12-03T19:31:56.231Z,11.05
2022-12-03T19:34:25.063Z,10.73
2022-12-03T19:36:51.737Z,10.20
2022-12-03T19:39:18.524Z,9.77
2022-12-03T19:41:45.271Z,10.45
2022-12-03T19:44:18.907Z,10.45
2022-12-03T19:46:45.763Z,10.80
2022-12-03T19:49:16.615Z,10.63
2022-12-03T19:51:47.076Z,11.15
2022-12-03T19:54:14.085Z,10.45
2022-12-03T19:56:46.251Z,11.18
2022-12-03T19:59:19.872Z,11.00
2022-12-03T20:01:53.831Z,11.57
2022-12-03T20:04:20.594Z,11.13
2022-12-03T20:06:48.282Z,11.13
2022-12-03T20:09:21.440Z,10.60
2022-12-03T20:11:55.339Z,10.35
2022-12-03T20:14:22.204Z,15.65
2022-12-03T20:16:49.133Z,15.75
2022-12-03T20:19:20.028Z,13.13
2022-12-03T20:21:54.423Z,11.80
2022-12-03T20:24:27.476Z,10.60
2022-12-03T20:26:54.177Z,10.10
2022-12-03T20:29:21.024Z,11.10
2022-12-03T20:31:49.971Z,10.30
2022-12-03T20:34:19.297Z,10.20
2022-12-03T20:36:46.150Z,10.73
2022-12-03T20:39:15.356Z,11.18
2022-12-03T20:41:43.240Z,11.15
2022-12-03T20:44:10.348Z,11.55
2022-12-03T20:46:39.805Z,11.15
2022-12-03T20:49:11.752Z,10.98
2022-12-03T20:51:38.655Z,12.48
2022-12-03T20:54:08.195Z,10.77
2022-12-03T20:56:47.024Z,11.25
2022-12-03T20:59:15.927Z,11.85
2022-12-03T21:01:45.431Z,11.40
2022-12-03T21:04:16.202Z,12.10
2022-12-03T21:06:42.992Z,11.63
2022-12-03T21:09:11.118Z,11.02
2022-12-03T21:11:41.411Z,11.80
2022-12-03T21:14:10.849Z,11.77
2022-12-03T21:17:07.286Z,11.77
2022-12-03T21:19:55.161Z,11.00
2022-12-03T21:22:23.299Z,11.77
2022-12-03T21:25:02.046Z,12.68
2022-12-03T21:27:28.806Z,12.95
2022-12-03T21:29:58.032Z,12.52
2022-12-03T21:32:30.575Z,12.45
2022-12-03T21:35:03.525Z,13.20
2022-12-03T21:37:36.067Z,13.07
2022-12-03T21:40:17.495Z,11.40
2022-12-03T21:42:52.012Z,12.18
2022-12-03T21:45:20.998Z,12.25
2022-12-03T21:47:50.116Z,12.75
2022-12-03T21:50:22.457Z,12.25
2022-12-03T21:52:51.531Z,11.77
2022-12-03T21:55:27.326Z,12.55
2022-12-03T21:58:04.561Z,14.02
2022-12-03T22:00:33.554Z,12.57
2022-12-03T22:03:00.741Z,11.85
2022-12-03T22:05:30.007Z,12.85
2022-12-03T22:08:01.743Z,12.93
2022-12-03T22:10:47.748Z,12.30
2022-12-03T22:13:14.420Z,10.90
2022-12-03T22:15:41.204Z,12.25
2022-12-03T22:18:15.416Z,13.00
2022-12-03T22:20:42.563Z,11.82
2022-12-03T22:23:09.508Z,12.45
2022-12-03T22:25:36.176Z,14.23
2022-12-03T22:28:02.943Z,13.38
2022-12-03T22:30:34.485Z,12.73
2022-12-03T22:33:01.243Z,13.15
2022-12-03T22:35:30.352Z,14.63
2022-12-03T22:37:59.500Z,13.27
2022-12-03T22:40:28.687Z,15.00
2022-12-03T22:42:55.396Z,15.20
2022-12-03T22:45:22.111Z,13.60
2022-12-03T22:47:48.781Z,14.15
2022-12-03T22:50:17.794Z,14.13
2022-12-03T22:52:44.564Z,14.38
2022-12-03T22:55:13.650Z,14.52
2022-12-03T22:57:40.364Z,13.75
2022-12-03T23:00:10.493Z,14.85
2022-12-03T23:02:37.370Z,14.50
2022-12-03T23:05:04.498Z,14.73
2022-12-03T23:07:33.832Z,14.18
2022-12-03T23:10:00.722Z,13.85
2022-12-03T23:12:29.648Z,14.63
2022-12-03T23:14:56.422Z,13.55
2022-12-03T23:17:23.266Z,14.60
2022-12-03T23:19:52.745Z,15.77
2022-12-03T23:22:22.298Z,14.77
2022-12-03T23:24:51.281Z,13.18
2022-12-03T23:27:18.036Z,13.38
2022-12-03T23:29:44.741Z,14.13
2022-12-03T23:32:11.427Z,12.82
2022-12-03T23:34:38.212Z,14.38
2022-12-03T23:37:05.080Z,16.08
2022-12-03T23:39:34.184Z,15.35
2022-12-03T23:42:01.066Z,13.88
2022-12-03T23:44:29.998Z,14.63
2022-12-03T23:46:59.141Z,14.18
2022-12-03T23:49:26.282Z,13.75
2022-12-03T23:51:53.900Z,14.50
2022-12-03T23:54:20.679Z,15.20
2022-12-03T23:56:47.436Z,14.25
2022-12-03T23:59:14.124Z,14.77
