createdAt,value
2023-04-17T00:00:37.059Z,1.75
2023-04-17T00:01:38.925Z,1.63
2023-04-17T00:02:41.295Z,1.80
2023-04-17T00:03:44.821Z,2.25
2023-04-17T00:04:47.450Z,1.50
2023-04-17T00:05:49.423Z,1.90
2023-04-17T00:06:53.962Z,1.50
2023-04-17T00:07:57.279Z,1.70
2023-04-17T00:08:59.300Z,1.63
2023-04-17T00:10:01.329Z,2.08
2023-04-17T00:11:07.620Z,1.40
2023-04-17T00:12:10.841Z,1.42
2023-04-17T00:13:12.627Z,1.63
2023-04-17T00:14:14.463Z,1.75
2023-04-17T00:15:16.302Z,1.48
2023-04-17T00:16:18.237Z,1.58
2023-04-17T00:17:20.166Z,1.65
2023-04-17T00:18:21.968Z,1.75
2023-04-17T00:19:23.824Z,1.42
2023-04-17T00:20:25.603Z,2.33
2023-04-17T00:21:29.917Z,1.80
2023-04-17T00:22:31.818Z,1.85
2023-04-17T00:23:33.685Z,1.48
2023-04-17T00:24:35.529Z,1.70
2023-04-17T00:25:37.417Z,1.75
2023-04-17T00:26:39.426Z,1.80
2023-04-17T00:27:42.872Z,1.88
2023-04-17T00:28:44.987Z,1.98
2023-04-17T00:29:46.967Z,1.95
2023-04-17T00:30:48.815Z,1.80
2023-04-17T00:31:50.657Z,1.73
2023-04-17T00:32:52.961Z,1.85
2023-04-17T00:33:54.914Z,1.50
2023-04-17T00:34:56.708Z,1.80
2023-04-17T00:35:58.554Z,1.73
2023-04-17T00:37:00.444Z,1.60
2023-04-17T00:38:02.195Z,1.70
2023-04-17T00:39:04.001Z,1.20
2023-04-17T00:40:06.493Z,1.58
2023-04-17T00:41:08.486Z,1.33
2023-04-17T00:42:10.585Z,1.50
2023-04-17T00:43:12.565Z,1.40
2023-04-17T00:44:14.384Z,1.17
2023-04-17T00:45:16.620Z,1.50
2023-04-17T00:46:18.654Z,1.77
2023-04-17T00:47:22.807Z,1.40
2023-04-17T00:48:25.373Z,1.50
2023-04-17T00:49:28.318Z,1.42
2023-04-17T00:50:31.238Z,1.55
2023-04-17T00:51:33.781Z,1.50
2023-04-17T00:52:35.952Z,1.60
2023-04-17T00:53:38.096Z,1.35
2023-04-17T00:54:40.100Z,1.50
2023-04-17T00:55:43.926Z,1.40
2023-04-17T00:56:46.416Z,1.45
2023-04-17T00:57:49.528Z,1.35
2023-04-17T00:58:51.640Z,1.10
2023-04-17T00:59:54.449Z,1.35
2023-04-17T01:00:56.261Z,1.20
2023-04-17T01:01:58.219Z,1.45
2023-04-17T01:03:00.415Z,1.70
2023-04-17T01:04:05.334Z,1.10
2023-04-17T01:05:07.669Z,1.17
2023-04-17T01:06:10.170Z,1.63
2023-04-17T01:07:12.517Z,1.90
2023-04-17T01:08:14.497Z,1.40
2023-04-17T01:09:16.820Z,1.63
2023-04-17T01:10:18.692Z,1.52
2023-04-17T01:11:20.764Z,1.63
2023-04-17T01:12:24.424Z,1.60
2023-04-17T01:13:26.435Z,1.55
2023-04-17T01:14:28.284Z,1.80
2023-04-17T01:15:31.352Z,1.50
2023-04-17T01:16:33.955Z,1.50
2023-04-17T01:17:35.972Z,1.73
2023-04-17T01:18:37.743Z,1.77
2023-04-17T01:19:39.646Z,1.42
2023-04-17T01:20:41.545Z,1.60
2023-04-17T01:21:43.387Z,1.63
2023-04-17T01:22:48.804Z,1.70
2023-04-17T01:23:54.709Z,1.45
2023-04-17T01:25:00.575Z,1.77
2023-04-17T01:26:08.654Z,1.60
2023-04-17T01:27:15.997Z,2.00
2023-04-17T01:28:19.556Z,1.63
2023-04-17T01:29:21.402Z,1.88
2023-04-17T01:30:23.921Z,1.38
2023-04-17T01:31:37.899Z,1.75
2023-04-17T01:32:39.781Z,1.50
2023-04-17T01:33:41.619Z,1.95
2023-04-17T01:34:43.455Z,1.98
2023-04-17T01:35:45.357Z,1.67
2023-04-17T01:36:47.344Z,1.48
2023-04-17T01:37:49.471Z,1.80
2023-04-17T01:38:51.919Z,1.88
2023-04-17T01:39:54.466Z,1.80
2023-04-17T01:40:56.316Z,1.95
2023-04-17T01:41:58.349Z,1.50
2023-04-17T01:43:01.101Z,1.30
2023-04-17T01:44:03.173Z,1.58
2023-04-17T01:45:05.680Z,1.50
2023-04-17T01:46:10.664Z,1.40
2023-04-17T01:47:12.547Z,1.05
2023-04-17T01:48:14.363Z,1.42
2023-04-17T01:49:16.874Z,1.50
2023-04-17T01:50:18.728Z,1.40
2023-04-17T01:51:20.738Z,1.05
2023-04-17T01:52:22.552Z,1.60
2023-04-17T01:53:24.448Z,1.35
2023-04-17T01:54:26.331Z,1.30
2023-04-17T01:55:28.229Z,1.40
2023-04-17T01:56:30.081Z,1.55
2023-04-17T01:57:33.328Z,1.55
2023-04-17T01:58:35.252Z,1.10
2023-04-17T01:59:37.059Z,1.40
2023-04-17T02:00:38.872Z,1.42
2023-04-17T02:01:40.757Z,1.10
2023-04-17T02:02:42.745Z,1.50
2023-04-17T02:03:45.153Z,1.33
2023-04-17T02:04:47.158Z,1.33
2023-04-17T02:05:49.003Z,1.27
2023-04-17T02:06:50.848Z,1.20
2023-04-17T02:07:52.664Z,1.10
2023-04-17T02:08:54.544Z,1.30
2023-04-17T02:09:56.345Z,1.30
2023-04-17T02:10:58.149Z,0.90
2023-04-17T02:11:59.984Z,1.23
2023-04-17T02:13:02.100Z,1.10
2023-04-17T02:14:04.091Z,1.10
2023-04-17T02:15:06.738Z,1.20
2023-04-17T02:16:09.839Z,1.00
2023-04-17T02:17:11.721Z,1.27
2023-04-17T02:18:13.971Z,1.10
2023-04-17T02:19:15.803Z,1.08
2023-04-17T02:20:17.565Z,1.17
2023-04-17T02:21:19.510Z,1.42
2023-04-17T02:22:21.290Z,1.20
2023-04-17T02:23:23.110Z,1.17
2023-04-17T02:24:24.951Z,1.05
2023-04-17T02:25:27.623Z,1.35
2023-04-17T02:26:29.528Z,1.40
2023-04-17T02:27:31.962Z,1.10
2023-04-17T02:28:33.798Z,1.27
2023-04-17T02:29:37.114Z,0.93
2023-04-17T02:30:39.173Z,1.30
2023-04-17T02:31:43.981Z,1.05
2023-04-17T02:32:46.560Z,1.00
2023-04-17T02:33:48.514Z,1.33
2023-04-17T02:34:51.491Z,1.30
2023-04-17T02:35:53.463Z,1.50
2023-04-17T02:37:00.789Z,1.05
2023-04-17T02:38:02.643Z,1.30
2023-04-17T02:39:05.523Z,1.13
2023-04-17T02:40:08.302Z,1.17
2023-04-17T02:41:10.364Z,1.20
2023-04-17T02:42:13.712Z,1.33
2023-04-17T02:43:17.320Z,1.10
2023-04-17T02:44:19.166Z,1.13
2023-04-17T02:45:21.225Z,1.17
2023-04-17T02:46:23.084Z,1.13
2023-04-17T02:47:24.959Z,1.30
2023-04-17T02:48:27.025Z,1.30
2023-04-17T02:49:28.931Z,1.70
2023-04-17T02:50:31.469Z,1.58
2023-04-17T02:51:41.251Z,1.42
2023-04-17T02:52:43.088Z,1.05
2023-04-17T02:53:44.893Z,1.40
2023-04-17T02:54:46.968Z,1.50
2023-04-17T02:55:49.068Z,1.42
2023-04-17T02:56:53.632Z,1.15
2023-04-17T02:57:55.445Z,1.38
2023-04-17T02:58:57.250Z,1.13
2023-04-17T02:59:59.035Z,1.40
2023-04-17T03:01:03.957Z,1.02
2023-04-17T03:02:10.332Z,1.48
2023-04-17T03:03:12.341Z,1.35
2023-04-17T03:04:14.412Z,1.30
2023-04-17T03:05:17.913Z,1.33
2023-04-17T03:06:20.405Z,1.30
2023-04-17T03:08:25.712Z,1.30
2023-04-17T03:09:28.152Z,1.88
2023-04-17T03:10:29.996Z,1.20
2023-04-17T03:11:31.901Z,1.42
2023-04-17T03:12:33.704Z,1.42
2023-04-17T03:13:38.782Z,1.20
2023-04-17T03:14:41.293Z,1.35
2023-04-17T03:15:43.235Z,1.30
2023-04-17T03:16:45.126Z,1.23
2023-04-17T03:17:47.469Z,1.25
2023-04-17T03:18:49.691Z,1.33
2023-04-17T03:19:51.500Z,1.40
2023-04-17T03:20:54.136Z,1.40
2023-04-17T03:21:55.930Z,1.15
2023-04-17T03:22:58.159Z,1.33
2023-04-17T03:23:59.974Z,1.40
2023-04-17T03:25:02.082Z,1.30
2023-04-17T03:26:10.999Z,1.50
2023-04-17T03:27:13.109Z,1.23
2023-04-17T03:28:17.100Z,1.05
2023-04-17T03:29:19.229Z,1.50
2023-04-17T03:30:21.134Z,1.38
2023-04-17T03:31:25.879Z,1.60
2023-04-17T03:32:27.728Z,1.08
2023-04-17T03:33:29.605Z,1.45
2023-04-17T03:34:33.380Z,1.50
2023-04-17T03:35:35.474Z,1.40
2023-04-17T03:36:41.265Z,1.55
2023-04-17T03:37:43.982Z,1.40
2023-04-17T03:38:47.412Z,1.45
2023-04-17T03:39:51.493Z,1.50
2023-04-17T03:40:53.408Z,1.20
2023-04-17T03:41:58.046Z,1.35
2023-04-17T03:43:00.001Z,1.30
2023-04-17T03:44:02.061Z,1.20
2023-04-17T03:45:04.991Z,1.35
2023-04-17T03:46:08.619Z,2.05
2023-04-17T03:47:12.211Z,1.40
2023-04-17T03:48:15.460Z,1.67
2023-04-17T03:49:18.936Z,1.20
2023-04-17T03:50:21.233Z,1.48
2023-04-17T03:51:31.862Z,1.38
2023-04-17T03:52:41.833Z,1.40
2023-04-17T03:53:43.646Z,1.35
2023-04-17T03:54:48.984Z,1.60
2023-04-17T03:55:50.853Z,1.40
2023-04-17T03:57:02.102Z,1.30
2023-04-17T03:58:04.138Z,1.10
2023-04-17T03:59:08.092Z,1.30
2023-04-17T04:00:16.414Z,1.42
2023-04-17T04:01:23.657Z,1.10
2023-04-17T04:02:38.700Z,1.05
2023-04-17T04:03:41.399Z,1.05
2023-04-17T04:04:43.587Z,1.00
2023-04-17T04:05:49.395Z,1.05
2023-04-17T04:06:52.865Z,1.40
2023-04-17T04:07:56.190Z,1.30
2023-04-17T04:09:04.806Z,1.13
2023-04-17T04:10:07.706Z,1.20
2023-04-17T04:11:09.521Z,1.10
2023-04-17T04:12:13.779Z,1.25
2023-04-17T04:13:18.714Z,1.30
2023-04-17T04:14:26.592Z,1.35
2023-04-17T04:15:28.470Z,1.13
2023-04-17T04:16:34.546Z,1.20
2023-04-17T04:17:43.454Z,1.10
2023-04-17T04:18:45.552Z,1.60
2023-04-17T04:19:49.430Z,1.40
2023-04-17T04:20:51.616Z,1.17
2023-04-17T04:22:00.316Z,1.25
2023-04-17T04:23:10.467Z,1.20
2023-04-17T04:24:14.346Z,0.90
2023-04-17T04:25:17.568Z,1.00
2023-04-17T04:26:37.952Z,1.23
2023-04-17T04:27:39.920Z,1.48
2023-04-17T04:28:42.711Z,1.27
2023-04-17T04:29:52.960Z,1.05
2023-04-17T04:30:58.918Z,1.13
2023-04-17T04:32:09.813Z,1.10
2023-04-17T04:33:20.503Z,1.17
2023-04-17T04:34:25.863Z,1.05
2023-04-17T04:35:30.576Z,1.05
2023-04-17T04:36:36.214Z,1.20
2023-04-17T04:38:02.300Z,1.20
2023-04-17T04:39:06.907Z,0.95
2023-04-17T04:40:11.706Z,1.20
2023-04-17T04:41:20.063Z,1.10
2023-04-17T04:42:22.457Z,1.30
2023-04-17T04:43:34.318Z,1.05
2023-04-17T04:44:37.792Z,1.00
2023-04-17T04:45:39.785Z,1.10
2023-04-17T04:46:41.663Z,1.08
2023-04-17T04:47:43.599Z,1.17
2023-04-17T04:48:45.454Z,1.00
2023-04-17T04:49:47.653Z,1.33
2023-04-17T04:50:52.836Z,1.17
2023-04-17T04:51:54.694Z,1.23
2023-04-17T04:53:02.889Z,0.98
2023-04-17T04:54:22.792Z,1.48
2023-04-17T04:55:30.840Z,1.00
2023-04-17T04:56:33.130Z,1.35
2023-04-17T04:57:36.364Z,1.27
2023-04-17T04:58:41.588Z,1.33
2023-04-17T04:59:44.140Z,1.10
2023-04-17T05:01:09.694Z,1.02
2023-04-17T05:02:15.975Z,1.38
2023-04-17T05:03:19.011Z,1.20
2023-04-17T05:04:22.659Z,1.33
2023-04-17T05:05:28.286Z,1.10
2023-04-17T05:06:31.325Z,1.00
2023-04-17T05:07:37.429Z,0.90
2023-04-17T05:08:41.696Z,1.20
2023-04-17T05:09:46.289Z,1.27
2023-04-17T05:10:49.262Z,1.25
2023-04-17T05:11:53.996Z,1.30
2023-04-17T05:12:57.125Z,0.95
2023-04-17T05:13:58.980Z,1.50
2023-04-17T05:15:04.522Z,1.63
2023-04-17T05:16:06.707Z,1.55
2023-04-17T05:17:09.143Z,1.30
2023-04-17T05:18:11.036Z,1.38
2023-04-17T05:19:15.796Z,1.50
2023-04-17T05:20:26.297Z,1.15
2023-04-17T05:21:32.325Z,1.30
2023-04-17T05:22:36.057Z,1.05
2023-04-17T05:23:46.634Z,1.50
2023-04-17T05:24:48.461Z,1.08
2023-04-17T05:25:52.312Z,1.40
2023-04-17T05:26:54.364Z,1.65
2023-04-17T05:27:56.218Z,0.98
2023-04-17T05:28:58.043Z,1.60
2023-04-17T05:30:04.815Z,1.27
2023-04-17T05:31:07.024Z,1.27
2023-04-17T05:32:13.805Z,1.77
2023-04-17T05:33:29.153Z,1.40
2023-04-17T05:34:35.366Z,1.33
2023-04-17T05:35:38.584Z,1.25
2023-04-17T05:36:40.429Z,1.55
2023-04-17T05:37:43.398Z,1.40
2023-04-17T05:38:46.335Z,1.60
2023-04-17T05:39:48.365Z,1.45
2023-04-17T05:40:50.303Z,1.70
2023-04-17T05:41:52.219Z,1.20
2023-04-17T05:42:54.143Z,1.40
2023-04-17T05:43:55.981Z,1.60
2023-04-17T05:44:57.931Z,1.55
2023-04-17T05:45:59.799Z,1.33
2023-04-17T05:47:01.651Z,1.55
2023-04-17T05:48:03.808Z,1.45
2023-04-17T05:49:05.622Z,1.30
2023-04-17T05:50:08.888Z,1.48
2023-04-17T05:51:10.810Z,1.30
2023-04-17T05:52:12.938Z,1.67
2023-04-17T05:53:18.543Z,1.42
2023-04-17T05:54:25.167Z,1.40
2023-04-17T05:55:27.373Z,1.40
2023-04-17T05:56:32.859Z,1.67
2023-04-17T05:57:35.188Z,1.50
2023-04-17T05:58:37.677Z,1.65
2023-04-17T05:59:40.809Z,1.50
2023-04-17T06:00:45.103Z,1.75
2023-04-17T06:01:49.223Z,1.80
2023-04-17T06:02:55.456Z,1.90
2023-04-17T06:04:06.861Z,1.63
2023-04-17T06:05:09.836Z,2.35
2023-04-17T06:06:12.095Z,1.83
2023-04-17T06:07:13.989Z,1.58
2023-04-17T06:08:17.319Z,1.70
2023-04-17T06:09:19.341Z,1.42
2023-04-17T06:10:21.643Z,1.85
2023-04-17T06:11:24.333Z,1.80
2023-04-17T06:12:26.242Z,2.15
2023-04-17T06:13:28.431Z,1.77
2023-04-17T06:14:31.698Z,3.28
2023-04-17T06:15:36.608Z,3.25
2023-04-17T06:16:38.631Z,2.97
2023-04-17T06:17:41.054Z,2.20
2023-04-17T06:18:43.902Z,2.10
2023-04-17T06:19:45.944Z,2.47
2023-04-17T06:20:47.844Z,1.92
2023-04-17T06:21:50.260Z,1.88
2023-04-17T06:22:54.215Z,1.90
2023-04-17T06:23:57.792Z,2.20
2023-04-17T06:24:59.569Z,1.50
2023-04-17T06:26:02.994Z,2.17
2023-04-17T06:27:04.960Z,2.25
2023-04-17T06:28:07.032Z,2.65
2023-04-17T06:29:09.612Z,2.97
2023-04-17T06:30:12.976Z,3.03
2023-04-17T06:31:24.592Z,2.40
2023-04-17T06:32:26.597Z,2.40
2023-04-17T06:33:28.532Z,2.33
2023-04-17T06:34:31.042Z,2.17
2023-04-17T06:35:32.891Z,2.28
2023-04-17T06:36:57.589Z,2.33
2023-04-17T06:37:59.485Z,2.53
2023-04-17T06:39:01.520Z,2.40
2023-04-17T06:40:04.799Z,2.00
2023-04-17T06:41:06.644Z,2.20
2023-04-17T06:42:08.855Z,2.33
2023-04-17T06:43:16.504Z,2.30
2023-04-17T06:44:18.528Z,1.85
2023-04-17T06:45:22.109Z,2.63
2023-04-17T06:46:23.987Z,2.65
2023-04-17T06:47:25.830Z,2.08
2023-04-17T06:48:27.701Z,1.77
2023-04-17T06:49:33.340Z,2.50
2023-04-17T06:50:35.320Z,2.40
2023-04-17T06:51:37.128Z,2.13
2023-04-17T06:52:38.984Z,1.92
2023-04-17T06:53:40.872Z,2.00
2023-04-17T06:54:42.762Z,2.33
2023-04-17T06:55:45.218Z,2.40
2023-04-17T06:56:46.997Z,2.67
2023-04-17T06:57:48.828Z,1.92
2023-04-17T06:58:50.867Z,1.63
2023-04-17T06:59:52.669Z,1.90
2023-04-17T07:00:54.579Z,1.95
2023-04-17T07:01:56.417Z,1.40
2023-04-17T07:02:58.383Z,1.30
2023-04-17T07:04:00.613Z,1.77
2023-04-17T07:05:06.950Z,2.20
2023-04-17T07:06:09.856Z,1.60
2023-04-17T07:07:11.829Z,1.92
2023-04-17T07:08:15.895Z,2.33
2023-04-17T07:09:17.989Z,2.33
2023-04-17T07:10:19.837Z,1.60
2023-04-17T07:11:21.607Z,1.60
2023-04-17T07:12:23.431Z,1.50
2023-04-17T07:13:25.191Z,1.10
2023-04-17T07:14:27.469Z,1.17
2023-04-17T07:15:31.306Z,1.83
2023-04-17T07:16:33.917Z,1.30
2023-04-17T07:17:35.888Z,1.85
2023-04-17T07:18:37.768Z,1.42
2023-04-17T07:19:39.703Z,1.48
2023-04-17T07:20:41.512Z,1.33
2023-04-17T07:21:44.850Z,1.40
2023-04-17T07:22:46.780Z,1.42
2023-04-17T07:23:48.655Z,1.25
2023-04-17T07:24:50.644Z,1.02
2023-04-17T07:25:52.669Z,1.20
2023-04-17T07:26:54.514Z,1.40
2023-04-17T07:27:56.970Z,0.95
2023-04-17T07:28:58.784Z,1.40
2023-04-17T07:30:00.736Z,1.20
2023-04-17T07:31:08.149Z,1.10
2023-04-17T07:32:10.006Z,1.23
2023-04-17T07:33:11.898Z,1.40
2023-04-17T07:34:13.768Z,1.33
2023-04-17T07:35:15.757Z,1.40
2023-04-17T07:36:17.698Z,1.33
2023-04-17T07:37:19.690Z,1.20
2023-04-17T07:38:21.623Z,1.08
2023-04-17T07:39:23.433Z,1.00
2023-04-17T07:40:25.415Z,1.00
2023-04-17T07:41:27.444Z,1.17
2023-04-17T07:42:29.350Z,0.98
2023-04-17T07:43:31.157Z,1.20
2023-04-17T07:44:33.042Z,0.82
2023-04-17T07:45:38.075Z,0.88
2023-04-17T07:46:41.516Z,1.08
2023-04-17T07:47:43.455Z,0.85
2023-04-17T07:48:46.927Z,1.00
2023-04-17T07:49:49.226Z,0.80
2023-04-17T07:50:51.219Z,1.08
2023-04-17T07:51:53.225Z,1.27
2023-04-17T07:52:55.708Z,1.30
2023-04-17T07:53:57.580Z,1.33
2023-04-17T07:54:59.412Z,1.08
2023-04-17T07:56:01.511Z,1.08
2023-04-17T07:57:03.655Z,1.40
2023-04-17T07:58:06.597Z,1.10
2023-04-17T07:59:08.437Z,1.05
2023-04-17T08:00:13.826Z,1.40
2023-04-17T08:01:16.879Z,1.95
2023-04-17T08:02:20.695Z,1.45
2023-04-17T08:03:24.371Z,2.38
2023-04-17T08:04:26.696Z,1.77
2023-04-17T08:05:28.920Z,1.52
2023-04-17T08:06:30.947Z,2.03
2023-04-17T08:07:32.829Z,1.02
2023-04-17T08:08:34.608Z,1.60
2023-04-17T08:09:37.367Z,1.85
2023-04-17T08:10:39.364Z,1.30
2023-04-17T08:11:55.726Z,1.20
2023-04-17T08:13:00.301Z,1.50
2023-04-17T08:14:02.746Z,1.20
2023-04-17T08:15:05.141Z,1.15
2023-04-17T08:16:08.125Z,0.98
2023-04-17T08:17:10.393Z,1.05
2023-04-17T08:18:12.296Z,0.95
2023-04-17T08:19:14.596Z,0.90
2023-04-17T08:20:17.934Z,0.90
2023-04-17T08:21:19.747Z,0.88
2023-04-17T08:22:24.234Z,0.93
2023-04-17T08:23:26.025Z,1.00
2023-04-17T08:24:27.926Z,1.05
2023-04-17T08:25:29.710Z,1.10
2023-04-17T08:26:31.564Z,1.10
2023-04-17T08:27:33.307Z,1.00
2023-04-17T08:28:35.360Z,1.63
2023-04-17T08:29:37.793Z,1.75
2023-04-17T08:30:39.574Z,1.02
2023-04-17T08:31:41.555Z,2.70
2023-04-17T08:32:48.590Z,1.88
2023-04-17T08:33:54.770Z,1.90
2023-04-17T08:35:01.326Z,1.77
2023-04-17T08:36:04.728Z,2.28
2023-04-17T08:37:07.814Z,1.75
2023-04-17T08:38:13.952Z,1.98
2023-04-17T08:39:16.655Z,1.40
2023-04-17T08:40:18.919Z,1.23
2023-04-17T08:41:23.154Z,1.50
2023-04-17T08:42:25.880Z,1.23
2023-04-17T08:43:29.515Z,2.15
2023-04-17T08:44:31.417Z,2.00
2023-04-17T08:45:35.632Z,1.60
2023-04-17T08:46:38.933Z,2.13
2023-04-17T08:47:42.659Z,1.98
2023-04-17T08:48:45.517Z,1.90
2023-04-17T08:49:47.462Z,1.55
2023-04-17T08:50:51.156Z,1.50
2023-04-17T08:51:52.981Z,1.40
2023-04-17T08:52:54.739Z,2.17
2023-04-17T08:53:56.593Z,2.08
2023-04-17T08:54:58.452Z,1.77
2023-04-17T08:56:06.890Z,1.50
2023-04-17T08:57:10.287Z,1.70
2023-04-17T08:58:12.815Z,1.65
2023-04-17T08:59:15.169Z,1.92
2023-04-17T09:00:24.544Z,1.60
2023-04-17T09:01:26.363Z,2.03
2023-04-17T09:02:28.426Z,1.40
2023-04-17T09:03:43.518Z,1.33
2023-04-17T09:04:47.208Z,1.45
2023-04-17T09:05:49.225Z,1.40
2023-04-17T09:06:54.639Z,1.45
2023-04-17T09:08:16.587Z,0.98
2023-04-17T09:09:18.515Z,1.08
2023-04-17T09:10:20.576Z,0.88
2023-04-17T09:11:22.611Z,0.98
2023-04-17T09:12:26.198Z,1.33
2023-04-17T09:13:29.562Z,1.88
2023-04-17T09:14:31.571Z,1.48
2023-04-17T09:15:34.258Z,1.25
2023-04-17T09:16:52.822Z,0.90
2023-04-17T09:17:54.735Z,1.27
2023-04-17T09:19:07.052Z,1.33
2023-04-17T09:20:11.946Z,1.05
2023-04-17T09:21:16.654Z,1.05
2023-04-17T09:22:22.577Z,0.88
2023-04-17T09:23:25.252Z,0.80
2023-04-17T09:24:37.959Z,1.17
2023-04-17T09:25:39.782Z,1.23
2023-04-17T09:26:42.032Z,0.88
2023-04-17T09:27:43.933Z,0.90
2023-04-17T09:29:09.279Z,1.10
2023-04-17T09:30:11.667Z,1.48
2023-04-17T09:31:19.751Z,1.77
2023-04-17T09:32:21.697Z,0.93
2023-04-17T09:33:23.501Z,2.55
2023-04-17T09:34:25.563Z,1.67
2023-04-17T09:35:27.607Z,1.30
2023-04-17T09:36:34.190Z,1.42
2023-04-17T09:37:56.206Z,1.10
2023-04-17T09:39:04.396Z,1.40
2023-04-17T09:40:09.185Z,0.90
2023-04-17T09:41:27.304Z,1.05
2023-04-17T09:42:29.200Z,0.90
2023-04-17T09:43:53.608Z,1.45
2023-04-17T09:44:55.809Z,1.38
2023-04-17T09:45:57.579Z,0.90
2023-04-17T09:47:01.387Z,0.95
2023-04-17T09:48:08.545Z,1.20
2023-04-17T09:49:28.530Z,0.70
2023-04-17T09:50:32.448Z,0.80
2023-04-17T09:51:35.530Z,1.23
2023-04-17T09:52:37.700Z,1.33
2023-04-17T09:53:39.688Z,1.58
2023-04-17T09:54:42.926Z,1.50
2023-04-17T09:55:45.170Z,1.63
2023-04-17T09:56:49.968Z,1.60
2023-04-17T09:57:54.733Z,1.58
2023-04-17T09:58:57.562Z,1.05
2023-04-17T10:00:01.749Z,0.73
2023-04-17T10:01:06.441Z,1.35
2023-04-17T10:02:12.649Z,1.15
2023-04-17T10:03:17.366Z,0.80
2023-04-17T10:04:19.936Z,0.80
2023-04-17T10:05:29.937Z,0.60
2023-04-17T10:06:33.604Z,0.70
2023-04-17T10:07:37.075Z,1.08
2023-04-17T10:08:39.541Z,0.70
2023-04-17T10:09:42.665Z,1.20
2023-04-17T10:10:45.034Z,1.58
2023-04-17T10:11:47.909Z,0.70
2023-04-17T10:12:51.535Z,0.68
2023-04-17T10:14:10.572Z,0.65
2023-04-17T10:15:14.848Z,0.80
2023-04-17T10:16:18.102Z,0.70
2023-04-17T10:17:31.775Z,0.68
2023-04-17T10:18:33.906Z,0.55
2023-04-17T10:19:38.848Z,0.40
2023-04-17T10:20:44.793Z,1.00
2023-04-17T10:21:50.780Z,0.60
2023-04-17T10:22:56.758Z,0.68
2023-04-17T10:23:59.449Z,0.68
2023-04-17T10:25:13.419Z,0.75
2023-04-17T10:26:35.876Z,1.40
2023-04-17T10:27:37.845Z,1.13
2023-04-17T10:28:50.041Z,1.38
2023-04-17T10:30:00.147Z,1.52
2023-04-17T10:31:02.235Z,1.40
2023-04-17T10:32:14.398Z,0.90
2023-04-17T10:33:16.726Z,0.90
2023-04-17T10:34:51.974Z,1.30
2023-04-17T10:35:54.990Z,1.30
2023-04-17T10:36:56.794Z,0.60
2023-04-17T10:38:08.756Z,0.98
2023-04-17T10:39:14.425Z,0.90
2023-04-17T10:40:24.452Z,0.73
2023-04-17T10:41:27.434Z,0.95
2023-04-17T10:42:30.293Z,1.10
2023-04-17T10:43:32.110Z,1.55
2023-04-17T10:44:34.967Z,0.98
2023-04-17T10:46:05.863Z,1.15
2023-04-17T10:48:34.782Z,2.03
2023-04-17T10:49:51.662Z,1.60
2023-04-17T10:50:54.902Z,1.35
2023-04-17T10:51:56.743Z,1.48
2023-04-17T10:52:58.631Z,1.08
2023-04-17T10:54:02.907Z,1.73
2023-04-17T10:55:16.073Z,1.67
2023-04-17T10:56:30.577Z,0.95
2023-04-17T10:57:56.370Z,1.05
2023-04-17T10:59:00.973Z,1.20
2023-04-17T11:00:13.987Z,1.50
2023-04-17T11:01:16.257Z,1.05
2023-04-17T11:02:33.347Z,1.02
2023-04-17T11:03:37.382Z,1.33
2023-04-17T11:04:39.296Z,1.20
2023-04-17T11:05:47.934Z,1.02
2023-04-17T11:06:52.607Z,1.33
2023-04-17T11:07:54.867Z,0.93
2023-04-17T11:08:57.569Z,1.63
2023-04-17T11:09:59.688Z,1.92
2023-04-17T11:11:01.517Z,1.20
2023-04-17T11:12:03.488Z,1.27
2023-04-17T11:13:05.277Z,1.05
2023-04-17T11:14:15.615Z,1.02
2023-04-17T11:15:17.563Z,1.08
2023-04-17T11:16:21.144Z,1.30
2023-04-17T11:17:23.135Z,1.10
2023-04-17T11:18:26.641Z,1.23
2023-04-17T11:19:28.504Z,0.88
2023-04-17T11:20:32.368Z,1.00
2023-04-17T11:21:34.277Z,1.27
2023-04-17T11:22:36.605Z,1.25
2023-04-17T11:23:39.352Z,1.00
2023-04-17T11:24:41.118Z,0.88
2023-04-17T11:25:44.249Z,1.02
2023-04-17T11:26:47.460Z,1.80
2023-04-17T11:28:00.619Z,1.08
2023-04-17T11:29:02.391Z,0.98
2023-04-17T11:30:04.556Z,0.68
2023-04-17T11:31:06.589Z,0.77
2023-04-17T11:32:11.870Z,1.30
2023-04-17T11:33:13.651Z,1.35
2023-04-17T11:34:16.938Z,1.17
2023-04-17T11:35:23.269Z,1.52
2023-04-17T11:36:25.095Z,1.25
2023-04-17T11:37:26.919Z,1.30
2023-04-17T11:38:28.808Z,1.45
2023-04-17T11:39:33.421Z,1.55
2023-04-17T11:40:35.375Z,0.90
2023-04-17T11:41:38.347Z,1.10
2023-04-17T11:42:45.828Z,1.52
2023-04-17T11:43:47.677Z,0.90
2023-04-17T11:44:49.419Z,1.02
2023-04-17T11:45:53.883Z,1.85
2023-04-17T11:46:58.762Z,1.00
2023-04-17T11:48:02.314Z,1.05
2023-04-17T11:49:05.435Z,1.08
2023-04-17T11:50:07.531Z,0.90
2023-04-17T11:51:09.378Z,1.25
2023-04-17T11:52:11.461Z,0.85
2023-04-17T11:53:15.919Z,0.90
2023-04-17T11:54:26.148Z,1.00
2023-04-17T11:55:31.381Z,0.98
2023-04-17T11:56:33.151Z,1.08
2023-04-17T11:57:43.506Z,0.90
2023-04-17T11:58:52.691Z,0.98
2023-04-17T11:59:54.451Z,0.90
2023-04-17T12:01:06.902Z,1.00
2023-04-17T12:02:09.663Z,0.93
2023-04-17T12:03:31.093Z,1.10
2023-04-17T12:04:35.089Z,1.40
2023-04-17T12:05:37.157Z,1.17
2023-04-17T12:06:38.958Z,0.60
2023-04-17T12:07:41.206Z,1.60
2023-04-17T12:08:54.911Z,1.50
2023-04-17T12:09:57.831Z,1.52
2023-04-17T12:10:59.769Z,1.20
2023-04-17T12:12:04.677Z,1.00
2023-04-17T12:13:07.103Z,1.23
2023-04-17T12:14:12.428Z,1.40
2023-04-17T12:15:14.491Z,1.10
2023-04-17T12:16:16.524Z,0.75
2023-04-17T12:17:18.376Z,1.10
2023-04-17T12:18:20.131Z,1.00
2023-04-17T12:19:22.096Z,1.17
2023-04-17T12:20:26.038Z,2.00
2023-04-17T12:21:28.631Z,1.50
2023-04-17T12:22:30.459Z,1.40
2023-04-17T12:23:32.194Z,1.08
2023-04-17T12:24:34.064Z,1.10
2023-04-17T12:25:35.885Z,1.20
2023-04-17T12:26:47.565Z,1.02
2023-04-17T12:27:49.489Z,1.55
2023-04-17T12:28:51.649Z,1.05
2023-04-17T12:29:53.621Z,0.77
2023-04-17T12:30:55.678Z,0.90
2023-04-17T12:31:57.596Z,0.93
2023-04-17T12:32:59.936Z,0.75
2023-04-17T12:34:01.750Z,0.88
2023-04-17T12:35:03.632Z,0.60
2023-04-17T12:36:06.820Z,0.70
2023-04-17T12:37:11.901Z,1.15
2023-04-17T12:38:13.832Z,0.85
2023-04-17T12:39:16.181Z,0.93
2023-04-17T12:40:20.437Z,0.63
2023-04-17T12:41:25.428Z,0.80
2023-04-17T12:42:29.568Z,0.45
2023-04-17T12:43:33.696Z,0.90
2023-04-17T12:44:35.715Z,0.80
2023-04-17T12:45:38.610Z,1.00
2023-04-17T12:46:41.712Z,0.70
2023-04-17T12:47:44.297Z,0.90
2023-04-17T12:48:46.486Z,0.82
2023-04-17T12:49:48.319Z,0.85
2023-04-17T12:50:50.074Z,1.00
2023-04-17T12:51:51.962Z,1.13
2023-04-17T12:52:53.788Z,2.42
2023-04-17T12:53:56.263Z,1.50
2023-04-17T12:55:01.258Z,1.60
2023-04-17T12:56:03.056Z,1.70
2023-04-17T12:57:04.830Z,1.88
2023-04-17T12:58:09.091Z,1.45
2023-04-17T12:59:11.007Z,1.50
2023-04-17T13:00:13.305Z,1.88
2023-04-17T13:01:15.688Z,1.80
2023-04-17T13:02:19.684Z,1.92
2023-04-17T13:03:21.639Z,1.48
2023-04-17T13:04:23.750Z,1.63
2023-04-17T13:05:26.475Z,1.13
2023-04-17T13:06:28.259Z,1.08
2023-04-17T13:07:30.456Z,1.25
2023-04-17T13:08:32.222Z,0.88
2023-04-17T13:09:34.015Z,1.55
2023-04-17T13:10:35.991Z,0.93
2023-04-17T13:11:37.827Z,0.82
2023-04-17T13:12:42.132Z,0.98
2023-04-17T13:13:43.998Z,1.00
2023-04-17T13:14:45.853Z,0.85
2023-04-17T13:15:51.029Z,1.10
2023-04-17T13:16:53.914Z,1.20
2023-04-17T13:17:56.176Z,1.08
2023-04-17T13:18:58.028Z,1.05
2023-04-17T13:19:59.798Z,1.30
2023-04-17T13:21:01.624Z,1.27
2023-04-17T13:22:03.632Z,1.25
2023-04-17T13:23:05.540Z,1.48
2023-04-17T13:24:07.704Z,1.10
2023-04-17T13:25:09.948Z,0.90
2023-04-17T13:26:11.867Z,0.93
2023-04-17T13:27:13.627Z,1.00
2023-04-17T13:28:15.445Z,1.17
2023-04-17T13:29:19.261Z,1.00
2023-04-17T13:30:22.023Z,1.15
2023-04-17T13:31:26.245Z,1.38
2023-04-17T13:32:28.210Z,1.30
2023-04-17T13:33:29.956Z,1.10
2023-04-17T13:34:31.898Z,1.20
2023-04-17T13:35:33.793Z,1.08
2023-04-17T13:36:35.645Z,1.10
2023-04-17T13:37:37.530Z,1.25
2023-04-17T13:38:39.273Z,0.90
2023-04-17T13:39:41.398Z,1.23
2023-04-17T13:40:43.199Z,1.20
2023-04-17T13:41:44.996Z,1.20
2023-04-17T13:42:46.750Z,1.23
2023-04-17T13:43:48.573Z,0.90
2023-04-17T13:44:50.417Z,1.30
2023-04-17T13:45:54.923Z,1.17
2023-04-17T13:46:57.325Z,0.98
2023-04-17T13:48:00.397Z,0.82
2023-04-17T13:49:02.529Z,0.98
2023-04-17T13:50:04.762Z,1.08
2023-04-17T13:51:06.842Z,1.25
2023-04-17T13:52:08.729Z,1.30
2023-04-17T13:53:12.166Z,0.90
2023-04-17T13:54:14.006Z,1.15
2023-04-17T13:55:17.334Z,0.63
2023-04-17T13:56:19.625Z,0.85
2023-04-17T13:57:21.511Z,0.80
2023-04-17T13:58:23.250Z,0.68
2023-04-17T13:59:25.456Z,2.15
2023-04-17T14:00:27.288Z,1.33
2023-04-17T14:01:29.125Z,0.95
2023-04-17T14:02:31.285Z,1.63
2023-04-17T14:03:33.408Z,1.40
2023-04-17T14:04:35.459Z,0.93
2023-04-17T14:05:37.273Z,1.17
2023-04-17T14:06:39.077Z,0.93
2023-04-17T14:07:40.847Z,0.82
2023-04-17T14:08:44.323Z,1.10
2023-04-17T14:09:46.302Z,1.10
2023-04-17T14:10:48.177Z,0.80
2023-04-17T14:11:49.916Z,1.77