createdAt,value
2022-11-29T00:00:03.095Z,0.00
2022-11-29T00:10:01.275Z,0.00
2022-11-29T00:20:01.288Z,0.00
2022-11-29T00:30:01.288Z,0.00
2022-11-29T00:40:01.082Z,0.00
2022-11-29T00:50:01.974Z,0.00
2022-11-29T01:00:01.116Z,0.00
2022-11-29T01:10:01.256Z,0.00
2022-11-29T01:20:00.164Z,0.00
2022-11-29T01:30:03.306Z,0.00
2022-11-29T01:40:01.731Z,0.00
2022-11-29T01:50:01.377Z,0.00
2022-11-29T02:00:01.040Z,0.00
2022-11-29T02:10:00.323Z,0.00
2022-11-29T02:20:01.242Z,0.00
2022-11-29T02:30:01.041Z,0.00
2022-11-29T02:40:01.461Z,0.00
2022-11-29T02:50:00.140Z,0.00
2022-11-29T03:00:01.097Z,0.00
2022-11-29T03:10:01.473Z,0.00
2022-11-29T03:20:01.028Z,0.00
2022-11-29T03:30:00.142Z,0.00
2022-11-29T03:40:01.244Z,0.00
2022-11-29T03:50:01.306Z,0.00
2022-11-29T04:00:01.198Z,0.00
2022-11-29T04:10:00.124Z,0.00
2022-11-29T04:20:00.169Z,0.00
2022-11-29T04:30:01.549Z,0.00
2022-11-29T04:40:02.401Z,0.00
2022-11-29T04:50:01.614Z,0.00
2022-11-29T05:00:01.552Z,0.00
2022-11-29T05:10:01.014Z,0.00
2022-11-29T05:20:01.382Z,0.00
2022-11-29T05:30:00.134Z,0.00
2022-11-29T05:40:01.063Z,0.00
2022-11-29T05:50:01.095Z,0.00
2022-11-29T06:00:00.162Z,0.00
2022-11-29T06:10:02.712Z,0.11
2022-11-29T06:20:01.604Z,1.13
2022-11-29T06:30:02.750Z,5.89
2022-11-29T06:40:01.250Z,23.33
2022-11-29T06:50:01.052Z,26.67
2022-11-29T07:00:01.005Z,107.08
2022-11-29T07:10:01.012Z,103.33
2022-11-29T07:20:01.483Z,176.67
2022-11-29T07:30:01.535Z,534.58
2022-11-29T07:40:01.080Z,338.33
2022-11-29T07:50:01.257Z,416.67
2022-11-29T08:00:01.734Z,555.00
2022-11-29T08:10:01.690Z,1226.67
2022-11-29T08:20:04.393Z,678.33
2022-11-29T08:30:01.351Z,700.00
2022-11-29T08:40:04.512Z,735.00
2022-11-29T08:50:00.157Z,1600.00
2022-11-29T09:00:00.181Z,2084.17
2022-11-29T09:10:00.162Z,1165.00
2022-11-29T09:30:01.093Z,1111.67
2022-11-29T09:40:01.038Z,1335.00
2022-11-29T09:50:01.531Z,2673.75
2022-11-29T10:00:03.175Z,1330.00
2022-11-29T10:10:03.226Z,1385.00
2022-11-29T10:20:00.996Z,1221.67
2022-11-29T10:30:01.048Z,860.00
2022-11-29T10:40:01.465Z,1762.50
2022-11-29T10:50:01.256Z,686.67
2022-11-29T11:00:01.258Z,606.67
2022-11-29T11:10:01.502Z,673.33
2022-11-29T11:20:01.071Z,676.67
2022-11-29T11:30:01.634Z,705.00
2022-11-29T11:40:01.573Z,793.33
2022-11-29T11:50:01.578Z,780.00
2022-11-29T12:00:06.577Z,1394.17
2022-11-29T12:10:01.306Z,723.33
2022-11-29T12:20:01.128Z,1448.33
2022-11-29T12:30:01.339Z,620.00
2022-11-29T12:40:02.383Z,496.67
2022-11-29T12:50:01.383Z,528.33
2022-11-29T13:00:01.047Z,483.33
2022-11-29T13:10:03.991Z,338.33
2022-11-29T13:20:00.135Z,534.17
2022-11-29T13:30:01.259Z,205.00
2022-11-29T13:40:01.008Z,166.67
2022-11-29T13:50:00.187Z,146.67
2022-11-29T14:00:01.078Z,272.50
2022-11-29T14:10:03.468Z,88.33
2022-11-29T14:20:01.418Z,114.17
2022-11-29T14:30:01.077Z,38.33
2022-11-29T14:40:01.087Z,25.00
2022-11-29T14:50:01.111Z,15.00
2022-11-29T15:00:01.359Z,5.00
2022-11-29T15:10:00.169Z,6.68
2022-11-29T15:20:01.564Z,1.47
2022-11-29T15:30:01.028Z,0.34
2022-11-29T15:40:00.247Z,0.11
2022-11-29T15:50:02.059Z,0.00
2022-11-29T16:00:01.201Z,0.00
2022-11-29T16:10:01.287Z,0.00
2022-11-29T16:20:01.287Z,0.00
2022-11-29T16:30:01.194Z,0.00
2022-11-29T16:40:01.248Z,0.00
2022-11-29T16:50:02.224Z,0.00
2022-11-29T17:00:00.990Z,0.00
2022-11-29T17:10:01.521Z,0.00
2022-11-29T17:20:01.960Z,0.00
2022-11-29T17:30:01.310Z,0.00
2022-11-29T17:40:01.555Z,0.00
2022-11-29T17:50:01.065Z,0.00
2022-11-29T18:00:02.906Z,0.00
2022-11-29T18:10:02.046Z,0.00
2022-11-29T18:20:02.827Z,0.00
2022-11-29T18:30:01.005Z,0.00
2022-11-29T18:40:01.097Z,0.00
2022-11-29T18:50:01.319Z,0.00
2022-11-29T19:00:00.143Z,0.00
2022-11-29T19:10:03.197Z,0.00
2022-11-29T19:20:01.203Z,0.00
2022-11-29T19:30:00.220Z,0.00
2022-11-29T19:40:03.742Z,0.00
2022-11-29T19:50:02.696Z,0.00
2022-11-29T20:00:01.341Z,0.00
2022-11-29T20:10:01.346Z,0.00
2022-11-29T20:20:01.455Z,0.00
2022-11-29T20:30:01.260Z,0.00
2022-11-29T20:40:01.031Z,0.00
2022-11-29T20:50:01.325Z,0.00
2022-11-29T21:00:01.286Z,0.00
2022-11-29T21:10:01.461Z,0.00
2022-11-29T21:20:01.910Z,0.00
2022-11-29T21:30:01.121Z,0.00
2022-11-29T21:40:00.994Z,0.00
2022-11-29T21:50:01.137Z,0.00
2022-11-29T22:00:01.465Z,0.00
2022-11-29T22:10:01.141Z,0.00
2022-11-29T22:20:02.242Z,0.00
2022-11-29T22:30:01.653Z,0.00
2022-11-29T22:40:02.578Z,0.00
2022-11-29T22:50:01.321Z,0.00
2022-11-29T23:00:01.227Z,0.00
2022-11-29T23:10:02.114Z,0.00
2022-11-29T23:20:01.593Z,0.00
2022-11-29T23:30:01.286Z,0.00
2022-11-29T23:40:00.953Z,0.00
2022-11-29T23:50:01.359Z,0.00
