createdAt,value
2019-04-07T00:00:09.173Z,86.90
2019-04-07T00:02:38.470Z,87.10
2019-04-07T00:05:11.915Z,87.50
2019-04-07T00:07:34.906Z,87.50
2019-04-07T00:10:04.432Z,87.40
2019-04-07T00:12:32.098Z,87.30
2019-04-07T00:14:59.328Z,86.90
2019-04-07T00:17:27.255Z,86.60
2019-04-07T00:19:54.754Z,86.70
2019-04-07T00:22:22.449Z,86.70
2019-04-07T00:24:49.320Z,86.90
2019-04-07T00:27:16.687Z,88.10
2019-04-07T00:29:44.199Z,88.30
2019-04-07T00:32:11.150Z,89.10
2019-04-07T00:34:39.708Z,89.30
2019-04-07T00:37:07.353Z,89.50
2019-04-07T00:39:34.605Z,89.80
2019-04-07T00:42:02.090Z,90.00
2019-04-07T00:44:29.965Z,90.50
2019-04-07T00:46:58.667Z,90.60
2019-04-07T00:49:26.172Z,90.80
2019-04-07T00:51:55.499Z,90.70
2019-04-07T00:54:22.871Z,90.40
2019-04-07T00:56:50.465Z,90.70
2019-04-07T00:59:18.199Z,90.40
2019-04-07T01:01:47.046Z,89.90
2019-04-07T01:04:15.293Z,89.10
2019-04-07T01:06:42.935Z,88.90
2019-04-07T01:09:11.473Z,88.90
2019-04-07T01:11:38.655Z,88.80
2019-04-07T01:14:06.008Z,89.40
2019-04-07T01:16:32.970Z,89.50
2019-04-07T01:18:59.845Z,89.60
2019-04-07T01:21:27.033Z,89.60
2019-04-07T01:23:54.449Z,89.80
2019-04-07T01:26:21.706Z,90.10
2019-04-07T01:28:48.528Z,90.30
2019-04-07T01:31:15.511Z,90.70
2019-04-07T01:33:43.134Z,90.80
2019-04-07T01:36:11.131Z,91.00
2019-04-07T01:38:38.532Z,91.20
2019-04-07T01:41:13.855Z,91.00
2019-04-07T01:43:46.159Z,91.30
2019-04-07T01:46:22.836Z,91.40
2019-04-07T01:48:57.703Z,91.10
2019-04-07T01:51:45.419Z,90.40
2019-04-07T01:54:33.170Z,89.80
2019-04-07T01:57:16.876Z,89.40
2019-04-07T02:00:09.594Z,89.20
2019-04-07T02:02:54.603Z,89.00
2019-04-07T02:05:40.666Z,88.60
2019-04-07T02:08:33.612Z,88.80
2019-04-07T02:11:08.427Z,89.70
2019-04-07T02:13:55.989Z,90.00
2019-04-07T02:16:43.279Z,89.90
2019-04-07T02:19:20.463Z,89.70
2019-04-07T02:21:56.129Z,89.70
2019-04-07T02:24:46.329Z,89.90
2019-04-07T02:27:41.973Z,90.30
2019-04-07T02:30:43.413Z,90.30
2019-04-07T02:33:18.315Z,90.30
2019-04-07T02:36:12.204Z,90.30
2019-04-07T02:39:00.431Z,90.30
2019-04-07T02:41:37.919Z,90.20
2019-04-07T02:44:27.836Z,90.30
2019-04-07T02:47:21.359Z,90.20
2019-04-07T02:50:05.849Z,90.30
2019-04-07T02:52:51.477Z,90.20
2019-04-07T02:55:45.262Z,90.50
2019-04-07T02:58:20.099Z,90.50
2019-04-07T03:00:59.334Z,90.00
2019-04-07T03:03:39.555Z,89.90
2019-04-07T03:06:44.053Z,89.70
2019-04-07T03:09:16.387Z,89.60
2019-04-07T03:11:49.038Z,89.60
2019-04-07T03:14:37.128Z,89.80
2019-04-07T03:17:33.441Z,90.00
2019-04-07T03:20:23.119Z,89.90
2019-04-07T03:23:03.559Z,89.80
2019-04-07T03:25:48.811Z,89.90
2019-04-07T03:28:33.301Z,90.00
2019-04-07T03:31:33.009Z,90.10
2019-04-07T03:34:20.801Z,90.00
2019-04-07T03:37:34.314Z,90.00
2019-04-07T03:40:20.897Z,90.20
2019-04-07T03:42:57.288Z,90.30
2019-04-07T03:45:45.509Z,90.10
2019-04-07T03:48:31.864Z,90.10
2019-04-07T03:51:11.286Z,90.20
2019-04-07T03:53:56.692Z,90.20
2019-04-07T03:56:45.490Z,90.40
2019-04-07T03:59:26.836Z,90.60
2019-04-07T04:02:02.502Z,90.80
2019-04-07T04:04:46.194Z,90.80
2019-04-07T04:07:39.809Z,90.90
2019-04-07T04:10:17.253Z,91.10
2019-04-07T04:12:53.704Z,91.10
2019-04-07T04:15:27.373Z,91.10
2019-04-07T04:17:55.302Z,90.70
2019-04-07T04:20:23.660Z,91.30
2019-04-07T04:22:51.275Z,91.90
2019-04-07T04:25:19.146Z,91.90
2019-04-07T04:27:46.205Z,92.40
2019-04-07T04:30:13.544Z,92.30
2019-04-07T04:32:41.451Z,92.10
2019-04-07T04:35:08.945Z,92.00
2019-04-07T04:37:42.474Z,92.00
2019-04-07T04:40:07.163Z,91.90
2019-04-07T04:42:35.780Z,92.30
2019-04-07T04:45:04.310Z,92.40
2019-04-07T04:47:31.629Z,92.40
2019-04-07T04:49:59.625Z,92.50
2019-04-07T04:52:27.745Z,92.60
2019-04-07T04:54:55.209Z,92.80
2019-04-07T04:57:23.118Z,92.80
2019-04-07T04:59:50.736Z,92.70
2019-04-07T05:02:18.958Z,92.80
2019-04-07T05:04:47.064Z,93.20
2019-04-07T05:07:14.468Z,93.50
2019-04-07T05:09:48.740Z,93.60
2019-04-07T05:12:11.678Z,93.80
2019-04-07T05:14:39.005Z,93.80
2019-04-07T05:17:06.303Z,93.60
2019-04-07T05:19:33.452Z,93.40
2019-04-07T05:22:01.352Z,93.20
2019-04-07T05:24:28.895Z,93.30
2019-04-07T05:26:55.931Z,93.10
2019-04-07T05:29:23.716Z,92.80
2019-04-07T05:31:51.371Z,92.50
2019-04-07T05:34:20.422Z,92.30
2019-04-07T05:36:47.832Z,92.10
2019-04-07T05:39:15.408Z,91.90
2019-04-07T05:41:42.938Z,91.70
2019-04-07T05:44:10.444Z,91.10
2019-04-07T05:46:40.105Z,90.50
2019-04-07T05:49:07.514Z,89.90
2019-04-07T05:51:34.923Z,89.70
2019-04-07T05:54:02.476Z,88.10
2019-04-07T05:56:31.580Z,86.50
2019-04-07T05:58:59.086Z,85.20
2019-04-07T06:01:26.934Z,84.80
2019-04-07T06:03:54.517Z,83.80
2019-04-07T06:06:22.581Z,82.30
2019-04-07T06:08:49.822Z,81.90
2019-04-07T06:11:17.044Z,79.70
2019-04-07T06:13:44.916Z,78.90
2019-04-07T06:16:14.084Z,78.90
2019-04-07T06:18:41.385Z,77.00
2019-04-07T06:21:08.341Z,76.20
2019-04-07T06:23:35.485Z,73.70
2019-04-07T06:26:03.290Z,71.80
2019-04-07T06:28:30.627Z,70.00
2019-04-07T06:31:00.204Z,69.00
2019-04-07T06:33:27.527Z,69.90
2019-04-07T06:35:55.938Z,70.50
2019-04-07T06:38:31.169Z,71.50
2019-04-07T06:40:56.467Z,72.40
2019-04-07T06:43:21.425Z,71.60
2019-04-07T06:46:14.402Z,70.90
2019-04-07T06:49:04.263Z,70.60
2019-04-07T06:51:50.140Z,71.10
2019-04-07T06:54:40.004Z,70.50
2019-04-07T06:57:25.501Z,69.80
2019-04-07T07:00:11.109Z,67.50
2019-04-07T07:02:51.843Z,66.30
2019-04-07T07:06:00.794Z,66.00
2019-04-07T07:08:45.046Z,65.80
2019-04-07T07:11:28.032Z,64.20
2019-04-07T07:14:04.197Z,64.50
2019-04-07T07:16:43.774Z,62.40
2019-04-07T07:19:39.957Z,62.00
2019-04-07T07:22:16.579Z,62.20
2019-04-07T07:24:46.836Z,60.40
2019-04-07T07:27:13.635Z,60.00
2019-04-07T07:29:41.116Z,59.50
2019-04-07T07:32:10.173Z,59.50
2019-04-07T07:34:39.890Z,56.90
2019-04-07T07:37:06.675Z,56.50
2019-04-07T07:39:34.081Z,56.20
2019-04-07T07:42:01.729Z,55.30
2019-04-07T07:44:33.134Z,54.70
2019-04-07T07:46:58.814Z,55.00
2019-04-07T07:49:28.129Z,54.80
2019-04-07T07:51:56.014Z,53.50
2019-04-07T07:54:23.114Z,53.90
2019-04-07T07:56:51.631Z,52.70
2019-04-07T07:59:20.082Z,51.00
2019-04-07T08:01:50.196Z,51.50
2019-04-07T08:04:17.383Z,51.30
2019-04-07T08:06:47.984Z,49.30
2019-04-07T08:09:20.856Z,49.20
2019-04-07T08:11:47.922Z,48.40
2019-04-07T08:14:17.749Z,47.20
2019-04-07T08:16:44.662Z,47.60
2019-04-07T08:19:12.453Z,49.00
2019-04-07T08:21:40.680Z,49.80
2019-04-07T08:24:09.021Z,49.60
2019-04-07T08:26:36.362Z,49.70
2019-04-07T08:29:06.788Z,48.20
2019-04-07T08:31:33.749Z,46.30
2019-04-07T08:34:01.561Z,46.60
2019-04-07T08:36:30.213Z,47.10
2019-04-07T08:38:57.482Z,47.10
2019-04-07T08:41:24.551Z,47.40
2019-04-07T08:43:55.174Z,48.30
2019-04-07T08:46:21.079Z,48.90
2019-04-07T08:48:51.020Z,46.30
2019-04-07T08:51:18.982Z,44.80
2019-04-07T08:53:49.623Z,44.10
2019-04-07T08:56:17.817Z,42.30
2019-04-07T08:58:45.720Z,41.70
2019-04-07T09:01:14.193Z,43.90
2019-04-07T09:03:44.747Z,42.10
2019-04-07T09:06:11.367Z,42.20
2019-04-07T09:08:39.813Z,42.50
2019-04-07T09:11:13.138Z,43.80
2019-04-07T09:13:45.241Z,43.00
2019-04-07T09:16:32.219Z,41.70
2019-04-07T09:19:10.085Z,41.60
2019-04-07T09:21:57.291Z,42.40
2019-04-07T09:24:49.716Z,41.20
2019-04-07T09:27:33.053Z,41.80
2019-04-07T09:30:19.770Z,42.60
2019-04-07T09:33:13.692Z,43.30
2019-04-07T09:35:59.375Z,41.20
2019-04-07T09:38:29.677Z,40.00
2019-04-07T09:41:20.404Z,40.10
2019-04-07T09:44:10.304Z,39.90
2019-04-07T09:46:57.515Z,39.40
2019-04-07T09:49:49.303Z,38.30
2019-04-07T09:52:28.336Z,37.40
2019-04-07T09:55:07.564Z,37.40
2019-04-07T09:57:41.983Z,38.40
2019-04-07T10:00:29.970Z,36.20
2019-04-07T10:03:19.791Z,38.90
2019-04-07T10:06:10.521Z,40.10
2019-04-07T10:08:47.946Z,41.50
2019-04-07T10:11:38.505Z,39.00
2019-04-07T10:14:24.231Z,37.10
2019-04-07T10:17:14.367Z,36.70
2019-04-07T10:19:59.901Z,35.90
2019-04-07T10:22:52.814Z,33.70
2019-04-07T10:25:35.738Z,33.50
2019-04-07T10:28:17.662Z,33.70
2019-04-07T10:31:13.838Z,32.80
2019-04-07T10:34:07.298Z,32.90
2019-04-07T10:36:53.428Z,31.80
2019-04-07T10:39:43.289Z,34.00
2019-04-07T10:42:38.924Z,32.90
2019-04-07T10:45:29.658Z,31.60
2019-04-07T10:48:20.168Z,33.70
2019-04-07T10:51:06.789Z,35.60
2019-04-07T10:53:43.053Z,34.60
2019-04-07T10:56:32.903Z,34.20
2019-04-07T10:59:26.704Z,31.90
2019-04-07T11:02:16.863Z,31.30
2019-04-07T11:05:04.166Z,31.10
2019-04-07T11:07:46.440Z,31.20
2019-04-07T11:10:37.488Z,31.90
2019-04-07T11:13:34.342Z,32.80
2019-04-07T11:16:36.594Z,32.70
2019-04-07T11:19:14.700Z,30.60
2019-04-07T11:22:11.044Z,29.40
2019-04-07T11:25:03.626Z,29.10
2019-04-07T11:28:02.692Z,29.60
2019-04-07T11:30:42.082Z,32.00
2019-04-07T11:33:16.283Z,32.50
2019-04-07T11:35:52.505Z,33.60
2019-04-07T11:38:32.363Z,36.20
2019-04-07T11:41:26.116Z,39.00
2019-04-07T11:44:11.710Z,35.10
2019-04-07T11:46:51.974Z,34.80
2019-04-07T11:49:26.430Z,33.90
2019-04-07T11:52:11.486Z,36.00
2019-04-07T11:55:02.124Z,36.90
2019-04-07T11:58:07.281Z,34.50
2019-04-07T12:00:41.697Z,35.80
2019-04-07T12:03:32.003Z,35.70
2019-04-07T12:06:19.176Z,34.10
2019-04-07T12:09:13.025Z,34.80
2019-04-07T12:11:55.060Z,35.90
2019-04-07T12:14:41.702Z,35.20
2019-04-07T12:17:28.773Z,33.80
2019-04-07T12:20:15.158Z,34.90
2019-04-07T12:22:57.111Z,35.30
2019-04-07T12:25:42.890Z,32.90
2019-04-07T12:28:35.533Z,31.40
2019-04-07T12:31:26.081Z,34.10
2019-04-07T12:34:14.790Z,33.30
2019-04-07T12:37:04.678Z,31.90
2019-04-07T12:39:50.983Z,32.50
2019-04-07T12:42:28.922Z,31.90
2019-04-07T12:45:01.803Z,33.60
2019-04-07T12:47:58.378Z,34.90
2019-04-07T12:50:49.923Z,35.50
2019-04-07T12:53:40.054Z,35.20
2019-04-07T12:56:36.123Z,35.70
2019-04-07T12:59:22.691Z,37.60
2019-04-07T13:01:55.406Z,37.50
2019-04-07T13:04:48.176Z,35.90
2019-04-07T13:07:25.999Z,37.30
2019-04-07T13:10:04.158Z,35.80
2019-04-07T13:12:38.568Z,34.60
2019-04-07T13:15:16.897Z,33.70
2019-04-07T13:18:03.627Z,32.60
2019-04-07T13:20:36.974Z,32.50
2019-04-07T13:23:27.614Z,33.30
2019-04-07T13:26:18.700Z,34.90
2019-04-07T13:28:51.757Z,32.50
2019-04-07T13:31:36.448Z,34.80
2019-04-07T13:34:15.742Z,34.40
2019-04-07T13:37:09.793Z,34.60
2019-04-07T13:39:57.721Z,35.10
2019-04-07T13:42:45.714Z,34.60
2019-04-07T13:45:33.041Z,34.40
2019-04-07T13:48:07.726Z,36.00
2019-04-07T13:50:54.456Z,39.40
2019-04-07T13:53:39.742Z,38.60
2019-04-07T13:56:25.492Z,37.60
2019-04-07T13:59:09.882Z,37.20
2019-04-07T14:02:04.227Z,35.90
2019-04-07T14:04:42.412Z,35.30
2019-04-07T14:07:26.307Z,35.00
2019-04-07T14:10:04.378Z,35.10
2019-04-07T14:12:42.249Z,36.80
2019-04-07T14:15:22.610Z,37.70
2019-04-07T14:18:11.240Z,36.10
2019-04-07T14:20:51.121Z,36.80
2019-04-07T14:23:37.284Z,37.40
2019-04-07T14:26:29.655Z,38.40
2019-04-07T14:29:16.933Z,39.40
2019-04-07T14:32:07.078Z,38.60
2019-04-07T14:34:43.623Z,40.30
2019-04-07T14:37:46.209Z,40.40
2019-04-07T14:40:21.299Z,41.60
2019-04-07T14:43:20.963Z,41.50
2019-04-07T14:46:21.148Z,40.60
2019-04-07T14:49:04.435Z,38.30
2019-04-07T14:51:51.580Z,37.30
2019-04-07T14:54:25.989Z,35.70
2019-04-07T14:56:59.371Z,34.80
2019-04-07T14:59:37.211Z,35.20
2019-04-07T15:02:06.290Z,37.00
2019-04-07T15:05:02.956Z,38.90
2019-04-07T15:07:53.848Z,40.30
2019-04-07T15:10:26.418Z,41.00
2019-04-07T15:13:01.741Z,39.10
2019-04-07T15:15:28.915Z,39.20
2019-04-07T15:17:56.505Z,37.70
2019-04-07T15:20:23.905Z,36.40
2019-04-07T15:22:51.767Z,36.50
2019-04-07T15:25:19.507Z,36.60
2019-04-07T15:27:47.661Z,35.90
2019-04-07T15:30:15.907Z,35.50
2019-04-07T15:32:44.147Z,37.00
2019-04-07T15:35:13.999Z,37.90
2019-04-07T15:37:41.810Z,36.90
2019-04-07T15:40:09.081Z,38.20
2019-04-07T15:42:41.811Z,39.40
2019-04-07T15:45:06.529Z,39.50
2019-04-07T15:47:34.672Z,40.50
2019-04-07T15:50:01.627Z,40.40
2019-04-07T15:52:30.893Z,40.60
2019-04-07T15:54:59.596Z,40.10
2019-04-07T15:57:27.173Z,38.00
2019-04-07T15:59:54.162Z,36.90
2019-04-07T16:02:21.049Z,36.10
2019-04-07T16:04:49.256Z,36.30
2019-04-07T16:07:18.704Z,37.50
2019-04-07T16:09:52.808Z,38.20
2019-04-07T16:12:16.503Z,36.40
2019-04-07T16:14:46.802Z,37.10
2019-04-07T16:17:14.327Z,39.40
2019-04-07T16:19:44.994Z,40.20
2019-04-07T16:22:12.496Z,42.10
2019-04-07T16:24:39.886Z,43.50
2019-04-07T16:27:08.109Z,42.50
2019-04-07T16:29:36.492Z,42.70
2019-04-07T16:32:03.786Z,42.90
2019-04-07T16:34:34.883Z,42.10
2019-04-07T16:37:03.808Z,41.80
2019-04-07T16:39:33.571Z,41.90
2019-04-07T16:42:00.314Z,41.90
2019-04-07T16:44:27.777Z,42.30
2019-04-07T16:46:58.014Z,42.80
2019-04-07T16:49:24.641Z,44.00
2019-04-07T16:51:52.836Z,44.00
2019-04-07T16:54:20.146Z,44.30
2019-04-07T16:56:50.473Z,44.80
2019-04-07T16:59:17.367Z,45.00
2019-04-07T17:01:45.572Z,44.90
2019-04-07T17:04:12.860Z,44.20
2019-04-07T17:06:40.219Z,44.40
2019-04-07T17:09:16.512Z,44.50
2019-04-07T17:11:44.949Z,45.20
2019-04-07T17:14:12.074Z,46.20
2019-04-07T17:16:42.918Z,46.30
2019-04-07T17:19:09.802Z,46.10
2019-04-07T17:21:40.695Z,46.60
2019-04-07T17:24:05.936Z,47.20
2019-04-07T17:26:36.020Z,47.50
2019-04-07T17:29:03.206Z,47.90
2019-04-07T17:31:32.229Z,48.00
2019-04-07T17:34:00.646Z,49.00
2019-04-07T17:36:29.293Z,49.40
2019-04-07T17:39:14.477Z,49.40
2019-04-07T17:41:42.040Z,49.80
2019-04-07T17:44:31.270Z,49.40
2019-04-07T17:47:29.562Z,50.20
2019-04-07T17:50:26.030Z,50.10
2019-04-07T17:53:36.661Z,51.10
2019-04-07T17:56:19.992Z,51.20
2019-04-07T17:59:13.051Z,51.90
2019-04-07T18:02:00.936Z,53.00
2019-04-07T18:04:51.859Z,52.90
2019-04-07T18:07:48.818Z,52.80
2019-04-07T18:10:26.666Z,52.90
2019-04-07T18:13:22.823Z,53.50
2019-04-07T18:16:17.891Z,54.80
2019-04-07T18:19:08.620Z,55.10
2019-04-07T18:21:53.859Z,56.30
2019-04-07T18:24:30.539Z,56.80
2019-04-07T18:27:21.153Z,56.00
2019-04-07T18:30:08.461Z,55.70
2019-04-07T18:32:49.396Z,56.50
2019-04-07T18:35:43.166Z,57.40
2019-04-07T18:38:31.175Z,57.70
2019-04-07T18:41:11.041Z,57.00
2019-04-07T18:44:03.582Z,57.30
2019-04-07T18:46:47.755Z,56.80
2019-04-07T18:49:32.957Z,55.70
2019-04-07T18:52:33.591Z,55.60
2019-04-07T18:55:20.606Z,57.80
2019-04-07T18:58:07.456Z,58.50
2019-04-07T19:00:57.620Z,60.00
2019-04-07T19:03:41.820Z,61.00
2019-04-07T19:06:42.105Z,61.00
2019-04-07T19:09:19.833Z,61.30
2019-04-07T19:12:19.276Z,62.30
2019-04-07T19:15:03.784Z,60.80
2019-04-07T19:17:39.429Z,60.70
2019-04-07T19:20:28.216Z,60.70
2019-04-07T19:23:11.001Z,61.10
2019-04-07T19:25:47.764Z,61.10
2019-04-07T19:28:23.097Z,61.40
2019-04-07T19:31:06.638Z,61.70
2019-04-07T19:33:50.795Z,61.40
2019-04-07T19:36:27.660Z,61.60
2019-04-07T19:39:13.064Z,61.50
2019-04-07T19:42:06.941Z,61.40
2019-04-07T19:44:42.603Z,62.50
2019-04-07T19:47:22.775Z,63.10
2019-04-07T19:50:00.649Z,62.30
2019-04-07T19:52:38.348Z,62.10
2019-04-07T19:55:15.313Z,62.20
2019-04-07T19:58:01.956Z,62.30
2019-04-07T20:00:54.340Z,62.80
2019-04-07T20:03:54.600Z,63.30
2019-04-07T20:06:47.146Z,63.00
2019-04-07T20:09:52.567Z,63.50
2019-04-07T20:12:36.660Z,63.80
2019-04-07T20:15:26.438Z,63.60
2019-04-07T20:18:08.499Z,63.80
2019-04-07T20:20:43.581Z,63.70
2019-04-07T20:23:30.602Z,63.70
2019-04-07T20:26:06.194Z,63.80
2019-04-07T20:28:47.611Z,64.30
2019-04-07T20:31:25.558Z,64.70
2019-04-07T20:34:05.575Z,64.90
2019-04-07T20:37:09.506Z,65.40
2019-04-07T20:40:03.628Z,65.60
2019-04-07T20:42:47.526Z,66.50
2019-04-07T20:45:24.239Z,67.10
2019-04-07T20:48:18.120Z,67.60
2019-04-07T20:51:17.845Z,68.30
2019-04-07T20:53:53.749Z,69.10
2019-04-07T20:56:47.088Z,70.00
2019-04-07T20:59:25.279Z,70.30
2019-04-07T21:02:12.759Z,70.60
2019-04-07T21:04:51.468Z,71.00
2019-04-07T21:07:36.686Z,72.20
2019-04-07T21:10:12.632Z,72.70
2019-04-07T21:13:05.128Z,73.00
2019-04-07T21:15:50.640Z,73.40
2019-04-07T21:18:37.033Z,74.10
2019-04-07T21:21:26.988Z,74.30
2019-04-07T21:24:20.007Z,74.80
2019-04-07T21:27:05.477Z,75.00
2019-04-07T21:29:41.358Z,75.30
2019-04-07T21:32:35.529Z,75.60
2019-04-07T21:35:31.147Z,75.90
2019-04-07T21:38:16.218Z,76.20
2019-04-07T21:41:12.174Z,76.10
2019-04-07T21:43:47.197Z,76.30
2019-04-07T21:46:32.611Z,77.00
2019-04-07T21:49:38.515Z,77.10
2019-04-07T21:52:13.026Z,77.00
2019-04-07T21:54:53.401Z,77.10
2019-04-07T21:57:27.484Z,77.40
2019-04-07T22:00:14.578Z,77.90
2019-04-07T22:03:01.488Z,78.20
2019-04-07T22:05:49.012Z,78.00
2019-04-07T22:08:43.352Z,78.00
2019-04-07T22:11:11.250Z,78.00
2019-04-07T22:13:39.435Z,78.20
2019-04-07T22:16:06.830Z,78.60
2019-04-07T22:18:36.486Z,78.80
2019-04-07T22:21:03.381Z,79.00
2019-04-07T22:23:31.785Z,78.70
2019-04-07T22:25:59.383Z,79.00
2019-04-07T22:28:28.404Z,79.40
2019-04-07T22:30:57.218Z,79.50
2019-04-07T22:33:25.750Z,79.70
2019-04-07T22:35:53.506Z,79.70
2019-04-07T22:38:23.341Z,79.70
2019-04-07T22:40:50.241Z,80.20
2019-04-07T22:43:20.037Z,80.20
2019-04-07T22:45:59.126Z,80.70
2019-04-07T22:48:18.445Z,80.90
2019-04-07T22:50:45.631Z,81.40
2019-04-07T22:53:12.527Z,82.00
2019-04-07T22:55:39.982Z,82.40
2019-04-07T22:58:07.516Z,82.70
2019-04-07T23:00:35.148Z,83.20
2019-04-07T23:03:03.647Z,83.40
2019-04-07T23:05:31.690Z,83.90
2019-04-07T23:07:59.871Z,84.20
2019-04-07T23:10:27.401Z,84.50
2019-04-07T23:12:55.253Z,85.00
2019-04-07T23:15:22.905Z,84.90
2019-04-07T23:17:51.371Z,85.10
2019-04-07T23:20:19.886Z,85.30
2019-04-07T23:22:47.196Z,85.40
2019-04-07T23:25:15.307Z,85.50
2019-04-07T23:27:42.342Z,85.50
2019-04-07T23:30:11.004Z,85.60
2019-04-07T23:32:38.439Z,85.90
2019-04-07T23:35:06.181Z,85.90
2019-04-07T23:37:33.259Z,86.10
2019-04-07T23:40:00.460Z,86.00
2019-04-07T23:42:28.415Z,86.10
2019-04-07T23:44:55.760Z,86.10
2019-04-07T23:47:23.662Z,86.20
2019-04-07T23:49:52.260Z,86.30
2019-04-07T23:52:19.124Z,86.20
2019-04-07T23:54:46.494Z,86.00
2019-04-07T23:57:15.552Z,85.90
2019-04-07T23:59:42.678Z,85.90
