createdAt,value
2018-12-21T00:02:14.631Z,60525.93
2018-12-21T00:04:42.093Z,60506.62
2018-12-21T00:07:09.639Z,60522.88
2018-12-21T00:09:37.404Z,60550.32
2018-12-21T00:12:05.097Z,60515.77
2018-12-21T00:14:32.538Z,60536.09
2018-12-21T00:16:59.992Z,60496.46
2018-12-21T00:19:27.376Z,60511.70
2018-12-21T00:21:54.773Z,60513.73
2018-12-21T00:24:22.156Z,60533.04
2018-12-21T00:26:49.756Z,60529.99
2018-12-21T00:29:17.184Z,60507.64
2018-12-21T00:31:50.124Z,60524.91
2018-12-21T00:34:23.019Z,60533.04
2018-12-21T00:36:56.012Z,60512.72
2018-12-21T00:39:28.921Z,60514.75
2018-12-21T00:41:55.790Z,60535.07
2018-12-21T00:44:25.196Z,60550.32
2018-12-21T00:46:54.604Z,60511.70
2018-12-21T00:49:23.446Z,60504.59
2018-12-21T00:51:50.909Z,60546.25
2018-12-21T00:54:18.394Z,60526.95
2018-12-21T00:56:45.836Z,60532.02
2018-12-21T00:59:13.326Z,60548.29
2018-12-21T01:01:40.785Z,60505.60
2018-12-21T01:04:08.186Z,60493.41
2018-12-21T01:06:35.642Z,60517.80
2018-12-21T01:09:03.732Z,60535.07
2018-12-21T01:11:31.168Z,60508.65
2018-12-21T01:13:58.745Z,60551.33
2018-12-21T01:16:26.205Z,60534.06
2018-12-21T01:18:54.061Z,60503.57
2018-12-21T01:21:21.900Z,60525.93
2018-12-21T01:23:49.345Z,60538.12
2018-12-21T01:26:16.731Z,60542.19
2018-12-21T01:28:44.226Z,60518.82
2018-12-21T01:31:11.761Z,60508.65
2018-12-21T01:33:39.205Z,60521.86
2018-12-21T01:36:06.681Z,60556.41
2018-12-21T01:38:34.112Z,60538.12
2018-12-21T01:41:02.005Z,60543.20
2018-12-21T01:43:29.464Z,60523.89
2018-12-21T01:45:57.095Z,60495.44
2018-12-21T01:48:24.720Z,60514.75
2018-12-21T01:50:52.242Z,60508.65
2018-12-21T01:53:20.113Z,60525.93
2018-12-21T01:55:47.551Z,60518.82
2018-12-21T01:58:14.945Z,60509.67
2018-12-21T02:00:42.375Z,60539.14
2018-12-21T02:03:09.850Z,60543.20
2018-12-21T02:05:37.399Z,60520.85
2018-12-21T02:08:04.917Z,60538.12
2018-12-21T02:10:32.312Z,60536.09
2018-12-21T02:12:59.713Z,60509.67
2018-12-21T02:15:27.609Z,60534.06
2018-12-21T02:17:55.052Z,60504.59
2018-12-21T02:20:22.553Z,60507.64
2018-12-21T02:22:50.013Z,60527.96
2018-12-21T02:25:17.497Z,60551.33
2018-12-21T02:27:45.060Z,60548.29
2018-12-21T02:30:12.539Z,60519.83
2018-12-21T02:32:40.254Z,60524.91
2018-12-21T02:35:07.709Z,60532.02
2018-12-21T02:37:35.097Z,60535.07
2018-12-21T02:40:03.776Z,60510.68
2018-12-21T02:42:31.725Z,60515.77
2018-12-21T02:44:59.113Z,60520.85
2018-12-21T02:47:26.505Z,60528.98
2018-12-21T02:49:54.092Z,60523.89
2018-12-21T02:52:21.480Z,60517.80
2018-12-21T02:54:49.078Z,60521.86
2018-12-21T02:57:16.469Z,60501.54
2018-12-21T02:59:43.858Z,60519.83
2018-12-21T03:02:11.378Z,60524.91
2018-12-21T03:04:38.973Z,60544.22
2018-12-21T03:07:06.696Z,60510.68
2018-12-21T03:09:34.233Z,60523.89
2018-12-21T03:12:02.023Z,60520.85
2018-12-21T03:14:29.521Z,60522.88
2018-12-21T03:16:56.985Z,60532.02
2018-12-21T03:19:24.434Z,60501.54
2018-12-21T03:21:52.114Z,60516.78
2018-12-21T03:24:19.550Z,60516.78
2018-12-21T03:26:47.101Z,60527.96
2018-12-21T03:29:14.494Z,60509.67
2018-12-21T03:31:42.100Z,60500.52
2018-12-21T03:34:09.602Z,60508.65
2018-12-21T03:36:37.127Z,60538.12
2018-12-21T03:39:07.282Z,60546.25
2018-12-21T03:41:36.021Z,60515.77
2018-12-21T03:44:03.497Z,60497.47
2018-12-21T03:46:31.344Z,60485.28
2018-12-21T03:48:58.942Z,60542.19
2018-12-21T03:51:26.511Z,60510.68
2018-12-21T03:53:54.116Z,60500.52
2018-12-21T03:56:21.577Z,60521.86
2018-12-21T03:58:48.973Z,60512.72
2018-12-21T04:01:16.561Z,60495.44
2018-12-21T04:03:44.094Z,60521.86
2018-12-21T04:06:11.821Z,60523.89
2018-12-21T04:08:39.277Z,60497.47
2018-12-21T04:11:06.655Z,60508.65
2018-12-21T04:13:34.060Z,60510.68
2018-12-21T04:16:01.452Z,60516.78
2018-12-21T04:18:29.104Z,60499.50
2018-12-21T04:20:56.565Z,60529.99
2018-12-21T04:23:24.438Z,60507.64
2018-12-21T04:25:51.894Z,60503.57
2018-12-21T04:28:19.479Z,60484.26
2018-12-21T04:30:46.873Z,60501.54
2018-12-21T04:33:14.410Z,60517.80
2018-12-21T04:35:42.130Z,60511.70
2018-12-21T04:38:10.949Z,60543.20
2018-12-21T04:40:38.354Z,60544.22
2018-12-21T04:43:05.808Z,60496.46
2018-12-21T04:45:33.216Z,60493.41
2018-12-21T04:48:00.683Z,60491.38
2018-12-21T04:50:28.102Z,60507.64
2018-12-21T04:52:55.569Z,60548.29
2018-12-21T04:55:23.166Z,60545.23
2018-12-21T04:57:50.563Z,60495.44
2018-12-21T05:00:18.074Z,60521.86
2018-12-21T05:02:45.469Z,60531.01
2018-12-21T05:05:12.874Z,60511.70
2018-12-21T05:07:40.261Z,60526.95
2018-12-21T05:10:08.194Z,60521.86
2018-12-21T05:12:35.974Z,60545.23
2018-12-21T05:15:04.249Z,60514.75
2018-12-21T05:17:31.640Z,60534.06
2018-12-21T05:19:59.634Z,60542.19
2018-12-21T05:22:27.091Z,60554.38
2018-12-21T05:24:54.495Z,60519.83
2018-12-21T05:27:22.432Z,60534.06
2018-12-21T05:29:49.846Z,60521.86
2018-12-21T05:32:17.331Z,60525.93
2018-12-21T05:34:45.177Z,60523.89
2018-12-21T05:37:12.799Z,60528.98
2018-12-21T05:39:40.286Z,60524.91
2018-12-21T05:42:07.667Z,60502.55
2018-12-21T05:44:35.058Z,60524.91
2018-12-21T05:47:02.901Z,60552.35
2018-12-21T05:49:30.284Z,60543.20
2018-12-21T05:51:57.821Z,60541.17
2018-12-21T05:54:25.513Z,60500.52
2018-12-21T05:56:52.910Z,60516.78
2018-12-21T05:59:20.598Z,60536.09
2018-12-21T06:01:48.050Z,60519.83
2018-12-21T06:04:15.588Z,60522.88
2018-12-21T06:06:42.992Z,60529.99
2018-12-21T06:09:10.382Z,60519.83
2018-12-21T06:11:37.778Z,60573.69
2018-12-21T06:14:05.169Z,60529.99
2018-12-21T06:16:32.571Z,60517.80
2018-12-21T06:18:59.951Z,60522.88
2018-12-21T06:21:27.422Z,60532.02
2018-12-21T06:23:54.836Z,60536.09
2018-12-21T06:26:22.226Z,60517.80
2018-12-21T06:28:49.818Z,60531.01
2018-12-21T06:31:17.636Z,60564.54
2018-12-21T06:33:45.311Z,60526.95
2018-12-21T06:36:12.720Z,60499.50
2018-12-21T06:38:40.378Z,60548.29
2018-12-21T06:41:07.813Z,60510.68
2018-12-21T06:43:35.598Z,60522.88
2018-12-21T06:46:03.104Z,60527.96
2018-12-21T06:48:30.561Z,60521.86
2018-12-21T06:50:58.150Z,60538.12
2018-12-21T06:53:25.617Z,60514.75
2018-12-21T06:55:53.005Z,60524.91
2018-12-21T06:58:20.530Z,60527.96
2018-12-21T07:00:48.005Z,60542.19
2018-12-21T07:03:17.238Z,60527.96
2018-12-21T07:05:44.951Z,60527.96
2018-12-21T07:08:12.342Z,60525.93
2018-12-21T07:10:40.129Z,60543.20
2018-12-21T07:13:07.521Z,60524.91
2018-12-21T07:15:35.462Z,60529.99
2018-12-21T07:18:03.002Z,60516.78
2018-12-21T07:20:30.388Z,60532.02
2018-12-21T07:22:57.970Z,60529.99
2018-12-21T07:25:25.709Z,60505.60
2018-12-21T07:27:53.368Z,60522.88
2018-12-21T07:30:20.760Z,60552.35
2018-12-21T07:32:48.146Z,60520.85
2018-12-21T07:35:15.662Z,60528.98
2018-12-21T07:37:43.394Z,60512.72
2018-12-21T07:40:10.852Z,60542.19
2018-12-21T07:42:38.446Z,60523.89
2018-12-21T07:45:08.158Z,60534.06
2018-12-21T07:47:35.685Z,60535.07
2018-12-21T07:50:03.275Z,60544.22
2018-12-21T07:52:30.803Z,60532.02
2018-12-21T07:54:58.184Z,60552.35
2018-12-21T07:57:25.620Z,60535.07
2018-12-21T07:59:53.378Z,60524.91
2018-12-21T08:02:20.821Z,60527.96
2018-12-21T08:04:48.361Z,60542.19
2018-12-21T08:07:16.157Z,60515.77
2018-12-21T08:09:43.549Z,60542.19
2018-12-21T08:12:11.237Z,60536.09
2018-12-21T08:14:38.772Z,60520.85
2018-12-21T08:17:06.167Z,60511.70
2018-12-21T08:19:33.564Z,60539.14
2018-12-21T08:22:00.981Z,60528.98
2018-12-21T08:24:28.448Z,60545.23
2018-12-21T08:26:56.235Z,60522.88
2018-12-21T08:29:23.699Z,60522.88
2018-12-21T08:31:51.281Z,60547.27
2018-12-21T08:34:19.004Z,60541.17
2018-12-21T08:36:46.402Z,60542.19
2018-12-21T08:39:13.934Z,60549.30
2018-12-21T08:41:41.381Z,60509.67
2018-12-21T08:44:09.168Z,60510.68
2018-12-21T08:46:36.630Z,60552.35
2018-12-21T08:49:04.037Z,60546.25
2018-12-21T08:51:31.601Z,60538.12
2018-12-21T08:53:59.033Z,60531.01
2018-12-21T08:56:26.425Z,60549.30
2018-12-21T08:58:53.996Z,60511.70
2018-12-21T09:01:21.462Z,60533.04
2018-12-21T09:03:48.915Z,60534.06
2018-12-21T09:06:18.582Z,60527.96
2018-12-21T09:08:46.195Z,60509.67
2018-12-21T09:11:13.617Z,60505.60
2018-12-21T09:13:41.002Z,60554.38
2018-12-21T09:16:08.486Z,60559.46
2018-12-21T09:18:36.108Z,60512.72
2018-12-21T09:21:03.557Z,60517.80
2018-12-21T09:23:31.025Z,60537.11
2018-12-21T09:25:58.771Z,60552.35
2018-12-21T09:28:26.308Z,60514.75
2018-12-21T09:30:53.934Z,60536.09
2018-12-21T09:33:21.334Z,60531.01
2018-12-21T09:35:48.945Z,60547.27
2018-12-21T09:38:16.381Z,60562.51
2018-12-21T09:40:44.049Z,60524.91
2018-12-21T09:43:11.436Z,60529.99
2018-12-21T09:45:38.957Z,60538.12
2018-12-21T09:48:06.626Z,60529.99
2018-12-21T09:50:34.011Z,60549.30
2018-12-21T09:53:01.401Z,60517.80
2018-12-21T09:55:28.996Z,60551.33
2018-12-21T09:57:56.531Z,60551.33
2018-12-21T10:00:24.000Z,60512.72
2018-12-21T10:02:51.396Z,60538.12
2018-12-21T10:05:19.032Z,60516.78
2018-12-21T10:07:46.498Z,60525.93
2018-12-21T10:10:14.316Z,60539.14
2018-12-21T10:12:41.814Z,60538.12
2018-12-21T10:15:09.246Z,60540.15
2018-12-21T10:17:36.684Z,60562.51
2018-12-21T10:20:05.964Z,60510.68
2018-12-21T10:22:33.416Z,60548.29
2018-12-21T10:25:01.390Z,60536.09
2018-12-21T10:27:29.012Z,60527.96
2018-12-21T10:29:56.420Z,60506.62
2018-12-21T10:32:23.807Z,60533.04
2018-12-21T10:34:51.252Z,60558.45
2018-12-21T10:37:18.737Z,60552.35
2018-12-21T10:39:46.233Z,60541.17
2018-12-21T10:42:13.870Z,60511.70
2018-12-21T10:44:41.416Z,60507.64
2018-12-21T10:47:08.797Z,60541.17
2018-12-21T10:49:36.185Z,60527.96
2018-12-21T10:52:03.766Z,60519.83
2018-12-21T10:54:31.308Z,60531.01
2018-12-21T10:56:58.729Z,60513.73
2018-12-21T10:59:26.362Z,60521.86
2018-12-21T11:01:53.760Z,60504.59
2018-12-21T11:04:21.348Z,60545.23
2018-12-21T11:06:48.919Z,60528.98
2018-12-21T11:09:16.845Z,60558.45
2018-12-21T11:11:44.218Z,60529.99
2018-12-21T11:14:11.649Z,60527.96
2018-12-21T11:16:39.198Z,60501.54
2018-12-21T11:19:06.669Z,60511.70
2018-12-21T11:21:34.109Z,60520.85
2018-12-21T11:24:01.585Z,60504.59
2018-12-21T11:26:29.052Z,60491.38
2018-12-21T11:28:56.486Z,60506.62
2018-12-21T11:31:24.055Z,60499.50
2018-12-21T11:33:51.533Z,60489.34
2018-12-21T11:36:19.037Z,60504.59
2018-12-21T11:38:46.519Z,60482.23
2018-12-21T11:41:14.189Z,60496.46
2018-12-21T11:43:41.760Z,60466.99
2018-12-21T11:46:09.504Z,60493.41
2018-12-21T11:48:36.973Z,60495.44
2018-12-21T11:51:04.367Z,60503.57
2018-12-21T11:53:32.281Z,60512.72
2018-12-21T11:55:59.684Z,60505.60
2018-12-21T11:58:27.236Z,60479.18
2018-12-21T12:00:54.797Z,60506.62
2018-12-21T12:03:22.187Z,60506.62
2018-12-21T12:05:49.716Z,60488.33
2018-12-21T12:08:17.110Z,60483.25
2018-12-21T12:10:44.586Z,60494.43
2018-12-21T12:13:12.365Z,60462.92
2018-12-21T12:15:40.222Z,60475.12
2018-12-21T12:18:07.609Z,60480.20
2018-12-21T12:20:35.287Z,60476.13
2018-12-21T12:23:02.800Z,60460.89
2018-12-21T12:25:30.185Z,60481.21
2018-12-21T12:27:57.704Z,60477.15
2018-12-21T12:30:25.168Z,60492.39
2018-12-21T12:32:52.875Z,60470.04
2018-12-21T12:35:20.317Z,60487.31
2018-12-21T12:37:47.714Z,60471.05
2018-12-21T12:40:15.405Z,60495.44
2018-12-21T12:42:43.250Z,60485.28
2018-12-21T12:45:10.734Z,60479.18
2018-12-21T12:47:38.119Z,60484.26
2018-12-21T12:50:06.009Z,60483.25
2018-12-21T12:52:33.472Z,60475.12
2018-12-21T12:55:02.587Z,60481.21
2018-12-21T12:57:30.354Z,60462.92
2018-12-21T12:59:57.821Z,60465.97
2018-12-21T13:02:25.388Z,60472.07
2018-12-21T13:04:52.889Z,60462.92
2018-12-21T13:07:20.300Z,60482.23
2018-12-21T13:09:47.714Z,60459.87
2018-12-21T13:12:15.224Z,60469.02
2018-12-21T13:14:42.804Z,60486.29
2018-12-21T13:17:10.577Z,60472.07
2018-12-21T13:19:38.004Z,60487.31
2018-12-21T13:22:05.458Z,60494.43
2018-12-21T13:24:34.078Z,60473.09
2018-12-21T13:27:01.807Z,60470.04
2018-12-21T13:29:29.266Z,60479.18
2018-12-21T13:31:56.950Z,60465.97
2018-12-21T13:34:24.465Z,60476.13
2018-12-21T13:36:51.853Z,60490.36
2018-12-21T13:39:19.255Z,60475.12
2018-12-21T13:41:46.684Z,60450.73
2018-12-21T13:44:14.181Z,60457.84
2018-12-21T13:46:41.588Z,60472.07
2018-12-21T13:49:09.103Z,60500.52
2018-12-21T13:51:36.789Z,60500.52
2018-12-21T13:54:04.264Z,60468.00
2018-12-21T13:56:31.836Z,60472.07
2018-12-21T13:58:59.260Z,60490.36
2018-12-21T14:01:27.182Z,60469.02
2018-12-21T14:03:54.577Z,60460.89
2018-12-21T14:06:21.993Z,60490.36
2018-12-21T14:08:49.399Z,60453.78
2018-12-21T14:11:16.884Z,60463.94
2018-12-21T14:13:44.651Z,60463.94
2018-12-21T14:16:12.505Z,60455.81
2018-12-21T14:18:40.299Z,60471.05
2018-12-21T14:21:07.940Z,60462.92
2018-12-21T14:23:35.378Z,60469.02
2018-12-21T14:26:02.927Z,60475.12
2018-12-21T14:28:30.493Z,60489.34
2018-12-21T14:30:58.328Z,60466.99
2018-12-21T14:33:25.733Z,60477.15
2018-12-21T14:35:53.450Z,60472.07
2018-12-21T14:38:20.865Z,60468.00
2018-12-21T14:40:48.823Z,60485.28
2018-12-21T14:43:17.061Z,60453.78
2018-12-21T14:45:44.642Z,60469.02
2018-12-21T14:48:12.188Z,60478.16
2018-12-21T14:50:39.564Z,60461.91
2018-12-21T14:53:06.988Z,60477.15
2018-12-21T14:55:37.638Z,60447.68
2018-12-21T14:58:04.415Z,60452.76
2018-12-21T15:00:31.926Z,60457.84
2018-12-21T15:02:59.430Z,60459.87
2018-12-21T15:05:26.881Z,60484.26
2018-12-21T15:07:54.341Z,60478.16
2018-12-21T15:10:22.024Z,60466.99
2018-12-21T15:12:49.435Z,60440.57
2018-12-21T15:15:16.914Z,60463.94
2018-12-21T15:17:44.364Z,60486.29
2018-12-21T15:20:11.878Z,60465.97
2018-12-21T15:22:39.425Z,60445.65
2018-12-21T15:25:07.133Z,60468.00
2018-12-21T15:27:35.801Z,60471.05
2018-12-21T15:30:04.503Z,60459.87
2018-12-21T15:32:31.996Z,60458.86
2018-12-21T15:35:00.203Z,60471.05
2018-12-21T15:37:27.736Z,60476.13
2018-12-21T15:39:55.113Z,60460.89
2018-12-21T15:42:22.579Z,60471.05
2018-12-21T15:44:50.097Z,60473.09
2018-12-21T15:47:18.565Z,60475.12
2018-12-21T15:49:46.339Z,60477.15
2018-12-21T15:52:14.130Z,60480.20
2018-12-21T15:54:41.533Z,60471.05
2018-12-21T15:57:08.921Z,60493.41
2018-12-21T15:59:36.625Z,60486.29
2018-12-21T16:02:04.198Z,60503.57
2018-12-21T16:04:32.666Z,60463.94
2018-12-21T16:07:00.465Z,60446.66
2018-12-21T16:09:27.933Z,60463.94
2018-12-21T16:11:55.341Z,60482.23
2018-12-21T16:14:22.773Z,60448.70
2018-12-21T16:16:50.384Z,60472.07
2018-12-21T16:19:17.852Z,60453.78
2018-12-21T16:21:45.217Z,60471.05
2018-12-21T16:24:12.693Z,60478.16
2018-12-21T16:26:40.221Z,60489.34
2018-12-21T16:29:07.733Z,60484.26
2018-12-21T16:31:35.126Z,60483.25
2018-12-21T16:34:02.920Z,60450.73
2018-12-21T16:36:30.433Z,60477.15
2018-12-21T16:38:57.868Z,60463.94
2018-12-21T16:41:25.260Z,60441.58
2018-12-21T16:43:52.802Z,60451.75
2018-12-21T16:46:20.257Z,60446.66
2018-12-21T16:48:47.662Z,60464.96
2018-12-21T16:51:15.211Z,60466.99
2018-12-21T16:53:42.792Z,60460.89
2018-12-21T16:56:12.666Z,60468.00
2018-12-21T16:58:39.949Z,60458.86
2018-12-21T17:01:07.378Z,60482.23
2018-12-21T17:03:34.811Z,60464.96
2018-12-21T17:06:02.252Z,60473.09
2018-12-21T17:08:29.749Z,60483.25
2018-12-21T17:10:57.130Z,60469.02
2018-12-21T17:13:24.896Z,60451.75
2018-12-21T17:15:52.764Z,60481.21
2018-12-21T17:18:20.230Z,60481.21
2018-12-21T17:20:47.642Z,60482.23
2018-12-21T17:23:15.519Z,60468.00
2018-12-21T17:25:42.925Z,60472.07
2018-12-21T17:28:10.484Z,60464.96
2018-12-21T17:30:37.921Z,60474.10
2018-12-21T17:33:05.434Z,60449.71
2018-12-21T17:35:33.131Z,60456.82
2018-12-21T17:38:00.598Z,60469.02
2018-12-21T17:40:28.228Z,60456.82
2018-12-21T17:42:55.772Z,60453.78
2018-12-21T17:45:23.159Z,60469.02
2018-12-21T17:47:50.544Z,60459.87
2018-12-21T17:50:17.992Z,60480.20
2018-12-21T17:52:45.466Z,60448.70
2018-12-21T17:55:12.984Z,60455.81
2018-12-21T17:57:40.495Z,60468.00
2018-12-21T18:00:12.698Z,60456.82
2018-12-21T18:02:40.532Z,60485.28
2018-12-21T18:05:08.280Z,60453.78
2018-12-21T18:07:35.675Z,60441.58
2018-12-21T18:10:05.841Z,60458.86
2018-12-21T18:12:33.243Z,60460.89
2018-12-21T18:15:01.039Z,60457.84
2018-12-21T18:17:28.581Z,60476.13
2018-12-21T18:19:56.041Z,60460.89
2018-12-21T18:22:23.876Z,60458.86
2018-12-21T18:24:51.300Z,60491.38
2018-12-21T18:27:18.697Z,60476.13
2018-12-21T18:29:46.449Z,60456.82
2018-12-21T18:32:16.143Z,60474.10
2018-12-21T18:34:43.688Z,60448.70
2018-12-21T18:37:11.674Z,60463.94
2018-12-21T18:39:39.430Z,60462.92
2018-12-21T18:42:06.872Z,60465.97
2018-12-21T18:44:34.840Z,60481.21
2018-12-21T18:47:02.325Z,60472.07
2018-12-21T18:49:30.075Z,60448.70
2018-12-21T18:51:59.746Z,60469.02
2018-12-21T18:54:27.038Z,60463.94
2018-12-21T18:56:54.901Z,60448.70
2018-12-21T18:59:22.342Z,60454.79
2018-12-21T19:01:49.734Z,60452.76
2018-12-21T19:04:17.133Z,60458.86
2018-12-21T19:06:44.524Z,60463.94
2018-12-21T19:09:12.361Z,60465.97
2018-12-21T19:11:40.058Z,60469.02
2018-12-21T19:14:07.460Z,60454.79
2018-12-21T19:16:34.973Z,60450.73
2018-12-21T19:19:02.427Z,60483.25
2018-12-21T19:21:29.906Z,60469.02
2018-12-21T19:23:57.480Z,60477.15
2018-12-21T19:26:25.216Z,60465.97
2018-12-21T19:28:52.677Z,60471.05
2018-12-21T19:31:20.198Z,60473.09
2018-12-21T19:33:47.630Z,60473.09
2018-12-21T19:36:15.265Z,60466.99
2018-12-21T19:38:42.816Z,60468.00
2018-12-21T19:41:11.912Z,60491.38
2018-12-21T19:43:39.728Z,60463.94
2018-12-21T19:46:07.116Z,60462.92
2018-12-21T19:48:34.519Z,60484.26
2018-12-21T19:51:01.974Z,60450.73
2018-12-21T19:53:29.364Z,60483.25
2018-12-21T19:55:56.846Z,60450.73
2018-12-21T19:58:24.371Z,60465.97
2018-12-21T20:00:51.801Z,60484.26
2018-12-21T20:03:19.248Z,60479.18
2018-12-21T20:05:46.760Z,60453.78
2018-12-21T20:08:14.220Z,60475.12
2018-12-21T20:10:41.608Z,60461.91
2018-12-21T20:13:09.006Z,60459.87
2018-12-21T20:15:36.462Z,60496.46
2018-12-21T20:18:03.933Z,60468.00
2018-12-21T20:20:31.480Z,60469.02
2018-12-21T20:22:58.905Z,60469.02
2018-12-21T20:25:26.723Z,60470.04
2018-12-21T20:27:54.227Z,60459.87
2018-12-21T20:30:21.710Z,60478.16
2018-12-21T20:32:49.106Z,60484.26
2018-12-21T20:35:16.668Z,60469.02
2018-12-21T20:37:44.059Z,60479.18
2018-12-21T20:40:12.612Z,60475.12
2018-12-21T20:42:40.041Z,60460.89
2018-12-21T20:45:10.329Z,60466.99
2018-12-21T20:47:37.848Z,60469.02
2018-12-21T20:50:11.451Z,60439.55
2018-12-21T20:52:38.912Z,60445.65
2018-12-21T20:55:09.240Z,60474.10
2018-12-21T20:57:39.564Z,60451.75
2018-12-21T21:00:11.563Z,60450.73
2018-12-21T21:02:39.117Z,60474.10
2018-12-21T21:05:06.634Z,60454.79
2018-12-21T21:07:34.307Z,60477.15
2018-12-21T21:10:01.779Z,60472.07
2018-12-21T21:12:29.244Z,60456.82
2018-12-21T21:14:56.633Z,60474.10
2018-12-21T21:17:24.554Z,60459.87
2018-12-21T21:19:52.000Z,60479.18
2018-12-21T21:22:19.478Z,60441.58
2018-12-21T21:24:47.339Z,60451.75
2018-12-21T21:27:14.805Z,60500.52
2018-12-21T21:29:42.790Z,60498.49
2018-12-21T21:32:10.334Z,60462.92
2018-12-21T21:34:37.770Z,60473.09
2018-12-21T21:37:05.241Z,60484.26
2018-12-21T21:39:32.624Z,60455.81
2018-12-21T21:42:00.016Z,60489.34
2018-12-21T21:44:27.600Z,60471.05
2018-12-21T21:46:55.064Z,60471.05
2018-12-21T21:49:22.453Z,60481.21
2018-12-21T21:51:50.173Z,60470.04
2018-12-21T21:54:17.561Z,60494.43
2018-12-21T21:56:44.966Z,60491.38
2018-12-21T21:59:12.488Z,60469.02
2018-12-21T22:01:39.979Z,60455.81
2018-12-21T22:04:07.693Z,60471.05
2018-12-21T22:06:35.138Z,60493.41
2018-12-21T22:09:02.521Z,60468.00
2018-12-21T22:11:30.176Z,60468.00
2018-12-21T22:13:57.936Z,60454.79
2018-12-21T22:16:25.785Z,60455.81
2018-12-21T22:18:53.374Z,60481.21
2018-12-21T22:21:20.843Z,60472.07
2018-12-21T22:23:48.319Z,60458.86
2018-12-21T22:26:15.710Z,60458.86
2018-12-21T22:28:43.469Z,60469.02
2018-12-21T22:31:11.069Z,60473.09
2018-12-21T22:33:38.805Z,60464.96
2018-12-21T22:36:06.196Z,60494.43
2018-12-21T22:38:33.726Z,60506.62
2018-12-21T22:41:02.003Z,60466.99
2018-12-21T22:43:29.862Z,60458.86
2018-12-21T22:45:57.248Z,60476.13
2018-12-21T22:48:24.900Z,60486.29
2018-12-21T22:50:52.508Z,60472.07
2018-12-21T22:53:20.021Z,60494.43
2018-12-21T22:55:47.560Z,60460.89
2018-12-21T22:58:14.945Z,60465.97
2018-12-21T23:00:42.928Z,60486.29
2018-12-21T23:03:10.347Z,60447.68
2018-12-21T23:05:37.801Z,60485.28
2018-12-21T23:08:05.312Z,60484.26
2018-12-21T23:10:33.906Z,60489.34
2018-12-21T23:13:01.295Z,60483.25
2018-12-21T23:15:28.853Z,60469.02
2018-12-21T23:17:56.452Z,60472.07
2018-12-21T23:20:23.891Z,60452.76
2018-12-21T23:22:51.328Z,60450.73
2018-12-21T23:25:18.723Z,60466.99
2018-12-21T23:27:46.553Z,60487.31
2018-12-21T23:30:13.949Z,60459.87
2018-12-21T23:32:41.488Z,60468.00
2018-12-21T23:35:08.924Z,60459.87
2018-12-21T23:37:36.371Z,60482.23
2018-12-21T23:40:05.069Z,60461.91
2018-12-21T23:42:32.462Z,60496.46
2018-12-21T23:44:59.971Z,60460.89
2018-12-21T23:47:27.565Z,60484.26
2018-12-21T23:49:55.302Z,60486.29
2018-12-21T23:52:22.762Z,60482.23
2018-12-21T23:54:50.148Z,60462.92
2018-12-21T23:57:17.542Z,60445.65
2018-12-21T23:59:44.946Z,60465.97
