createdAt,value
2018-12-27T00:01:34.814Z,36.83
2018-12-27T00:04:03.610Z,34.57
2018-12-27T00:06:32.259Z,37.80
2018-12-27T00:09:01.135Z,39.97
2018-12-27T00:11:30.275Z,43.47
2018-12-27T00:13:59.368Z,45.10
2018-12-27T00:16:28.556Z,38.57
2018-12-27T00:18:57.809Z,39.93
2018-12-27T00:21:27.021Z,37.37
2018-12-27T00:23:56.008Z,38.20
2018-12-27T00:26:25.076Z,41.57
2018-12-27T00:28:54.266Z,44.07
2018-12-27T00:31:23.103Z,40.57
2018-12-27T00:33:53.347Z,35.03
2018-12-27T00:36:22.174Z,34.83
2018-12-27T00:38:51.615Z,34.53
2018-12-27T00:41:20.494Z,34.50
2018-12-27T00:43:49.330Z,37.10
2018-12-27T00:46:18.549Z,33.77
2018-12-27T00:48:47.986Z,39.07
2018-12-27T00:51:17.278Z,34.53
2018-12-27T00:53:46.139Z,34.97
2018-12-27T00:56:15.440Z,32.50
2018-12-27T00:58:44.653Z,35.70
2018-12-27T01:01:13.570Z,36.90
2018-12-27T01:03:42.452Z,38.80
2018-12-27T01:06:11.414Z,38.83
2018-12-27T01:08:40.378Z,39.73
2018-12-27T01:11:09.276Z,40.30
2018-12-27T01:13:38.120Z,39.10
2018-12-27T01:16:07.558Z,33.73
2018-12-27T01:18:36.473Z,35.50
2018-12-27T01:21:05.845Z,35.50
2018-12-27T01:23:34.694Z,33.97
2018-12-27T01:26:03.654Z,32.70
2018-12-27T01:28:32.529Z,35.50
2018-12-27T01:31:01.374Z,42.83
2018-12-27T01:33:30.664Z,35.93
2018-12-27T01:35:59.589Z,31.90
2018-12-27T01:38:28.922Z,30.03
2018-12-27T01:40:58.126Z,34.40
2018-12-27T01:43:27.329Z,36.03
2018-12-27T01:45:56.670Z,33.37
2018-12-27T01:48:25.514Z,34.93
2018-12-27T01:50:54.494Z,34.33
2018-12-27T01:53:23.329Z,37.27
2018-12-27T01:55:52.627Z,32.83
2018-12-27T01:58:21.522Z,37.03
2018-12-27T02:00:50.422Z,33.13
2018-12-27T02:03:26.347Z,32.17
2018-12-27T02:05:50.528Z,33.57
2018-12-27T02:08:19.325Z,32.33
2018-12-27T02:10:48.166Z,34.50
2018-12-27T02:13:17.073Z,32.13
2018-12-27T02:15:45.837Z,33.10
2018-12-27T02:18:15.067Z,30.87
2018-12-27T02:20:43.838Z,37.20
2018-12-27T02:23:12.698Z,33.63
2018-12-27T02:25:41.964Z,30.70
2018-12-27T02:28:10.863Z,35.70
2018-12-27T02:30:39.708Z,32.80
2018-12-27T02:33:08.760Z,31.77
2018-12-27T02:35:37.567Z,31.80
2018-12-27T02:38:06.786Z,32.97
2018-12-27T02:40:35.650Z,28.70
2018-12-27T02:43:04.912Z,36.63
2018-12-27T02:45:33.652Z,32.23
2018-12-27T02:48:02.598Z,34.33
2018-12-27T02:50:31.771Z,40.00
2018-12-27T02:53:00.660Z,38.00
2018-12-27T02:55:29.587Z,35.43
2018-12-27T02:57:58.872Z,35.83
2018-12-27T03:00:28.161Z,35.57
2018-12-27T03:02:57.063Z,32.47
2018-12-27T03:05:26.219Z,29.77
2018-12-27T03:07:55.059Z,31.07
2018-12-27T03:10:24.067Z,31.17
2018-12-27T03:12:52.924Z,30.67
2018-12-27T03:15:22.362Z,28.90
2018-12-27T03:17:51.717Z,30.37
2018-12-27T03:20:20.963Z,33.23
2018-12-27T03:22:50.119Z,31.40
2018-12-27T03:25:19.276Z,31.00
2018-12-27T03:27:48.137Z,31.70
2018-12-27T03:30:17.404Z,32.63
2018-12-27T03:32:46.617Z,30.90
2018-12-27T03:35:15.850Z,31.40
2018-12-27T03:37:45.119Z,29.67
2018-12-27T03:40:14.051Z,30.80
2018-12-27T03:42:42.950Z,31.30
2018-12-27T03:45:12.322Z,36.23
2018-12-27T03:47:41.279Z,27.97
2018-12-27T03:50:10.106Z,31.97
2018-12-27T03:52:39.025Z,28.27
2018-12-27T03:55:08.249Z,29.23
2018-12-27T03:57:37.199Z,26.83
2018-12-27T04:00:06.468Z,28.30
2018-12-27T04:02:35.261Z,29.30
2018-12-27T04:05:04.530Z,27.57
2018-12-27T04:07:33.559Z,30.87
2018-12-27T04:10:02.395Z,29.83
2018-12-27T04:12:31.582Z,30.63
2018-12-27T04:15:03.312Z,25.80
2018-12-27T04:17:31.958Z,24.83
2018-12-27T04:20:01.009Z,32.87
2018-12-27T04:22:29.786Z,21.17
2018-12-27T04:24:59.075Z,27.80
2018-12-27T04:27:28.179Z,29.83
2018-12-27T04:29:56.976Z,25.60
2018-12-27T04:32:26.286Z,26.10
2018-12-27T04:34:55.323Z,28.80
2018-12-27T04:37:24.113Z,28.10
2018-12-27T04:39:53.335Z,29.00
2018-12-27T04:42:22.842Z,27.37
2018-12-27T04:44:51.631Z,27.10
2018-12-27T04:47:20.770Z,25.33
2018-12-27T04:49:49.511Z,30.63
2018-12-27T04:52:18.641Z,24.57
2018-12-27T04:54:47.269Z,30.27
2018-12-27T04:57:16.376Z,29.00
2018-12-27T04:59:45.037Z,28.33
2018-12-27T05:02:13.853Z,26.80
2018-12-27T05:04:42.633Z,26.70
2018-12-27T05:07:11.365Z,25.67
2018-12-27T05:09:40.447Z,32.03
2018-12-27T05:12:09.108Z,28.00
2018-12-27T05:14:38.152Z,26.23
2018-12-27T05:17:06.895Z,26.17
2018-12-27T05:19:35.925Z,24.67
2018-12-27T05:22:05.066Z,28.23
2018-12-27T05:24:33.749Z,25.00
2018-12-27T05:27:02.368Z,29.63
2018-12-27T05:29:31.251Z,28.43
2018-12-27T05:31:59.790Z,28.50
2018-12-27T05:34:28.720Z,22.77
2018-12-27T05:36:57.790Z,23.93
2018-12-27T05:39:26.979Z,24.47
2018-12-27T05:41:55.806Z,24.63
2018-12-27T05:44:24.536Z,22.80
2018-12-27T05:46:53.517Z,23.80
2018-12-27T05:49:22.359Z,26.43
2018-12-27T05:51:50.945Z,27.37
2018-12-27T05:54:20.074Z,23.60
2018-12-27T05:56:49.146Z,22.97
2018-12-27T05:59:17.886Z,28.53
2018-12-27T06:01:46.570Z,24.87
2018-12-27T06:04:15.710Z,25.27
2018-12-27T06:06:44.786Z,29.57
2018-12-27T06:09:13.692Z,30.07
2018-12-27T06:11:42.415Z,21.63
2018-12-27T06:14:11.725Z,26.13
2018-12-27T06:16:41.001Z,25.30
2018-12-27T06:19:09.765Z,29.07
2018-12-27T06:21:38.503Z,26.23
2018-12-27T06:24:07.300Z,27.93
2018-12-27T06:26:36.109Z,25.83
2018-12-27T06:29:04.688Z,22.73
2018-12-27T06:31:33.131Z,25.50
2018-12-27T06:34:01.869Z,24.97
2018-12-27T06:36:30.313Z,27.53
2018-12-27T06:38:59.073Z,25.00
2018-12-27T06:41:27.527Z,27.33
2018-12-27T06:43:56.282Z,28.87
2018-12-27T06:46:25.034Z,25.57
2018-12-27T06:48:53.574Z,23.87
2018-12-27T06:51:22.312Z,24.73
2018-12-27T06:53:51.043Z,27.60
2018-12-27T06:56:19.788Z,28.73
2018-12-27T06:58:48.563Z,28.97
2018-12-27T07:01:17.318Z,21.60
2018-12-27T07:03:45.762Z,26.53
2018-12-27T07:06:14.235Z,28.80
2018-12-27T07:08:43.281Z,26.70
2018-12-27T07:11:12.316Z,30.53
2018-12-27T07:13:40.936Z,30.83
2018-12-27T07:16:09.803Z,25.77
2018-12-27T07:18:39.081Z,26.40
2018-12-27T07:21:07.884Z,25.70
2018-12-27T07:23:36.332Z,28.93
2018-12-27T07:26:05.170Z,27.63
2018-12-27T07:28:33.923Z,24.50
2018-12-27T07:31:02.736Z,26.47
2018-12-27T07:33:31.499Z,28.50
2018-12-27T07:36:00.003Z,25.17
2018-12-27T07:38:28.440Z,29.13
2018-12-27T07:40:57.247Z,27.47
2018-12-27T07:43:26.280Z,28.63
2018-12-27T07:45:54.742Z,26.50
2018-12-27T07:48:23.205Z,25.07
2018-12-27T07:50:51.852Z,33.50
2018-12-27T07:53:20.375Z,29.07
2018-12-27T07:55:48.899Z,27.13
2018-12-27T07:58:17.759Z,29.13
2018-12-27T08:00:46.852Z,28.27
2018-12-27T08:03:15.495Z,27.63
2018-12-27T08:05:44.310Z,25.53
2018-12-27T08:08:13.573Z,25.03
2018-12-27T08:10:42.273Z,27.23
2018-12-27T08:13:11.109Z,23.77
2018-12-27T08:15:39.752Z,25.70
2018-12-27T08:18:08.997Z,28.40
2018-12-27T08:20:37.695Z,26.33
2018-12-27T08:23:06.722Z,28.93
2018-12-27T08:25:35.454Z,27.93
2018-12-27T08:28:04.309Z,24.70
2018-12-27T08:30:32.965Z,26.37
2018-12-27T08:33:01.870Z,24.40
2018-12-27T08:35:30.539Z,25.93
2018-12-27T08:37:59.406Z,24.37
2018-12-27T08:40:27.873Z,29.83
2018-12-27T08:42:56.339Z,26.47
2018-12-27T08:45:25.093Z,26.70
2018-12-27T08:47:53.615Z,30.47
2018-12-27T08:50:22.372Z,28.50
2018-12-27T08:52:50.880Z,22.50
2018-12-27T08:55:19.319Z,29.03
2018-12-27T08:57:47.770Z,25.40
2018-12-27T09:00:16.600Z,22.50
2018-12-27T09:02:45.226Z,22.93
2018-12-27T09:05:18.819Z,21.10
2018-12-27T09:07:43.893Z,28.67
2018-12-27T09:10:12.708Z,20.77
2018-12-27T09:12:41.163Z,24.63
2018-12-27T09:15:09.613Z,24.30
2018-12-27T09:17:38.666Z,20.73
2018-12-27T09:20:09.022Z,23.77
2018-12-27T09:22:37.629Z,20.97
2018-12-27T09:25:06.655Z,22.00
2018-12-27T09:27:35.312Z,26.07
2018-12-27T09:30:05.159Z,25.77
2018-12-27T09:32:33.882Z,27.60
2018-12-27T09:35:03.101Z,27.23
2018-12-27T09:37:31.883Z,28.13
2018-12-27T09:40:00.640Z,25.53
2018-12-27T09:42:29.737Z,27.77
2018-12-27T09:44:58.759Z,25.23
2018-12-27T09:47:27.554Z,22.70
2018-12-27T09:49:56.726Z,27.90
2018-12-27T09:52:26.016Z,27.30
2018-12-27T09:54:55.006Z,25.93
2018-12-27T09:57:23.777Z,26.10
2018-12-27T09:59:52.547Z,26.70
2018-12-27T10:02:21.350Z,28.33
2018-12-27T10:04:50.036Z,23.90
2018-12-27T10:07:18.782Z,30.03
2018-12-27T10:09:47.497Z,22.37
2018-12-27T10:12:16.301Z,20.03
2018-12-27T10:14:45.053Z,22.63
2018-12-27T10:17:13.764Z,23.10
2018-12-27T10:19:43.064Z,25.37
2018-12-27T10:22:12.228Z,22.87
2018-12-27T10:24:41.152Z,19.17
2018-12-27T10:27:10.002Z,19.30
2018-12-27T10:29:38.838Z,22.17
2018-12-27T10:32:07.488Z,20.60
2018-12-27T10:34:36.292Z,21.57
2018-12-27T10:37:05.465Z,22.67
2018-12-27T10:39:34.308Z,22.83
2018-12-27T10:42:03.143Z,20.30
2018-12-27T10:44:31.892Z,23.87
2018-12-27T10:47:00.599Z,20.23
2018-12-27T10:49:29.379Z,22.60
2018-12-27T10:51:58.549Z,20.70
2018-12-27T10:54:27.682Z,23.80
2018-12-27T10:56:56.903Z,19.50
2018-12-27T10:59:26.119Z,22.00
2018-12-27T11:01:54.884Z,23.83
2018-12-27T11:04:23.969Z,26.17
2018-12-27T11:06:53.166Z,23.67
2018-12-27T11:09:25.010Z,23.27
2018-12-27T11:11:54.053Z,25.10
2018-12-27T11:14:22.816Z,30.03
2018-12-27T11:16:52.006Z,35.13
2018-12-27T11:19:20.801Z,26.10
2018-12-27T11:21:49.633Z,24.90
2018-12-27T11:24:18.440Z,23.13
2018-12-27T11:26:47.235Z,27.77
2018-12-27T11:29:15.941Z,23.90
2018-12-27T11:31:45.129Z,22.03
2018-12-27T11:34:14.256Z,24.43
2018-12-27T11:36:43.378Z,25.00
2018-12-27T11:39:12.141Z,23.00
2018-12-27T11:41:40.880Z,22.13
2018-12-27T11:44:09.660Z,21.20
2018-12-27T11:46:38.455Z,24.00
2018-12-27T11:49:07.515Z,22.57
2018-12-27T11:51:36.295Z,25.17
2018-12-27T11:54:05.579Z,24.33
2018-12-27T11:56:34.398Z,24.83
2018-12-27T11:59:03.081Z,25.30
2018-12-27T12:01:31.813Z,25.20
2018-12-27T12:04:00.994Z,28.77
2018-12-27T12:06:30.263Z,28.50
2018-12-27T12:08:59.032Z,28.43
2018-12-27T12:11:27.883Z,26.17
2018-12-27T12:13:56.911Z,26.00
2018-12-27T12:16:25.764Z,26.97
2018-12-27T12:18:54.615Z,26.93
2018-12-27T12:21:23.427Z,38.73
2018-12-27T12:23:55.222Z,31.97
2018-12-27T12:26:24.289Z,30.70
2018-12-27T12:28:53.060Z,25.87
2018-12-27T12:31:22.231Z,24.30
2018-12-27T12:33:51.036Z,23.27
2018-12-27T12:36:19.855Z,22.27
2018-12-27T12:38:48.612Z,21.97
2018-12-27T12:41:17.839Z,24.43
2018-12-27T12:43:46.555Z,23.53
2018-12-27T12:46:15.430Z,23.80
2018-12-27T12:48:44.554Z,20.17
2018-12-27T12:51:13.704Z,24.93
2018-12-27T12:53:42.579Z,22.20
2018-12-27T12:56:11.775Z,20.40
2018-12-27T12:58:40.496Z,19.23
2018-12-27T13:01:09.492Z,13.90
2018-12-27T13:03:38.290Z,15.90
2018-12-27T13:06:07.118Z,16.87
2018-12-27T13:08:35.847Z,19.67
2018-12-27T13:11:05.027Z,14.80
2018-12-27T13:13:34.215Z,14.33
2018-12-27T13:16:03.327Z,19.97
2018-12-27T13:18:32.033Z,18.50
2018-12-27T13:21:01.244Z,17.10
2018-12-27T13:23:30.472Z,17.57
2018-12-27T13:25:59.283Z,18.33
2018-12-27T13:28:28.543Z,21.80
2018-12-27T13:30:57.667Z,20.47
2018-12-27T13:33:26.391Z,21.67
2018-12-27T13:35:55.500Z,17.63
2018-12-27T13:38:24.736Z,20.90
2018-12-27T13:40:53.748Z,20.83
2018-12-27T13:43:22.456Z,22.33
2018-12-27T13:45:51.162Z,20.60
2018-12-27T13:48:19.946Z,21.90
2018-12-27T13:50:48.625Z,22.40
2018-12-27T13:53:17.251Z,22.23
2018-12-27T13:55:46.922Z,22.90
2018-12-27T13:58:15.724Z,20.27
2018-12-27T14:00:44.319Z,22.30
2018-12-27T14:03:13.468Z,23.53
2018-12-27T14:05:42.112Z,20.80
2018-12-27T14:08:10.729Z,22.20
2018-12-27T14:10:39.477Z,19.73
2018-12-27T14:13:08.632Z,21.90
2018-12-27T14:15:37.324Z,26.87
2018-12-27T14:18:06.399Z,22.20
2018-12-27T14:20:35.260Z,19.50
2018-12-27T14:23:04.302Z,24.00
2018-12-27T14:25:32.892Z,21.73
2018-12-27T14:28:01.885Z,17.70
2018-12-27T14:30:30.363Z,17.67
2018-12-27T14:32:58.827Z,22.83
2018-12-27T14:35:27.562Z,23.40
2018-12-27T14:37:56.425Z,23.43
2018-12-27T14:40:25.145Z,22.20
2018-12-27T14:42:53.892Z,21.70
2018-12-27T14:45:22.333Z,21.40
2018-12-27T14:47:51.071Z,25.13
2018-12-27T14:50:19.507Z,26.20
2018-12-27T14:52:47.952Z,20.40
2018-12-27T14:55:16.689Z,24.37
2018-12-27T14:57:45.194Z,24.63
2018-12-27T15:00:13.759Z,21.03
2018-12-27T15:02:42.272Z,22.20
2018-12-27T15:05:11.040Z,20.20
2018-12-27T15:07:39.510Z,21.93
2018-12-27T15:10:09.262Z,22.47
2018-12-27T15:12:37.720Z,25.30
2018-12-27T15:15:06.278Z,22.57
2018-12-27T15:17:35.004Z,20.00
2018-12-27T15:20:04.586Z,23.47
2018-12-27T15:22:33.029Z,23.67
2018-12-27T15:25:01.823Z,25.50
2018-12-27T15:27:30.581Z,24.13
2018-12-27T15:29:59.012Z,25.77
2018-12-27T15:32:27.480Z,23.77
2018-12-27T15:34:56.224Z,21.27
2018-12-27T15:37:24.671Z,25.33
2018-12-27T15:39:53.110Z,27.20
2018-12-27T15:42:21.939Z,27.70
2018-12-27T15:44:50.481Z,26.40
2018-12-27T15:47:18.996Z,24.83
2018-12-27T15:49:47.419Z,21.50
2018-12-27T15:52:15.985Z,36.40
2018-12-27T15:54:44.427Z,26.13
2018-12-27T15:57:12.887Z,23.00
2018-12-27T15:59:41.679Z,23.70
2018-12-27T16:02:10.123Z,23.40
2018-12-27T16:04:38.555Z,29.63
2018-12-27T16:07:06.994Z,20.70
2018-12-27T16:09:35.436Z,20.50
2018-12-27T16:12:03.867Z,21.20
2018-12-27T16:14:32.315Z,24.27
2018-12-27T16:17:00.739Z,21.87
2018-12-27T16:19:29.206Z,22.50
2018-12-27T16:21:58.444Z,22.50
2018-12-27T16:24:26.888Z,22.73
2018-12-27T16:26:55.328Z,22.13
2018-12-27T16:29:24.063Z,22.13
2018-12-27T16:31:52.495Z,23.17
2018-12-27T16:34:20.944Z,20.80
2018-12-27T16:36:49.368Z,24.13
2018-12-27T16:39:17.903Z,27.47
2018-12-27T16:41:46.641Z,24.83
2018-12-27T16:44:15.079Z,25.97
2018-12-27T16:46:43.821Z,24.17
2018-12-27T16:49:12.556Z,25.10
2018-12-27T16:51:41.287Z,29.53
2018-12-27T16:54:10.055Z,29.77
2018-12-27T16:56:38.787Z,28.37
2018-12-27T16:59:07.247Z,27.60
2018-12-27T17:01:35.762Z,27.27
2018-12-27T17:04:04.201Z,28.67
2018-12-27T17:06:32.932Z,31.50
2018-12-27T17:09:01.676Z,31.50
2018-12-27T17:11:30.126Z,41.67
2018-12-27T17:13:58.939Z,38.00
2018-12-27T17:16:27.664Z,33.40
2018-12-27T17:18:56.408Z,31.63
2018-12-27T17:21:24.839Z,26.47
2018-12-27T17:23:53.284Z,30.67
2018-12-27T17:26:21.723Z,28.90
2018-12-27T17:28:50.166Z,30.40
2018-12-27T17:31:18.595Z,32.77
2018-12-27T17:33:47.066Z,35.77
2018-12-27T17:36:15.507Z,36.97
2018-12-27T17:38:43.931Z,35.80
2018-12-27T17:41:12.388Z,33.20
2018-12-27T17:43:41.139Z,37.47
2018-12-27T17:46:09.903Z,30.90
2018-12-27T17:48:38.660Z,34.57
2018-12-27T17:51:07.128Z,32.87
2018-12-27T17:53:35.567Z,28.63
2018-12-27T17:56:04.311Z,30.87
2018-12-27T17:58:33.073Z,33.70
2018-12-27T18:01:01.895Z,31.83
2018-12-27T18:03:30.646Z,33.50
2018-12-27T18:05:59.399Z,35.93
2018-12-27T18:08:27.831Z,28.40
2018-12-27T18:10:56.592Z,29.23
2018-12-27T18:13:25.333Z,28.40
2018-12-27T18:15:53.783Z,29.17
2018-12-27T18:18:22.215Z,28.77
2018-12-27T18:20:50.651Z,29.67
2018-12-27T18:23:19.391Z,30.13
2018-12-27T18:25:47.839Z,31.70
2018-12-27T18:28:16.297Z,31.68
2018-12-27T18:30:44.752Z,29.40
2018-12-27T18:33:13.257Z,36.70
2018-12-27T18:35:41.735Z,34.17
2018-12-27T18:38:10.179Z,32.43
2018-12-27T18:40:39.005Z,34.33
2018-12-27T18:43:07.440Z,32.80
2018-12-27T18:45:35.867Z,39.53
2018-12-27T18:48:04.671Z,34.60
2018-12-27T18:50:33.320Z,33.30
2018-12-27T18:53:01.840Z,35.23
2018-12-27T18:55:30.685Z,38.53
2018-12-27T18:57:59.232Z,35.07
2018-12-27T19:00:27.691Z,36.00
2018-12-27T19:02:56.164Z,35.80
2018-12-27T19:05:24.963Z,33.90
2018-12-27T19:07:53.460Z,36.97
2018-12-27T19:10:22.248Z,35.10
2018-12-27T19:13:05.550Z,33.40
2018-12-27T19:15:37.446Z,37.10
2018-12-27T19:18:08.989Z,36.17
2018-12-27T19:20:39.984Z,32.90
2018-12-27T19:23:11.469Z,35.70
2018-12-27T19:25:40.216Z,30.20
2018-12-27T19:28:08.668Z,34.10
2018-12-27T19:30:37.106Z,38.67
2018-12-27T19:33:05.557Z,32.57
2018-12-27T19:35:37.402Z,35.43
2018-12-27T19:38:05.872Z,32.60
2018-12-27T19:40:34.656Z,32.10
2018-12-27T19:43:03.259Z,33.30
2018-12-27T19:45:31.691Z,34.57
2018-12-27T19:48:00.424Z,33.30
2018-12-27T19:50:29.239Z,29.33
2018-12-27T19:52:58.031Z,32.83
2018-12-27T19:55:26.547Z,31.97
2018-12-27T19:57:55.032Z,33.93
2018-12-27T20:00:23.548Z,30.10
2018-12-27T20:02:51.978Z,31.30
2018-12-27T20:05:20.731Z,31.37
2018-12-27T20:07:49.235Z,33.10
2018-12-27T20:10:17.997Z,33.57
2018-12-27T20:12:46.815Z,33.03
2018-12-27T20:15:15.644Z,32.23
2018-12-27T20:17:44.477Z,36.70
2018-12-27T20:20:12.999Z,33.93
2018-12-27T20:22:41.731Z,38.10
2018-12-27T20:25:10.184Z,38.83
2018-12-27T20:27:38.933Z,33.63
2018-12-27T20:30:08.560Z,35.77
2018-12-27T20:32:37.144Z,42.40
2018-12-27T20:35:06.104Z,40.60
2018-12-27T20:37:34.887Z,39.23
2018-12-27T20:40:03.455Z,35.13
2018-12-27T20:42:31.947Z,40.47
2018-12-27T20:45:00.491Z,37.43
2018-12-27T20:47:29.216Z,42.77
2018-12-27T20:49:58.017Z,40.90
2018-12-27T20:52:26.648Z,34.33
2018-12-27T20:54:55.130Z,39.50
2018-12-27T20:57:23.551Z,35.83
2018-12-27T20:59:52.322Z,47.90
2018-12-27T21:02:21.036Z,44.90
2018-12-27T21:04:49.516Z,46.40
2018-12-27T21:07:18.295Z,38.97
2018-12-27T21:09:47.113Z,44.67
2018-12-27T21:12:15.573Z,47.20
2018-12-27T21:14:44.103Z,41.27
2018-12-27T21:17:15.727Z,44.03
2018-12-27T21:19:44.656Z,46.20
2018-12-27T21:22:13.376Z,40.67
2018-12-27T21:24:41.838Z,45.53
2018-12-27T21:27:10.544Z,35.53
2018-12-27T21:29:39.274Z,38.60
2018-12-27T21:32:08.032Z,44.20
2018-12-27T21:34:36.484Z,42.77
2018-12-27T21:37:04.960Z,42.30
2018-12-27T21:39:33.430Z,39.30
2018-12-27T21:42:02.163Z,39.07
2018-12-27T21:44:30.608Z,35.70
2018-12-27T21:46:59.111Z,36.73
2018-12-27T21:49:27.920Z,39.20
2018-12-27T21:51:56.430Z,45.83
2018-12-27T21:54:24.905Z,46.13
2018-12-27T21:56:53.467Z,37.00
2018-12-27T21:59:22.028Z,35.17
2018-12-27T22:01:50.841Z,35.17
2018-12-27T22:04:19.340Z,40.43
2018-12-27T22:06:47.824Z,41.07
2018-12-27T22:09:16.243Z,44.13
2018-12-27T22:11:45.021Z,40.30
2018-12-27T22:14:13.547Z,39.63
2018-12-27T22:16:41.999Z,40.83
2018-12-27T22:19:10.447Z,39.40
2018-12-27T22:21:39.211Z,44.13
2018-12-27T22:24:07.658Z,43.17
2018-12-27T22:26:37.632Z,37.77
2018-12-27T22:29:06.170Z,34.83
2018-12-27T22:31:34.630Z,34.40
2018-12-27T22:34:03.342Z,33.63
2018-12-27T22:36:31.795Z,37.90
2018-12-27T22:39:00.270Z,39.20
2018-12-27T22:41:28.998Z,39.40
2018-12-27T22:43:57.531Z,33.80
2018-12-27T22:46:26.343Z,37.17
2018-12-27T22:48:55.173Z,40.73
2018-12-27T22:51:23.915Z,40.50
2018-12-27T22:53:52.435Z,37.63
2018-12-27T22:56:21.204Z,45.07
2018-12-27T22:58:49.944Z,35.30
2018-12-27T23:01:18.479Z,40.50
2018-12-27T23:03:47.019Z,38.83
2018-12-27T23:06:15.468Z,38.00
2018-12-27T23:08:43.918Z,34.30
2018-12-27T23:11:12.622Z,40.07
2018-12-27T23:13:41.379Z,38.73
2018-12-27T23:16:09.882Z,51.40
2018-12-27T23:18:38.335Z,43.23
2018-12-27T23:21:06.779Z,43.43
2018-12-27T23:23:35.516Z,62.13
2018-12-27T23:26:03.967Z,60.13
2018-12-27T23:28:32.430Z,49.90
2018-12-27T23:31:01.170Z,36.73
2018-12-27T23:33:29.615Z,46.63
2018-12-27T23:35:58.358Z,39.83
2018-12-27T23:38:26.863Z,40.30
2018-12-27T23:40:55.296Z,39.17
2018-12-27T23:43:23.733Z,41.13
2018-12-27T23:45:52.267Z,41.03
2018-12-27T23:48:20.765Z,36.57
2018-12-27T23:50:49.533Z,39.10
2018-12-27T23:53:18.240Z,36.70
2018-12-27T23:55:46.698Z,35.53
2018-12-27T23:58:15.399Z,36.63
