createdAt,value
2022-09-25T00:00:26.001Z,28.80
2022-09-25T00:01:26.089Z,27.30
2022-09-25T00:02:26.059Z,27.70
2022-09-25T00:03:26.001Z,28.40
2022-09-25T00:04:26.014Z,28.90
2022-09-25T00:05:25.996Z,27.60
2022-09-25T00:06:25.991Z,27.70
2022-09-25T00:07:25.992Z,28.50
2022-09-25T00:08:25.985Z,27.00
2022-09-25T00:09:25.987Z,27.20
2022-09-25T00:10:25.984Z,27.10
2022-09-25T00:11:25.982Z,26.40
2022-09-25T00:12:25.982Z,26.70
2022-09-25T00:13:25.980Z,27.10
2022-09-25T00:14:25.976Z,25.70
2022-09-25T00:15:25.979Z,25.50
2022-09-25T00:16:26.050Z,26.10
2022-09-25T00:17:25.971Z,25.60
2022-09-25T00:18:25.968Z,25.80
2022-09-25T00:19:25.967Z,25.60
2022-09-25T00:20:25.984Z,25.60
2022-09-25T00:21:25.961Z,25.30
2022-09-25T00:22:25.958Z,25.00
2022-09-25T00:23:25.957Z,26.20
2022-09-25T00:24:25.954Z,24.80
2022-09-25T00:25:25.955Z,24.30
2022-09-25T00:26:25.950Z,23.90
2022-09-25T00:27:25.952Z,23.50
2022-09-25T00:28:25.955Z,23.50
2022-09-25T00:29:25.946Z,22.60
2022-09-25T00:30:25.940Z,24.20
2022-09-25T00:31:25.988Z,23.10
2022-09-25T00:32:25.943Z,22.80
2022-09-25T00:33:25.939Z,23.00
2022-09-25T00:34:25.945Z,23.30
2022-09-25T00:35:25.934Z,22.00
2022-09-25T00:36:25.949Z,21.90
2022-09-25T00:37:25.932Z,21.40
2022-09-25T00:38:25.933Z,21.80
2022-09-25T00:39:25.933Z,22.10
2022-09-25T00:40:26.101Z,21.50
2022-09-25T00:41:25.970Z,23.00
2022-09-25T00:42:26.003Z,22.20
2022-09-25T00:43:25.917Z,21.10
2022-09-25T00:44:25.915Z,19.90
2022-09-25T00:45:25.914Z,21.50
2022-09-25T00:46:26.061Z,20.20
2022-09-25T00:47:25.908Z,20.20
2022-09-25T00:48:25.902Z,20.80
2022-09-25T00:49:25.906Z,20.50
2022-09-25T00:50:25.902Z,20.20
2022-09-25T00:51:25.901Z,21.20
2022-09-25T00:52:25.915Z,21.20
2022-09-25T00:53:25.896Z,19.70
2022-09-25T00:54:25.890Z,19.50
2022-09-25T00:55:25.889Z,19.80
2022-09-25T00:56:25.885Z,20.50
2022-09-25T00:57:25.887Z,20.60
2022-09-25T00:58:25.883Z,20.10
2022-09-25T00:59:25.878Z,20.00
2022-09-25T01:00:25.879Z,22.00
2022-09-25T01:01:25.962Z,20.10
2022-09-25T01:02:25.953Z,21.00
2022-09-25T01:03:25.875Z,22.20
2022-09-25T01:04:25.873Z,23.20
2022-09-25T01:05:25.869Z,20.80
2022-09-25T01:06:25.865Z,21.10
2022-09-25T01:07:25.864Z,21.40
2022-09-25T01:08:25.877Z,21.50
2022-09-25T01:09:25.864Z,23.90
2022-09-25T01:10:25.859Z,22.90
2022-09-25T01:11:25.856Z,20.70
2022-09-25T01:12:25.851Z,20.70
2022-09-25T01:13:25.852Z,20.10
2022-09-25T01:14:25.848Z,20.40
2022-09-25T01:15:25.847Z,22.00
2022-09-25T01:16:25.928Z,20.10
2022-09-25T01:17:25.846Z,20.20
2022-09-25T01:18:25.842Z,20.40
2022-09-25T01:19:25.841Z,21.50
2022-09-25T01:20:25.840Z,20.20
2022-09-25T01:21:25.831Z,18.70
2022-09-25T01:22:25.831Z,17.90
2022-09-25T01:23:25.830Z,18.10
2022-09-25T01:24:25.845Z,18.40
2022-09-25T01:25:25.824Z,18.50
2022-09-25T01:26:25.825Z,17.80
2022-09-25T01:27:25.821Z,17.50
2022-09-25T01:28:25.836Z,17.10
2022-09-25T01:29:25.820Z,16.10
2022-09-25T01:30:25.853Z,16.40
2022-09-25T01:31:25.889Z,17.20
2022-09-25T01:32:25.807Z,16.80
2022-09-25T01:33:25.807Z,16.40
2022-09-25T01:34:25.815Z,15.80
2022-09-25T01:35:25.805Z,17.30
2022-09-25T01:36:25.804Z,15.70
2022-09-25T01:37:25.801Z,15.30
2022-09-25T01:38:25.793Z,14.20
2022-09-25T01:39:25.793Z,13.30
2022-09-25T01:40:25.874Z,13.00
2022-09-25T01:41:25.790Z,13.70
2022-09-25T01:42:25.788Z,15.70
2022-09-25T01:43:25.791Z,12.30
2022-09-25T01:44:25.781Z,12.00
2022-09-25T01:45:25.779Z,14.00
2022-09-25T01:46:25.828Z,14.50
2022-09-25T01:47:25.776Z,12.50
2022-09-25T01:48:25.779Z,12.00
2022-09-25T01:49:25.772Z,12.60
2022-09-25T01:50:25.768Z,12.20
2022-09-25T01:51:25.774Z,12.00
2022-09-25T01:52:25.763Z,11.30
2022-09-25T01:53:25.761Z,10.60
2022-09-25T01:54:25.761Z,11.00
2022-09-25T01:55:25.760Z,10.30
2022-09-25T01:56:25.857Z,9.90
2022-09-25T01:57:25.755Z,11.40
2022-09-25T01:58:25.754Z,10.60
2022-09-25T01:59:25.749Z,10.40
2022-09-25T02:00:25.747Z,9.30
2022-09-25T02:01:25.779Z,9.40
2022-09-25T02:02:25.806Z,9.10
2022-09-25T02:03:25.748Z,10.40
2022-09-25T02:04:25.747Z,9.60
2022-09-25T02:05:25.738Z,8.60
2022-09-25T02:06:25.748Z,7.00
2022-09-25T02:07:25.738Z,8.20
2022-09-25T02:08:25.730Z,6.90
2022-09-25T02:09:25.730Z,8.80
2022-09-25T02:10:25.726Z,6.90
2022-09-25T02:11:25.721Z,6.90
2022-09-25T02:12:25.735Z,9.00
2022-09-25T02:13:25.721Z,8.20
2022-09-25T02:14:25.714Z,9.20
2022-09-25T02:15:25.716Z,9.20
2022-09-25T02:16:25.752Z,6.90
2022-09-25T02:17:25.709Z,8.90
2022-09-25T02:18:25.703Z,6.70
2022-09-25T02:19:25.704Z,7.10
2022-09-25T02:20:25.701Z,7.90
2022-09-25T02:21:25.697Z,6.80
2022-09-25T02:22:25.694Z,8.60
2022-09-25T02:23:25.693Z,8.30
2022-09-25T02:24:25.692Z,9.00
2022-09-25T02:25:25.688Z,7.10
2022-09-25T02:26:25.694Z,8.50
2022-09-25T02:27:25.681Z,7.70
2022-09-25T02:28:25.698Z,7.20
2022-09-25T02:29:25.680Z,7.30
2022-09-25T02:30:25.694Z,7.40
2022-09-25T02:31:25.673Z,6.50
2022-09-25T02:32:25.673Z,7.10
2022-09-25T02:33:25.675Z,7.10
2022-09-25T02:34:25.671Z,7.50
2022-09-25T02:35:25.666Z,5.30
2022-09-25T02:36:25.669Z,6.40
2022-09-25T02:37:25.659Z,8.60
2022-09-25T02:38:25.654Z,6.60
2022-09-25T02:39:25.654Z,6.30
2022-09-25T02:40:25.702Z,7.10
2022-09-25T02:41:25.651Z,6.20
2022-09-25T02:42:25.645Z,7.20
2022-09-25T02:43:25.644Z,5.90
2022-09-25T02:44:25.658Z,6.20
2022-09-25T02:45:25.641Z,6.60
2022-09-25T02:46:25.695Z,8.80
2022-09-25T02:47:25.633Z,7.30
2022-09-25T02:48:25.631Z,7.00
2022-09-25T02:49:25.628Z,7.00
2022-09-25T02:50:25.633Z,9.20
2022-09-25T02:51:25.622Z,8.10
2022-09-25T02:52:25.618Z,6.90
2022-09-25T02:53:25.617Z,7.70
2022-09-25T02:54:25.615Z,7.30
2022-09-25T02:55:25.618Z,9.50
2022-09-25T02:56:25.612Z,8.80
2022-09-25T02:57:25.613Z,10.00
2022-09-25T02:58:25.616Z,9.60
2022-09-25T02:59:25.606Z,8.50
2022-09-25T03:00:25.621Z,7.80
2022-09-25T03:01:25.649Z,7.90
2022-09-25T03:02:25.681Z,8.90
2022-09-25T03:03:25.595Z,8.80
2022-09-25T03:04:25.590Z,9.30
2022-09-25T03:05:25.587Z,8.70
2022-09-25T03:06:25.589Z,8.30
2022-09-25T03:07:25.583Z,8.80
2022-09-25T03:08:25.583Z,8.70
2022-09-25T03:09:25.579Z,8.50
2022-09-25T03:10:25.573Z,8.70
2022-09-25T03:11:25.574Z,10.00
2022-09-25T03:12:25.570Z,12.20
2022-09-25T03:13:25.573Z,11.60
2022-09-25T03:14:25.564Z,8.80
2022-09-25T03:15:25.564Z,9.40
2022-09-25T03:16:25.630Z,8.10
2022-09-25T03:17:25.558Z,9.20
2022-09-25T03:18:25.554Z,7.50
2022-09-25T03:19:25.554Z,8.00
2022-09-25T03:20:25.550Z,10.50
2022-09-25T03:21:25.550Z,9.60
2022-09-25T03:22:25.544Z,8.30
2022-09-25T03:23:25.540Z,9.00
2022-09-25T03:24:25.541Z,9.80
2022-09-25T03:25:25.546Z,7.30
2022-09-25T03:26:25.550Z,8.00
2022-09-25T03:27:25.533Z,9.30
2022-09-25T03:28:25.529Z,8.20
2022-09-25T03:29:25.528Z,7.10
2022-09-25T03:30:25.528Z,7.80
2022-09-25T03:31:25.602Z,8.10
2022-09-25T03:32:25.537Z,8.40
2022-09-25T03:33:25.516Z,9.90
2022-09-25T03:34:25.517Z,8.50
2022-09-25T03:35:25.511Z,10.60
2022-09-25T03:36:25.512Z,8.30
2022-09-25T03:37:25.510Z,9.10
2022-09-25T03:38:25.509Z,6.40
2022-09-25T03:39:25.503Z,7.20
2022-09-25T03:40:25.552Z,6.90
2022-09-25T03:41:25.497Z,7.90
2022-09-25T03:42:25.496Z,6.60
2022-09-25T03:43:25.494Z,8.80
2022-09-25T03:44:25.494Z,7.40
2022-09-25T03:45:25.490Z,7.60
2022-09-25T03:46:25.601Z,6.20
2022-09-25T03:47:25.486Z,6.60
2022-09-25T03:48:25.511Z,7.20
2022-09-25T03:49:25.487Z,8.50
2022-09-25T03:50:25.481Z,7.70
2022-09-25T03:51:25.475Z,7.50
2022-09-25T03:52:25.471Z,8.00
2022-09-25T03:53:25.474Z,9.00
2022-09-25T03:54:25.468Z,7.20
2022-09-25T03:55:25.463Z,7.00
2022-09-25T03:56:25.463Z,8.30
2022-09-25T03:57:25.461Z,8.40
2022-09-25T03:58:25.476Z,8.70
2022-09-25T03:59:25.466Z,8.60
2022-09-25T04:00:25.457Z,7.50
2022-09-25T04:01:25.550Z,6.60
2022-09-25T04:02:25.524Z,7.90
2022-09-25T04:03:25.446Z,7.20
2022-09-25T04:04:25.461Z,6.60
2022-09-25T04:05:25.444Z,9.10
2022-09-25T04:06:25.444Z,7.70
2022-09-25T04:07:25.436Z,7.70
2022-09-25T04:08:25.437Z,6.70
2022-09-25T04:09:25.433Z,7.50
2022-09-25T04:10:25.434Z,8.70
2022-09-25T04:11:25.427Z,8.40
2022-09-25T04:12:25.426Z,7.20
2022-09-25T04:13:25.425Z,9.50
2022-09-25T04:14:25.423Z,7.20
2022-09-25T04:15:25.418Z,9.50
2022-09-25T04:16:25.504Z,6.80
2022-09-25T04:17:25.416Z,8.50
2022-09-25T04:18:25.417Z,7.40
2022-09-25T04:19:25.410Z,5.30
2022-09-25T04:20:25.437Z,6.30
2022-09-25T04:21:25.408Z,7.40
2022-09-25T04:22:25.404Z,4.40
2022-09-25T04:23:25.397Z,5.60
2022-09-25T04:24:25.398Z,5.40
2022-09-25T04:25:25.398Z,6.80
2022-09-25T04:26:25.392Z,6.20
2022-09-25T04:27:25.389Z,5.70
2022-09-25T04:28:25.390Z,7.70
2022-09-25T04:29:25.385Z,7.60
2022-09-25T04:30:25.381Z,6.30
2022-09-25T04:31:25.454Z,8.30
2022-09-25T04:32:25.376Z,5.80
2022-09-25T04:33:25.378Z,6.90
2022-09-25T04:34:25.374Z,6.60
2022-09-25T04:35:25.821Z,5.80
2022-09-25T04:36:25.397Z,5.60
2022-09-25T04:37:25.375Z,6.20
2022-09-25T04:38:25.370Z,7.20
2022-09-25T04:39:25.365Z,6.50
2022-09-25T04:40:25.418Z,9.10
2022-09-25T04:41:25.365Z,8.20
2022-09-25T04:42:25.369Z,9.10
2022-09-25T04:43:25.350Z,6.20
2022-09-25T04:44:25.348Z,8.40
2022-09-25T04:45:25.355Z,8.60
2022-09-25T04:46:25.421Z,9.50
2022-09-25T04:47:25.344Z,7.20
2022-09-25T04:48:25.347Z,8.40
2022-09-25T04:49:25.338Z,7.70
2022-09-25T04:50:25.338Z,6.70
2022-09-25T04:51:25.333Z,9.10
2022-09-25T04:52:25.355Z,7.90
2022-09-25T04:53:25.325Z,7.90
2022-09-25T04:54:25.325Z,6.40
2022-09-25T04:55:25.322Z,6.90
2022-09-25T04:56:25.321Z,8.90
2022-09-25T04:57:53.673Z,7.70
2022-09-25T04:58:25.317Z,8.40
2022-09-25T04:59:25.318Z,6.30
2022-09-25T05:00:25.314Z,9.60
2022-09-25T05:01:25.347Z,9.90
2022-09-25T05:02:25.406Z,9.00
2022-09-25T05:03:25.387Z,8.10
2022-09-25T05:04:25.304Z,8.50
2022-09-25T05:05:25.299Z,7.60
2022-09-25T05:06:25.299Z,9.40
2022-09-25T05:07:25.297Z,7.40
2022-09-25T05:08:25.318Z,8.70
2022-09-25T05:09:25.291Z,8.40
2022-09-25T05:10:25.293Z,7.20
2022-09-25T05:11:25.285Z,7.30
2022-09-25T05:12:25.288Z,10.90
2022-09-25T05:13:25.283Z,9.40
2022-09-25T05:14:25.279Z,8.90
2022-09-25T05:15:25.273Z,9.30
2022-09-25T05:16:25.454Z,8.20
2022-09-25T05:17:25.271Z,6.90
2022-09-25T05:18:25.274Z,9.30
2022-09-25T05:19:25.264Z,10.30
2022-09-25T05:20:25.263Z,9.60
2022-09-25T05:21:25.262Z,11.90
2022-09-25T05:22:25.272Z,10.30
2022-09-25T05:23:25.259Z,9.40
2022-09-25T05:24:25.275Z,7.30
2022-09-25T05:25:25.252Z,8.40
2022-09-25T05:26:25.251Z,8.30
2022-09-25T05:27:25.249Z,9.10
2022-09-25T05:28:25.243Z,9.00
2022-09-25T05:29:25.242Z,7.50
2022-09-25T05:30:25.243Z,7.80
2022-09-25T05:31:25.273Z,8.50
2022-09-25T05:32:25.240Z,9.70
2022-09-25T05:33:25.231Z,9.90
2022-09-25T05:34:25.234Z,10.30
2022-09-25T05:35:25.426Z,8.70
2022-09-25T05:36:25.225Z,8.40
2022-09-25T05:37:25.224Z,9.90
2022-09-25T05:38:25.221Z,8.10
2022-09-25T05:39:25.216Z,9.40
2022-09-25T05:40:25.429Z,8.20
2022-09-25T05:41:25.216Z,9.40
2022-09-25T05:42:25.225Z,8.60
2022-09-25T05:43:25.208Z,8.50
2022-09-25T05:44:25.212Z,10.60
2022-09-25T05:45:25.208Z,9.00
2022-09-25T05:46:25.257Z,11.60
2022-09-25T05:47:25.197Z,10.20
2022-09-25T05:48:25.206Z,9.70
2022-09-25T05:49:25.209Z,8.60
2022-09-25T05:50:25.194Z,10.10
2022-09-25T05:51:25.188Z,8.20
2022-09-25T05:52:25.202Z,8.90
2022-09-25T05:53:25.186Z,8.60
2022-09-25T05:54:25.181Z,10.60
2022-09-25T05:55:25.179Z,9.80
2022-09-25T05:56:25.197Z,8.90
2022-09-25T05:57:25.176Z,10.30
2022-09-25T05:58:25.176Z,9.20
2022-09-25T05:59:25.173Z,9.40
2022-09-25T06:00:25.167Z,8.80
2022-09-25T06:01:25.197Z,9.60
2022-09-25T06:02:25.181Z,9.20
2022-09-25T06:03:25.242Z,10.60
2022-09-25T06:04:25.158Z,10.30
2022-09-25T06:05:25.155Z,9.10
2022-09-25T06:06:27.646Z,11.30
2022-09-25T06:07:25.149Z,9.50
2022-09-25T06:08:25.147Z,9.30
2022-09-25T06:09:25.144Z,9.90
2022-09-25T06:10:25.145Z,8.30
2022-09-25T06:11:25.139Z,10.10
2022-09-25T06:12:25.155Z,9.10
2022-09-25T06:13:25.144Z,9.60
2022-09-25T06:14:25.134Z,10.30
2022-09-25T06:15:25.136Z,12.20
2022-09-25T06:16:25.240Z,10.30
2022-09-25T06:17:25.124Z,11.10
2022-09-25T06:18:25.132Z,11.10
2022-09-25T06:19:25.120Z,9.30
2022-09-25T06:20:25.186Z,9.60
2022-09-25T06:21:25.113Z,9.80
2022-09-25T06:22:25.111Z,9.90
2022-09-25T06:23:25.110Z,7.70
2022-09-25T06:24:25.108Z,9.30
2022-09-25T06:25:25.114Z,10.10
2022-09-25T06:26:25.104Z,11.50
2022-09-25T06:27:25.101Z,8.70
2022-09-25T06:28:25.115Z,10.90
2022-09-25T06:29:25.094Z,9.40
2022-09-25T06:30:25.098Z,9.90
2022-09-25T06:31:25.111Z,8.80
2022-09-25T06:32:25.088Z,9.60
2022-09-25T06:33:25.083Z,9.80
2022-09-25T06:34:25.080Z,10.40
2022-09-25T06:35:25.079Z,8.50
2022-09-25T06:36:27.280Z,9.80
2022-09-25T06:37:25.074Z,8.10
2022-09-25T06:38:25.073Z,9.90
2022-09-25T06:39:25.064Z,9.30
2022-09-25T06:40:25.090Z,8.60
2022-09-25T06:41:25.059Z,7.80
2022-09-25T06:42:25.061Z,8.50
2022-09-25T06:43:25.053Z,9.10
2022-09-25T06:44:25.070Z,9.00
2022-09-25T06:45:25.050Z,11.00
2022-09-25T06:46:25.086Z,10.40
2022-09-25T06:47:26.989Z,8.90
2022-09-25T06:48:25.040Z,10.20
2022-09-25T06:49:25.039Z,10.40
2022-09-25T06:50:25.195Z,9.30
2022-09-25T06:51:25.033Z,9.00
2022-09-25T06:52:25.033Z,10.90
2022-09-25T06:53:25.028Z,9.50
2022-09-25T06:54:25.031Z,9.60
2022-09-25T06:55:25.031Z,8.50
2022-09-25T06:56:25.022Z,10.00
2022-09-25T06:57:25.023Z,8.50
2022-09-25T06:58:25.267Z,9.00
2022-09-25T06:59:25.018Z,7.60
2022-09-25T07:00:25.167Z,8.40
2022-09-25T07:01:25.094Z,8.10
2022-09-25T07:02:25.172Z,7.90
2022-09-25T07:03:25.008Z,7.80
2022-09-25T07:04:25.006Z,9.70
2022-09-25T07:05:25.004Z,8.00
2022-09-25T07:06:25.003Z,9.70
2022-09-25T07:07:24.993Z,9.40
2022-09-25T07:08:24.994Z,8.40
2022-09-25T07:09:24.989Z,8.60
2022-09-25T07:10:25.031Z,7.80
2022-09-25T07:11:24.986Z,10.10
2022-09-25T07:12:24.984Z,7.50
2022-09-25T07:13:24.978Z,9.10
2022-09-25T07:14:24.980Z,6.90
2022-09-25T07:15:24.976Z,6.90
2022-09-25T07:16:25.168Z,8.90
2022-09-25T07:17:24.972Z,6.90
2022-09-25T07:18:24.967Z,6.60
2022-09-25T07:19:27.792Z,9.30
2022-09-25T07:20:24.981Z,8.00
2022-09-25T07:21:24.960Z,7.10
2022-09-25T07:22:24.961Z,6.60
2022-09-25T07:23:24.954Z,8.40
2022-09-25T07:24:24.958Z,6.00
2022-09-25T07:25:24.952Z,6.70
2022-09-25T07:26:24.951Z,7.10
2022-09-25T07:27:24.947Z,8.80
2022-09-25T07:28:24.943Z,6.00
2022-09-25T07:29:24.944Z,9.00
2022-09-25T07:30:24.944Z,6.10
2022-09-25T07:31:25.013Z,7.30
2022-09-25T07:32:25.039Z,7.60
2022-09-25T07:33:24.938Z,5.00
2022-09-25T07:34:24.935Z,6.10
2022-09-25T07:35:24.932Z,7.10
2022-09-25T07:36:25.133Z,7.70
2022-09-25T07:37:24.929Z,7.40
2022-09-25T07:38:24.926Z,7.50
2022-09-25T07:39:24.928Z,5.70
2022-09-25T07:40:25.052Z,8.10
2022-09-25T07:41:24.925Z,6.50
2022-09-25T07:42:24.917Z,5.90
2022-09-25T07:43:24.918Z,9.00
2022-09-25T07:44:28.975Z,7.10
2022-09-25T07:45:24.933Z,8.00
2022-09-25T07:46:25.144Z,5.70
2022-09-25T07:47:24.916Z,7.40
2022-09-25T07:48:24.936Z,7.40
2022-09-25T07:49:24.909Z,7.70
2022-09-25T07:50:24.907Z,7.00
2022-09-25T07:51:24.908Z,8.70
2022-09-25T07:52:24.904Z,7.50
2022-09-25T07:53:24.902Z,6.50
2022-09-25T07:54:24.898Z,7.00
2022-09-25T07:55:24.896Z,7.20
2022-09-25T07:56:24.894Z,7.20
2022-09-25T07:57:24.896Z,6.50
2022-09-25T07:58:24.892Z,5.70
2022-09-25T07:59:24.891Z,6.40
2022-09-25T08:00:24.889Z,6.10
2022-09-25T08:01:24.973Z,7.80
2022-09-25T08:02:25.006Z,7.00
2022-09-25T08:03:24.885Z,6.70
2022-09-25T08:04:24.900Z,7.50
2022-09-25T08:05:24.879Z,7.50
2022-09-25T08:06:24.880Z,6.70
2022-09-25T08:07:24.876Z,8.90
2022-09-25T08:08:24.871Z,7.60
2022-09-25T08:09:24.874Z,6.00
2022-09-25T08:10:24.873Z,7.50
2022-09-25T08:11:24.874Z,8.10
2022-09-25T08:12:24.866Z,6.30
2022-09-25T08:13:24.869Z,5.00
2022-09-25T08:14:26.926Z,8.20
2022-09-25T08:15:24.864Z,7.80
2022-09-25T08:16:24.936Z,6.80
2022-09-25T08:17:24.867Z,7.20
2022-09-25T08:18:24.854Z,7.40
2022-09-25T08:19:24.862Z,7.90
2022-09-25T08:20:24.870Z,6.20
2022-09-25T08:21:24.865Z,6.60
2022-09-25T08:22:24.845Z,7.30
2022-09-25T08:23:24.850Z,6.80
2022-09-25T08:24:24.842Z,7.50
2022-09-25T08:25:24.841Z,6.00
2022-09-25T08:26:24.842Z,6.80
2022-09-25T08:27:24.836Z,7.60
2022-09-25T08:28:24.834Z,5.50
2022-09-25T08:29:24.832Z,8.10
2022-09-25T08:30:24.827Z,7.80
2022-09-25T08:31:25.278Z,6.40
2022-09-25T08:32:24.824Z,7.60
2022-09-25T08:33:24.843Z,4.80
2022-09-25T08:34:41.705Z,6.40
2022-09-25T08:35:24.821Z,7.90
2022-09-25T08:36:24.834Z,6.20
2022-09-25T08:37:24.813Z,8.00
2022-09-25T08:38:24.810Z,5.30
2022-09-25T08:39:24.813Z,6.00
2022-09-25T08:40:24.865Z,6.00
2022-09-25T08:41:24.805Z,8.20
2022-09-25T08:42:24.804Z,5.60
2022-09-25T08:43:24.803Z,5.60
2022-09-25T08:44:24.795Z,7.40
2022-09-25T08:45:24.795Z,7.40
2022-09-25T08:46:24.838Z,7.80
2022-09-25T08:47:24.786Z,6.00
2022-09-25T08:48:24.786Z,7.10
2022-09-25T08:49:24.783Z,6.60
2022-09-25T08:50:24.786Z,6.50
2022-09-25T08:51:24.777Z,6.70
2022-09-25T08:52:24.793Z,5.30
2022-09-25T08:53:24.807Z,6.30
2022-09-25T08:54:24.784Z,6.20
2022-09-25T08:55:24.781Z,5.80
2022-09-25T08:56:24.765Z,7.30
2022-09-25T08:57:24.767Z,5.00
2022-09-25T08:58:24.942Z,6.80
2022-09-25T08:59:24.766Z,5.70
2022-09-25T09:00:24.758Z,6.50
2022-09-25T09:01:24.817Z,5.50
2022-09-25T09:02:24.794Z,6.70
2022-09-25T09:03:24.752Z,8.70
2022-09-25T09:04:24.749Z,5.10
2022-09-25T09:05:24.747Z,6.30
2022-09-25T09:06:24.749Z,4.30
2022-09-25T09:07:27.694Z,5.60
2022-09-25T09:08:24.757Z,7.60
2022-09-25T09:09:24.740Z,5.50
2022-09-25T09:10:24.734Z,5.90
2022-09-25T09:11:24.737Z,5.30
2022-09-25T09:12:24.736Z,6.70
2022-09-25T09:13:24.735Z,4.60
2022-09-25T09:14:24.723Z,5.10
2022-09-25T09:15:24.777Z,7.10
2022-09-25T09:16:24.720Z,7.20
2022-09-25T09:17:24.718Z,5.00
2022-09-25T09:18:24.715Z,5.30
2022-09-25T09:19:24.712Z,4.30
2022-09-25T09:20:24.712Z,6.00
2022-09-25T09:21:24.723Z,5.30
2022-09-25T09:22:24.705Z,7.20
2022-09-25T09:23:24.717Z,5.80
2022-09-25T09:24:24.718Z,6.30
2022-09-25T09:25:24.702Z,4.20
2022-09-25T09:26:24.696Z,5.00
2022-09-25T09:27:24.698Z,4.50
2022-09-25T09:28:24.706Z,3.90
2022-09-25T09:29:24.690Z,3.60
2022-09-25T09:30:24.691Z,4.90
2022-09-25T09:31:24.757Z,4.80
2022-09-25T09:32:24.680Z,4.90
2022-09-25T09:33:24.682Z,4.80
2022-09-25T09:34:40.864Z,5.40
2022-09-25T09:35:27.491Z,5.00
2022-09-25T09:36:24.673Z,4.80
2022-09-25T09:37:24.670Z,5.10
2022-09-25T09:38:24.668Z,3.60
2022-09-25T09:39:24.667Z,5.00
2022-09-25T09:40:24.702Z,4.10
2022-09-25T09:41:24.662Z,4.70
2022-09-25T09:42:24.659Z,4.60
2022-09-25T09:43:24.657Z,4.10
2022-09-25T09:44:24.711Z,3.90
2022-09-25T09:45:24.657Z,4.50
2022-09-25T09:46:24.696Z,4.50
2022-09-25T09:47:24.649Z,4.00
2022-09-25T09:48:24.645Z,6.00
2022-09-25T09:49:24.649Z,4.90
2022-09-25T09:50:24.643Z,4.10
2022-09-25T09:51:24.646Z,4.90
2022-09-25T09:52:24.649Z,4.40
2022-09-25T09:53:24.635Z,3.40
2022-09-25T09:54:24.630Z,4.20
2022-09-25T09:55:24.634Z,3.70
2022-09-25T09:56:24.655Z,4.40
2022-09-25T09:57:24.624Z,4.90
2022-09-25T09:58:24.620Z,3.50
2022-09-25T09:59:24.620Z,4.20
2022-09-25T10:00:24.618Z,4.00
2022-09-25T10:01:42.061Z,3.60
2022-09-25T10:02:24.796Z,4.40
2022-09-25T10:03:24.712Z,4.20
2022-09-25T10:04:24.608Z,4.70
2022-09-25T10:05:24.606Z,5.30
2022-09-25T10:06:24.615Z,3.60
2022-09-25T10:07:24.609Z,3.80
2022-09-25T10:08:24.603Z,4.30
2022-09-25T10:09:24.603Z,5.10
2022-09-25T10:10:24.598Z,4.60
2022-09-25T10:11:24.596Z,4.90
2022-09-25T10:12:24.608Z,4.50
2022-09-25T10:13:24.590Z,5.50
2022-09-25T10:14:24.585Z,5.20
2022-09-25T10:15:24.592Z,4.60
2022-09-25T10:16:24.580Z,4.60
2022-09-25T10:17:24.578Z,4.50
2022-09-25T10:18:24.578Z,3.80
2022-09-25T10:19:24.579Z,3.30
2022-09-25T10:20:24.573Z,3.30
2022-09-25T10:21:24.572Z,3.10
2022-09-25T10:22:24.569Z,3.60
2022-09-25T10:23:24.568Z,4.50
2022-09-25T10:24:24.569Z,4.30
2022-09-25T10:25:24.563Z,3.80
2022-09-25T10:26:24.561Z,3.40
2022-09-25T10:27:24.561Z,3.80
2022-09-25T10:28:24.661Z,3.20
2022-09-25T10:29:24.558Z,4.10
2022-09-25T10:30:24.553Z,4.00
2022-09-25T10:31:24.617Z,3.90
2022-09-25T10:32:24.557Z,4.30
2022-09-25T10:33:24.551Z,3.30
2022-09-25T10:34:24.545Z,3.30
2022-09-25T10:35:24.549Z,5.40
2022-09-25T10:36:24.541Z,3.40
2022-09-25T10:37:24.539Z,4.00
2022-09-25T10:38:24.536Z,5.60
2022-09-25T10:39:43.611Z,3.40
2022-09-25T10:40:24.587Z,4.90
2022-09-25T10:41:24.532Z,4.00
2022-09-25T10:42:24.531Z,5.20
2022-09-25T10:43:24.527Z,3.90
2022-09-25T10:44:24.542Z,2.20
2022-09-25T10:45:24.523Z,2.60
2022-09-25T10:46:24.593Z,3.30
2022-09-25T10:47:24.521Z,3.10
2022-09-25T10:48:24.515Z,3.30
2022-09-25T10:49:24.513Z,4.00
2022-09-25T10:50:24.515Z,3.00
2022-09-25T10:51:24.514Z,2.70
2022-09-25T10:52:24.508Z,3.10
2022-09-25T10:53:24.507Z,4.40
2022-09-25T10:54:24.504Z,3.30
2022-09-25T10:55:24.502Z,3.20
2022-09-25T10:56:24.498Z,4.10
2022-09-25T10:57:24.498Z,2.30
2022-09-25T10:58:24.501Z,2.40
2022-09-25T10:59:24.493Z,4.40
2022-09-25T11:00:24.555Z,4.10
2022-09-25T11:01:24.543Z,5.00
2022-09-25T11:02:24.633Z,3.60
2022-09-25T11:03:24.488Z,3.10
2022-09-25T11:04:24.488Z,3.10
2022-09-25T11:05:24.486Z,3.20
2022-09-25T11:06:24.480Z,2.40
2022-09-25T11:07:24.478Z,2.90
2022-09-25T11:08:24.473Z,3.60
2022-09-25T11:09:24.472Z,3.40
2022-09-25T11:10:24.470Z,2.30
2022-09-25T11:11:24.467Z,3.40
2022-09-25T11:12:24.467Z,3.00
2022-09-25T11:13:24.465Z,3.30
2022-09-25T11:14:24.462Z,2.20
2022-09-25T11:15:24.461Z,2.60
2022-09-25T11:16:24.517Z,3.80
2022-09-25T11:17:24.457Z,2.80
2022-09-25T11:18:24.456Z,2.40
2022-09-25T11:19:24.455Z,2.80
2022-09-25T11:20:24.455Z,2.00
2022-09-25T11:21:24.454Z,2.50
2022-09-25T11:22:24.450Z,3.30
2022-09-25T11:23:24.446Z,2.30
2022-09-25T11:24:24.454Z,3.10
2022-09-25T11:25:24.452Z,2.80
2022-09-25T11:26:24.440Z,2.80
2022-09-25T11:27:24.438Z,3.80
2022-09-25T11:28:24.433Z,2.80
2022-09-25T11:29:24.431Z,3.00
2022-09-25T11:30:24.430Z,2.20
2022-09-25T11:31:24.432Z,2.80
2022-09-25T11:32:24.447Z,3.50
2022-09-25T11:33:24.426Z,2.60
2022-09-25T11:34:24.420Z,2.20
2022-09-25T11:35:24.476Z,3.20
2022-09-25T11:36:24.767Z,5.30
2022-09-25T11:37:24.418Z,3.60
2022-09-25T11:38:24.514Z,2.60
2022-09-25T11:39:24.417Z,2.40
2022-09-25T11:40:24.490Z,2.40
2022-09-25T11:41:24.412Z,3.20
2022-09-25T11:42:24.410Z,2.20
2022-09-25T11:43:24.405Z,2.50
2022-09-25T11:44:24.401Z,2.60
2022-09-25T11:45:24.402Z,3.10
2022-09-25T11:46:24.447Z,2.50
2022-09-25T11:47:24.398Z,2.30
2022-09-25T11:48:24.420Z,3.70
2022-09-25T11:49:24.405Z,3.50
2022-09-25T11:50:24.393Z,4.10
2022-09-25T11:51:24.389Z,2.90
2022-09-25T11:52:24.394Z,3.50
2022-09-25T11:53:24.387Z,4.80
2022-09-25T11:54:35.811Z,2.70
2022-09-25T11:55:24.380Z,2.40
2022-09-25T11:56:24.381Z,2.60
2022-09-25T11:57:24.378Z,3.30
2022-09-25T11:58:24.381Z,2.50
2022-09-25T11:59:24.381Z,2.50
2022-09-25T12:00:24.381Z,3.00
2022-09-25T12:01:24.400Z,2.80
2022-09-25T12:02:24.428Z,3.00
2022-09-25T12:03:24.367Z,2.20
2022-09-25T12:04:24.392Z,1.70
2022-09-25T12:05:24.362Z,2.90
2022-09-25T12:06:24.365Z,1.80
2022-09-25T12:07:24.391Z,2.40
2022-09-25T12:08:24.373Z,2.80
2022-09-25T12:09:24.355Z,2.60
2022-09-25T12:10:24.451Z,1.70
2022-09-25T12:11:24.350Z,4.20
2022-09-25T12:12:24.349Z,1.70
2022-09-25T12:13:24.350Z,2.90
2022-09-25T12:14:24.349Z,2.80
2022-09-25T12:15:24.345Z,3.20
2022-09-25T12:16:24.410Z,3.20
2022-09-25T12:17:24.341Z,2.70
2022-09-25T12:18:24.344Z,3.00
2022-09-25T12:19:24.340Z,2.80
2022-09-25T12:20:24.377Z,3.20
2022-09-25T12:21:24.335Z,1.50
2022-09-25T12:22:24.337Z,2.70
2022-09-25T12:23:24.329Z,2.40
2022-09-25T12:24:27.043Z,3.20
2022-09-25T12:25:24.329Z,2.00
2022-09-25T12:26:24.329Z,4.30
2022-09-25T12:27:24.325Z,4.00
2022-09-25T12:28:24.358Z,2.90
2022-09-25T12:29:24.322Z,3.10
2022-09-25T12:30:24.320Z,1.70
2022-09-25T12:31:24.412Z,2.30
2022-09-25T12:32:24.318Z,3.20
2022-09-25T12:33:24.313Z,5.40
2022-09-25T12:34:24.315Z,2.60
2022-09-25T12:35:24.310Z,2.00
2022-09-25T12:36:24.684Z,2.20
2022-09-25T12:37:27.524Z,2.70
2022-09-25T12:38:24.313Z,2.90
2022-09-25T12:39:24.307Z,2.90
2022-09-25T12:40:24.330Z,2.70
2022-09-25T12:41:24.301Z,2.80
2022-09-25T12:42:24.303Z,2.90
2022-09-25T12:43:24.301Z,2.50
2022-09-25T12:44:27.445Z,2.90
2022-09-25T12:45:24.299Z,3.20
2022-09-25T12:46:24.303Z,2.50
2022-09-25T12:47:24.293Z,2.70
2022-09-25T12:48:24.291Z,2.50
2022-09-25T12:49:24.288Z,3.40
2022-09-25T12:50:24.289Z,2.70
2022-09-25T12:51:24.289Z,2.70
2022-09-25T12:52:24.309Z,4.60
2022-09-25T12:53:24.281Z,3.90
2022-09-25T12:54:24.288Z,2.80
2022-09-25T12:55:24.288Z,3.60
2022-09-25T12:56:24.300Z,3.30
2022-09-25T12:57:24.357Z,3.20
2022-09-25T12:58:24.277Z,3.30
2022-09-25T12:59:24.306Z,3.40
2022-09-25T13:00:24.281Z,4.00
2022-09-25T13:01:24.411Z,4.80
2022-09-25T13:02:24.336Z,4.50
2022-09-25T13:03:24.264Z,2.80
2022-09-25T13:04:24.263Z,4.10
2022-09-25T13:05:24.264Z,4.70
2022-09-25T13:06:24.262Z,3.40
2022-09-25T13:07:24.256Z,2.20
2022-09-25T13:08:24.275Z,3.80
2022-09-25T13:09:24.345Z,4.10
2022-09-25T13:10:24.257Z,3.10
2022-09-25T13:11:24.254Z,3.90
2022-09-25T13:12:24.250Z,3.00
2022-09-25T13:13:24.250Z,4.20