createdAt,value
2019-02-21T00:00:59.294Z,6.20
2019-02-21T00:02:14.162Z,6.20
2019-02-21T00:03:30.224Z,6.20
2019-02-21T00:04:43.445Z,6.20
2019-02-21T00:05:56.694Z,6.10
2019-02-21T00:07:09.914Z,6.10
2019-02-21T00:08:24.778Z,6.10
2019-02-21T00:09:38.007Z,6.10
2019-02-21T00:10:52.585Z,6.10
2019-02-21T00:12:05.821Z,6.10
2019-02-21T00:13:19.037Z,6.10
2019-02-21T00:14:32.273Z,6.10
2019-02-21T00:15:45.502Z,6.10
2019-02-21T00:16:58.740Z,6.10
2019-02-21T00:18:11.961Z,6.10
2019-02-21T00:19:25.204Z,6.00
2019-02-21T00:20:38.438Z,6.00
2019-02-21T00:21:51.669Z,6.00
2019-02-21T00:23:05.081Z,6.10
2019-02-21T00:24:18.322Z,6.10
2019-02-21T00:25:32.429Z,6.20
2019-02-21T00:26:45.666Z,6.20
2019-02-21T00:27:58.893Z,6.10
2019-02-21T00:29:13.026Z,6.10
2019-02-21T00:30:34.851Z,6.10
2019-02-21T00:31:41.194Z,6.20
2019-02-21T00:32:54.427Z,6.20
2019-02-21T00:34:07.662Z,6.20
2019-02-21T00:35:20.899Z,6.20
2019-02-21T00:36:34.134Z,6.20
2019-02-21T00:37:47.389Z,6.20
2019-02-21T00:39:06.401Z,6.20
2019-02-21T00:40:19.628Z,6.10
2019-02-21T00:41:32.875Z,6.10
2019-02-21T00:42:46.102Z,6.20
2019-02-21T00:43:59.701Z,6.20
2019-02-21T00:45:12.934Z,6.20
2019-02-21T00:46:26.163Z,6.10
2019-02-21T00:47:39.393Z,6.10
2019-02-21T00:48:52.626Z,6.10
2019-02-21T00:50:05.926Z,6.20
2019-02-21T00:51:19.169Z,6.10
2019-02-21T00:52:32.397Z,6.20
2019-02-21T00:53:45.623Z,6.10
2019-02-21T00:54:58.859Z,6.20
2019-02-21T00:56:12.999Z,6.30
2019-02-21T00:57:26.213Z,6.30
2019-02-21T00:58:39.518Z,6.20
2019-02-21T00:59:52.745Z,6.20
2019-02-21T01:01:05.974Z,6.20
2019-02-21T01:02:19.206Z,6.20
2019-02-21T01:03:32.435Z,6.10
2019-02-21T01:04:45.668Z,6.10
2019-02-21T01:06:01.110Z,6.10
2019-02-21T01:07:14.346Z,6.10
2019-02-21T01:08:27.614Z,6.10
2019-02-21T01:09:40.845Z,6.10
2019-02-21T01:10:54.086Z,6.10
2019-02-21T01:12:07.322Z,6.10
2019-02-21T01:13:20.548Z,6.10
2019-02-21T01:14:33.777Z,6.10
2019-02-21T01:15:47.020Z,6.10
2019-02-21T01:17:01.163Z,6.10
2019-02-21T01:18:14.385Z,6.20
2019-02-21T01:19:28.502Z,6.10
2019-02-21T01:20:41.726Z,6.20
2019-02-21T01:21:55.866Z,6.20
2019-02-21T01:23:09.093Z,6.10
2019-02-21T01:24:22.318Z,6.20
2019-02-21T01:25:35.554Z,6.20
2019-02-21T01:26:48.849Z,6.20
2019-02-21T01:28:02.106Z,6.20
2019-02-21T01:29:15.408Z,6.20
2019-02-21T01:30:28.643Z,6.20
2019-02-21T01:31:41.873Z,6.10
2019-02-21T01:32:55.128Z,6.10
2019-02-21T01:34:08.342Z,6.10
2019-02-21T01:35:21.571Z,6.10
2019-02-21T01:36:34.814Z,6.10
2019-02-21T01:37:48.057Z,6.10
2019-02-21T01:39:01.285Z,6.20
2019-02-21T01:40:14.741Z,6.10
2019-02-21T01:41:28.854Z,6.10
2019-02-21T01:42:42.098Z,6.10
2019-02-21T01:43:55.322Z,6.00
2019-02-21T01:45:09.235Z,6.00
2019-02-21T01:46:22.459Z,5.90
2019-02-21T01:47:35.694Z,6.00
2019-02-21T01:48:48.926Z,6.10
2019-02-21T01:50:02.152Z,6.00
2019-02-21T01:51:15.385Z,6.10
2019-02-21T01:52:28.606Z,6.10
2019-02-21T01:53:41.834Z,6.20
2019-02-21T01:54:55.067Z,6.20
2019-02-21T01:56:08.296Z,6.20
2019-02-21T01:57:21.538Z,6.10
2019-02-21T01:58:34.778Z,6.10
2019-02-21T01:59:48.014Z,6.00
2019-02-21T02:01:08.470Z,6.00
2019-02-21T02:02:16.201Z,6.00
2019-02-21T02:03:29.506Z,6.00
2019-02-21T02:04:42.729Z,6.00
2019-02-21T02:05:55.961Z,6.00
2019-02-21T02:07:09.190Z,5.90
2019-02-21T02:08:22.425Z,5.90
2019-02-21T02:09:35.657Z,5.90
2019-02-21T02:10:48.890Z,5.90
2019-02-21T02:12:02.200Z,5.90
2019-02-21T02:13:24.031Z,6.00
2019-02-21T02:14:30.382Z,6.00
2019-02-21T02:15:43.618Z,6.00
2019-02-21T02:16:56.845Z,6.00
2019-02-21T02:18:10.079Z,5.90
2019-02-21T02:19:24.937Z,6.00
2019-02-21T02:20:38.258Z,6.00
2019-02-21T02:21:51.480Z,6.00
2019-02-21T02:23:04.722Z,6.00
2019-02-21T02:24:17.957Z,6.00
2019-02-21T02:25:31.190Z,6.00
2019-02-21T02:26:44.414Z,5.90
2019-02-21T02:27:57.656Z,5.90
2019-02-21T02:29:13.562Z,5.80
2019-02-21T02:30:26.793Z,5.80
2019-02-21T02:31:40.022Z,5.80
2019-02-21T02:32:53.276Z,5.70
2019-02-21T02:34:06.504Z,5.80
2019-02-21T02:35:19.725Z,5.70
2019-02-21T02:36:33.859Z,5.70
2019-02-21T02:37:47.098Z,5.60
2019-02-21T02:39:00.344Z,5.60
2019-02-21T02:40:13.578Z,5.70
2019-02-21T02:41:28.082Z,5.70
2019-02-21T02:42:41.321Z,5.70
2019-02-21T02:43:54.569Z,5.60
2019-02-21T02:45:07.795Z,5.60
2019-02-21T02:46:21.022Z,5.60
2019-02-21T02:47:34.325Z,5.60
2019-02-21T02:48:47.566Z,5.60
2019-02-21T02:50:00.822Z,5.60
2019-02-21T02:51:14.038Z,5.60
2019-02-21T02:52:27.286Z,5.70
2019-02-21T02:53:40.526Z,5.60
2019-02-21T02:54:54.825Z,5.60
2019-02-21T02:56:08.075Z,5.60
2019-02-21T02:57:21.298Z,5.60
2019-02-21T02:58:34.523Z,5.60
2019-02-21T02:59:47.764Z,5.60
2019-02-21T03:01:01.009Z,5.60
2019-02-21T03:02:14.249Z,5.60
2019-02-21T03:03:27.486Z,5.60
2019-02-21T03:04:40.742Z,5.70
2019-02-21T03:05:54.034Z,5.60
2019-02-21T03:07:07.335Z,5.60
2019-02-21T03:08:20.589Z,5.60
2019-02-21T03:09:33.821Z,5.60
2019-02-21T03:10:47.058Z,5.50
2019-02-21T03:12:00.286Z,5.60
2019-02-21T03:13:13.540Z,5.60
2019-02-21T03:14:28.394Z,5.50
2019-02-21T03:15:41.652Z,5.50
2019-02-21T03:16:54.938Z,5.50
2019-02-21T03:18:08.179Z,5.50
2019-02-21T03:19:21.421Z,5.50
2019-02-21T03:20:34.651Z,5.50
2019-02-21T03:21:47.883Z,5.40
2019-02-21T03:23:01.137Z,5.30
2019-02-21T03:24:14.400Z,5.30
2019-02-21T03:25:27.695Z,5.30
2019-02-21T03:26:40.937Z,5.30
2019-02-21T03:27:54.172Z,5.30
2019-02-21T03:29:07.406Z,5.30
2019-02-21T03:30:20.626Z,5.30
2019-02-21T03:31:33.869Z,5.40
2019-02-21T03:32:47.115Z,5.40
2019-02-21T03:34:00.355Z,5.40
2019-02-21T03:35:13.598Z,5.30
2019-02-21T03:36:26.818Z,5.30
2019-02-21T03:37:40.053Z,5.30
2019-02-21T03:38:55.610Z,5.40
2019-02-21T03:40:09.602Z,5.30
2019-02-21T03:41:22.923Z,5.30
2019-02-21T03:42:36.150Z,5.40
2019-02-21T03:43:49.382Z,5.30
2019-02-21T03:45:07.148Z,5.30
2019-02-21T03:46:20.393Z,5.30
2019-02-21T03:47:34.697Z,5.30
2019-02-21T03:48:47.932Z,5.30
2019-02-21T03:50:01.221Z,5.30
2019-02-21T03:51:14.472Z,5.20
2019-02-21T03:52:27.714Z,5.20
2019-02-21T03:53:40.950Z,5.20
2019-02-21T03:54:54.176Z,5.20
2019-02-21T03:56:07.398Z,5.20
2019-02-21T03:57:20.627Z,5.20
2019-02-21T03:58:33.877Z,5.20
2019-02-21T03:59:47.130Z,5.20
2019-02-21T04:01:00.366Z,5.20
2019-02-21T04:02:13.839Z,5.20
2019-02-21T04:03:27.061Z,5.20
2019-02-21T04:04:40.314Z,5.20
2019-02-21T04:05:53.568Z,5.20
2019-02-21T04:07:06.810Z,5.20
2019-02-21T04:08:20.042Z,5.20
2019-02-21T04:09:33.295Z,5.10
2019-02-21T04:10:52.435Z,5.10
2019-02-21T04:12:05.666Z,5.20
2019-02-21T04:13:18.899Z,5.10
2019-02-21T04:14:32.194Z,5.00
2019-02-21T04:15:45.439Z,4.90
2019-02-21T04:16:58.674Z,5.00
2019-02-21T04:18:11.896Z,5.00
2019-02-21T04:19:31.021Z,5.00
2019-02-21T04:20:44.320Z,5.00
2019-02-21T04:21:57.676Z,5.00
2019-02-21T04:23:10.907Z,5.00
2019-02-21T04:24:24.137Z,5.00
2019-02-21T04:25:37.365Z,4.90
2019-02-21T04:26:50.601Z,4.90
2019-02-21T04:28:03.893Z,4.90
2019-02-21T04:29:17.133Z,4.90
2019-02-21T04:30:32.907Z,4.90
2019-02-21T04:31:46.185Z,4.80
2019-02-21T04:32:59.424Z,4.80
2019-02-21T04:34:12.657Z,4.80
2019-02-21T04:35:25.948Z,4.80
2019-02-21T04:36:39.185Z,4.80
2019-02-21T04:37:52.423Z,4.80
2019-02-21T04:39:05.838Z,4.80
2019-02-21T04:40:19.112Z,4.80
2019-02-21T04:41:32.401Z,4.80
2019-02-21T04:42:45.626Z,4.80
2019-02-21T04:43:58.855Z,4.90
2019-02-21T04:45:12.370Z,4.90
2019-02-21T04:46:25.607Z,4.80
2019-02-21T04:47:38.826Z,4.80
2019-02-21T04:48:52.067Z,4.80
2019-02-21T04:50:07.844Z,4.70
2019-02-21T04:51:21.153Z,4.70
2019-02-21T04:52:34.378Z,4.70
2019-02-21T04:53:47.670Z,4.60
2019-02-21T04:55:01.006Z,4.60
2019-02-21T04:56:15.025Z,4.60
2019-02-21T04:57:28.298Z,4.60
2019-02-21T04:58:41.569Z,4.60
2019-02-21T04:59:54.800Z,4.60
2019-02-21T05:01:08.085Z,4.60
2019-02-21T05:02:28.916Z,4.60
2019-02-21T05:03:36.298Z,4.60
2019-02-21T05:04:49.549Z,4.60
2019-02-21T05:06:02.778Z,4.70
2019-02-21T05:07:16.009Z,4.70
2019-02-21T05:08:29.242Z,4.70
2019-02-21T05:09:42.486Z,4.70
2019-02-21T05:10:55.731Z,4.70
2019-02-21T05:12:08.956Z,4.70
2019-02-21T05:13:22.194Z,4.60
2019-02-21T05:14:35.430Z,4.60
2019-02-21T05:15:48.688Z,4.70
2019-02-21T05:17:01.923Z,4.60
2019-02-21T05:18:15.464Z,4.70
2019-02-21T05:19:28.690Z,4.70
2019-02-21T05:20:41.922Z,4.60
2019-02-21T05:21:55.157Z,4.60
2019-02-21T05:23:08.386Z,4.60
2019-02-21T05:24:21.610Z,4.60
2019-02-21T05:25:34.832Z,4.60
2019-02-21T05:26:52.359Z,4.60
2019-02-21T05:28:22.027Z,4.60
2019-02-21T05:29:35.253Z,4.60
2019-02-21T05:30:50.124Z,4.60
2019-02-21T05:32:05.057Z,4.60
2019-02-21T05:33:36.401Z,4.60
2019-02-21T05:34:54.207Z,4.60
2019-02-21T05:36:26.873Z,4.60
2019-02-21T05:37:42.836Z,4.60
2019-02-21T05:39:00.677Z,4.50
2019-02-21T05:40:18.458Z,4.50
2019-02-21T05:41:33.339Z,4.50
2019-02-21T05:42:54.097Z,4.50
2019-02-21T05:44:09.044Z,4.50
2019-02-21T05:45:29.657Z,4.50
2019-02-21T05:46:53.385Z,4.40
2019-02-21T05:48:17.431Z,4.50
2019-02-21T05:49:48.714Z,4.40
2019-02-21T05:51:09.497Z,4.40
2019-02-21T05:52:27.074Z,4.40
2019-02-21T05:53:45.219Z,4.40
2019-02-21T05:55:01.002Z,4.40
2019-02-21T05:56:21.945Z,4.40
2019-02-21T05:57:51.750Z,4.40
2019-02-21T05:59:15.547Z,4.40
2019-02-21T06:00:30.430Z,4.50
2019-02-21T06:01:51.162Z,4.50
2019-02-21T06:03:17.991Z,4.40
2019-02-21T06:04:35.561Z,4.40
2019-02-21T06:05:57.343Z,4.40
2019-02-21T06:07:13.165Z,4.40
2019-02-21T06:08:33.858Z,4.40
2019-02-21T06:09:48.834Z,4.40
2019-02-21T06:11:03.745Z,4.40
2019-02-21T06:12:33.155Z,4.40
2019-02-21T06:13:44.686Z,4.50
2019-02-21T06:15:02.447Z,4.40
2019-02-21T06:16:26.078Z,4.40
2019-02-21T06:17:46.702Z,4.40
2019-02-21T06:19:07.315Z,4.30
2019-02-21T06:20:33.986Z,4.30
2019-02-21T06:22:09.734Z,4.40
2019-02-21T06:23:17.259Z,4.50
2019-02-21T06:24:45.908Z,4.50
2019-02-21T06:26:05.969Z,4.50
2019-02-21T06:27:28.031Z,4.50
2019-02-21T06:28:42.903Z,4.50
2019-02-21T06:29:57.776Z,4.50
2019-02-21T06:31:11.069Z,4.40
2019-02-21T06:32:24.306Z,4.30
2019-02-21T06:33:37.544Z,4.40
2019-02-21T06:34:52.445Z,4.40
2019-02-21T06:36:05.781Z,4.40
2019-02-21T06:37:19.027Z,4.40
2019-02-21T06:38:33.632Z,4.40
2019-02-21T06:39:48.421Z,4.50
2019-02-21T06:41:01.654Z,4.50
2019-02-21T06:42:14.882Z,4.50
2019-02-21T06:43:28.127Z,4.50
2019-02-21T06:44:41.350Z,4.50
2019-02-21T06:45:54.591Z,4.60
2019-02-21T06:47:07.817Z,4.60
2019-02-21T06:48:21.043Z,4.60
2019-02-21T06:49:34.283Z,4.60
2019-02-21T06:50:47.792Z,4.70
2019-02-21T06:52:01.125Z,4.70
2019-02-21T06:53:14.353Z,4.80
2019-02-21T06:54:27.598Z,4.80
2019-02-21T06:55:40.830Z,4.90
2019-02-21T06:56:54.057Z,4.90
2019-02-21T06:58:07.287Z,4.90
2019-02-21T06:59:20.540Z,4.90
2019-02-21T07:00:33.766Z,4.90
2019-02-21T07:01:47.008Z,4.90
2019-02-21T07:03:00.241Z,5.00
2019-02-21T07:04:13.453Z,5.00
2019-02-21T07:05:26.694Z,5.00
2019-02-21T07:06:39.929Z,5.00
2019-02-21T07:07:53.159Z,5.00
2019-02-21T07:09:06.382Z,5.00
2019-02-21T07:10:19.633Z,5.10
2019-02-21T07:11:32.864Z,5.10
2019-02-21T07:12:46.094Z,5.20
2019-02-21T07:13:59.336Z,5.30
2019-02-21T07:15:15.055Z,5.30
2019-02-21T07:16:27.750Z,5.40
2019-02-21T07:17:48.746Z,5.30
2019-02-21T07:18:55.917Z,5.40
2019-02-21T07:20:09.145Z,5.50
2019-02-21T07:21:22.409Z,5.40
2019-02-21T07:22:37.271Z,5.40
2019-02-21T07:23:50.490Z,5.40
2019-02-21T07:25:06.397Z,5.50
2019-02-21T07:26:19.700Z,5.40
2019-02-21T07:27:34.588Z,5.60
2019-02-21T07:28:48.278Z,5.60
2019-02-21T07:30:01.515Z,5.50
2019-02-21T07:31:14.742Z,5.60
2019-02-21T07:32:27.982Z,5.50
2019-02-21T07:33:41.205Z,5.60
2019-02-21T07:34:54.442Z,5.70
2019-02-21T07:36:07.675Z,5.60
2019-02-21T07:37:20.902Z,5.70
2019-02-21T07:38:34.126Z,5.80
2019-02-21T07:39:47.349Z,5.80
2019-02-21T07:41:00.608Z,5.90
2019-02-21T07:42:14.021Z,5.90
2019-02-21T07:43:27.287Z,5.90
2019-02-21T07:44:40.557Z,5.90
2019-02-21T07:45:53.795Z,5.90
2019-02-21T07:47:07.038Z,6.00
2019-02-21T07:48:20.275Z,6.00
2019-02-21T07:49:33.508Z,6.00
2019-02-21T07:50:46.737Z,6.00
2019-02-21T07:51:59.965Z,6.00
2019-02-21T07:53:13.206Z,6.10
2019-02-21T07:54:26.437Z,6.10
2019-02-21T07:55:39.663Z,6.10
2019-02-21T07:56:52.885Z,6.30
2019-02-21T07:58:06.142Z,6.30
2019-02-21T07:59:19.363Z,6.30
2019-02-21T08:00:32.593Z,6.40
2019-02-21T08:01:45.810Z,6.50
2019-02-21T08:02:59.045Z,6.50
2019-02-21T08:04:12.290Z,6.50
2019-02-21T08:05:25.526Z,6.60
2019-02-21T08:06:38.756Z,6.60
2019-02-21T08:07:52.014Z,6.80
2019-02-21T08:09:06.480Z,6.80
2019-02-21T08:10:25.768Z,6.90
2019-02-21T08:11:34.666Z,6.90
2019-02-21T08:12:47.894Z,7.00
2019-02-21T08:14:01.139Z,7.10
2019-02-21T08:15:14.362Z,7.10
2019-02-21T08:16:27.593Z,7.10
2019-02-21T08:17:40.834Z,7.20
2019-02-21T08:18:54.062Z,7.30
2019-02-21T08:20:09.847Z,7.30
2019-02-21T08:21:24.718Z,7.40
2019-02-21T08:22:38.012Z,7.40
2019-02-21T08:23:51.283Z,7.50
2019-02-21T08:25:06.730Z,7.50
2019-02-21T08:26:20.299Z,7.50
2019-02-21T08:27:35.266Z,7.60
2019-02-21T08:28:48.665Z,7.50
2019-02-21T08:30:01.902Z,7.60
2019-02-21T08:31:15.202Z,7.60
2019-02-21T08:32:30.175Z,7.60
2019-02-21T08:33:55.452Z,7.60
2019-02-21T08:34:59.989Z,7.50
2019-02-21T08:36:13.228Z,7.60
2019-02-21T08:37:26.461Z,7.60
2019-02-21T08:38:39.687Z,7.70
2019-02-21T08:39:52.926Z,7.80
2019-02-21T08:41:06.150Z,7.90
2019-02-21T08:42:19.391Z,8.00
2019-02-21T08:43:32.635Z,8.00
2019-02-21T08:44:45.873Z,8.10
2019-02-21T08:45:59.110Z,8.10
2019-02-21T08:47:12.356Z,8.10
2019-02-21T08:48:25.594Z,8.10
2019-02-21T08:49:38.810Z,8.10
2019-02-21T08:50:52.054Z,8.10
2019-02-21T08:52:05.293Z,8.10
2019-02-21T08:53:18.526Z,8.30
2019-02-21T08:54:31.762Z,8.30
2019-02-21T08:55:45.008Z,8.30
2019-02-21T08:56:58.253Z,8.40
2019-02-21T08:58:11.483Z,8.40
2019-02-21T08:59:24.722Z,8.50
2019-02-21T09:00:37.951Z,8.50
2019-02-21T09:01:51.178Z,8.80
2019-02-21T09:03:04.430Z,8.80
2019-02-21T09:04:26.702Z,8.90
2019-02-21T09:05:32.609Z,9.00
2019-02-21T09:06:45.841Z,9.10
2019-02-21T09:07:59.078Z,9.20
2019-02-21T09:09:12.311Z,9.20
2019-02-21T09:10:27.599Z,9.20
2019-02-21T09:11:40.478Z,9.30
2019-02-21T09:12:54.301Z,9.30
2019-02-21T09:14:07.527Z,9.40
2019-02-21T09:15:20.763Z,9.50
2019-02-21T09:16:34.000Z,9.50
2019-02-21T09:17:47.225Z,9.50
2019-02-21T09:19:00.471Z,9.60
2019-02-21T09:20:13.689Z,9.70
2019-02-21T09:21:26.922Z,9.70
2019-02-21T09:22:40.157Z,9.90
2019-02-21T09:23:53.394Z,10.00
2019-02-21T09:25:11.460Z,10.00
2019-02-21T09:26:24.682Z,10.10
2019-02-21T09:27:37.922Z,10.00
2019-02-21T09:28:51.158Z,10.10
2019-02-21T09:30:07.097Z,10.10
2019-02-21T09:31:20.327Z,10.20
2019-02-21T09:32:33.561Z,10.10
2019-02-21T09:33:46.787Z,10.00
2019-02-21T09:35:00.034Z,10.10
2019-02-21T09:36:13.265Z,10.20
2019-02-21T09:37:26.506Z,10.30
2019-02-21T09:38:42.767Z,10.40
2019-02-21T09:39:56.010Z,10.50
2019-02-21T09:41:09.243Z,10.60
2019-02-21T09:42:22.546Z,10.60
2019-02-21T09:43:35.777Z,10.60
2019-02-21T09:44:49.820Z,10.60
2019-02-21T09:46:06.614Z,10.50
2019-02-21T09:47:19.849Z,10.40
2019-02-21T09:48:33.169Z,10.40
2019-02-21T09:49:46.397Z,10.40
2019-02-21T09:50:59.621Z,10.40
2019-02-21T09:52:12.882Z,10.60
2019-02-21T09:53:26.118Z,10.80
2019-02-21T09:54:39.356Z,10.90
2019-02-21T09:55:52.600Z,10.90
2019-02-21T09:57:13.201Z,10.90
2019-02-21T09:58:20.786Z,10.90
2019-02-21T09:59:34.034Z,10.90
2019-02-21T10:00:47.262Z,10.90
2019-02-21T10:02:00.499Z,10.80
2019-02-21T10:03:13.742Z,10.90
2019-02-21T10:04:32.076Z,10.90
2019-02-21T10:05:41.945Z,11.10
2019-02-21T10:06:55.654Z,11.20
2019-02-21T10:08:08.888Z,11.30
2019-02-21T10:09:22.134Z,11.40
2019-02-21T10:10:35.368Z,11.50
2019-02-21T10:11:48.594Z,11.60
2019-02-21T10:13:01.830Z,11.80
2019-02-21T10:14:15.965Z,12.00
2019-02-21T10:15:31.403Z,12.10
2019-02-21T10:16:45.063Z,12.20
2019-02-21T10:17:58.290Z,12.40
2019-02-21T10:19:11.524Z,12.60
2019-02-21T10:20:24.798Z,12.60
2019-02-21T10:21:38.013Z,12.50
2019-02-21T10:22:51.276Z,12.50
2019-02-21T10:24:04.553Z,12.60
2019-02-21T10:25:23.625Z,12.60
2019-02-21T10:26:36.907Z,12.50
2019-02-21T10:27:50.146Z,12.60
2019-02-21T10:29:03.377Z,12.50
2019-02-21T10:30:18.659Z,12.60
2019-02-21T10:31:31.906Z,12.70
2019-02-21T10:32:45.131Z,12.60
2019-02-21T10:33:58.367Z,12.70
2019-02-21T10:35:11.593Z,12.80
2019-02-21T10:36:24.850Z,12.90
2019-02-21T10:37:38.090Z,13.10
2019-02-21T10:38:51.325Z,13.00
2019-02-21T10:40:09.813Z,13.00
2019-02-21T10:41:23.053Z,12.90
2019-02-21T10:42:36.303Z,12.90
2019-02-21T10:43:49.529Z,13.00
2019-02-21T10:45:03.528Z,13.10
2019-02-21T10:46:16.872Z,13.10
2019-02-21T10:47:30.190Z,13.00
2019-02-21T10:48:43.440Z,13.10
2019-02-21T10:49:58.642Z,13.10
2019-02-21T10:51:12.107Z,13.20
2019-02-21T10:52:25.345Z,13.20
2019-02-21T10:53:38.585Z,13.10
2019-02-21T10:54:51.826Z,13.10
2019-02-21T10:56:05.287Z,13.20
2019-02-21T10:57:18.542Z,13.10
2019-02-21T10:58:32.674Z,13.00
2019-02-21T10:59:46.975Z,13.10
2019-02-21T11:01:00.426Z,13.30
2019-02-21T11:02:13.653Z,13.40
2019-02-21T11:03:26.901Z,13.30
2019-02-21T11:04:42.117Z,13.30
2019-02-21T11:05:55.090Z,13.30
2019-02-21T11:07:08.326Z,13.30
2019-02-21T11:08:21.569Z,13.20
2019-02-21T11:09:34.805Z,13.30
2019-02-21T11:10:48.042Z,13.40
2019-02-21T11:12:01.277Z,13.40
2019-02-21T11:13:14.527Z,13.30
2019-02-21T11:14:27.766Z,13.30
2019-02-21T11:15:42.154Z,13.30
2019-02-21T11:16:55.503Z,13.30
2019-02-21T11:18:08.730Z,13.30
2019-02-21T11:19:21.986Z,13.30
2019-02-21T11:20:36.400Z,13.20
2019-02-21T11:21:49.648Z,13.10
2019-02-21T11:23:02.889Z,13.00
2019-02-21T11:24:17.015Z,12.90
2019-02-21T11:25:30.245Z,12.90
2019-02-21T11:26:43.493Z,12.80
2019-02-21T11:27:56.723Z,12.90
2019-02-21T11:29:09.958Z,12.90
2019-02-21T11:30:23.215Z,12.90
2019-02-21T11:31:36.437Z,12.60
2019-02-21T11:32:49.670Z,12.60
2019-02-21T11:34:02.898Z,12.40
2019-02-21T11:35:16.132Z,12.50
2019-02-21T11:36:29.366Z,12.50
2019-02-21T11:37:46.589Z,12.60
2019-02-21T11:38:57.734Z,12.60
2019-02-21T11:40:15.311Z,12.70
2019-02-21T11:41:28.565Z,12.80
2019-02-21T11:42:41.791Z,12.80
2019-02-21T11:43:55.034Z,13.00
2019-02-21T11:45:10.735Z,13.10
2019-02-21T11:46:24.015Z,13.30
2019-02-21T11:47:37.327Z,13.60
2019-02-21T11:48:50.574Z,13.70
2019-02-21T11:50:05.747Z,13.80
2019-02-21T11:51:20.606Z,13.90
2019-02-21T11:52:33.838Z,14.10
2019-02-21T11:53:47.062Z,14.30
2019-02-21T11:55:00.421Z,14.30
2019-02-21T11:56:15.681Z,14.50
2019-02-21T11:57:28.706Z,14.90
2019-02-21T11:58:41.960Z,15.50
2019-02-21T11:59:55.183Z,16.20
2019-02-21T12:01:09.264Z,16.60
2019-02-21T12:02:22.490Z,16.90
2019-02-21T12:03:35.806Z,16.80
2019-02-21T12:04:49.043Z,16.60
2019-02-21T12:06:02.267Z,16.70
2019-02-21T12:07:15.497Z,16.70
2019-02-21T12:08:28.986Z,16.50
2019-02-21T12:09:42.218Z,16.20
2019-02-21T12:10:56.354Z,16.30
2019-02-21T12:12:10.431Z,16.30
2019-02-21T12:13:23.815Z,16.10
2019-02-21T12:14:37.042Z,15.90
2019-02-21T12:15:50.274Z,15.90
2019-02-21T12:17:03.790Z,15.40
2019-02-21T12:18:17.009Z,15.30
2019-02-21T12:19:30.274Z,15.20
2019-02-21T12:20:43.503Z,15.00
2019-02-21T12:21:59.276Z,14.70
2019-02-21T12:23:11.693Z,14.60
2019-02-21T12:24:24.938Z,14.60
2019-02-21T12:25:39.801Z,14.50
2019-02-21T12:26:53.043Z,14.60
2019-02-21T12:28:06.278Z,14.50
2019-02-21T12:29:19.517Z,14.80
2019-02-21T12:30:33.493Z,14.90
2019-02-21T12:31:46.865Z,14.80
2019-02-21T12:33:00.099Z,14.60
2019-02-21T12:34:13.338Z,14.60
2019-02-21T12:35:29.506Z,14.60
2019-02-21T12:36:41.521Z,14.60
2019-02-21T12:37:54.753Z,14.70
2019-02-21T12:39:08.487Z,14.60
2019-02-21T12:40:22.663Z,14.50
2019-02-21T12:41:35.909Z,14.40
2019-02-21T12:42:49.193Z,14.60
2019-02-21T12:44:02.441Z,14.80
2019-02-21T12:45:19.961Z,14.80
2019-02-21T12:46:33.204Z,14.80
2019-02-21T12:47:50.974Z,14.80
2019-02-21T12:49:01.373Z,14.80
2019-02-21T12:50:14.642Z,14.80
2019-02-21T12:51:27.865Z,14.70
2019-02-21T12:52:41.101Z,14.70
2019-02-21T12:53:54.335Z,14.70
2019-02-21T12:55:12.006Z,14.60
2019-02-21T12:56:25.271Z,14.60
2019-02-21T12:57:38.493Z,14.60
2019-02-21T12:58:51.737Z,14.70
2019-02-21T13:00:10.637Z,14.70
2019-02-21T13:01:23.879Z,14.60
2019-02-21T13:02:38.757Z,14.70
2019-02-21T13:03:51.995Z,14.90
2019-02-21T13:05:06.066Z,14.90
2019-02-21T13:06:19.313Z,14.90
2019-02-21T13:07:32.546Z,15.00
2019-02-21T13:08:45.810Z,15.30
2019-02-21T13:09:59.033Z,15.40
2019-02-21T13:11:12.286Z,16.10
2019-02-21T13:12:25.539Z,16.90
2019-02-21T13:13:38.764Z,17.90
2019-02-21T13:14:52.053Z,18.60
2019-02-21T13:16:05.303Z,18.20
2019-02-21T13:17:18.536Z,18.10
2019-02-21T13:18:31.762Z,18.00
2019-02-21T13:19:44.997Z,17.40
2019-02-21T13:20:58.243Z,17.10
2019-02-21T13:22:11.486Z,16.70
2019-02-21T13:23:24.725Z,16.50
2019-02-21T13:24:37.945Z,16.30
2019-02-21T13:25:51.177Z,16.20
2019-02-21T13:27:04.419Z,16.10
2019-02-21T13:28:20.151Z,16.40
2019-02-21T13:29:33.375Z,16.60
2019-02-21T13:30:46.606Z,17.00
2019-02-21T13:32:02.563Z,17.40
2019-02-21T13:33:15.809Z,17.20
2019-02-21T13:34:29.044Z,17.00
2019-02-21T13:35:52.190Z,16.50
2019-02-21T13:36:57.466Z,16.30
2019-02-21T13:38:10.716Z,16.20
2019-02-21T13:39:23.945Z,16.00
2019-02-21T13:40:38.388Z,15.90
2019-02-21T13:41:51.602Z,15.70
2019-02-21T13:43:04.845Z,15.40
2019-02-21T13:44:18.073Z,15.30
2019-02-21T13:45:31.305Z,15.10
2019-02-21T13:46:44.544Z,15.10
2019-02-21T13:47:57.829Z,15.00
2019-02-21T13:49:11.065Z,14.90
2019-02-21T13:50:24.294Z,14.90
2019-02-21T13:51:37.517Z,14.90
2019-02-21T13:52:50.753Z,15.00
2019-02-21T13:54:03.995Z,14.80
2019-02-21T13:55:19.198Z,14.70
2019-02-21T13:56:32.185Z,14.50
2019-02-21T13:57:45.417Z,14.20
2019-02-21T13:59:01.371Z,14.00
2019-02-21T14:00:19.638Z,13.90
2019-02-21T14:01:32.874Z,13.70
2019-02-21T14:02:46.113Z,13.60
2019-02-21T14:03:59.357Z,13.70
2019-02-21T14:05:12.601Z,13.60
2019-02-21T14:06:25.835Z,13.70
2019-02-21T14:07:40.685Z,13.80
2019-02-21T14:08:53.928Z,13.90
2019-02-21T14:10:10.267Z,13.80
2019-02-21T14:11:23.960Z,13.80
2019-02-21T14:12:39.422Z,13.90
2019-02-21T14:13:52.151Z,13.90
2019-02-21T14:15:08.825Z,13.90
2019-02-21T14:16:22.070Z,13.80
2019-02-21T14:17:35.298Z,13.80
2019-02-21T14:18:48.530Z,13.70
2019-02-21T14:20:01.765Z,13.70
2019-02-21T14:21:15.010Z,13.60
2019-02-21T14:22:28.270Z,13.50
2019-02-21T14:23:41.531Z,13.50
2019-02-21T14:24:54.767Z,13.50
2019-02-21T14:26:08.010Z,13.50
2019-02-21T14:27:21.249Z,13.60
2019-02-21T14:28:37.308Z,13.60
2019-02-21T14:29:49.429Z,13.50
2019-02-21T14:31:02.658Z,13.40
2019-02-21T14:32:16.912Z,13.40
2019-02-21T14:33:30.137Z,13.40
2019-02-21T14:34:43.373Z,13.50
2019-02-21T14:35:56.595Z,13.50
2019-02-21T14:37:09.916Z,13.50
2019-02-21T14:38:27.775Z,13.50
2019-02-21T14:39:38.174Z,13.50
2019-02-21T14:40:51.409Z,13.50
2019-02-21T14:42:06.270Z,13.50
2019-02-21T14:43:19.572Z,13.60
2019-02-21T14:44:32.822Z,13.60
2019-02-21T14:45:46.046Z,13.60
2019-02-21T14:46:59.286Z,13.70
2019-02-21T14:48:12.516Z,13.80
2019-02-21T14:49:25.855Z,13.90
2019-02-21T14:50:39.151Z,14.10
2019-02-21T14:51:52.385Z,14.50
2019-02-21T14:53:05.644Z,14.90
2019-02-21T14:54:18.870Z,15.50
2019-02-21T14:55:32.097Z,16.10
2019-02-21T14:56:45.328Z,16.60
2019-02-21T14:57:58.566Z,17.20
2019-02-21T14:59:11.819Z,17.80
2019-02-21T15:00:26.690Z,18.00
2019-02-21T15:01:39.927Z,18.30
2019-02-21T15:02:53.155Z,18.30
2019-02-21T15:04:06.396Z,18.90
2019-02-21T15:05:21.251Z,19.20
2019-02-21T15:06:34.483Z,19.20
2019-02-21T15:07:47.721Z,19.20
2019-02-21T15:09:00.945Z,18.90
2019-02-21T15:10:14.261Z,18.80
2019-02-21T15:11:27.502Z,18.80
2019-02-21T15:12:41.631Z,18.60
2019-02-21T15:13:54.850Z,18.80
2019-02-21T15:15:11.128Z,18.70
2019-02-21T15:16:24.370Z,18.50
2019-02-21T15:17:37.598Z,18.10
2019-02-21T15:18:50.850Z,17.90
2019-02-21T15:20:05.928Z,17.40
2019-02-21T15:21:19.163Z,16.80
2019-02-21T15:22:32.401Z,16.40
2019-02-21T15:23:45.630Z,16.10
2019-02-21T15:24:58.862Z,15.70
2019-02-21T15:26:12.102Z,15.40
2019-02-21T15:27:25.334Z,15.00
2019-02-21T15:28:38.563Z,14.70
2019-02-21T15:29:51.795Z,14.30
2019-02-21T15:31:05.018Z,14.30
2019-02-21T15:32:18.261Z,14.10
2019-02-21T15:33:31.498Z,14.00
2019-02-21T15:34:47.146Z,13.90
2019-02-21T15:36:01.315Z,14.00
2019-02-21T15:37:14.538Z,14.00
2019-02-21T15:38:27.769Z,13.90
2019-02-21T15:39:42.907Z,13.80
2019-02-21T15:40:55.960Z,13.70
2019-02-21T15:42:09.187Z,13.70
2019-02-21T15:43:22.421Z,13.60
2019-02-21T15:44:35.643Z,13.50
2019-02-21T15:45:48.879Z,13.40
2019-02-21T15:47:02.114Z,13.40
2019-02-21T15:48:15.354Z,13.30
2019-02-21T15:49:28.578Z,13.20
2019-02-21T15:50:41.818Z,13.20
2019-02-21T15:51:55.056Z,13.20
2019-02-21T15:53:08.305Z,13.20
2019-02-21T15:54:21.523Z,13.20
2019-02-21T15:55:34.746Z,13.20
2019-02-21T15:56:47.982Z,13.20
2019-02-21T15:58:04.271Z,13.10
2019-02-21T15:59:17.082Z,13.10
2019-02-21T16:00:30.306Z,13.00
2019-02-21T16:01:47.503Z,13.00
2019-02-21T16:02:58.489Z,13.00
2019-02-21T16:04:11.729Z,13.00
2019-02-21T16:05:24.966Z,13.00
2019-02-21T16:06:50.779Z,13.00
2019-02-21T16:07:53.144Z,13.00
2019-02-21T16:09:15.873Z,13.00
2019-02-21T16:10:26.230Z,13.00
2019-02-21T16:11:39.462Z,13.10