createdAt,value
2022-10-01T00:46:39.243Z,55.80
2022-10-01T00:49:11.793Z,55.80
2022-10-01T00:51:45.790Z,55.70
2022-10-01T00:54:18.228Z,55.80
2022-10-01T00:56:47.238Z,55.70
2022-10-01T00:59:17.287Z,55.80
2022-10-01T01:47:32.952Z,55.50
2022-10-01T01:50:03.802Z,55.50
2022-10-01T01:52:33.785Z,55.50
2022-10-01T01:55:08.612Z,55.40
2022-10-01T01:57:41.316Z,55.40
2022-10-01T02:45:36.936Z,55.20
2022-10-01T02:48:09.354Z,55.30
2022-10-01T02:50:48.078Z,55.20
2022-10-01T02:53:23.059Z,55.30
2022-10-01T02:55:52.903Z,55.20
2022-10-01T02:58:21.059Z,55.20
2022-10-01T03:47:41.583Z,55.20
2022-10-01T03:50:10.798Z,55.20
2022-10-01T03:52:38.888Z,55.10
2022-10-01T03:55:08.522Z,55.10
2022-10-01T03:57:36.779Z,55.10
2022-10-01T04:31:26.370Z,55.00
2022-10-01T04:33:55.945Z,55.00
2022-10-01T04:36:25.848Z,55.00
2022-10-01T04:38:58.012Z,55.00
2022-10-01T04:41:31.359Z,55.00
2022-10-01T04:44:01.105Z,55.00
2022-10-01T04:46:31.195Z,55.00
2022-10-01T04:48:59.846Z,55.00
2022-10-01T04:51:28.087Z,55.00
2022-10-01T04:53:56.505Z,55.00
2022-10-01T04:56:24.766Z,55.10
2022-10-01T04:58:52.962Z,55.00
2022-10-01T05:01:21.254Z,55.00
2022-10-01T05:03:50.818Z,55.00
2022-10-01T05:06:19.666Z,55.00
2022-10-01T05:08:49.690Z,55.00
2022-10-01T05:11:18.505Z,55.00
2022-10-01T05:13:47.221Z,55.00
2022-10-01T05:16:15.418Z,55.00
2022-10-01T05:18:43.709Z,54.90
2022-10-01T05:21:15.523Z,56.00
2022-10-01T05:23:44.008Z,55.60
2022-10-01T05:26:12.262Z,55.30
2022-10-01T05:28:43.291Z,55.10
2022-10-01T05:31:12.353Z,54.50
2022-10-01T05:33:42.284Z,55.00
2022-10-01T05:36:11.784Z,54.80
2022-10-01T05:38:39.997Z,54.80
2022-10-01T05:41:08.202Z,55.20
2022-10-01T05:43:36.920Z,55.20
2022-10-01T05:46:06.434Z,55.40
2022-10-01T05:48:37.153Z,55.30
2022-10-01T05:51:06.691Z,55.30
2022-10-01T05:53:38.457Z,55.40
2022-10-01T05:56:07.713Z,55.40
2022-10-01T05:58:36.548Z,55.30
2022-10-01T06:01:05.842Z,55.30
2022-10-01T06:03:34.732Z,55.30
2022-10-01T06:06:05.564Z,55.40
2022-10-01T06:08:37.640Z,55.40
2022-10-01T06:11:06.705Z,55.40
2022-10-01T06:13:37.579Z,55.50
2022-10-01T06:16:06.265Z,55.40
2022-10-01T06:18:35.105Z,55.30
2022-10-01T06:21:03.814Z,55.30
2022-10-01T06:23:32.700Z,55.30
2022-10-01T06:26:05.520Z,55.30
2022-10-01T06:28:34.272Z,55.30
2022-10-01T06:31:03.978Z,55.30
2022-10-01T06:33:32.346Z,55.30
2022-10-01T06:36:00.916Z,55.30
2022-10-01T06:38:29.152Z,55.40
2022-10-01T06:40:59.682Z,55.20
2022-10-01T06:43:31.246Z,55.30
2022-10-01T06:46:04.030Z,55.40
2022-10-01T06:48:35.419Z,55.30
2022-10-01T06:51:04.717Z,55.30
2022-10-01T06:53:32.759Z,55.40
2022-10-01T06:56:06.459Z,55.40
2022-10-01T06:58:37.402Z,55.40
2022-10-01T07:01:06.318Z,55.40
2022-10-01T07:03:35.822Z,55.40
2022-10-01T07:06:08.027Z,55.40
2022-10-01T07:08:36.789Z,55.40
2022-10-01T07:11:06.132Z,55.40
2022-10-01T07:13:36.431Z,55.50
2022-10-01T07:16:05.946Z,55.40
2022-10-01T07:18:34.793Z,55.40
2022-10-01T07:21:03.440Z,55.30
2022-10-01T07:23:31.684Z,55.30
2022-10-01T07:26:00.082Z,55.30
2022-10-01T07:28:28.442Z,55.30
2022-10-01T07:31:07.210Z,55.30
2022-10-01T07:33:36.450Z,55.30
2022-10-01T07:36:08.084Z,55.20
2022-10-01T07:38:37.231Z,55.40
2022-10-01T07:41:06.635Z,55.30
2022-10-01T07:43:36.544Z,55.30
2022-10-01T07:46:07.215Z,55.90
2022-10-01T07:48:36.841Z,55.30
2022-10-01T07:51:06.061Z,55.30
2022-10-01T07:53:34.730Z,55.30
2022-10-01T07:56:03.827Z,55.30
2022-10-01T07:58:32.697Z,55.40
2022-10-01T08:01:06.952Z,55.30
2022-10-01T08:03:35.576Z,55.30
2022-10-01T08:06:05.728Z,55.30
2022-10-01T08:08:34.484Z,56.00
2022-10-01T08:11:04.251Z,55.40
2022-10-01T08:13:32.947Z,55.40
2022-10-01T08:16:07.330Z,55.50
2022-10-01T08:18:37.070Z,55.30
2022-10-01T08:21:06.298Z,55.40
2022-10-01T08:23:35.331Z,55.40
2022-10-01T08:26:07.446Z,55.00
2022-10-01T08:28:36.655Z,55.00
2022-10-01T08:31:09.079Z,55.00
2022-10-01T08:33:38.358Z,54.80
2022-10-01T08:36:09.034Z,54.20
2022-10-01T08:38:40.138Z,54.50
2022-10-01T08:41:33.696Z,54.00
2022-10-01T08:44:05.023Z,54.20
2022-10-01T08:46:38.136Z,54.30
2022-10-01T08:49:17.061Z,54.40
2022-10-01T08:51:53.010Z,54.40
2022-10-01T08:54:33.885Z,54.10
2022-10-01T08:57:06.485Z,53.90
2022-10-01T08:59:41.816Z,53.90
2022-10-01T09:02:22.733Z,54.00
2022-10-01T09:05:00.309Z,54.00
2022-10-01T09:07:51.381Z,54.20
2022-10-01T09:10:45.701Z,54.30
2022-10-01T09:13:54.463Z,54.10
2022-10-01T09:16:29.831Z,54.20
2022-10-01T09:19:20.745Z,54.10
2022-10-01T09:21:57.954Z,54.20
2022-10-01T09:24:43.494Z,54.90
2022-10-01T09:27:16.352Z,55.40
2022-10-01T09:29:51.606Z,55.40
2022-10-01T09:32:24.247Z,55.20
2022-10-01T09:34:55.192Z,55.80
2022-10-01T09:37:32.603Z,55.70
2022-10-01T09:40:19.516Z,55.90
2022-10-01T09:42:48.818Z,56.20
2022-10-01T09:45:19.206Z,56.20
2022-10-01T09:47:52.085Z,56.50
2022-10-01T09:50:32.100Z,56.70
2022-10-01T09:53:02.114Z,56.80
2022-10-01T09:55:38.296Z,57.20
2022-10-01T09:58:13.045Z,57.50
2022-10-01T10:00:42.864Z,57.20
2022-10-01T10:03:11.407Z,57.50
2022-10-01T10:05:48.222Z,57.60
2022-10-01T10:08:23.598Z,57.80
2022-10-01T10:10:58.454Z,58.10
2022-10-01T10:13:36.266Z,58.20
2022-10-01T10:16:11.222Z,58.40
2022-10-01T10:18:41.047Z,58.00
2022-10-01T10:21:19.994Z,58.30
2022-10-01T10:23:51.482Z,57.50
2022-10-01T10:26:24.369Z,57.30
2022-10-01T10:28:52.921Z,56.70
2022-10-01T10:31:25.402Z,56.50
2022-10-01T10:33:57.473Z,56.50
2022-10-01T10:36:32.290Z,56.10
2022-10-01T10:39:01.280Z,56.10
2022-10-01T10:41:31.134Z,56.10
2022-10-01T10:44:03.628Z,56.00
2022-10-01T10:46:35.965Z,56.10
2022-10-01T10:49:09.283Z,56.00
2022-10-01T10:51:51.556Z,56.10
2022-10-01T10:54:24.237Z,56.30
2022-10-01T10:57:02.186Z,56.20
2022-10-01T10:59:32.994Z,56.30
2022-10-01T11:02:04.081Z,56.40
2022-10-01T11:04:41.573Z,56.30
2022-10-01T11:07:14.713Z,56.30
2022-10-01T11:10:00.472Z,56.20
2022-10-01T11:12:56.596Z,56.20
2022-10-01T11:15:44.995Z,56.20
2022-10-01T11:18:35.116Z,57.40
2022-10-01T11:21:25.018Z,57.50
2022-10-01T11:24:23.675Z,57.80
2022-10-01T11:26:59.608Z,57.90
2022-10-01T11:29:41.929Z,57.50
2022-10-01T11:32:23.508Z,56.60
2022-10-01T11:35:44.203Z,56.40
2022-10-01T11:38:41.990Z,56.30
2022-10-01T11:41:35.551Z,55.90
2022-10-01T11:44:10.349Z,55.60
2022-10-01T11:46:54.948Z,56.10
2022-10-01T11:49:54.884Z,56.40
2022-10-01T11:52:35.066Z,56.00
2022-10-01T11:55:38.441Z,56.10
2022-10-01T11:58:35.941Z,56.20
2022-10-01T12:01:23.033Z,56.50
2022-10-01T12:04:16.774Z,56.40
2022-10-01T12:06:56.095Z,56.30
2022-10-01T12:09:41.740Z,56.20
2022-10-01T12:12:17.582Z,56.30
2022-10-01T12:14:59.143Z,56.30
2022-10-01T12:17:39.303Z,56.40
2022-10-01T12:20:22.227Z,56.40
2022-10-01T12:22:53.555Z,56.40
2022-10-01T12:25:33.491Z,56.40
2022-10-01T12:28:10.878Z,56.10
2022-10-01T12:30:48.238Z,56.10
2022-10-01T12:33:43.300Z,56.00
2022-10-01T12:36:22.146Z,56.00
2022-10-01T12:39:10.320Z,55.90
2022-10-01T12:41:54.437Z,55.70
2022-10-01T12:44:41.533Z,55.80
2022-10-01T12:47:36.836Z,56.90
2022-10-01T12:50:24.208Z,56.00
2022-10-01T12:53:16.886Z,56.10
2022-10-01T12:56:05.455Z,56.30
2022-10-01T12:59:11.483Z,56.30
2022-10-01T13:02:09.036Z,56.30
2022-10-01T13:05:12.959Z,56.20
2022-10-01T13:08:15.153Z,56.20
2022-10-01T13:11:02.594Z,56.20
2022-10-01T13:13:34.965Z,56.20
2022-10-01T13:16:14.993Z,56.40
2022-10-01T13:18:58.448Z,56.50
2022-10-01T13:21:54.569Z,56.80
2022-10-01T13:24:33.853Z,56.50
2022-10-01T13:27:11.696Z,57.00
2022-10-01T13:29:55.818Z,56.40
2022-10-01T13:32:35.358Z,56.20
2022-10-01T13:35:25.073Z,56.10
2022-10-01T13:37:56.399Z,56.10
2022-10-01T13:40:30.141Z,56.00
2022-10-01T13:43:01.512Z,56.00
2022-10-01T13:45:41.445Z,56.10
2022-10-01T13:48:20.231Z,56.00
2022-10-01T13:51:03.345Z,56.10
2022-10-01T13:53:38.111Z,56.10
2022-10-01T13:56:08.592Z,56.10
2022-10-01T13:58:41.610Z,56.20
2022-10-01T14:01:31.939Z,56.40
2022-10-01T14:04:09.325Z,56.50
2022-10-01T14:06:48.490Z,56.50
2022-10-01T14:09:24.279Z,56.60
2022-10-01T14:12:16.560Z,56.50
2022-10-01T14:15:12.584Z,56.40
2022-10-01T14:17:45.216Z,56.30
2022-10-01T14:20:21.299Z,56.40
2022-10-01T14:23:11.683Z,56.60
2022-10-01T14:25:53.995Z,56.70
2022-10-01T14:28:50.914Z,56.60
2022-10-01T14:31:30.883Z,56.70
2022-10-01T14:34:30.689Z,56.70
2022-10-01T14:36:59.678Z,57.10
2022-10-01T14:39:29.449Z,57.30
2022-10-01T14:41:59.713Z,57.20
2022-10-01T14:44:31.643Z,57.30
2022-10-01T14:47:01.426Z,56.90
2022-10-01T14:49:32.315Z,56.90
2022-10-01T14:52:04.372Z,56.80
2022-10-01T14:54:44.458Z,56.90
2022-10-01T14:57:19.500Z,57.30
2022-10-01T14:59:49.301Z,57.30
2022-10-01T15:02:22.661Z,57.40
2022-10-01T15:04:56.690Z,57.40
2022-10-01T15:07:33.453Z,58.00
2022-10-01T15:10:08.651Z,57.80
2022-10-01T15:12:42.473Z,57.70
2022-10-01T15:15:23.819Z,58.40
2022-10-01T15:17:52.685Z,59.00
2022-10-01T15:20:21.354Z,59.10
2022-10-01T15:22:57.873Z,58.90
2022-10-01T15:25:32.738Z,58.60
2022-10-01T15:28:02.635Z,58.10
2022-10-01T15:30:31.057Z,57.80
2022-10-01T15:32:59.904Z,57.70
2022-10-01T15:35:29.552Z,57.60
2022-10-01T15:38:00.589Z,57.60
2022-10-01T15:40:35.426Z,57.50
2022-10-01T15:43:26.427Z,57.50
2022-10-01T15:46:32.381Z,57.40
2022-10-01T15:49:21.218Z,57.40
2022-10-01T15:52:12.752Z,57.30
2022-10-01T15:54:43.445Z,57.20
2022-10-01T15:57:19.577Z,57.20
2022-10-01T15:59:50.415Z,57.20
2022-10-01T16:02:25.476Z,57.20
2022-10-01T16:04:56.142Z,57.20
2022-10-01T16:07:30.374Z,57.10
2022-10-01T16:10:01.498Z,57.10
2022-10-01T16:12:31.269Z,57.10
2022-10-01T16:15:02.564Z,57.00
2022-10-01T16:17:35.823Z,57.10
2022-10-01T16:20:37.905Z,57.00
2022-10-01T16:23:35.777Z,57.00
2022-10-01T16:26:06.252Z,57.00
2022-10-01T16:28:36.730Z,57.00
2022-10-01T16:31:06.534Z,56.90
2022-10-01T16:33:35.643Z,56.90
2022-10-01T16:36:11.804Z,57.00
2022-10-01T16:38:41.094Z,57.10
2022-10-01T16:41:11.087Z,57.40
2022-10-01T16:43:39.610Z,57.30
2022-10-01T16:46:09.455Z,57.40
2022-10-01T16:48:38.212Z,57.40
2022-10-01T16:51:07.496Z,58.80
2022-10-01T16:53:36.096Z,57.90
2022-10-01T16:56:04.705Z,58.20
2022-10-01T16:58:32.933Z,59.20
2022-10-01T17:01:06.658Z,58.70
2022-10-01T17:03:38.650Z,58.50
2022-10-01T17:06:07.562Z,59.30
2022-10-01T17:08:36.096Z,59.30
2022-10-01T17:11:08.536Z,59.40
2022-10-01T17:13:39.365Z,59.40
2022-10-01T17:16:07.877Z,59.50
2022-10-01T17:18:39.081Z,59.00
2022-10-01T17:21:07.793Z,58.70
2022-10-01T17:23:36.839Z,58.60
2022-10-01T17:26:07.008Z,59.00
2022-10-01T17:28:35.586Z,65.90
2022-10-01T17:31:08.749Z,78.70
2022-10-01T17:33:39.007Z,87.40
2022-10-01T17:36:08.974Z,88.40
2022-10-01T17:38:37.660Z,90.00
2022-10-01T17:41:06.849Z,87.50
2022-10-01T17:43:39.238Z,87.00
2022-10-01T17:46:07.870Z,84.80
2022-10-01T17:48:37.462Z,86.80
2022-10-01T17:51:08.760Z,87.70
2022-10-01T17:53:42.491Z,86.50
2022-10-01T17:56:15.698Z,86.00
2022-10-01T17:58:46.142Z,85.70
2022-10-01T18:01:19.666Z,83.60
2022-10-01T18:03:54.247Z,82.70
2022-10-01T18:06:22.595Z,83.80
2022-10-01T18:08:55.474Z,82.50
2022-10-01T18:11:25.501Z,80.20
2022-10-01T18:13:54.138Z,73.90
2022-10-01T18:16:24.180Z,74.40
2022-10-01T18:19:52.457Z,74.40
2022-10-01T18:21:46.934Z,74.20
2022-10-01T18:24:17.822Z,74.10
2022-10-01T18:26:47.676Z,74.30
2022-10-01T18:29:20.050Z,74.10
2022-10-01T18:31:52.175Z,74.60
2022-10-01T18:34:27.366Z,73.80
2022-10-01T18:37:02.492Z,73.00
2022-10-01T18:39:40.110Z,72.30
2022-10-01T18:42:17.756Z,72.00
2022-10-01T18:44:52.326Z,72.20
2022-10-01T18:47:32.386Z,72.80
2022-10-01T18:50:34.475Z,72.70
2022-10-01T18:53:20.750Z,72.60
2022-10-01T18:56:29.100Z,71.80
2022-10-01T18:59:49.309Z,72.20
2022-10-01T19:02:36.701Z,72.10
2022-10-01T19:05:41.632Z,72.90
2022-10-01T19:08:26.686Z,72.70
2022-10-01T19:11:03.964Z,72.50
2022-10-01T19:13:42.573Z,71.30
2022-10-01T19:16:25.929Z,69.30
2022-10-01T19:19:11.350Z,67.20
2022-10-01T19:21:49.306Z,68.80
2022-10-01T19:24:51.988Z,67.90
2022-10-01T19:27:39.364Z,68.30
2022-10-01T19:30:10.951Z,69.10
2022-10-01T19:32:47.717Z,69.30
2022-10-01T19:35:20.935Z,69.30
2022-10-01T19:37:56.572Z,69.00
2022-10-01T19:40:32.108Z,69.20
2022-10-01T19:43:14.119Z,68.80
2022-10-01T19:45:51.557Z,68.10
2022-10-01T19:48:26.192Z,67.60
2022-10-01T19:51:04.246Z,66.90
2022-10-01T19:53:40.098Z,66.70
2022-10-01T19:56:15.085Z,66.80
2022-10-01T19:58:44.333Z,66.60
2022-10-01T20:01:21.503Z,67.20
2022-10-01T20:03:58.591Z,66.50
2022-10-01T20:06:34.051Z,66.20
2022-10-01T20:09:12.786Z,65.00
2022-10-01T20:11:49.448Z,65.10
2022-10-01T20:14:48.938Z,65.40
2022-10-01T20:17:25.312Z,66.10
2022-10-01T20:20:04.944Z,66.10
2022-10-01T20:22:42.255Z,65.90
2022-10-01T20:25:25.238Z,65.90
2022-10-01T20:28:03.520Z,65.50
2022-10-01T20:30:41.083Z,65.90
2022-10-01T20:33:24.159Z,65.90
2022-10-01T20:36:03.423Z,65.80
2022-10-01T20:38:38.001Z,65.20
2022-10-01T20:41:17.118Z,64.30
2022-10-01T20:43:52.344Z,64.20
2022-10-01T20:46:31.139Z,63.90
2022-10-01T20:49:05.061Z,63.90
2022-10-01T20:51:40.643Z,64.10
2022-10-01T20:54:16.937Z,62.70
2022-10-01T20:56:57.797Z,63.40
2022-10-01T20:59:32.127Z,62.80
2022-10-01T21:02:07.138Z,63.10
2022-10-01T21:04:41.884Z,63.20
2022-10-01T21:07:29.574Z,62.70
2022-10-01T21:10:00.665Z,62.50
2022-10-01T21:12:36.842Z,62.50
2022-10-01T21:15:14.008Z,62.40
2022-10-01T21:17:54.635Z,62.60
2022-10-01T21:20:44.367Z,62.60
2022-10-01T21:23:32.652Z,62.30
2022-10-01T21:26:15.158Z,62.30
2022-10-01T21:29:10.984Z,62.20
2022-10-01T21:31:52.867Z,62.30
2022-10-01T21:34:31.212Z,62.20
2022-10-01T21:37:05.744Z,62.20
2022-10-01T21:39:42.336Z,62.10
2022-10-01T21:42:17.888Z,62.20
2022-10-01T21:45:16.439Z,62.60
2022-10-01T21:48:12.324Z,62.50
2022-10-01T21:50:52.972Z,62.40
2022-10-01T21:53:58.779Z,62.20
2022-10-01T21:56:54.961Z,61.80
2022-10-01T21:59:56.843Z,61.70
2022-10-01T22:02:44.004Z,62.00
2022-10-01T22:05:24.656Z,62.20
2022-10-01T22:08:06.436Z,61.70
2022-10-01T22:10:39.417Z,61.60
2022-10-01T22:13:15.244Z,61.40
2022-10-01T22:15:46.063Z,61.70
2022-10-01T22:18:25.359Z,62.80
2022-10-01T22:20:55.846Z,61.70
2022-10-01T22:23:25.331Z,61.70
2022-10-01T22:26:00.275Z,61.20
2022-10-01T22:28:36.931Z,61.20
2022-10-01T22:31:10.299Z,61.60
2022-10-01T22:33:47.253Z,61.50
2022-10-01T22:36:21.556Z,60.90
2022-10-01T22:38:55.023Z,60.50
2022-10-01T22:41:30.911Z,60.70
2022-10-01T22:43:59.626Z,59.90
2022-10-01T22:46:58.824Z,60.70
2022-10-01T22:49:41.256Z,60.60
2022-10-01T22:52:26.378Z,60.60
2022-10-01T22:55:15.036Z,60.40
2022-10-01T22:58:07.481Z,60.30
2022-10-01T23:47:41.034Z,59.80
2022-10-01T23:50:23.540Z,59.80
2022-10-01T23:53:04.051Z,59.70
2022-10-01T23:56:03.532Z,59.80
2022-10-01T23:58:43.557Z,59.80
