createdAt,value
2022-12-05T00:01:32.442Z,13.75
2022-12-05T00:04:01.370Z,17.00
2022-12-05T00:06:29.819Z,11.50
2022-12-05T00:08:57.097Z,9.00
2022-12-05T00:11:36.295Z,12.00
2022-12-05T00:14:04.259Z,10.00
2022-12-05T00:16:33.416Z,15.75
2022-12-05T00:19:01.660Z,15.75
2022-12-05T00:21:31.603Z,14.75
2022-12-05T00:23:59.947Z,11.50
2022-12-05T00:26:28.513Z,16.00
2022-12-05T00:28:57.245Z,8.50
2022-12-05T00:31:25.702Z,12.00
2022-12-05T00:33:53.992Z,12.75
2022-12-05T00:36:25.715Z,10.50
2022-12-05T00:38:53.828Z,10.25
2022-12-05T00:41:25.913Z,13.00
2022-12-05T00:43:53.647Z,10.00
2022-12-05T00:46:23.198Z,9.50
2022-12-05T00:48:52.447Z,11.00
2022-12-05T00:51:22.920Z,12.25
2022-12-05T00:53:50.386Z,14.25
2022-12-05T00:56:21.051Z,15.75
2022-12-05T00:58:49.335Z,14.25
2022-12-05T01:01:23.161Z,12.50
2022-12-05T01:03:53.370Z,16.67
2022-12-05T01:06:21.862Z,13.25
2022-12-05T01:08:48.901Z,8.50
2022-12-05T01:11:18.559Z,4.00
2022-12-05T01:13:45.899Z,4.50
2022-12-05T01:16:34.701Z,9.00
2022-12-05T01:19:08.177Z,11.50
2022-12-05T01:21:35.264Z,6.50
2022-12-05T01:24:02.557Z,8.75
2022-12-05T01:26:29.452Z,5.50
2022-12-05T01:28:56.578Z,8.75
2022-12-05T01:31:30.099Z,12.00
2022-12-05T01:33:59.680Z,9.25
2022-12-05T01:36:27.753Z,15.75
2022-12-05T01:38:55.745Z,15.50
2022-12-05T01:41:27.936Z,9.25
2022-12-05T01:44:12.937Z,13.50
2022-12-05T01:46:45.289Z,9.50
2022-12-05T01:49:21.366Z,9.00
2022-12-05T01:51:51.798Z,7.25
2022-12-05T01:54:21.095Z,6.00
2022-12-05T01:56:56.472Z,8.75
2022-12-05T01:59:27.495Z,8.25
2022-12-05T02:01:55.119Z,8.00
2022-12-05T02:04:22.228Z,16.75
2022-12-05T02:07:07.408Z,17.00
2022-12-05T02:12:44.249Z,17.67
2022-12-05T02:15:32.204Z,9.25
2022-12-05T02:18:39.902Z,10.75
2022-12-05T02:22:04.534Z,7.00
2022-12-05T02:25:22.534Z,8.75
2022-12-05T02:28:23.940Z,8.50
2022-12-05T02:30:58.423Z,8.00
2022-12-05T02:33:59.505Z,14.25
2022-12-05T02:36:40.117Z,16.00
2022-12-05T02:39:35.889Z,12.00
2022-12-05T02:42:15.600Z,8.25
2022-12-05T02:45:02.183Z,8.50
2022-12-05T02:47:33.842Z,5.50
2022-12-05T02:50:01.555Z,6.75
2022-12-05T02:52:30.451Z,9.75
2022-12-05T02:54:58.420Z,5.00
2022-12-05T02:57:25.387Z,4.00
2022-12-05T02:59:52.586Z,4.50
2022-12-05T03:02:40.080Z,4.75
2022-12-05T03:05:21.522Z,3.00
2022-12-05T03:07:52.363Z,5.00
2022-12-05T03:10:22.537Z,4.00
2022-12-05T03:12:55.188Z,5.75
2022-12-05T03:15:29.071Z,4.00
2022-12-05T03:18:19.297Z,8.50
2022-12-05T03:21:05.611Z,9.00
2022-12-05T03:23:40.391Z,8.25
2022-12-05T03:26:58.388Z,5.50
2022-12-05T03:29:33.836Z,12.00
2022-12-05T03:32:23.671Z,5.50
2022-12-05T03:34:55.865Z,6.00
2022-12-05T03:37:51.974Z,4.25
2022-12-05T03:40:34.026Z,4.50
2022-12-05T03:43:04.040Z,4.00
2022-12-05T03:45:49.400Z,10.50
2022-12-05T03:48:39.356Z,13.00
2022-12-05T03:51:10.843Z,9.75
2022-12-05T03:53:45.303Z,13.25
2022-12-05T03:56:20.090Z,12.25
2022-12-05T03:58:54.080Z,15.50
2022-12-05T04:01:23.837Z,16.75
2022-12-05T04:03:58.178Z,14.25
2022-12-05T04:06:31.982Z,4.75
2022-12-05T04:09:04.721Z,11.75
2022-12-05T04:11:36.315Z,9.50
2022-12-05T04:14:09.586Z,12.00
2022-12-05T04:17:09.576Z,14.50
2022-12-05T04:20:01.731Z,16.50
2022-12-05T04:22:29.327Z,9.50
2022-12-05T04:25:17.402Z,6.75
2022-12-05T04:28:08.654Z,6.00
2022-12-05T04:31:02.512Z,9.75
2022-12-05T04:33:32.456Z,6.25
2022-12-05T04:36:28.751Z,9.50
2022-12-05T04:39:01.700Z,8.25
2022-12-05T04:41:34.678Z,13.67
2022-12-05T04:44:07.920Z,13.25
2022-12-05T04:46:36.229Z,13.50
2022-12-05T04:49:07.892Z,17.00
2022-12-05T04:51:37.359Z,6.00
2022-12-05T04:54:14.847Z,5.75
2022-12-05T04:56:45.017Z,12.00
2022-12-05T04:59:12.281Z,4.50
2022-12-05T05:01:49.092Z,6.25
2022-12-05T05:04:44.703Z,7.00
2022-12-05T05:07:13.863Z,7.50
2022-12-05T05:09:41.732Z,6.50
2022-12-05T05:12:09.865Z,8.00
2022-12-05T05:14:38.179Z,11.75
2022-12-05T05:17:05.277Z,8.00
2022-12-05T05:19:32.188Z,6.00
2022-12-05T05:21:59.200Z,5.75
2022-12-05T05:24:26.654Z,6.75
2022-12-05T05:26:57.316Z,5.00
2022-12-05T05:29:24.705Z,4.00
2022-12-05T05:31:51.632Z,0.75
2022-12-05T05:34:18.571Z,1.00
2022-12-05T05:36:45.518Z,0.75
2022-12-05T05:39:15.438Z,5.00
2022-12-05T05:41:43.197Z,9.75
2022-12-05T05:44:11.023Z,3.50
2022-12-05T05:46:38.249Z,4.00
2022-12-05T05:49:05.622Z,3.00
2022-12-05T05:51:32.929Z,4.00
2022-12-05T05:54:00.844Z,5.50
2022-12-05T05:56:28.921Z,6.00
2022-12-05T05:59:01.840Z,4.25
2022-12-05T06:01:29.974Z,4.00
2022-12-05T06:03:58.185Z,7.00
2022-12-05T06:06:25.769Z,4.00
2022-12-05T06:08:52.865Z,6.00
2022-12-05T06:11:27.430Z,8.50
2022-12-05T06:14:03.072Z,14.33
2022-12-05T06:16:32.112Z,17.00
2022-12-05T06:18:59.618Z,12.33
2022-12-05T06:21:27.234Z,16.00
2022-12-05T06:23:55.035Z,24.00
2022-12-05T06:26:22.847Z,18.33
2022-12-05T06:28:50.011Z,27.00
2022-12-05T06:31:19.921Z,20.67
2022-12-05T06:33:47.187Z,25.67
2022-12-05T06:36:17.269Z,19.33
2022-12-05T06:38:44.712Z,16.67
2022-12-05T06:41:17.024Z,20.67
2022-12-05T06:43:44.278Z,19.33
2022-12-05T06:46:13.272Z,10.33
2022-12-05T06:48:40.520Z,9.00
2022-12-05T06:51:11.461Z,6.00
2022-12-05T06:53:39.077Z,6.00
2022-12-05T06:56:08.487Z,5.00
2022-12-05T06:58:35.425Z,4.75
2022-12-05T07:01:20.875Z,5.25
2022-12-05T07:03:51.749Z,12.00
2022-12-05T07:06:18.771Z,6.00
2022-12-05T07:08:45.754Z,5.00
2022-12-05T07:11:12.662Z,6.00
2022-12-05T07:13:39.763Z,3.00
2022-12-05T07:16:07.574Z,4.00
2022-12-05T07:18:35.553Z,1.00
2022-12-05T07:21:13.839Z,4.25
2022-12-05T07:23:42.944Z,3.50
2022-12-05T07:26:12.308Z,7.75
2022-12-05T07:28:39.263Z,7.50
2022-12-05T07:31:09.383Z,9.00
2022-12-05T07:33:37.520Z,17.00
2022-12-05T07:36:10.463Z,13.50
2022-12-05T07:38:37.720Z,9.50
2022-12-05T07:41:17.363Z,9.00
2022-12-05T07:43:44.350Z,17.25
2022-12-05T07:46:13.988Z,11.75
2022-12-05T07:48:41.311Z,9.50
2022-12-05T07:51:09.996Z,14.75
2022-12-05T07:53:38.090Z,13.00
2022-12-05T07:56:07.367Z,13.50
2022-12-05T07:58:35.472Z,11.75
2022-12-05T08:01:10.135Z,9.25
2022-12-05T08:03:40.559Z,11.50
2022-12-05T08:06:18.569Z,10.25
2022-12-05T08:08:46.116Z,9.75
2022-12-05T08:11:15.650Z,6.00
2022-12-05T08:13:43.386Z,9.50
2022-12-05T08:16:12.839Z,11.75
2022-12-05T08:18:40.604Z,8.00
2022-12-05T08:21:13.987Z,5.25
2022-12-05T08:23:41.183Z,3.00
2022-12-05T08:26:11.313Z,2.00
2022-12-05T08:28:38.575Z,4.50
2022-12-05T08:31:13.964Z,1.00
2022-12-05T08:33:41.688Z,2.00
2022-12-05T08:36:11.862Z,3.50
2022-12-05T08:38:39.433Z,4.50
2022-12-05T08:41:09.665Z,2.00
2022-12-05T08:43:37.161Z,5.25
2022-12-05T08:46:04.888Z,5.00
2022-12-05T08:48:33.003Z,6.00
2022-12-05T08:51:04.454Z,2.75
2022-12-05T08:53:31.370Z,9.00
2022-12-05T08:56:02.567Z,5.50
2022-12-05T08:58:30.315Z,6.00
2022-12-05T09:01:23.665Z,4.50
2022-12-05T09:03:50.610Z,6.50
2022-12-05T09:06:19.831Z,6.00
2022-12-05T09:08:47.252Z,10.50
2022-12-05T09:11:17.854Z,9.25
2022-12-05T09:13:45.538Z,9.00
2022-12-05T09:16:15.736Z,10.00
2022-12-05T09:18:43.353Z,10.25
2022-12-05T09:21:17.104Z,2.25
2022-12-05T09:23:45.016Z,5.00
2022-12-05T09:26:15.154Z,6.00
2022-12-05T09:28:43.179Z,4.00
2022-12-05T09:31:17.788Z,3.50
2022-12-05T09:33:45.747Z,9.75
2022-12-05T09:36:16.024Z,13.25
2022-12-05T09:38:43.537Z,12.00
2022-12-05T09:41:47.673Z,10.75
2022-12-05T09:44:36.508Z,7.25
2022-12-05T09:47:25.399Z,4.00
2022-12-05T09:50:17.449Z,1.00
2022-12-05T09:53:01.106Z,2.50
2022-12-05T09:55:52.861Z,5.50
2022-12-05T09:58:29.058Z,3.00
2022-12-05T10:01:03.568Z,12.00
2022-12-05T10:03:46.178Z,13.00
2022-12-05T10:06:19.543Z,9.00
2022-12-05T10:09:31.083Z,6.75
2022-12-05T10:12:38.061Z,8.25
2022-12-05T10:15:35.534Z,6.00
2022-12-05T10:18:22.699Z,4.75
2022-12-05T10:21:05.799Z,2.75
2022-12-05T10:23:58.243Z,5.00
2022-12-05T10:26:32.625Z,2.00
2022-12-05T10:29:17.824Z,6.00
2022-12-05T10:31:47.442Z,2.50
2022-12-05T10:34:27.384Z,0.00
2022-12-05T10:37:01.774Z,2.00
2022-12-05T10:39:28.846Z,2.50
2022-12-05T10:41:56.965Z,2.75
2022-12-05T10:44:23.908Z,5.25
2022-12-05T10:46:51.053Z,5.50
2022-12-05T10:49:19.205Z,5.75
2022-12-05T10:51:46.934Z,3.00
2022-12-05T10:54:26.290Z,3.50
2022-12-05T10:56:54.429Z,3.00
2022-12-05T10:59:26.970Z,2.75
2022-12-05T11:01:57.258Z,2.00
2022-12-05T11:04:43.711Z,4.00
2022-12-05T11:07:29.236Z,9.50
2022-12-05T11:09:56.752Z,2.00
2022-12-05T11:12:28.087Z,5.00
2022-12-05T11:15:16.704Z,5.00
2022-12-05T11:17:43.621Z,1.50
2022-12-05T11:20:16.300Z,1.25
2022-12-05T11:22:47.266Z,1.00
2022-12-05T11:25:36.511Z,4.00
2022-12-05T11:28:18.672Z,3.00
2022-12-05T11:31:06.356Z,1.75
2022-12-05T11:33:35.401Z,2.00
2022-12-05T11:36:34.232Z,1.00
2022-12-05T11:39:01.372Z,1.50
2022-12-05T11:41:45.355Z,0.00
2022-12-05T11:44:24.051Z,1.00
2022-12-05T11:47:09.495Z,1.00
2022-12-05T11:50:00.698Z,0.00
2022-12-05T11:52:30.497Z,0.00
2022-12-05T11:55:12.294Z,0.00
2022-12-05T11:57:57.310Z,0.00
2022-12-05T12:00:42.533Z,1.00
2022-12-05T12:03:21.601Z,0.50
2022-12-05T12:05:57.772Z,3.00
2022-12-05T12:08:43.485Z,8.25
2022-12-05T12:11:41.764Z,5.00
2022-12-05T12:14:19.514Z,5.25
2022-12-05T12:17:21.244Z,3.00
2022-12-05T12:20:18.915Z,3.00
2022-12-05T12:23:20.072Z,1.75
2022-12-05T12:26:06.540Z,5.75
2022-12-05T12:29:04.778Z,4.50
2022-12-05T12:32:12.245Z,1.50
2022-12-05T12:34:57.633Z,2.25
2022-12-05T12:37:35.293Z,1.00
2022-12-05T12:40:18.236Z,1.75
2022-12-05T12:42:51.084Z,2.75
2022-12-05T12:45:39.654Z,7.75
2022-12-05T12:48:15.668Z,7.00
2022-12-05T12:50:45.690Z,2.75
2022-12-05T12:53:36.793Z,5.75
2022-12-05T12:56:37.065Z,5.00
2022-12-05T12:59:25.754Z,5.25
2022-12-05T13:02:48.490Z,10.00
2022-12-05T13:05:32.810Z,15.50
2022-12-05T13:08:38.427Z,18.25
2022-12-05T13:11:10.119Z,20.50
2022-12-05T13:13:42.117Z,16.00
2022-12-05T13:16:13.393Z,17.00
2022-12-05T13:18:40.419Z,9.50
2022-12-05T13:21:09.437Z,9.50
2022-12-05T13:24:03.895Z,8.00
2022-12-05T13:26:34.737Z,6.00
2022-12-05T13:29:04.113Z,5.00
2022-12-05T13:31:46.117Z,5.75
2022-12-05T13:34:29.563Z,4.50
2022-12-05T13:37:17.951Z,1.00
2022-12-05T13:40:12.986Z,1.00
2022-12-05T13:42:40.199Z,1.00
2022-12-05T13:45:11.878Z,1.00
2022-12-05T13:47:56.969Z,1.00
2022-12-05T13:50:54.436Z,1.00
2022-12-05T13:53:42.605Z,2.00
2022-12-05T13:56:12.693Z,1.00
2022-12-05T13:58:54.154Z,0.00
2022-12-05T14:01:27.542Z,0.00
2022-12-05T14:03:58.675Z,3.00
2022-12-05T14:06:41.693Z,0.00
2022-12-05T14:09:17.688Z,0.25
2022-12-05T14:12:12.687Z,0.00
2022-12-05T14:14:58.517Z,0.00
2022-12-05T14:17:31.332Z,3.00
2022-12-05T14:20:10.941Z,2.00
2022-12-05T14:22:55.490Z,8.25
2022-12-05T14:25:58.194Z,5.75
2022-12-05T14:28:50.322Z,6.75
2022-12-05T14:31:40.637Z,4.25
2022-12-05T14:34:17.400Z,7.50
2022-12-05T14:36:57.295Z,7.00
2022-12-05T14:39:44.075Z,2.75
2022-12-05T14:42:23.017Z,2.00
2022-12-05T14:44:52.650Z,2.50
2022-12-05T14:48:06.184Z,1.00
2022-12-05T14:50:39.561Z,9.50
2022-12-05T14:53:15.620Z,6.00
2022-12-05T14:56:07.053Z,3.00
2022-12-05T14:58:57.235Z,2.75
2022-12-05T15:01:33.021Z,1.75
2022-12-05T15:04:12.474Z,3.00
2022-12-05T15:06:53.062Z,2.00
2022-12-05T15:09:39.173Z,1.00
2022-12-05T15:12:22.667Z,3.00
2022-12-05T15:15:13.817Z,4.75
2022-12-05T15:17:58.395Z,4.00
2022-12-05T15:20:58.074Z,3.00
2022-12-05T15:23:45.732Z,5.25
2022-12-05T15:29:14.237Z,1.25
2022-12-05T15:31:54.581Z,1.00
2022-12-05T15:34:24.914Z,1.75
2022-12-05T15:37:09.265Z,1.25
2022-12-05T15:40:06.469Z,3.00
2022-12-05T15:42:41.352Z,1.50
2022-12-05T15:45:14.794Z,1.50
2022-12-05T15:47:45.306Z,0.00
2022-12-05T15:50:42.511Z,0.25
2022-12-05T15:53:20.815Z,3.00
2022-12-05T15:55:53.662Z,11.25
2022-12-05T15:58:32.815Z,17.00
2022-12-05T16:01:07.874Z,10.50
2022-12-05T16:04:00.310Z,7.00
2022-12-05T16:06:40.814Z,26.00
2022-12-05T16:09:15.308Z,23.75
2022-12-05T16:11:58.366Z,28.25
2022-12-05T16:14:59.026Z,20.50
2022-12-05T16:17:17.684Z,25.00
2022-12-05T16:19:45.107Z,21.00
2022-12-05T16:22:11.985Z,16.75
2022-12-05T16:24:45.523Z,12.00
2022-12-05T16:27:26.519Z,7.25
2022-12-05T16:30:22.091Z,14.50
2022-12-05T16:32:51.652Z,15.75
2022-12-05T16:35:37.256Z,11.50
2022-12-05T16:38:11.495Z,8.00
2022-12-05T16:40:54.114Z,12.50
2022-12-05T16:43:33.352Z,7.75
2022-12-05T16:46:28.049Z,6.50
2022-12-05T16:49:19.583Z,5.50
2022-12-05T16:51:55.552Z,5.00
2022-12-05T16:54:22.483Z,3.00
2022-12-05T16:56:49.460Z,5.50
2022-12-05T16:59:43.858Z,8.50
2022-12-05T17:02:17.450Z,11.75
2022-12-05T17:04:46.231Z,22.75
2022-12-05T17:07:13.166Z,13.00
2022-12-05T17:09:40.080Z,14.00
2022-12-05T17:12:24.715Z,10.00
2022-12-05T17:14:51.592Z,8.75
2022-12-05T17:17:19.240Z,10.50
2022-12-05T17:19:46.291Z,6.00
2022-12-05T17:22:15.865Z,2.25
2022-12-05T17:24:43.078Z,3.25
2022-12-05T17:27:12.352Z,3.50
2022-12-05T17:29:39.426Z,2.25
2022-12-05T17:32:06.386Z,3.00
2022-12-05T17:34:33.326Z,3.00
2022-12-05T17:37:00.591Z,3.25
2022-12-05T17:39:28.782Z,3.00
2022-12-05T17:41:56.907Z,2.50
2022-12-05T17:44:24.061Z,6.75
2022-12-05T17:46:51.087Z,7.50
2022-12-05T17:49:18.627Z,7.00
2022-12-05T17:52:20.430Z,2.75
2022-12-05T17:54:33.594Z,3.00
2022-12-05T17:57:00.585Z,3.00
2022-12-05T17:59:27.574Z,3.00
2022-12-05T18:01:54.516Z,5.75
2022-12-05T18:04:23.553Z,3.00
2022-12-05T18:06:51.213Z,5.00
2022-12-05T18:09:18.259Z,9.00
2022-12-05T18:11:45.325Z,12.50
2022-12-05T18:14:12.305Z,13.50
2022-12-05T18:16:39.374Z,10.75
2022-12-05T18:19:08.393Z,6.00
2022-12-05T18:21:35.993Z,6.75
2022-12-05T18:24:02.981Z,7.00
2022-12-05T18:26:30.100Z,7.75
2022-12-05T18:28:59.119Z,6.00
2022-12-05T18:31:26.432Z,6.00
2022-12-05T18:33:53.479Z,6.00
2022-12-05T18:36:21.483Z,8.00
2022-12-05T18:38:56.296Z,5.75
2022-12-05T18:41:27.427Z,8.00
2022-12-05T18:43:54.330Z,15.00
2022-12-05T18:46:21.437Z,10.75
2022-12-05T18:48:49.180Z,8.25
2022-12-05T18:51:19.016Z,10.75
2022-12-05T18:53:51.980Z,10.00
2022-12-05T18:56:25.875Z,10.25
2022-12-05T18:59:13.299Z,9.50
2022-12-05T19:01:42.194Z,8.75
2022-12-05T19:04:14.866Z,7.75
2022-12-05T19:06:47.336Z,7.00
2022-12-05T19:09:17.032Z,3.00
2022-12-05T19:11:47.720Z,15.25
2022-12-05T19:14:16.907Z,18.00
2022-12-05T19:16:43.948Z,13.25
2022-12-05T19:19:13.974Z,10.50
2022-12-05T19:21:41.428Z,10.25
2022-12-05T19:24:10.914Z,7.50
2022-12-05T19:26:38.205Z,11.75
2022-12-05T19:29:05.508Z,8.00
2022-12-05T19:31:33.686Z,3.75
2022-12-05T19:34:02.384Z,4.00
2022-12-05T19:36:40.970Z,5.00
2022-12-05T19:39:30.936Z,2.25
2022-12-05T19:41:59.587Z,5.00
2022-12-05T19:44:27.587Z,6.00
2022-12-05T19:46:55.200Z,8.00
2022-12-05T19:49:23.383Z,11.25
2022-12-05T19:51:50.507Z,9.25
2022-12-05T19:54:18.067Z,11.25
2022-12-05T19:56:45.106Z,6.00
2022-12-05T19:59:16.005Z,7.75
2022-12-05T20:01:43.372Z,7.00
2022-12-05T20:04:15.846Z,3.50
2022-12-05T20:06:45.490Z,6.00
2022-12-05T20:09:14.307Z,6.50
2022-12-05T20:11:44.134Z,5.00
2022-12-05T20:14:13.232Z,10.50
2022-12-05T20:16:40.628Z,7.25
2022-12-05T20:19:07.656Z,7.25
2022-12-05T20:21:36.565Z,9.50
2022-12-05T20:24:05.467Z,7.25
2022-12-05T20:26:38.122Z,8.50
2022-12-05T20:29:06.023Z,7.75
2022-12-05T20:31:36.244Z,5.00
2022-12-05T20:34:04.295Z,7.75
2022-12-05T20:36:33.949Z,13.25
2022-12-05T20:39:10.951Z,15.50
2022-12-05T20:41:37.901Z,10.75
2022-12-05T20:44:07.751Z,6.25
2022-12-05T20:46:35.596Z,8.00
2022-12-05T20:49:02.861Z,7.50
2022-12-05T20:51:34.332Z,5.50
2022-12-05T20:54:03.238Z,5.00
2022-12-05T20:56:32.436Z,3.00
2022-12-05T20:59:01.903Z,6.00
2022-12-05T21:01:31.412Z,6.25
2022-12-05T21:03:59.130Z,2.00
2022-12-05T21:06:28.959Z,4.50
2022-12-05T21:08:56.340Z,4.50
2022-12-05T21:11:25.772Z,3.75
2022-12-05T21:13:56.617Z,6.00
2022-12-05T21:16:24.389Z,3.00
2022-12-05T21:18:52.001Z,7.00
2022-12-05T21:21:22.432Z,5.00
2022-12-05T21:23:54.292Z,6.00
2022-12-05T21:26:22.503Z,8.00
2022-12-05T21:28:49.768Z,7.00
2022-12-05T21:31:20.457Z,5.75
2022-12-05T21:33:50.398Z,2.75
2022-12-05T21:36:18.643Z,2.75
2022-12-05T21:38:48.434Z,2.00
2022-12-05T21:41:19.444Z,5.75
2022-12-05T21:43:52.458Z,1.75
2022-12-05T21:46:21.419Z,2.00
2022-12-05T21:48:48.323Z,1.75
2022-12-05T21:51:15.458Z,1.75
2022-12-05T21:53:42.642Z,2.00
2022-12-05T21:56:12.773Z,3.00
2022-12-05T21:58:42.349Z,4.50
2022-12-05T22:01:17.553Z,3.50
2022-12-05T22:03:45.216Z,7.00
2022-12-05T22:06:13.575Z,8.50
2022-12-05T22:08:40.702Z,7.25
2022-12-05T22:11:13.681Z,9.25
2022-12-05T22:13:41.559Z,10.50
2022-12-05T22:16:09.208Z,6.00
2022-12-05T22:18:36.747Z,11.00
2022-12-05T22:21:06.487Z,10.25
2022-12-05T22:23:34.677Z,10.25
2022-12-05T22:26:04.928Z,7.50
2022-12-05T22:28:32.791Z,10.25
2022-12-05T22:31:01.644Z,28.75
2022-12-05T22:33:29.806Z,22.00
2022-12-05T22:35:59.801Z,27.00
2022-12-05T22:38:29.663Z,19.75
2022-12-05T22:40:59.167Z,15.25
2022-12-05T22:43:27.704Z,12.00
2022-12-05T22:45:54.780Z,13.50
2022-12-05T22:48:22.847Z,7.00
2022-12-05T22:50:52.326Z,7.25
2022-12-05T22:53:21.422Z,7.25
2022-12-05T22:55:48.957Z,7.75
2022-12-05T22:58:16.154Z,7.00
2022-12-05T23:00:43.588Z,5.00
2022-12-05T23:03:12.897Z,6.00
2022-12-05T23:05:43.964Z,5.00
2022-12-05T23:08:12.081Z,6.25
2022-12-05T23:10:39.789Z,5.00
2022-12-05T23:13:07.938Z,10.00
2022-12-05T23:15:38.105Z,7.50
2022-12-05T23:18:05.257Z,7.50
2022-12-05T23:20:32.794Z,5.00
2022-12-05T23:22:59.679Z,5.25
2022-12-05T23:25:26.778Z,1.75
2022-12-05T23:27:53.742Z,2.75
2022-12-05T23:30:20.881Z,4.75
2022-12-05T23:32:47.934Z,1.25
2022-12-05T23:35:15.087Z,3.50
2022-12-05T23:37:42.133Z,7.00
2022-12-05T23:40:09.459Z,8.00
2022-12-05T23:42:36.377Z,7.25
2022-12-05T23:45:03.400Z,12.50
2022-12-05T23:47:30.922Z,8.00
2022-12-05T23:49:58.211Z,5.75
2022-12-05T23:52:25.459Z,7.00
2022-12-05T23:54:52.362Z,10.25
2022-12-05T23:57:19.401Z,8.75
2022-12-05T23:59:46.662Z,7.50
