createdAt,value
2022-08-14T00:04:32.445Z,48.79
2022-08-14T00:10:49.482Z,49.29
2022-08-14T00:17:01.012Z,49.7
2022-08-14T00:23:20.769Z,50.28
2022-08-14T00:29:43.639Z,50.71
2022-08-14T00:36:34.637Z,51.33
2022-08-14T00:42:53.016Z,52
2022-08-14T00:48:48.976Z,52.23
2022-08-14T00:55:09.555Z,52.65
2022-08-14T01:01:29.832Z,53.01
2022-08-14T01:07:54.005Z,53.37
2022-08-14T01:14:18.606Z,53.44
2022-08-14T01:20:35.777Z,53.78
2022-08-14T01:26:55.613Z,54.84
2022-08-14T01:33:18.608Z,55.75
2022-08-14T01:39:38.560Z,56.53
2022-08-14T01:46:06.107Z,56.24
2022-08-14T01:52:23.294Z,56.85
2022-08-14T01:58:46.617Z,57
2022-08-14T02:05:04.723Z,57.08
2022-08-14T02:11:29.082Z,57.95
2022-08-14T02:17:47.555Z,57.63
2022-08-14T02:24:38.593Z,57.97
2022-08-14T02:30:31.311Z,58.49
2022-08-14T02:37:03.296Z,60.06
2022-08-14T02:43:13.808Z,60.29
2022-08-14T02:49:36.591Z,60.47
2022-08-14T02:55:56.558Z,61.53
2022-08-14T03:02:33.682Z,62.05
2022-08-14T03:08:39.599Z,61.83
2022-08-14T03:15:02.575Z,62.61
2022-08-14T03:32:03.600Z,62.85
2022-08-14T03:38:50.570Z,62.74
2022-08-14T03:45:18.432Z,63.2
2022-08-14T03:51:09.594Z,63.17
2022-08-14T03:57:29.569Z,63.67
2022-08-14T04:03:54.797Z,63.92
2022-08-14T04:10:12.554Z,64.56
2022-08-14T04:16:35.578Z,64.89
2022-08-14T04:22:55.780Z,64.7
2022-08-14T04:29:18.569Z,65.06
2022-08-14T04:35:55.127Z,65.61
2022-08-14T04:42:01.571Z,65.49
2022-08-14T04:48:31.699Z,65.28
2022-08-14T04:54:44.585Z,65.59
2022-08-14T05:01:04.551Z,65.7
2022-08-14T05:07:47.081Z,65.9
2022-08-14T05:14:17.418Z,66.14
2022-08-14T05:20:33.602Z,66.7
2022-08-14T05:26:30.589Z,66.68
2022-08-14T05:32:53.566Z,66.72
2022-08-14T05:39:13.569Z,66.99
2022-08-14T05:45:36.583Z,66.37
2022-08-14T05:51:56.561Z,65.95
2022-08-14T05:58:19.599Z,65.71
2022-08-14T06:04:39.642Z,65.12
2022-08-14T06:11:02.575Z,64.38
2022-08-14T06:17:24.723Z,63.76
2022-08-14T06:23:48.921Z,63.31
2022-08-14T06:30:07.687Z,62.73
2022-08-14T06:36:30.598Z,62.17
2022-08-14T06:42:50.598Z,61.4
2022-08-14T06:49:13.810Z,60.8
2022-08-14T06:55:33.633Z,60.64
2022-08-14T07:01:56.837Z,60.3
2022-08-14T07:08:16.576Z,60.18
2022-08-14T07:14:39.585Z,59.17
2022-08-14T07:20:59.566Z,58.5
2022-08-14T07:27:22.577Z,57.33
2022-08-14T07:33:43.537Z,56.82
2022-08-14T07:40:05.614Z,56.29
2022-08-14T07:46:28.206Z,55.75
2022-08-14T07:52:48.561Z,55.16
2022-08-14T07:59:09.011Z,54.11
2022-08-14T08:05:31.564Z,54.13
2022-08-14T08:11:54.363Z,53.1
2022-08-14T08:18:20.290Z,52.53
2022-08-14T08:24:34.564Z,52.03
2022-08-14T08:30:57.592Z,50.57
2022-08-14T08:37:17.565Z,50.44
2022-08-14T08:43:45.990Z,49.37
2022-08-14T08:50:00.575Z,48.28
2022-08-14T09:14:03.040Z,45.66
2022-08-14T09:20:26.127Z,44.71
2022-08-14T09:26:49.079Z,44.04
2022-08-14T09:33:10.744Z,42.69
2022-08-14T09:39:28.611Z,42.19
2022-08-14T09:45:52.678Z,40.38
2022-08-14T09:52:23.933Z,40.5
2022-08-14T09:58:31.557Z,38.9
2022-08-14T10:04:54.603Z,39.67
2022-08-14T10:11:14.558Z,37.62
2022-08-14T10:17:38.529Z,36.78
2022-08-14T10:23:57.565Z,37.05
2022-08-14T10:30:22.288Z,34.97
2022-08-14T10:36:41.085Z,36.65
2022-08-14T10:43:03.562Z,35.72
2022-08-14T10:49:23.575Z,34.66
2022-08-14T10:55:46.566Z,34.19
2022-08-14T11:02:06.558Z,33.97
2022-08-14T11:08:29.578Z,31.39
2022-08-14T11:14:49.563Z,31.24
2022-08-14T11:21:12.580Z,31.21
2022-08-14T11:27:33.213Z,30.4
2022-08-14T11:33:55.652Z,29.88
2022-08-14T11:40:15.581Z,29.4
2022-08-14T11:46:38.571Z,28.23
2022-08-14T11:53:02.306Z,28.33
2022-08-14T11:59:26.333Z,27.44
2022-08-14T12:05:41.565Z,27.09
2022-08-14T12:12:04.571Z,27.29
2022-08-14T12:18:24.554Z,25.94
2022-08-14T12:24:47.585Z,26.61
2022-08-14T12:31:07.563Z,26.14
2022-08-14T12:37:30.571Z,26.39
2022-08-14T12:43:50.581Z,26.77
2022-08-14T12:50:13.566Z,26.26
2022-08-14T12:56:34.526Z,25.71
2022-08-14T13:02:56.765Z,25.86
2022-08-14T13:09:16.564Z,24.5
2022-08-14T13:15:40.052Z,23.26
2022-08-14T13:22:06.102Z,23.17
2022-08-14T13:28:30.070Z,22.61
2022-08-14T13:34:42.583Z,22.51
2022-08-14T13:41:05.566Z,22.03
2022-08-14T13:47:25.587Z,22.37
2022-08-14T13:54:01.480Z,23.39
2022-08-14T14:00:08.577Z,22.74
2022-08-14T14:06:31.578Z,23.15
2022-08-14T14:12:55.980Z,22.4
2022-08-14T14:19:14.586Z,23.52
2022-08-14T14:25:38.659Z,23.73
2022-08-14T14:31:58.579Z,23.87
2022-08-14T14:38:17.551Z,23.13
2022-08-14T14:44:40.668Z,23.43
2022-08-14T14:51:00.574Z,23.62
2022-08-14T14:57:25.719Z,23.11
2022-08-14T15:03:43.562Z,24.61
2022-08-14T15:19:53.651Z,23.92
2022-08-14T15:26:12.564Z,24.57
2022-08-14T15:32:35.586Z,24.6
2022-08-14T15:38:55.557Z,24.75
2022-08-14T15:45:18.564Z,25.96
2022-08-14T15:51:42.195Z,26.61
2022-08-14T15:58:03.961Z,26.19
2022-08-14T16:04:21.569Z,26.31
2022-08-14T16:10:44.795Z,26.79
2022-08-14T16:17:04.556Z,27.88
2022-08-14T16:23:27.575Z,27.68
2022-08-14T16:29:47.555Z,27.45
2022-08-14T16:36:26.604Z,27.63
2022-08-14T16:42:39.727Z,29.25
2022-08-14T16:48:55.733Z,29.28
2022-08-14T16:55:13.830Z,29.48
2022-08-14T17:01:36.588Z,29.49
2022-08-14T17:07:56.570Z,30.02
2022-08-14T17:14:19.576Z,30.21
2022-08-14T17:20:54.006Z,30.56
2022-08-14T17:27:03.805Z,29.76
2022-08-14T17:33:23.157Z,31.33
2022-08-14T17:39:49.909Z,31.35
2022-08-14T17:46:05.577Z,31.78
2022-08-14T17:52:33.985Z,32.17
2022-08-14T17:58:48.576Z,32.73
2022-08-14T18:05:11.560Z,32.56
2022-08-14T18:11:45.670Z,33.43
2022-08-14T18:17:54.568Z,34.13
2022-08-14T18:24:20.445Z,35.79
2022-08-14T18:30:40.191Z,36.51
2022-08-14T18:36:59.264Z,38.23
2022-08-14T18:43:20.562Z,38.72
2022-08-14T18:49:40.589Z,39.63
2022-08-14T18:56:09.874Z,39.56
2022-08-14T19:02:23.608Z,39.97
2022-08-14T19:08:46.555Z,40.82
2022-08-14T19:15:06.549Z,41.13
2022-08-14T19:21:29.723Z,42.17
2022-08-14T19:27:49.728Z,42.77
2022-08-14T19:34:29.586Z,42.96
2022-08-14T19:40:33.333Z,43.78
2022-08-14T19:47:01.586Z,44.65
2022-08-14T19:53:16.805Z,45.58
2022-08-14T19:59:57.560Z,45.67
2022-08-14T20:05:58.580Z,46.77
2022-08-14T20:12:28.551Z,47.49
2022-08-14T20:18:48.858Z,47.86
2022-08-14T20:25:04.581Z,48.39
2022-08-14T20:31:24.553Z,49.45
2022-08-14T20:37:47.677Z,49.89
2022-08-14T20:44:07.588Z,50.03
2022-08-14T20:50:30.559Z,50.07
2022-08-14T20:56:50.580Z,50.21
2022-08-14T21:03:13.547Z,50.06
2022-08-14T21:19:38.529Z,50.13
2022-08-14T21:25:58.538Z,50.46
2022-08-14T21:32:21.597Z,51.22
2022-08-14T21:38:42.385Z,51.85
2022-08-14T21:45:04.558Z,52.48
2022-08-14T21:51:53.141Z,52.54
2022-08-14T21:57:53.768Z,52.32
2022-08-14T22:20:44.574Z,52.89
2022-08-14T22:27:04.551Z,53.18
2022-08-14T22:33:30.749Z,53.35
2022-08-14T22:40:17.991Z,53.11
2022-08-14T22:46:14.645Z,53.28
2022-08-14T22:52:32.338Z,53.22
2022-08-14T22:58:54.499Z,53.07
2022-08-14T23:05:15.155Z,53.64
2022-08-14T23:11:36.569Z,53.73
2022-08-14T23:17:56.554Z,53.32
2022-08-14T23:24:26.731Z,53.32
2022-08-14T23:30:39.591Z,53.05
2022-08-14T23:37:03.598Z,53.07
2022-08-14T23:43:22.570Z,53.16
2022-08-14T23:49:55.536Z,53.42
2022-08-14T23:56:05.599Z,54.06
