createdAt,value
2019-05-07T00:45:20.656Z,5.78
2019-05-07T00:49:33.049Z,5.25
2019-05-07T00:57:46.984Z,5.75
2019-05-07T01:00:19.025Z,5.72
2019-05-07T01:03:06.442Z,5.70
2019-05-07T01:06:05.975Z,5.90
2019-05-07T01:12:48.931Z,5.08
2019-05-07T01:23:42.801Z,6.42
2019-05-07T01:34:54.653Z,7.08
2019-05-07T01:40:23.568Z,5.53
2019-05-07T01:44:44.855Z,5.65
2019-05-07T01:50:22.725Z,6.85
2019-05-07T01:52:46.529Z,7.28
2019-05-07T01:55:10.201Z,7.33
2019-05-07T01:57:35.693Z,7.75
2019-05-07T02:00:06.467Z,8.00
2019-05-07T02:02:32.081Z,7.70
2019-05-07T02:05:04.063Z,7.65
2019-05-07T02:07:33.457Z,7.22
2019-05-07T02:10:02.851Z,7.30
2019-05-07T02:12:28.224Z,8.08
2019-05-07T02:14:53.027Z,7.95
2019-05-07T02:17:16.798Z,7.58
2019-05-07T02:19:42.371Z,7.50
2019-05-07T02:22:05.654Z,7.37
2019-05-07T02:24:29.364Z,7.25
2019-05-07T02:26:52.900Z,7.67
2019-05-07T02:29:16.426Z,7.10
2019-05-07T02:31:39.966Z,7.62
2019-05-07T02:34:03.496Z,7.35
2019-05-07T02:40:33.926Z,7.70
2019-05-07T02:43:46.289Z,7.17
2019-05-07T02:47:33.056Z,8.08
2019-05-07T02:49:58.619Z,8.13
2019-05-07T02:52:33.565Z,8.65
2019-05-07T02:55:03.890Z,7.78
2019-05-07T02:57:27.815Z,8.08
2019-05-07T03:00:14.717Z,8.08
2019-05-07T03:03:35.850Z,7.17
2019-05-07T03:06:06.588Z,8.00
2019-05-07T03:08:33.065Z,8.10
2019-05-07T03:10:55.744Z,8.23
2019-05-07T03:13:23.218Z,7.67
2019-05-07T03:17:13.479Z,8.25
2019-05-07T03:19:38.824Z,7.87
2019-05-07T03:22:04.990Z,7.45
2019-05-07T03:24:35.812Z,8.13
2019-05-07T03:27:03.270Z,7.20
2019-05-07T03:29:44.217Z,7.37
2019-05-07T03:32:28.106Z,6.03
2019-05-07T03:34:57.747Z,6.12
2019-05-07T03:37:19.999Z,7.83
2019-05-07T03:39:43.646Z,8.15
2019-05-07T03:42:09.331Z,7.55
2019-05-07T03:44:44.576Z,7.50
2019-05-07T03:47:26.442Z,25.90
2019-05-07T03:49:53.327Z,26.55
2019-05-07T03:56:03.665Z,18.60
2019-05-07T04:06:03.812Z,20.23
2019-05-07T04:08:28.482Z,14.60
2019-05-07T04:11:25.204Z,15.43
2019-05-07T04:13:58.940Z,13.28
2019-05-07T04:16:26.040Z,11.20
2019-05-07T04:18:52.824Z,9.38
2019-05-07T04:21:15.326Z,9.58
2019-05-07T04:23:43.642Z,9.38
2019-05-07T04:26:14.075Z,8.45
2019-05-07T04:28:39.263Z,9.30
2019-05-07T04:31:03.279Z,10.63
2019-05-07T04:33:43.656Z,10.78
2019-05-07T04:36:14.305Z,9.63
2019-05-07T04:38:38.002Z,9.55
2019-05-07T04:42:13.313Z,9.05
2019-05-07T04:44:36.925Z,9.00
2019-05-07T04:48:56.758Z,8.80
2019-05-07T04:52:28.637Z,12.35
2019-05-07T04:54:57.571Z,11.95
2019-05-07T04:57:27.218Z,11.10
2019-05-07T04:59:53.359Z,11.05
2019-05-07T05:04:48.614Z,10.53
2019-05-07T05:07:13.374Z,10.98
2019-05-07T05:09:37.120Z,11.55
2019-05-07T05:15:57.800Z,10.28
2019-05-07T05:32:45.419Z,21.80
2019-05-07T05:35:14.996Z,7.72
2019-05-07T05:38:22.821Z,7.47
2019-05-07T05:42:11.847Z,8.30
2019-05-07T05:44:35.779Z,8.15
2019-05-07T05:46:59.713Z,8.53
2019-05-07T05:49:24.437Z,8.03
2019-05-07T05:52:32.851Z,8.13
2019-05-07T06:24:37.457Z,7.65
2019-05-07T06:27:02.911Z,8.18
2019-05-07T06:29:44.279Z,9.33
2019-05-07T06:32:09.459Z,9.35
2019-05-07T06:34:34.248Z,8.30
2019-05-07T06:36:57.978Z,7.70
2019-05-07T06:39:23.136Z,8.98
2019-05-07T06:42:07.298Z,9.13
2019-05-07T06:44:31.990Z,8.30
2019-05-07T06:46:55.630Z,9.05
2019-05-07T06:49:19.167Z,8.98
2019-05-07T06:51:52.816Z,8.63
2019-05-07T06:54:16.653Z,8.93
2019-05-07T06:56:42.145Z,9.25
2019-05-07T06:59:07.397Z,9.18
2019-05-07T07:01:32.869Z,8.83
2019-05-07T07:04:09.795Z,10.15
2019-05-07T07:06:39.229Z,10.48
2019-05-07T07:09:22.261Z,9.03
2019-05-07T07:11:56.304Z,9.75
2019-05-07T07:14:23.864Z,7.78
2019-05-07T07:16:47.423Z,8.43
2019-05-07T07:19:12.487Z,13.48
2019-05-07T07:21:36.158Z,9.03
2019-05-07T07:23:59.697Z,9.33
2019-05-07T07:26:23.239Z,9.50
2019-05-07T07:28:46.767Z,9.45
2019-05-07T07:31:26.250Z,9.73
2019-05-07T07:33:54.227Z,9.55
2019-05-07T07:36:22.581Z,9.15
2019-05-07T07:38:52.609Z,10.78
2019-05-07T07:42:20.259Z,9.68
2019-05-07T07:45:17.662Z,9.68
2019-05-07T07:50:02.323Z,9.43
2019-05-07T07:52:26.063Z,13.20
2019-05-07T07:54:49.589Z,9.68
2019-05-07T07:57:52.063Z,9.78
2019-05-07T08:14:23.127Z,10.53
2019-05-07T08:19:39.192Z,9.73
2019-05-07T08:24:04.330Z,10.43
2019-05-07T08:26:27.981Z,10.55
2019-05-07T08:36:37.396Z,11.65
2019-05-07T08:39:02.572Z,10.23
2019-05-07T08:41:31.745Z,10.25
2019-05-07T08:44:19.242Z,11.08
2019-05-07T08:46:48.368Z,10.55
2019-05-07T08:49:13.614Z,9.90
2019-05-07T08:51:37.135Z,9.78
2019-05-07T08:54:06.419Z,10.48
2019-05-07T08:56:31.862Z,9.33
2019-05-07T09:13:35.980Z,10.50
2019-05-07T09:15:59.503Z,10.98
2019-05-07T09:18:23.051Z,8.75
2019-05-07T09:20:46.642Z,8.53
2019-05-07T09:23:12.216Z,8.65
2019-05-07T09:25:38.856Z,9.10
2019-05-07T09:28:02.744Z,7.60
2019-05-07T09:30:44.352Z,8.18
2019-05-07T09:33:12.574Z,7.55
2019-05-07T09:35:47.199Z,9.08
2019-05-07T09:38:12.185Z,8.73
2019-05-07T09:40:35.968Z,7.92
2019-05-07T09:42:59.485Z,7.95
2019-05-07T09:45:23.693Z,10.05
2019-05-07T09:47:47.210Z,9.70
2019-05-07T09:50:12.118Z,9.23
2019-05-07T09:52:35.657Z,8.98
2019-05-07T09:54:59.203Z,9.78
2019-05-07T09:57:30.187Z,8.68
2019-05-07T10:00:12.508Z,8.98
2019-05-07T10:02:36.153Z,9.28
2019-05-07T10:05:02.054Z,9.03
2019-05-07T10:07:25.368Z,9.28
2019-05-07T10:09:48.969Z,8.68
2019-05-07T10:12:26.310Z,9.53
2019-05-07T10:14:49.922Z,9.20
2019-05-07T10:18:02.300Z,8.70
2019-05-07T10:20:26.980Z,9.60
2019-05-07T10:22:51.984Z,10.28
2019-05-07T10:25:15.876Z,9.98
2019-05-07T10:27:41.857Z,10.00
2019-05-07T10:30:06.054Z,9.68
2019-05-07T10:32:29.655Z,9.78
2019-05-07T10:34:53.268Z,8.68
2019-05-07T10:37:16.920Z,8.68
2019-05-07T10:39:40.535Z,9.78
2019-05-07T10:42:04.319Z,8.75
2019-05-07T10:44:37.953Z,8.83
2019-05-07T10:47:19.490Z,9.85
2019-05-07T10:49:47.661Z,9.88
2019-05-07T10:52:12.567Z,10.00
2019-05-07T10:54:36.222Z,10.35
2019-05-07T10:56:59.750Z,9.10
2019-05-07T10:59:23.335Z,8.53
2019-05-07T11:02:02.327Z,8.13
2019-05-07T11:04:39.056Z,9.65
2019-05-07T11:06:52.416Z,8.93
2019-05-07T11:09:16.038Z,8.40
2019-05-07T11:11:39.600Z,9.63
2019-05-07T11:14:03.284Z,7.87
2019-05-07T11:16:28.463Z,8.00
2019-05-07T11:18:53.080Z,9.48
2019-05-07T11:21:32.967Z,9.53
2019-05-07T11:23:56.002Z,9.05
2019-05-07T11:26:19.543Z,9.08
2019-05-07T11:28:43.119Z,8.05
2019-05-07T11:31:06.741Z,8.15
2019-05-07T11:33:32.336Z,8.23
2019-05-07T11:35:55.627Z,8.23
2019-05-07T11:38:22.263Z,7.80
2019-05-07T11:40:44.512Z,8.05
2019-05-07T11:43:09.688Z,8.23
2019-05-07T11:45:37.977Z,8.00
2019-05-07T11:48:01.928Z,8.15
2019-05-07T11:50:33.025Z,8.08
2019-05-07T11:52:58.370Z,9.38
2019-05-07T11:55:22.447Z,8.50
2019-05-07T11:57:46.307Z,7.95
2019-05-07T12:00:13.164Z,8.48
2019-05-07T12:02:36.660Z,8.30
2019-05-07T12:05:01.956Z,7.70
2019-05-07T12:07:25.497Z,9.03
2019-05-07T12:09:49.027Z,8.25
2019-05-07T12:12:12.813Z,7.35
2019-05-07T12:15:12.479Z,6.15
2019-05-07T12:17:36.155Z,7.33
2019-05-07T12:20:02.202Z,7.87
2019-05-07T12:22:42.797Z,6.65
2019-05-07T12:25:06.867Z,7.20
2019-05-07T12:27:32.333Z,6.80
2019-05-07T12:29:55.653Z,6.03
2019-05-07T12:32:22.075Z,5.40
2019-05-07T12:34:52.755Z,5.97
2019-05-07T12:37:16.590Z,5.90
2019-05-07T12:39:42.192Z,6.20
2019-05-07T12:42:05.530Z,7.95
2019-05-07T12:44:29.126Z,7.40
2019-05-07T12:46:52.733Z,6.70
2019-05-07T12:49:16.245Z,7.15
2019-05-07T12:51:53.352Z,6.55
2019-05-07T12:57:15.704Z,9.38
2019-05-07T12:59:39.609Z,14.33
2019-05-07T13:02:33.948Z,8.63
2019-05-07T13:05:12.001Z,17.45
2019-05-07T13:07:37.173Z,8.15
2019-05-07T13:10:02.591Z,7.20
2019-05-07T13:12:32.264Z,8.50
2019-05-07T13:14:55.931Z,8.13
2019-05-07T13:17:19.496Z,7.42
2019-05-07T13:19:43.024Z,9.88
2019-05-07T13:22:06.650Z,8.13
2019-05-07T13:24:32.120Z,8.95
2019-05-07T13:33:34.551Z,7.33
2019-05-07T13:37:24.449Z,7.60
2019-05-07T13:39:52.848Z,6.42
2019-05-07T13:42:18.315Z,5.78
2019-05-07T13:44:55.530Z,5.40
2019-05-07T13:47:26.980Z,6.70
2019-05-07T13:49:53.625Z,6.00
2019-05-07T13:52:16.951Z,5.60
2019-05-07T13:54:41.948Z,5.22
2019-05-07T13:57:05.750Z,5.97
2019-05-07T13:59:29.455Z,6.12
2019-05-07T14:02:04.709Z,6.25
2019-05-07T14:04:27.109Z,6.60
2019-05-07T14:06:52.827Z,5.87
2019-05-07T14:09:23.858Z,5.22
2019-05-07T14:11:45.951Z,6.30
2019-05-07T14:14:29.097Z,5.92
2019-05-07T14:16:53.142Z,4.35
2019-05-07T14:19:16.854Z,5.62
2019-05-07T14:21:42.219Z,5.42
