createdAt,value
2018-04-10T00:01:11.744Z,99.90
2018-04-10T00:03:39.231Z,99.90
2018-04-10T00:06:07.508Z,99.90
2018-04-10T00:08:35.760Z,99.90
2018-04-10T00:11:03.273Z,99.90
2018-04-10T00:13:30.765Z,99.90
2018-04-10T00:15:58.271Z,99.90
2018-04-10T00:18:25.797Z,99.90
2018-04-10T00:20:53.284Z,99.90
2018-04-10T00:23:21.540Z,99.90
2018-04-10T00:25:49.811Z,99.90
2018-04-10T00:28:17.299Z,99.90
2018-04-10T00:30:44.808Z,99.90
2018-04-10T00:33:12.299Z,99.90
2018-04-10T00:35:40.552Z,99.90
2018-04-10T00:38:08.063Z,99.90
2018-04-10T00:40:35.557Z,99.90
2018-04-10T00:43:03.060Z,99.90
2018-04-10T00:45:30.548Z,99.90
2018-04-10T00:47:58.059Z,99.90
2018-04-10T00:50:26.308Z,99.90
2018-04-10T00:52:53.807Z,99.90
2018-04-10T00:55:21.297Z,99.90
2018-04-10T00:57:48.829Z,99.90
2018-04-10T01:00:16.312Z,99.90
2018-04-10T02:43:06.618Z,99.90
2018-04-10T02:45:34.876Z,99.90
2018-04-10T02:48:03.151Z,99.90
2018-04-10T02:50:30.640Z,99.90
2018-04-10T02:52:58.201Z,99.90
2018-04-10T02:55:25.691Z,99.90
2018-04-10T02:57:53.205Z,99.90
2018-04-10T03:00:20.696Z,99.90
2018-04-10T03:02:48.204Z,99.90
2018-04-10T03:05:15.692Z,99.90
2018-04-10T03:07:43.199Z,99.90
2018-04-10T03:10:10.687Z,99.90
2018-04-10T03:12:38.960Z,99.90
2018-04-10T03:15:07.216Z,99.90
2018-04-10T03:17:34.720Z,99.90
2018-04-10T03:20:02.212Z,99.90
2018-04-10T03:22:29.715Z,99.90
2018-04-10T03:24:57.976Z,99.90
2018-04-10T03:27:26.271Z,99.90
2018-04-10T03:29:54.528Z,99.90
2018-04-10T03:32:22.035Z,99.90
2018-04-10T03:34:49.533Z,99.90
2018-04-10T03:37:17.024Z,99.90
2018-04-10T03:39:45.287Z,99.90
2018-04-10T03:42:13.543Z,99.90
2018-04-10T03:44:41.072Z,99.90
2018-04-10T03:47:08.565Z,99.90
2018-04-10T03:49:36.872Z,99.90
2018-04-10T03:52:04.431Z,99.90
2018-04-10T03:54:31.937Z,99.90
2018-04-10T03:56:59.423Z,99.90
2018-04-10T03:59:26.934Z,99.90
2018-04-10T04:01:54.428Z,99.90
2018-04-10T04:04:21.940Z,99.90
2018-04-10T04:06:49.437Z,99.90
2018-04-10T04:09:16.944Z,99.90
2018-04-10T04:11:44.438Z,99.90
2018-04-10T04:14:11.949Z,99.90
2018-04-10T04:16:51.432Z,99.90
2018-04-10T04:19:30.768Z,99.90
2018-04-10T04:22:10.137Z,99.90
2018-04-10T04:24:39.246Z,99.90
2018-04-10T04:27:07.504Z,99.90
2018-04-10T04:29:35.013Z,99.90
2018-04-10T04:32:02.508Z,99.90
2018-04-10T04:34:30.017Z,99.90
2018-04-10T04:36:57.508Z,99.90
2018-04-10T04:39:25.021Z,99.90
2018-04-10T04:41:52.504Z,99.90
2018-04-10T04:44:20.013Z,99.90
2018-04-10T04:46:47.504Z,99.90
2018-04-10T04:49:15.017Z,99.90
2018-04-10T04:51:42.504Z,99.90
2018-04-10T04:54:10.772Z,99.90
2018-04-10T04:56:39.033Z,99.90
2018-04-10T04:59:06.540Z,99.90
2018-04-10T05:01:34.027Z,99.90
2018-04-10T05:04:01.537Z,99.90
2018-04-10T05:06:29.029Z,99.90
2018-04-10T05:08:56.540Z,99.90
2018-04-10T05:11:24.800Z,99.90
2018-04-10T05:13:52.312Z,99.90
2018-04-10T05:16:19.800Z,99.90
2018-04-10T05:18:47.304Z,99.90
2018-04-10T05:21:14.865Z,99.90
2018-04-10T05:23:42.416Z,99.90
2018-04-10T05:26:09.976Z,99.90
2018-04-10T05:28:37.536Z,99.90
2018-04-10T05:31:05.028Z,99.90
2018-04-10T05:33:32.536Z,99.90
2018-04-10T05:36:00.801Z,99.90
2018-04-10T05:38:28.307Z,99.90
2018-04-10T05:40:55.798Z,99.90
2018-04-10T05:43:23.299Z,99.90
2018-04-10T05:45:50.860Z,99.90
2018-04-10T05:48:18.357Z,99.90
2018-04-10T05:50:45.863Z,99.90
2018-04-10T05:53:14.120Z,99.90
2018-04-10T05:55:42.392Z,99.90
2018-04-10T05:58:11.388Z,99.90
2018-04-10T06:00:38.977Z,99.90
2018-04-10T06:03:06.464Z,99.90
2018-04-10T06:05:33.972Z,99.90
2018-04-10T06:08:02.233Z,99.90
2018-04-10T06:10:29.743Z,99.90
2018-04-10T06:12:57.233Z,99.90
2018-04-10T06:15:24.741Z,99.90
2018-04-10T06:17:52.233Z,99.90
2018-04-10T06:20:19.746Z,99.90
2018-04-10T06:22:48.016Z,99.90
2018-04-10T06:25:16.296Z,99.90
2018-04-10T06:27:44.562Z,99.90
2018-04-10T06:30:12.081Z,99.90
2018-04-10T06:32:39.577Z,99.90
2018-04-10T06:35:07.092Z,99.90
2018-04-10T06:37:34.583Z,99.90
2018-04-10T06:40:02.105Z,99.90
2018-04-10T06:42:29.599Z,99.90
2018-04-10T06:44:57.120Z,99.90
2018-04-10T06:47:24.625Z,99.90
2018-04-10T06:49:52.135Z,99.90
2018-04-10T06:52:19.637Z,99.90
2018-04-10T06:54:47.160Z,99.90
2018-04-10T06:57:14.665Z,99.90
2018-04-10T06:59:42.952Z,99.90
2018-04-10T07:02:11.224Z,99.90
2018-04-10T07:04:39.509Z,99.90
2018-04-10T07:07:07.016Z,99.90
2018-04-10T07:09:34.536Z,99.90
2018-04-10T07:12:02.045Z,99.90
2018-04-10T07:14:29.551Z,99.90
2018-04-10T07:16:57.056Z,99.90
2018-04-10T07:19:24.578Z,99.90
2018-04-10T07:21:52.075Z,99.90
2018-04-10T07:24:19.589Z,99.90
2018-04-10T07:26:47.092Z,99.90
2018-04-10T07:29:14.611Z,99.90
2018-04-10T07:31:42.105Z,99.90
2018-04-10T07:34:09.620Z,99.90
2018-04-10T07:36:37.116Z,99.90
2018-04-10T07:39:07.505Z,99.90
2018-04-10T07:41:35.012Z,99.90
2018-04-10T07:44:02.528Z,99.90
2018-04-10T07:46:30.025Z,99.90
2018-04-10T07:48:57.557Z,99.90
2018-04-10T07:51:25.104Z,99.90
2018-04-10T07:53:52.596Z,99.90
2018-04-10T07:56:20.109Z,99.90
2018-04-10T07:58:47.609Z,99.90
2018-04-10T08:01:15.129Z,99.90
2018-04-10T08:03:42.629Z,99.90
2018-04-10T08:06:10.144Z,99.90
2018-04-10T08:08:37.645Z,99.90
2018-04-10T08:11:05.164Z,99.90
2018-04-10T08:13:32.660Z,99.90
2018-04-10T08:16:00.177Z,99.90
2018-04-10T08:18:27.681Z,99.90
2018-04-10T08:20:55.197Z,99.90
2018-04-10T08:23:22.692Z,99.90
2018-04-10T08:25:50.208Z,99.90
2018-04-10T08:28:17.712Z,99.90
2018-04-10T08:30:45.232Z,99.90
2018-04-10T08:33:12.728Z,99.90
2018-04-10T08:35:40.240Z,99.90
2018-04-10T08:38:07.744Z,99.90
2018-04-10T08:40:35.256Z,99.90
2018-04-10T08:43:02.756Z,99.90
2018-04-10T08:45:30.283Z,99.90
2018-04-10T08:47:57.784Z,99.90
2018-04-10T08:50:25.312Z,99.90
2018-04-10T08:52:52.820Z,99.90
2018-04-10T08:55:21.100Z,99.90
2018-04-10T08:57:48.608Z,99.90
2018-04-10T09:00:16.120Z,99.90
2018-04-10T09:02:44.205Z,99.90
2018-04-10T09:05:11.733Z,99.90
2018-04-10T09:07:40.001Z,99.90
2018-04-10T09:10:07.521Z,99.90
2018-04-10T09:12:35.025Z,99.90
2018-04-10T09:15:03.313Z,99.90
2018-04-10T09:17:31.576Z,99.90
2018-04-10T09:19:59.856Z,99.90
2018-04-10T09:22:28.128Z,99.90
2018-04-10T09:24:56.413Z,99.90
2018-04-10T09:27:24.672Z,99.90
2018-04-10T09:29:52.192Z,99.90
2018-04-10T09:32:19.688Z,99.90
2018-04-10T09:34:47.205Z,99.90
2018-04-10T09:37:14.711Z,99.90
2018-04-10T09:39:42.992Z,99.90
2018-04-10T09:42:11.265Z,99.90
2018-04-10T09:44:39.552Z,99.90
2018-04-10T09:47:07.820Z,99.90
2018-04-10T09:49:36.116Z,99.90
2018-04-10T09:52:03.624Z,99.90
2018-04-10T09:54:31.128Z,99.90
2018-04-10T09:56:58.652Z,99.90
2018-04-10T09:59:26.157Z,99.90
2018-04-10T10:01:53.684Z,99.90
2018-04-10T10:04:21.956Z,99.90
2018-04-10T10:06:50.240Z,99.90
2018-04-10T10:09:18.496Z,99.90
2018-04-10T10:11:46.008Z,99.90
2018-04-10T10:14:13.509Z,99.90
2018-04-10T10:16:41.021Z,99.90
2018-04-10T10:19:08.520Z,96.00
2018-04-10T10:21:36.033Z,94.00
2018-04-10T10:24:03.945Z,93.60
2018-04-10T10:26:31.461Z,92.10
2018-04-10T10:28:58.955Z,91.70
2018-04-10T10:31:26.785Z,88.50
2018-04-10T10:33:54.281Z,85.60
2018-04-10T10:36:21.796Z,84.30
2018-04-10T10:38:49.301Z,84.80
2018-04-10T10:41:16.808Z,81.10
2018-04-10T10:43:44.300Z,78.90
2018-04-10T10:46:11.808Z,77.00
2018-04-10T10:48:40.076Z,76.80
2018-04-10T10:51:08.355Z,74.00
2018-04-10T10:53:36.617Z,76.20
2018-04-10T10:56:04.140Z,76.30
2018-04-10T10:58:31.638Z,77.60
2018-04-10T11:00:59.965Z,73.90
2018-04-10T11:03:27.445Z,72.80
2018-04-10T11:05:54.957Z,70.40
2018-04-10T11:08:22.448Z,71.70
2018-04-10T11:10:49.961Z,68.80
2018-04-10T11:13:18.228Z,65.10
2018-04-10T11:15:46.508Z,67.10
2018-04-10T11:18:14.772Z,68.60
2018-04-10T11:20:42.280Z,68.60
2018-04-10T11:23:09.772Z,69.40
2018-04-10T11:25:37.281Z,67.40
2018-04-10T11:28:04.776Z,66.70
2018-04-10T11:30:33.061Z,63.00
2018-04-10T11:33:00.559Z,62.80
2018-04-10T11:35:28.074Z,59.70
2018-04-10T11:37:55.568Z,59.60
2018-04-10T11:40:23.848Z,65.50
2018-04-10T11:42:52.112Z,62.00
2018-04-10T11:45:20.384Z,65.40
2018-04-10T11:47:48.649Z,62.10
2018-04-10T11:50:16.159Z,61.30
2018-04-10T11:52:44.259Z,59.80
2018-04-10T11:55:11.753Z,56.50
2018-04-10T11:57:40.033Z,58.60
2018-04-10T12:00:08.334Z,57.20
2018-04-10T12:02:36.584Z,59.40
2018-04-10T12:05:04.841Z,59.60
2018-04-10T12:07:32.357Z,59.60
2018-04-10T12:09:59.851Z,55.80
2018-04-10T12:12:27.368Z,56.40
2018-04-10T12:14:54.860Z,56.80
2018-04-10T12:17:23.872Z,59.30
2018-04-10T12:19:51.368Z,59.90
2018-04-10T12:22:18.880Z,57.50
2018-04-10T12:24:46.381Z,62.60
2018-04-10T12:27:13.894Z,71.70
2018-04-10T12:29:41.394Z,74.20
2018-04-10T12:32:08.907Z,69.40
2018-04-10T12:34:36.409Z,68.70
2018-04-10T12:37:03.932Z,68.10
2018-04-10T12:39:31.433Z,66.70
2018-04-10T12:41:58.947Z,66.60
2018-04-10T12:44:26.444Z,70.30
2018-04-10T12:46:53.956Z,69.50
2018-04-10T12:49:21.452Z,72.80
2018-04-10T12:51:48.972Z,68.80
2018-04-10T12:54:16.471Z,71.60
2018-04-10T12:56:43.992Z,68.50
2018-04-10T12:59:11.493Z,70.40
2018-04-10T13:01:39.004Z,67.80
2018-04-10T13:04:06.505Z,68.70
2018-04-10T13:06:34.015Z,64.80
2018-04-10T13:09:01.512Z,69.00
2018-04-10T13:11:29.028Z,68.40
2018-04-10T13:13:56.540Z,69.20
2018-04-10T13:16:24.072Z,73.80
2018-04-10T13:18:52.336Z,71.70
2018-04-10T13:21:19.857Z,71.70
2018-04-10T13:23:47.360Z,75.50
2018-04-10T13:26:15.643Z,77.10
2018-04-10T13:28:43.912Z,77.80
2018-04-10T13:31:12.200Z,76.70
2018-04-10T13:33:40.469Z,75.20
2018-04-10T13:36:08.751Z,75.10
2018-04-10T13:38:37.016Z,76.50
2018-04-10T13:41:05.299Z,76.50
2018-04-10T13:43:33.568Z,75.80
2018-04-10T13:46:01.832Z,72.30
2018-04-10T13:48:29.349Z,72.20
2018-04-10T13:50:56.855Z,74.90
2018-04-10T13:53:24.368Z,78.00
2018-04-10T13:55:51.868Z,75.70
2018-04-10T13:58:19.385Z,73.50
2018-04-10T14:00:46.896Z,73.60
2018-04-10T14:03:15.175Z,74.80
2018-04-10T14:05:43.440Z,76.00
2018-04-10T14:08:10.948Z,75.30
2018-04-10T14:10:38.440Z,73.40
2018-04-10T14:13:05.952Z,73.90
2018-04-10T14:15:33.456Z,76.70
2018-04-10T14:18:00.968Z,78.20
2018-04-10T14:20:28.463Z,74.10
2018-04-10T14:22:55.976Z,74.80
2018-04-10T14:25:23.472Z,77.20
2018-04-10T14:27:50.984Z,77.50
2018-04-10T14:30:18.484Z,77.50
2018-04-10T14:32:45.992Z,78.90
2018-04-10T14:35:14.257Z,74.20
2018-04-10T14:37:42.532Z,73.60
2018-04-10T14:40:10.791Z,72.30
2018-04-10T14:42:38.304Z,72.20
2018-04-10T14:45:05.805Z,72.40
2018-04-10T14:47:33.343Z,72.80
2018-04-10T14:50:00.832Z,72.30
2018-04-10T14:52:28.337Z,72.60
2018-04-10T14:54:55.837Z,74.30
2018-04-10T14:57:23.343Z,71.10
2018-04-10T14:59:50.840Z,72.40
2018-04-10T15:02:18.721Z,69.40
2018-04-10T15:04:46.216Z,70.70
2018-04-10T15:07:13.724Z,70.50
2018-04-10T15:09:41.216Z,70.40
2018-04-10T15:12:09.496Z,66.40
2018-04-10T15:14:37.752Z,72.70
2018-04-10T15:17:05.270Z,72.70
2018-04-10T15:19:32.767Z,70.20
2018-04-10T15:22:00.280Z,71.50
2018-04-10T15:24:27.774Z,67.30
2018-04-10T15:26:55.267Z,67.30
2018-04-10T15:29:23.544Z,68.50
2018-04-10T15:31:51.804Z,65.80
2018-04-10T15:34:20.142Z,66.00
2018-04-10T15:36:48.355Z,70.30
2018-04-10T15:39:16.640Z,67.30
2018-04-10T15:41:44.899Z,65.30
2018-04-10T15:44:12.407Z,65.10
2018-04-10T15:46:39.905Z,67.20
2018-04-10T15:49:07.412Z,65.30
2018-04-10T15:51:34.909Z,67.80
2018-04-10T15:54:02.421Z,67.30
2018-04-10T15:56:29.917Z,70.10
2018-04-10T15:58:57.433Z,66.00
2018-04-10T16:01:24.929Z,64.20
2018-04-10T16:03:53.208Z,67.20
2018-04-10T16:06:20.700Z,66.60
2018-04-10T16:08:48.208Z,64.50
2018-04-10T16:11:15.704Z,62.20
2018-04-10T16:13:43.213Z,59.10
2018-04-10T16:16:10.708Z,60.70
2018-04-10T16:18:38.223Z,62.00
2018-04-10T16:21:05.716Z,60.30
2018-04-10T16:23:33.228Z,60.70
2018-04-10T16:26:01.483Z,62.30
2018-04-10T16:28:28.992Z,62.30
2018-04-10T16:30:56.488Z,62.60
2018-04-10T16:33:24.001Z,64.00
2018-04-10T16:35:51.501Z,63.50
2018-04-10T16:38:19.029Z,64.60
2018-04-10T16:40:46.524Z,64.50
2018-04-10T16:43:14.040Z,67.30
2018-04-10T16:45:41.531Z,67.00
2018-04-10T16:48:09.036Z,66.60
2018-04-10T16:50:36.528Z,67.50
2018-04-10T16:53:04.040Z,70.10
2018-04-10T16:55:31.532Z,69.80
2018-04-10T16:57:59.035Z,70.50
2018-04-10T17:00:26.532Z,71.20
2018-04-10T17:02:54.045Z,71.40
2018-04-10T17:05:21.554Z,69.30
2018-04-10T17:07:49.052Z,70.70
2018-04-10T17:10:16.564Z,73.10
2018-04-10T17:12:44.056Z,73.70
2018-04-10T17:15:11.564Z,73.50
2018-04-10T17:17:39.056Z,76.40
2018-04-10T17:20:06.576Z,74.10
2018-04-10T17:22:34.840Z,77.60
2018-04-10T17:25:03.116Z,76.80
2018-04-10T17:27:31.380Z,78.00
2018-04-10T17:29:58.893Z,78.00
2018-04-10T17:32:26.384Z,79.60
2018-04-10T17:34:53.978Z,81.90
2018-04-10T17:37:22.240Z,81.00
2018-04-10T17:39:50.516Z,82.60
2018-04-10T17:42:18.781Z,85.00
2018-04-10T17:44:46.293Z,84.90
2018-04-10T17:47:13.784Z,87.10
2018-04-10T17:49:41.355Z,90.00
2018-04-10T17:52:08.844Z,89.00
2018-04-10T17:54:36.352Z,91.20
2018-04-10T17:57:03.853Z,91.30
2018-04-10T17:59:32.132Z,95.40
2018-04-10T18:02:00.389Z,96.90
2018-04-10T18:04:28.673Z,98.90
2018-04-10T18:06:56.936Z,99.90
2018-04-10T18:09:24.448Z,99.90
2018-04-10T18:11:51.981Z,99.90
2018-04-10T18:14:20.236Z,99.90
2018-04-10T18:16:48.497Z,99.90
2018-04-10T18:19:16.008Z,99.90
2018-04-10T18:21:43.506Z,99.90
2018-04-10T18:24:11.024Z,99.90
2018-04-10T18:26:38.520Z,99.90
2018-04-10T18:29:06.036Z,99.90
2018-04-10T18:31:33.535Z,99.90
2018-04-10T18:34:01.140Z,99.90
2018-04-10T18:36:28.641Z,99.90
2018-04-10T18:38:56.239Z,99.90
2018-04-10T18:41:24.534Z,99.90
2018-04-10T18:43:52.048Z,99.90
2018-04-10T18:46:19.544Z,99.90
2018-04-10T18:48:47.823Z,99.90
2018-04-10T18:51:15.317Z,99.90
2018-04-10T18:53:42.828Z,99.90
2018-04-10T18:56:11.094Z,99.90
2018-04-10T18:58:39.374Z,99.90
2018-04-10T19:01:07.635Z,99.90
2018-04-10T19:03:35.148Z,99.90
2018-04-10T19:06:02.646Z,99.90
2018-04-10T19:08:30.907Z,99.90
2018-04-10T19:10:58.416Z,99.90
2018-04-10T19:13:25.912Z,99.90
2018-04-10T19:15:53.419Z,99.90
2018-04-10T19:18:21.676Z,99.90
2018-04-10T19:20:49.285Z,99.90
2018-04-10T19:23:16.800Z,99.90
2018-04-10T19:25:44.392Z,99.90
2018-04-10T19:28:11.893Z,99.90
2018-04-10T19:30:39.412Z,99.90
2018-04-10T19:33:06.960Z,99.90
2018-04-10T19:35:35.241Z,99.90
2018-04-10T19:38:02.736Z,99.90
2018-04-10T19:40:30.356Z,99.90
2018-04-10T19:42:57.916Z,99.90
2018-04-10T19:45:25.427Z,99.90
2018-04-10T19:47:53.050Z,99.90
2018-04-10T19:50:20.605Z,99.90
2018-04-10T19:52:49.105Z,99.90
2018-04-10T19:55:16.652Z,99.90
2018-04-10T19:57:44.163Z,99.90
2018-04-10T20:00:11.776Z,99.90
2018-04-10T20:02:39.284Z,99.90
2018-04-10T20:05:06.840Z,99.90
2018-04-10T20:07:34.368Z,99.90
2018-04-10T20:10:01.891Z,99.90
2018-04-10T20:12:29.476Z,99.90
2018-04-10T20:14:56.999Z,99.90
2018-04-10T20:17:25.368Z,99.90
2018-04-10T20:19:53.782Z,99.90
2018-04-10T20:22:21.280Z,99.90
2018-04-10T20:24:48.788Z,99.90
2018-04-10T20:27:16.292Z,99.90
2018-04-10T20:29:43.800Z,99.90
2018-04-10T20:32:11.296Z,99.90
2018-04-10T20:34:38.808Z,99.90
2018-04-10T20:37:06.301Z,99.90
2018-04-10T20:39:33.832Z,99.90
2018-04-10T20:42:01.385Z,99.90
2018-04-10T20:44:28.880Z,99.90
2018-04-10T20:46:56.388Z,99.90
2018-04-10T20:49:24.647Z,99.90
2018-04-10T20:51:52.160Z,99.90
2018-04-10T20:54:19.656Z,99.90
2018-04-10T20:56:47.169Z,99.90
2018-04-10T20:59:14.665Z,99.90
2018-04-10T21:01:42.273Z,99.90
2018-04-10T21:04:09.775Z,99.90
2018-04-10T21:06:37.296Z,99.90
2018-04-10T21:09:05.504Z,99.90
2018-04-10T21:11:33.018Z,99.90
2018-04-10T21:14:00.516Z,99.90
2018-04-10T21:16:28.036Z,99.90
2018-04-10T21:18:55.544Z,99.90
2018-04-10T21:21:23.071Z,99.90
2018-04-10T21:26:29.336Z,99.90
2018-04-10T21:28:56.892Z,99.90
2018-04-10T21:31:24.403Z,99.90
2018-04-10T21:33:51.923Z,99.90
2018-04-10T21:36:19.483Z,99.90
2018-04-10T21:38:47.024Z,99.90
2018-04-10T21:41:14.527Z,99.90
2018-04-10T21:43:42.074Z,99.90
2018-04-10T21:46:09.559Z,99.90
2018-04-10T21:48:37.143Z,99.90
2018-04-10T21:51:05.405Z,99.90
2018-04-10T21:53:32.988Z,99.90
2018-04-10T21:56:01.272Z,99.90
2018-04-10T21:58:28.832Z,99.90
2018-04-10T22:00:56.337Z,99.90
2018-04-10T22:03:23.848Z,99.90
2018-04-10T22:05:51.349Z,99.90
2018-04-10T22:08:18.859Z,99.90
2018-04-10T22:10:46.360Z,99.90
2018-04-10T22:13:13.880Z,99.90
2018-04-10T22:15:41.404Z,99.90
2018-04-10T22:18:08.996Z,99.90
2018-04-10T22:20:36.497Z,99.90
2018-04-10T22:23:04.006Z,99.90
2018-04-10T22:25:31.548Z,99.90
2018-04-10T22:27:59.844Z,99.90
2018-04-10T22:30:27.404Z,99.90
2018-04-10T22:32:54.940Z,99.90
2018-04-10T22:35:22.462Z,99.90
2018-04-10T22:37:49.969Z,99.90
2018-04-10T22:40:17.527Z,99.90
2018-04-10T22:42:45.068Z,99.90
2018-04-10T22:45:12.589Z,99.90
2018-04-10T22:47:40.084Z,99.90
2018-04-10T22:50:07.601Z,99.90
2018-04-10T22:52:35.104Z,99.90
2018-04-10T22:55:02.619Z,99.90
2018-04-10T22:57:30.116Z,99.90
2018-04-10T22:59:57.680Z,99.90
2018-04-10T23:02:25.189Z,99.90
2018-04-10T23:04:52.798Z,99.90
2018-04-10T23:07:20.357Z,99.90
2018-04-10T23:09:47.872Z,99.90
2018-04-10T23:12:15.368Z,99.90
2018-04-10T23:14:43.656Z,99.90
2018-04-10T23:17:11.936Z,99.90
2018-04-10T23:19:40.204Z,99.90
2018-04-10T23:22:08.488Z,99.90
2018-04-10T23:24:36.757Z,99.90
2018-04-10T23:27:05.041Z,99.90
2018-04-10T23:29:33.309Z,99.90
2018-04-10T23:32:01.589Z,99.90
2018-04-10T23:34:29.852Z,99.90
2018-04-10T23:36:57.377Z,99.90
2018-04-10T23:39:24.881Z,99.90
2018-04-10T23:41:52.392Z,99.90
2018-04-10T23:44:19.904Z,99.90
2018-04-10T23:46:48.184Z,99.90
2018-04-10T23:49:16.450Z,99.90
2018-04-10T23:51:44.041Z,99.90
2018-04-10T23:54:11.532Z,99.90
2018-04-10T23:56:39.057Z,99.90
2018-04-10T23:59:06.608Z,99.90
