createdAt,value
2022-11-08T00:01:21.027Z,4.70
2022-11-08T00:04:11.234Z,6.40
2022-11-08T00:07:16.052Z,6.30
2022-11-08T00:10:20.850Z,6.03
2022-11-08T00:13:26.914Z,6.77
2022-11-08T00:16:13.966Z,6.17
2022-11-08T00:19:01.377Z,6.17
2022-11-08T00:21:48.573Z,6.50
2022-11-08T00:24:35.932Z,7.50
2022-11-08T00:27:25.213Z,7.43
2022-11-08T00:30:14.260Z,7.97
2022-11-08T00:33:01.328Z,7.37
2022-11-08T00:35:48.624Z,7.53
2022-11-08T00:38:35.903Z,8.30
2022-11-08T00:41:22.984Z,8.13
2022-11-08T00:44:10.102Z,7.80
2022-11-08T00:46:59.081Z,7.67
2022-11-08T00:49:46.110Z,7.53
2022-11-08T00:52:33.182Z,6.53
2022-11-08T00:55:20.367Z,7.60
2022-11-08T00:58:07.339Z,6.77
2022-11-08T01:00:54.399Z,7.07
2022-11-08T01:03:43.141Z,7.73
2022-11-08T01:06:31.238Z,6.63
2022-11-08T01:09:18.735Z,6.33
2022-11-08T01:12:06.558Z,6.27
2022-11-08T01:14:54.290Z,6.33
2022-11-08T01:17:41.223Z,5.60
2022-11-08T01:20:29.712Z,5.43
2022-11-08T01:23:18.341Z,6.00
2022-11-08T01:26:09.749Z,5.50
2022-11-08T01:28:58.735Z,5.50
2022-11-08T01:31:45.776Z,5.20
2022-11-08T01:34:32.676Z,5.90
2022-11-08T01:37:21.034Z,5.17
2022-11-08T01:40:10.335Z,5.23
2022-11-08T01:42:57.518Z,4.83
2022-11-08T01:46:35.671Z,4.87
2022-11-08T01:49:41.656Z,4.70
2022-11-08T01:52:34.085Z,4.70
2022-11-08T01:55:24.815Z,4.50
2022-11-08T01:58:16.317Z,5.30
2022-11-08T02:01:04.286Z,5.00
2022-11-08T02:03:51.875Z,5.23
2022-11-08T02:06:41.246Z,4.80
2022-11-08T02:09:29.960Z,4.93
2022-11-08T02:12:21.847Z,4.80
2022-11-08T02:15:11.367Z,5.00
2022-11-08T02:17:58.752Z,4.57
2022-11-08T02:20:56.330Z,4.40
2022-11-08T02:23:49.778Z,4.30
2022-11-08T02:26:38.395Z,4.73
2022-11-08T02:29:31.790Z,4.13
2022-11-08T02:32:18.949Z,4.50
2022-11-08T02:35:11.018Z,4.60
2022-11-08T02:37:58.577Z,3.93
2022-11-08T02:40:52.748Z,4.17
2022-11-08T02:43:40.133Z,3.73
2022-11-08T02:46:27.267Z,4.00
2022-11-08T02:49:14.640Z,4.47
2022-11-08T02:52:01.694Z,4.50
2022-11-08T02:54:48.725Z,4.10
2022-11-08T02:57:37.211Z,3.67
2022-11-08T03:00:24.925Z,3.70
2022-11-08T03:03:11.927Z,3.57
2022-11-08T03:05:59.092Z,3.70
2022-11-08T03:08:46.469Z,3.57
2022-11-08T03:11:33.625Z,3.20
2022-11-08T03:14:22.376Z,3.63
2022-11-08T03:17:09.481Z,3.50
2022-11-08T03:19:56.637Z,3.40
2022-11-08T03:22:43.781Z,3.23
2022-11-08T03:25:31.403Z,3.10
2022-11-08T03:28:22.713Z,3.70
2022-11-08T03:31:11.604Z,3.23
2022-11-08T03:33:58.889Z,3.40
2022-11-08T03:36:45.984Z,3.17
2022-11-08T03:39:33.070Z,3.07
2022-11-08T03:42:20.083Z,3.87
2022-11-08T03:45:08.373Z,3.50
2022-11-08T03:47:56.788Z,2.90
2022-11-08T03:50:44.193Z,2.63
2022-11-08T03:53:31.226Z,2.67
2022-11-08T03:56:18.437Z,3.03
2022-11-08T03:59:05.623Z,3.47
2022-11-08T04:01:52.747Z,2.67
2022-11-08T04:04:41.675Z,2.90
2022-11-08T04:07:29.298Z,2.53
2022-11-08T04:10:17.936Z,2.23
2022-11-08T04:13:22.957Z,2.60
2022-11-08T04:16:15.206Z,3.07
2022-11-08T04:19:22.104Z,2.60
2022-11-08T04:22:13.014Z,2.50
2022-11-08T04:25:00.298Z,2.40
2022-11-08T04:27:47.903Z,2.63
2022-11-08T04:30:35.983Z,2.87
2022-11-08T04:33:23.444Z,2.30
2022-11-08T04:36:16.210Z,2.80
2022-11-08T04:39:05.652Z,2.40
2022-11-08T04:41:56.435Z,2.50
2022-11-08T04:44:46.270Z,2.10
2022-11-08T04:47:38.864Z,2.50
2022-11-08T04:50:27.368Z,2.50
2022-11-08T04:53:14.367Z,2.50
2022-11-08T04:56:05.321Z,2.37
2022-11-08T04:58:55.596Z,2.40
2022-11-08T05:01:42.872Z,2.50
2022-11-08T05:04:30.268Z,2.37
2022-11-08T05:07:17.288Z,2.53
2022-11-08T05:10:04.967Z,2.47
2022-11-08T05:12:57.993Z,2.43
2022-11-08T05:15:44.964Z,2.70
2022-11-08T05:18:33.528Z,2.23
2022-11-08T05:21:40.068Z,2.03
2022-11-08T05:24:27.134Z,2.50
2022-11-08T05:27:14.085Z,2.53
2022-11-08T05:30:02.637Z,2.20
2022-11-08T05:32:52.802Z,2.43
2022-11-08T05:35:40.019Z,2.17
2022-11-08T05:38:27.622Z,2.80
2022-11-08T05:41:17.724Z,2.60
2022-11-08T05:44:04.855Z,2.03
2022-11-08T05:46:53.314Z,2.20
2022-11-08T05:49:40.638Z,2.30
2022-11-08T05:52:27.949Z,2.13
2022-11-08T05:55:14.888Z,2.90
2022-11-08T05:58:01.976Z,2.40
2022-11-08T06:00:49.116Z,2.10
2022-11-08T06:03:38.709Z,2.33
2022-11-08T06:06:25.779Z,2.53
2022-11-08T06:09:12.929Z,2.50
2022-11-08T06:12:00.345Z,2.50
2022-11-08T06:14:47.916Z,2.37
2022-11-08T06:17:35.178Z,3.10
2022-11-08T06:20:23.719Z,2.70
2022-11-08T06:23:10.948Z,2.60
2022-11-08T06:25:57.993Z,2.80
2022-11-08T06:28:45.125Z,2.83
2022-11-08T06:31:32.185Z,2.70
2022-11-08T06:34:19.305Z,3.10
2022-11-08T06:37:08.012Z,3.07
2022-11-08T06:39:55.996Z,2.93
2022-11-08T06:42:43.153Z,2.90
2022-11-08T06:45:30.184Z,2.70
2022-11-08T06:48:17.674Z,2.87
2022-11-08T06:51:05.933Z,2.87
2022-11-08T06:53:54.427Z,3.00
2022-11-08T06:56:41.832Z,3.10
2022-11-08T06:59:29.319Z,2.63
2022-11-08T07:02:16.782Z,3.10
2022-11-08T07:04:45.364Z,2.70
2022-11-08T07:07:13.983Z,3.10
2022-11-08T07:09:44.264Z,2.33
2022-11-08T07:12:13.104Z,2.70
2022-11-08T07:14:41.747Z,3.30
2022-11-08T07:17:10.571Z,3.20
2022-11-08T07:19:39.119Z,3.27
2022-11-08T07:22:07.723Z,3.33
2022-11-08T07:24:36.235Z,3.47
2022-11-08T07:27:06.272Z,2.93
2022-11-08T07:29:35.097Z,3.37
2022-11-08T07:32:03.854Z,3.57
2022-11-08T07:34:33.214Z,3.27
2022-11-08T07:37:01.835Z,3.00
2022-11-08T07:39:30.497Z,3.10
2022-11-08T07:41:59.077Z,3.00
2022-11-08T07:44:32.312Z,2.63
2022-11-08T07:47:01.021Z,3.30
2022-11-08T07:49:33.258Z,3.00
2022-11-08T07:52:02.385Z,3.40
2022-11-08T07:54:31.017Z,3.73
2022-11-08T07:56:59.614Z,3.37
2022-11-08T07:59:28.207Z,3.67
2022-11-08T08:01:58.194Z,4.00
2022-11-08T08:04:26.788Z,4.00
2022-11-08T08:06:55.421Z,4.23
2022-11-08T08:09:24.089Z,5.07
2022-11-08T08:11:52.842Z,4.50
2022-11-08T08:14:21.421Z,4.40
2022-11-08T08:16:50.009Z,4.17
2022-11-08T08:19:20.320Z,4.20
2022-11-08T08:21:48.938Z,3.70
2022-11-08T08:24:17.780Z,4.03
2022-11-08T08:26:46.406Z,3.87
2022-11-08T08:29:14.995Z,4.60
2022-11-08T08:31:43.705Z,3.80
2022-11-08T08:34:12.273Z,4.67
2022-11-08T08:36:42.281Z,4.13
2022-11-08T08:39:11.013Z,3.67
2022-11-08T08:41:39.967Z,3.90
2022-11-08T08:44:08.609Z,4.43
2022-11-08T08:46:37.189Z,4.07
2022-11-08T08:49:05.750Z,3.87
2022-11-08T08:51:34.340Z,3.93
2022-11-08T08:54:04.343Z,3.83
2022-11-08T08:56:33.053Z,4.13
2022-11-08T09:01:50.255Z,4.67
2022-11-08T09:04:18.820Z,4.67
2022-11-08T09:06:47.567Z,5.53
2022-11-08T09:09:17.891Z,5.40
2022-11-08T09:11:46.480Z,5.47
2022-11-08T09:14:15.138Z,5.10
2022-11-08T09:16:43.716Z,4.63
2022-11-08T09:19:12.427Z,5.50
2022-11-08T09:21:41.074Z,4.43
2022-11-08T09:24:09.897Z,4.37
2022-11-08T09:26:39.892Z,4.77
2022-11-08T09:29:08.531Z,4.37
2022-11-08T09:31:37.219Z,4.23
2022-11-08T09:34:05.862Z,4.40
2022-11-08T09:36:34.491Z,4.23
2022-11-08T09:39:03.105Z,4.13
2022-11-08T09:42:00.807Z,4.40
2022-11-08T09:45:00.559Z,4.50
2022-11-08T09:47:35.014Z,4.57
2022-11-08T09:50:14.650Z,4.47
2022-11-08T09:52:47.387Z,3.67
2022-11-08T09:55:26.111Z,4.03
2022-11-08T09:58:31.645Z,3.40
2022-11-08T10:01:01.131Z,3.47
2022-11-08T10:03:30.797Z,4.18
2022-11-08T10:06:28.166Z,3.85
2022-11-08T10:09:08.092Z,2.97
2022-11-08T10:11:52.012Z,2.97
2022-11-08T10:14:46.921Z,3.00
2022-11-08T10:17:39.272Z,3.17
2022-11-08T10:20:20.937Z,2.78
2022-11-08T10:23:00.690Z,3.00
2022-11-08T10:25:38.336Z,2.58
2022-11-08T10:28:08.492Z,3.47
2022-11-08T10:30:42.679Z,2.83
2022-11-08T10:33:20.740Z,2.55
2022-11-08T10:36:02.401Z,2.75
2022-11-08T10:38:37.325Z,2.67
2022-11-08T10:41:14.565Z,2.50
2022-11-08T10:43:49.702Z,2.50
2022-11-08T10:46:37.950Z,2.10
2022-11-08T10:49:22.389Z,2.45
2022-11-08T10:51:54.017Z,2.90
2022-11-08T10:54:48.725Z,2.40
2022-11-08T10:57:21.674Z,2.47
2022-11-08T10:59:50.367Z,2.50
2022-11-08T11:02:29.139Z,2.10
2022-11-08T11:05:24.241Z,2.30
2022-11-08T11:08:06.546Z,2.17
2022-11-08T11:10:37.801Z,2.78
2022-11-08T11:13:12.430Z,2.60
2022-11-08T11:15:48.132Z,2.30
2022-11-08T11:18:29.845Z,1.80
2022-11-08T11:21:11.195Z,1.80
2022-11-08T11:23:44.652Z,1.73
2022-11-08T11:26:28.896Z,1.92
2022-11-08T11:29:19.956Z,2.28
2022-11-08T11:31:50.872Z,1.92
2022-11-08T11:34:55.057Z,1.70
2022-11-08T11:37:32.561Z,1.58
2022-11-08T11:40:15.214Z,1.73
2022-11-08T11:43:04.964Z,2.10
2022-11-08T11:45:44.597Z,2.10
2022-11-08T11:48:18.549Z,1.60
2022-11-08T11:50:51.635Z,1.50
2022-11-08T11:53:24.670Z,1.60
2022-11-08T11:56:42.175Z,1.85
2022-11-08T12:00:05.659Z,1.90
2022-11-08T12:03:17.722Z,1.58
2022-11-08T12:06:06.223Z,1.63
2022-11-08T12:08:52.919Z,1.98
2022-11-08T12:11:45.931Z,1.58
2022-11-08T12:14:34.434Z,2.10
2022-11-08T12:17:21.839Z,1.88
2022-11-08T12:20:07.969Z,2.40
2022-11-08T12:22:56.116Z,2.38
2022-11-08T12:25:33.381Z,2.47
2022-11-08T12:28:14.560Z,1.85
2022-11-08T12:30:53.803Z,1.98
2022-11-08T12:33:35.722Z,1.73
2022-11-08T12:36:17.389Z,1.55
2022-11-08T12:39:01.957Z,2.00
2022-11-08T12:41:41.774Z,1.80
2022-11-08T12:44:45.096Z,1.80
2022-11-08T12:47:31.430Z,2.00
2022-11-08T12:50:14.637Z,1.80
2022-11-08T12:53:01.500Z,1.90
2022-11-08T12:55:36.960Z,1.90
2022-11-08T12:58:20.333Z,2.00
2022-11-08T13:00:52.392Z,1.75
2022-11-08T13:03:47.325Z,1.80
2022-11-08T13:06:20.596Z,1.60
2022-11-08T13:09:03.516Z,1.58
2022-11-08T13:11:43.679Z,1.83
2022-11-08T13:14:16.702Z,1.60
2022-11-08T13:16:47.173Z,1.75
2022-11-08T13:19:30.510Z,1.80
2022-11-08T13:21:59.111Z,1.65
2022-11-08T13:24:45.504Z,1.77
2022-11-08T13:27:32.947Z,1.20
2022-11-08T13:30:39.574Z,1.30
2022-11-08T13:33:27.543Z,1.60
2022-11-08T13:36:12.861Z,1.85
2022-11-08T13:38:53.171Z,1.50
2022-11-08T13:41:24.378Z,1.65
2022-11-08T13:43:56.524Z,2.65
2022-11-08T13:46:49.978Z,1.90
2022-11-08T13:49:22.673Z,1.60
2022-11-08T13:51:52.669Z,1.80
2022-11-08T13:54:51.786Z,3.40
2022-11-08T13:58:02.164Z,1.95
2022-11-08T14:00:45.711Z,1.60
2022-11-08T14:03:55.552Z,1.70
2022-11-08T14:06:33.381Z,1.65
2022-11-08T14:09:14.917Z,1.80
2022-11-08T14:11:57.002Z,1.83
2022-11-08T14:14:45.236Z,2.03
2022-11-08T14:17:47.615Z,2.80
2022-11-08T14:20:29.547Z,2.47
2022-11-08T14:22:59.707Z,2.22
2022-11-08T14:25:32.573Z,2.40
2022-11-08T14:28:01.404Z,2.42
2022-11-08T14:30:30.260Z,2.70
2022-11-08T14:33:18.744Z,3.40
2022-11-08T14:35:58.905Z,2.80
2022-11-08T14:38:28.388Z,3.15
2022-11-08T14:41:01.275Z,2.83
2022-11-08T14:43:30.830Z,2.40
2022-11-08T14:45:59.469Z,2.58
2022-11-08T14:48:32.162Z,2.40
2022-11-08T14:51:01.844Z,2.75
2022-11-08T14:53:33.188Z,2.22
2022-11-08T14:56:15.713Z,2.10
2022-11-08T14:59:00.001Z,2.13
2022-11-08T15:01:29.003Z,2.33
2022-11-08T15:04:02.986Z,2.70
2022-11-08T15:06:34.011Z,2.40
2022-11-08T15:09:05.103Z,2.85
2022-11-08T15:11:35.963Z,1.98
2022-11-08T15:14:07.432Z,2.78
2022-11-08T15:16:42.270Z,2.95
2022-11-08T15:19:30.815Z,3.50
2022-11-08T15:22:01.241Z,2.72
2022-11-08T15:24:37.564Z,2.95
2022-11-08T15:27:17.048Z,2.10
2022-11-08T15:29:53.897Z,2.13
2022-11-08T15:32:23.658Z,1.88
2022-11-08T15:34:57.298Z,2.10
2022-11-08T15:37:39.121Z,1.95
2022-11-08T15:40:18.830Z,2.00
2022-11-08T15:42:49.674Z,2.03
2022-11-08T15:45:26.577Z,2.10
2022-11-08T15:48:04.067Z,2.08
2022-11-08T15:50:34.250Z,2.70
2022-11-08T15:53:05.430Z,2.95
2022-11-08T15:55:39.694Z,4.00
2022-11-08T15:58:16.471Z,3.30
2022-11-08T16:00:48.872Z,3.00
2022-11-08T16:03:17.666Z,2.20
2022-11-08T16:05:48.014Z,2.42
2022-11-08T16:08:20.321Z,2.40
2022-11-08T16:10:52.225Z,2.17
2022-11-08T16:13:26.963Z,2.30
2022-11-08T16:15:55.902Z,2.60
2022-11-08T16:18:24.871Z,2.75
2022-11-08T16:20:55.162Z,2.83
2022-11-08T16:23:23.757Z,2.60
2022-11-08T16:25:54.785Z,4.35
2022-11-08T16:28:29.660Z,4.15
2022-11-08T16:30:58.539Z,4.13
2022-11-08T16:33:29.573Z,3.20
2022-11-08T16:36:02.394Z,3.03
2022-11-08T16:38:35.074Z,3.47
2022-11-08T16:41:05.056Z,2.65
2022-11-08T16:43:34.717Z,3.08
2022-11-08T16:46:07.429Z,3.05
2022-11-08T16:48:39.061Z,3.05
2022-11-08T16:51:19.351Z,3.20
2022-11-08T16:53:48.457Z,2.97
2022-11-08T16:56:17.739Z,3.78
2022-11-08T16:58:46.587Z,3.38
2022-11-08T17:01:18.584Z,3.63
2022-11-08T17:03:47.296Z,7.43
2022-11-08T17:06:19.323Z,9.73
2022-11-08T17:08:48.122Z,8.15
2022-11-08T17:11:19.700Z,7.43
2022-11-08T17:13:49.101Z,7.10
2022-11-08T17:16:18.866Z,7.10
2022-11-08T17:18:52.461Z,7.47
2022-11-08T17:21:43.842Z,7.85
2022-11-08T17:24:15.741Z,6.70
2022-11-08T17:26:48.622Z,6.88
2022-11-08T17:29:17.175Z,6.78
2022-11-08T17:31:45.741Z,6.18
2022-11-08T17:34:14.319Z,6.65
2022-11-08T17:36:44.391Z,6.93
2022-11-08T17:39:14.396Z,6.43
2022-11-08T17:41:43.165Z,5.72
2022-11-08T17:44:11.712Z,5.68
2022-11-08T17:46:40.439Z,11.40
2022-11-08T17:49:10.292Z,9.20
2022-11-08T17:51:39.123Z,8.55
2022-11-08T17:54:09.097Z,7.22
2022-11-08T17:56:37.716Z,6.93
2022-11-08T17:59:06.590Z,6.18
2022-11-08T18:01:35.284Z,6.70
2022-11-08T18:04:04.522Z,6.60
2022-11-08T18:06:33.166Z,8.15
2022-11-08T18:09:01.820Z,8.02
2022-11-08T18:11:31.847Z,7.57
2022-11-08T18:14:00.548Z,10.48
2022-11-08T18:16:29.782Z,10.52
2022-11-08T18:18:59.291Z,7.90
2022-11-08T18:21:27.900Z,7.18
2022-11-08T18:23:59.814Z,9.35
2022-11-08T18:26:28.921Z,7.80
2022-11-08T18:28:58.955Z,8.57
2022-11-08T18:31:29.476Z,6.55
2022-11-08T18:33:58.698Z,7.88
2022-11-08T18:36:30.918Z,9.10
2022-11-08T18:39:01.667Z,8.63
2022-11-08T18:41:32.832Z,8.63
2022-11-08T18:44:02.839Z,8.85
2022-11-08T18:46:40.320Z,8.95
2022-11-08T18:49:10.667Z,9.25
2022-11-08T18:51:39.300Z,10.55
2022-11-08T18:54:07.854Z,9.00
2022-11-08T18:56:36.450Z,10.13
2022-11-08T18:59:06.701Z,10.15
2022-11-08T19:01:35.353Z,10.20
2022-11-08T19:04:04.153Z,9.87
2022-11-08T19:06:32.835Z,9.70
2022-11-08T19:09:01.420Z,9.85
2022-11-08T19:11:30.648Z,9.73
2022-11-08T19:14:01.983Z,8.57
2022-11-08T19:16:33.437Z,8.25
2022-11-08T19:19:02.347Z,8.57
2022-11-08T19:21:30.941Z,9.30
2022-11-08T19:24:00.675Z,9.15
2022-11-08T19:26:30.161Z,9.60
2022-11-08T19:28:59.566Z,11.00
2022-11-08T19:31:28.257Z,10.32
2022-11-08T19:33:58.657Z,10.77
2022-11-08T19:36:29.509Z,12.70
2022-11-08T19:38:59.546Z,14.50
2022-11-08T19:41:29.889Z,14.35
2022-11-08T19:43:58.601Z,15.50
2022-11-08T19:46:29.629Z,13.93
2022-11-08T19:49:02.680Z,13.80
2022-11-08T19:51:33.921Z,12.70
2022-11-08T19:54:06.053Z,14.35
2022-11-08T19:57:03.620Z,13.70
2022-11-08T19:59:25.472Z,13.63
2022-11-08T20:01:54.243Z,12.00
2022-11-08T20:04:24.554Z,11.63
2022-11-08T20:06:53.270Z,10.35
2022-11-08T20:09:27.316Z,10.63
2022-11-08T20:11:56.852Z,12.73
2022-11-08T20:14:25.598Z,11.93
2022-11-08T20:16:54.471Z,10.57
2022-11-08T20:19:24.515Z,10.73
2022-11-08T20:21:56.737Z,12.63
2022-11-08T20:24:25.296Z,13.32
2022-11-08T20:26:55.238Z,15.73
2022-11-08T20:29:24.100Z,12.50
2022-11-08T20:31:53.716Z,11.40
2022-11-08T20:34:23.695Z,11.30
2022-11-08T20:36:52.281Z,16.85
2022-11-08T20:39:21.034Z,13.13
2022-11-08T20:41:49.789Z,11.83
2022-11-08T20:44:20.157Z,11.70
2022-11-08T20:46:48.792Z,19.73
2022-11-08T20:49:17.436Z,20.42
2022-11-08T20:51:47.863Z,18.60
2022-11-08T20:54:16.746Z,17.02
2022-11-08T20:56:45.321Z,18.88
2022-11-08T20:59:14.927Z,18.27
2022-11-08T21:01:43.560Z,17.95
2022-11-08T21:04:30.851Z,15.80
2022-11-08T21:08:01.391Z,15.30
2022-11-08T21:10:42.015Z,17.40
2022-11-08T21:13:32.832Z,15.23
2022-11-08T21:16:29.901Z,17.08
2022-11-08T21:19:17.718Z,14.48
2022-11-08T21:22:17.155Z,15.98
2022-11-08T21:25:06.726Z,16.17
2022-11-08T21:27:53.777Z,16.20
2022-11-08T21:30:44.675Z,17.38
2022-11-08T21:33:32.078Z,15.57
2022-11-08T21:36:20.573Z,12.63
2022-11-08T21:39:07.767Z,9.82
2022-11-08T21:41:56.192Z,8.18
2022-11-08T21:44:43.487Z,11.32
2022-11-08T21:47:30.570Z,12.60
2022-11-08T21:50:17.900Z,8.90
2022-11-08T21:53:06.711Z,7.20
2022-11-08T21:55:58.868Z,5.80
2022-11-08T21:58:47.265Z,5.35
2022-11-08T22:01:34.670Z,4.70
2022-11-08T22:04:21.642Z,4.68
2022-11-08T22:07:08.691Z,4.43
2022-11-08T22:09:56.296Z,4.28
2022-11-08T22:12:43.348Z,4.45
2022-11-08T22:15:31.919Z,5.65
2022-11-08T22:18:26.461Z,5.45
2022-11-08T22:21:38.890Z,4.22
2022-11-08T22:24:26.234Z,4.13
2022-11-08T22:27:13.768Z,2.72
2022-11-08T22:30:00.825Z,3.10
2022-11-08T22:32:49.329Z,3.83
2022-11-08T22:35:36.673Z,3.90
2022-11-08T22:38:23.630Z,3.22
2022-11-08T22:41:10.714Z,3.50
2022-11-08T22:43:58.152Z,2.30
2022-11-08T22:46:46.555Z,2.67
2022-11-08T22:49:35.026Z,2.67
2022-11-08T22:52:22.313Z,2.47
2022-11-08T22:55:10.713Z,3.00
2022-11-08T22:57:57.942Z,3.30
2022-11-08T23:00:45.030Z,2.47
2022-11-08T23:03:31.981Z,3.00
2022-11-08T23:06:20.604Z,2.78
2022-11-08T23:09:08.239Z,2.40
2022-11-08T23:12:13.183Z,2.30
2022-11-08T23:15:17.759Z,2.58
2022-11-08T23:18:05.163Z,2.38
2022-11-08T23:21:14.079Z,2.45
2022-11-08T23:24:19.905Z,1.95
2022-11-08T23:27:25.039Z,2.25
2022-11-08T23:30:33.292Z,2.25
2022-11-08T23:33:20.735Z,1.88
2022-11-08T23:36:15.828Z,1.80
2022-11-08T23:39:04.772Z,2.20
2022-11-08T23:42:09.736Z,2.13
2022-11-08T23:44:56.736Z,1.95
2022-11-08T23:47:43.882Z,2.42
2022-11-08T23:50:30.874Z,2.17
2022-11-08T23:53:18.571Z,2.22
2022-11-08T23:56:08.293Z,1.60
2022-11-08T23:58:57.822Z,1.67
