createdAt,value
2018-10-02T00:00:18.607Z,100.00
2018-10-02T00:02:48.742Z,100.00
2018-10-02T00:05:18.867Z,100.00
2018-10-02T00:07:49.011Z,100.00
2018-10-02T00:10:19.107Z,100.00
2018-10-02T00:12:54.316Z,100.00
2018-10-02T00:15:24.399Z,100.00
2018-10-02T00:17:54.467Z,100.00
2018-10-02T00:20:24.583Z,100.00
2018-10-02T00:22:54.646Z,100.00
2018-10-02T00:25:24.797Z,100.00
2018-10-02T00:27:54.873Z,100.00
2018-10-02T00:30:25.107Z,100.00
2018-10-02T00:32:55.156Z,100.00
2018-10-02T00:35:25.254Z,100.00
2018-10-02T00:37:55.320Z,100.00
2018-10-02T00:40:25.448Z,100.00
2018-10-02T00:42:55.532Z,100.00
2018-10-02T00:45:25.750Z,100.00
2018-10-02T00:47:56.776Z,100.00
2018-10-02T00:50:26.797Z,100.00
2018-10-02T00:52:56.989Z,100.00
2018-10-02T00:55:27.082Z,100.00
2018-10-02T00:57:57.236Z,100.00
2018-10-02T01:00:27.284Z,100.00
2018-10-02T01:02:57.648Z,100.00
2018-10-02T01:05:27.803Z,100.00
2018-10-02T01:07:58.055Z,100.00
2018-10-02T01:10:28.575Z,100.00
2018-10-02T01:12:58.671Z,100.00
2018-10-02T01:15:28.745Z,100.00
2018-10-02T01:17:58.872Z,100.00
2018-10-02T01:20:28.957Z,100.00
2018-10-02T01:22:59.074Z,100.00
2018-10-02T01:25:29.309Z,100.00
2018-10-02T01:27:59.486Z,100.00
2018-10-02T01:30:29.617Z,100.00
2018-10-02T01:32:59.719Z,100.00
2018-10-02T01:35:29.779Z,100.00
2018-10-02T01:37:59.825Z,100.00
2018-10-02T01:40:29.957Z,100.00
2018-10-02T01:43:00.101Z,100.00
2018-10-02T01:45:30.219Z,100.00
2018-10-02T01:48:00.328Z,100.00
2018-10-02T01:50:30.375Z,100.00
2018-10-02T01:53:00.483Z,100.00
2018-10-02T01:55:30.611Z,100.00
2018-10-02T01:58:00.670Z,100.00
2018-10-02T02:00:30.754Z,100.00
2018-10-02T02:03:00.858Z,100.00
2018-10-02T02:05:30.950Z,100.00
2018-10-02T02:08:01.018Z,100.00
2018-10-02T02:10:31.042Z,100.00
2018-10-02T02:13:01.141Z,100.00
2018-10-02T02:15:31.172Z,100.00
2018-10-02T02:18:01.279Z,100.00
2018-10-02T02:20:31.337Z,100.00
2018-10-02T02:23:01.499Z,100.00
2018-10-02T02:25:31.758Z,100.00
2018-10-02T02:28:01.861Z,100.00
2018-10-02T02:30:31.941Z,100.00
2018-10-02T02:33:01.998Z,100.00
2018-10-02T02:35:32.046Z,100.00
2018-10-02T02:38:02.168Z,100.00
2018-10-02T02:40:32.289Z,100.00
2018-10-02T02:43:02.422Z,100.00
2018-10-02T02:45:32.536Z,100.00
2018-10-02T02:48:07.783Z,100.00
2018-10-02T02:50:42.977Z,100.00
2018-10-02T02:53:14.891Z,100.00
2018-10-02T02:55:45.450Z,100.00
2018-10-02T02:58:15.643Z,100.00
2018-10-02T03:00:45.799Z,100.00
2018-10-02T03:03:15.920Z,100.00
2018-10-02T03:05:46.060Z,100.00
2018-10-02T03:08:16.170Z,100.00
2018-10-02T03:10:46.228Z,100.00
2018-10-02T03:13:16.279Z,100.00
2018-10-02T03:15:46.378Z,100.00
2018-10-02T03:18:16.513Z,100.00
2018-10-02T03:20:46.595Z,100.00
2018-10-02T03:23:16.713Z,100.00
2018-10-02T03:25:46.767Z,100.00
2018-10-02T03:28:16.863Z,100.00
2018-10-02T03:30:46.985Z,100.00
2018-10-02T03:33:17.063Z,100.00
2018-10-02T03:35:47.205Z,100.00
2018-10-02T03:38:17.353Z,100.00
2018-10-02T03:40:47.489Z,100.00
2018-10-02T03:43:17.698Z,100.00
2018-10-02T03:45:47.869Z,100.00
2018-10-02T03:48:17.986Z,100.00
2018-10-02T03:50:48.313Z,100.00
2018-10-02T03:53:18.399Z,100.00
2018-10-02T03:55:48.530Z,100.00
2018-10-02T03:58:18.639Z,100.00
2018-10-02T04:00:48.727Z,100.00
2018-10-02T04:03:18.886Z,100.00
2018-10-02T04:05:49.027Z,100.00
2018-10-02T04:08:19.176Z,100.00
2018-10-02T04:10:49.282Z,100.00
2018-10-02T04:13:19.405Z,100.00
2018-10-02T04:15:49.512Z,100.00
2018-10-02T04:18:19.660Z,100.00
2018-10-02T04:20:49.829Z,100.00
2018-10-02T04:23:19.877Z,100.00
2018-10-02T04:25:49.997Z,100.00
2018-10-02T04:28:20.093Z,100.00
2018-10-02T04:30:50.288Z,100.00
2018-10-02T04:33:20.493Z,100.00
2018-10-02T04:35:50.723Z,100.00
2018-10-02T04:38:20.785Z,100.00
2018-10-02T04:40:50.855Z,100.00
2018-10-02T04:43:21.069Z,100.00
2018-10-02T04:45:51.405Z,100.00
2018-10-02T04:48:21.526Z,100.00
2018-10-02T04:50:51.657Z,100.00
2018-10-02T04:53:21.786Z,100.00
2018-10-02T04:55:52.116Z,100.00
2018-10-02T04:58:22.089Z,100.00
2018-10-02T05:00:55.110Z,100.00
2018-10-02T05:03:25.215Z,100.00
2018-10-02T05:05:55.333Z,100.00
2018-10-02T05:08:25.493Z,100.00
2018-10-02T05:10:55.468Z,100.00
2018-10-02T05:13:25.520Z,100.00
2018-10-02T05:15:55.713Z,100.00
2018-10-02T05:18:25.811Z,100.00
2018-10-02T05:20:56.047Z,100.00
2018-10-02T05:23:26.774Z,100.00
2018-10-02T05:25:56.822Z,100.00
2018-10-02T05:28:26.858Z,100.00
2018-10-02T05:30:56.968Z,100.00
2018-10-02T05:33:27.040Z,99.96
2018-10-02T05:35:57.045Z,100.00
2018-10-02T05:38:27.143Z,99.67
2018-10-02T05:40:57.259Z,100.00
2018-10-02T05:43:27.360Z,99.79
2018-10-02T05:45:57.465Z,100.00
2018-10-02T05:48:27.582Z,100.00
2018-10-02T05:50:57.657Z,100.00
2018-10-02T05:53:27.805Z,100.00
2018-10-02T05:55:57.894Z,100.00
2018-10-02T05:58:28.214Z,100.00
2018-10-02T06:00:58.376Z,100.00
2018-10-02T06:03:28.714Z,100.00
2018-10-02T06:05:58.895Z,100.00
2018-10-02T06:08:29.118Z,100.00
2018-10-02T06:10:59.164Z,100.00
2018-10-02T06:13:29.264Z,100.00
2018-10-02T06:15:59.416Z,100.00
2018-10-02T06:18:29.540Z,100.00
2018-10-02T06:20:59.644Z,100.00
2018-10-02T06:23:29.738Z,100.00
2018-10-02T06:26:00.112Z,100.00
2018-10-02T06:28:30.252Z,100.00
2018-10-02T06:31:00.468Z,100.00
2018-10-02T06:33:30.586Z,100.00
2018-10-02T06:36:00.711Z,100.00
2018-10-02T06:38:30.940Z,100.00
2018-10-02T06:41:01.001Z,100.00
2018-10-02T06:43:31.206Z,100.00
2018-10-02T06:46:01.343Z,100.00
2018-10-02T06:48:31.537Z,100.00
2018-10-02T06:51:01.814Z,100.00
2018-10-02T06:53:32.375Z,100.00
2018-10-02T06:56:02.510Z,99.20
2018-10-02T06:58:32.694Z,99.49
2018-10-02T07:01:02.800Z,100.00
2018-10-02T07:03:32.879Z,99.06
2018-10-02T07:06:03.039Z,98.62
2018-10-02T07:08:33.256Z,98.99
2018-10-02T07:11:03.309Z,99.08
2018-10-02T07:13:33.540Z,98.31
2018-10-02T07:16:03.653Z,98.54
2018-10-02T07:18:33.744Z,98.05
2018-10-02T07:21:03.796Z,98.00
2018-10-02T07:23:33.948Z,96.18
2018-10-02T07:26:04.031Z,97.64
2018-10-02T07:28:34.140Z,96.51
2018-10-02T07:31:04.271Z,96.25
2018-10-02T07:33:34.346Z,97.12
2018-10-02T07:36:04.466Z,96.60
2018-10-02T07:38:34.720Z,96.92
2018-10-02T07:41:04.744Z,95.19
2018-10-02T07:43:34.783Z,95.64
2018-10-02T07:46:04.872Z,93.85
2018-10-02T07:48:35.109Z,93.72
2018-10-02T07:51:05.145Z,94.14
2018-10-02T07:53:35.465Z,93.80
2018-10-02T07:56:05.564Z,96.24
2018-10-02T07:58:35.739Z,95.61
2018-10-02T08:01:05.863Z,94.88
2018-10-02T08:03:35.949Z,96.81
2018-10-02T08:06:06.074Z,95.43
2018-10-02T08:08:37.195Z,96.88
2018-10-02T08:11:07.329Z,95.62
2018-10-02T08:13:39.691Z,95.64
2018-10-02T08:16:10.036Z,95.06
2018-10-02T08:18:40.194Z,94.03
2018-10-02T08:21:10.359Z,95.72
2018-10-02T08:23:40.554Z,95.87
2018-10-02T08:26:10.718Z,97.23
2018-10-02T08:28:40.885Z,98.87
2018-10-02T08:31:11.029Z,99.87
2018-10-02T08:33:41.255Z,100.00
2018-10-02T08:36:11.612Z,100.00
2018-10-02T08:38:42.046Z,100.00
2018-10-02T08:41:12.141Z,100.00
2018-10-02T08:43:42.360Z,100.00
2018-10-02T08:46:12.557Z,100.00
2018-10-02T08:48:42.651Z,100.00
2018-10-02T08:51:12.839Z,100.00
2018-10-02T08:53:43.105Z,100.00
2018-10-02T08:56:13.260Z,100.00
2018-10-02T08:58:43.516Z,100.00
2018-10-02T09:01:13.693Z,100.00
2018-10-02T09:03:43.816Z,100.00
2018-10-02T09:06:13.948Z,100.00
2018-10-02T09:08:44.142Z,100.00
2018-10-02T09:11:14.333Z,100.00
2018-10-02T09:13:44.560Z,100.00
2018-10-02T09:16:14.696Z,100.00
2018-10-02T09:18:44.858Z,100.00
2018-10-02T09:21:14.911Z,100.00
2018-10-02T09:23:45.108Z,100.00
2018-10-02T09:26:15.223Z,100.00
2018-10-02T09:28:45.371Z,100.00
2018-10-02T09:31:20.496Z,100.00
2018-10-02T09:33:55.752Z,100.00
2018-10-02T09:36:30.998Z,100.00
2018-10-02T09:39:06.261Z,100.00
2018-10-02T09:41:41.446Z,100.00
2018-10-02T09:44:11.627Z,100.00
2018-10-02T09:46:41.800Z,100.00
2018-10-02T09:49:11.924Z,100.00
2018-10-02T09:51:42.049Z,100.00
2018-10-02T09:54:12.401Z,100.00
2018-10-02T09:56:43.148Z,100.00
2018-10-02T09:59:14.607Z,100.00
2018-10-02T10:01:49.804Z,100.00
2018-10-02T10:04:20.162Z,100.00
2018-10-02T10:06:50.894Z,100.00
2018-10-02T10:09:23.061Z,100.00
2018-10-02T10:12:00.329Z,100.00
2018-10-02T10:14:32.628Z,100.00
2018-10-02T10:17:04.760Z,100.00
2018-10-02T10:19:36.786Z,100.00
2018-10-02T10:22:09.420Z,100.00
2018-10-02T10:24:42.126Z,100.00
2018-10-02T10:27:13.049Z,100.00
2018-10-02T10:29:46.262Z,100.00
2018-10-02T10:32:20.078Z,100.00
2018-10-02T10:34:53.753Z,100.00
2018-10-02T10:37:27.324Z,100.00
2018-10-02T10:40:01.057Z,100.00
2018-10-02T10:42:31.385Z,100.00
2018-10-02T10:45:01.521Z,100.00
2018-10-02T10:47:31.698Z,100.00
2018-10-02T10:50:01.887Z,100.00
2018-10-02T10:52:32.092Z,100.00
2018-10-02T10:55:36.768Z,100.00
2018-10-02T10:58:06.992Z,100.00
2018-10-02T11:00:37.382Z,100.00
2018-10-02T11:03:07.736Z,100.00
2018-10-02T11:05:37.998Z,100.00
2018-10-02T11:08:08.300Z,100.00
2018-10-02T11:10:38.545Z,100.00
2018-10-02T11:13:08.887Z,100.00
2018-10-02T11:15:39.003Z,100.00
2018-10-02T11:18:09.248Z,100.00
2018-10-02T11:20:39.462Z,100.00
2018-10-02T11:23:09.759Z,100.00
2018-10-02T11:25:39.944Z,100.00
2018-10-02T11:28:10.090Z,100.00
2018-10-02T11:30:40.333Z,100.00
2018-10-02T11:33:10.432Z,100.00
2018-10-02T11:35:40.516Z,100.00
2018-10-02T11:38:10.632Z,100.00
2018-10-02T11:40:40.737Z,100.00
2018-10-02T11:43:10.836Z,100.00
2018-10-02T11:45:40.931Z,100.00
2018-10-02T11:48:11.239Z,100.00
2018-10-02T11:50:41.354Z,100.00
2018-10-02T11:53:11.510Z,100.00
2018-10-02T11:55:41.679Z,100.00
2018-10-02T11:58:11.873Z,100.00
2018-10-02T12:00:42.162Z,100.00
2018-10-02T12:03:12.161Z,100.00
2018-10-02T12:05:44.098Z,100.00
2018-10-02T12:08:14.219Z,100.00
2018-10-02T12:10:44.336Z,100.00
2018-10-02T12:13:14.652Z,100.00
2018-10-02T12:15:44.735Z,100.00
2018-10-02T12:18:14.936Z,100.00
2018-10-02T12:20:45.225Z,100.00
2018-10-02T12:23:15.346Z,100.00
2018-10-02T12:25:45.499Z,100.00
2018-10-02T12:28:15.604Z,100.00
2018-10-02T12:30:45.697Z,100.00
2018-10-02T12:33:15.762Z,100.00
2018-10-02T12:35:45.907Z,100.00
2018-10-02T12:38:15.991Z,100.00
2018-10-02T12:40:46.116Z,100.00
2018-10-02T12:43:16.192Z,100.00
2018-10-02T12:45:46.284Z,100.00
2018-10-02T12:48:16.375Z,100.00
2018-10-02T12:50:46.528Z,100.00
2018-10-02T12:53:16.776Z,100.00
2018-10-02T12:55:46.935Z,100.00
2018-10-02T12:58:17.009Z,100.00
2018-10-02T13:00:47.112Z,100.00
2018-10-02T13:03:17.166Z,100.00
2018-10-02T13:05:47.246Z,100.00
2018-10-02T13:08:17.321Z,100.00
2018-10-02T13:10:47.554Z,100.00
2018-10-02T13:13:17.851Z,100.00
2018-10-02T13:15:48.047Z,100.00
2018-10-02T13:18:18.155Z,100.00
2018-10-02T13:20:48.602Z,100.00
2018-10-02T13:23:18.721Z,100.00
2018-10-02T13:25:48.942Z,100.00
2018-10-02T13:28:19.039Z,100.00
2018-10-02T13:30:49.262Z,100.00
2018-10-02T13:33:19.503Z,100.00
2018-10-02T13:35:49.680Z,100.00
2018-10-02T13:38:19.916Z,100.00
2018-10-02T13:40:50.091Z,100.00
2018-10-02T13:43:20.200Z,100.00
2018-10-02T13:45:50.554Z,100.00
2018-10-02T13:48:20.808Z,100.00
2018-10-02T13:50:50.914Z,100.00
2018-10-02T13:53:20.989Z,100.00
2018-10-02T13:55:51.227Z,100.00
2018-10-02T13:58:21.323Z,100.00
2018-10-02T14:00:51.469Z,100.00
2018-10-02T14:03:21.604Z,100.00
2018-10-02T14:05:51.724Z,100.00
2018-10-02T14:08:21.823Z,100.00
2018-10-02T14:10:51.948Z,100.00
2018-10-02T14:13:22.103Z,100.00
2018-10-02T14:15:52.213Z,100.00
2018-10-02T14:18:22.468Z,100.00
2018-10-02T14:20:52.557Z,100.00
2018-10-02T14:23:22.594Z,100.00
2018-10-02T14:25:52.711Z,100.00
2018-10-02T14:28:22.907Z,100.00
2018-10-02T14:30:53.415Z,100.00
2018-10-02T14:33:23.520Z,100.00
2018-10-02T14:35:53.672Z,100.00
2018-10-02T14:38:23.748Z,100.00
2018-10-02T14:40:53.917Z,100.00
2018-10-02T14:43:24.151Z,100.00
2018-10-02T14:45:54.347Z,100.00
2018-10-02T14:48:25.157Z,100.00
2018-10-02T14:50:55.453Z,100.00
2018-10-02T14:53:25.743Z,100.00
2018-10-02T14:55:55.987Z,100.00
2018-10-02T14:58:26.121Z,100.00
2018-10-02T15:00:56.569Z,100.00
2018-10-02T15:03:26.671Z,100.00
2018-10-02T15:05:56.843Z,100.00
2018-10-02T15:08:27.007Z,100.00
2018-10-02T15:10:57.182Z,100.00
2018-10-02T15:13:27.308Z,100.00
2018-10-02T15:15:57.512Z,100.00
2018-10-02T15:18:27.632Z,100.00
2018-10-02T15:20:57.769Z,100.00
2018-10-02T15:23:27.889Z,100.00
2018-10-02T15:25:58.139Z,100.00
2018-10-02T15:28:28.253Z,100.00
2018-10-02T15:30:58.389Z,100.00
2018-10-02T15:33:28.488Z,100.00
2018-10-02T15:35:58.559Z,100.00
2018-10-02T15:38:28.722Z,100.00
2018-10-02T15:40:58.800Z,100.00
2018-10-02T15:43:28.940Z,100.00
2018-10-02T15:45:59.032Z,100.00
2018-10-02T15:48:29.828Z,99.38
2018-10-02T15:51:00.458Z,100.00
2018-10-02T15:53:30.502Z,100.00
2018-10-02T15:56:00.650Z,100.00
2018-10-02T15:58:30.754Z,100.00
2018-10-02T16:01:01.191Z,100.00
2018-10-02T16:03:31.594Z,100.00
2018-10-02T16:06:01.641Z,100.00
2018-10-02T16:08:31.773Z,100.00
2018-10-02T16:11:01.984Z,100.00
2018-10-02T16:13:32.018Z,100.00
2018-10-02T16:16:02.308Z,100.00
2018-10-02T16:18:32.394Z,100.00
2018-10-02T16:21:02.481Z,100.00
2018-10-02T16:23:32.578Z,100.00
2018-10-02T16:26:02.734Z,100.00
2018-10-02T16:28:32.844Z,100.00
2018-10-02T16:31:03.041Z,100.00
2018-10-02T16:33:33.221Z,100.00
2018-10-02T16:36:03.380Z,100.00
2018-10-02T16:38:33.479Z,100.00
2018-10-02T16:41:03.641Z,100.00
2018-10-02T16:43:33.767Z,100.00
2018-10-02T16:46:03.909Z,100.00
2018-10-02T16:48:34.038Z,100.00
2018-10-02T16:51:04.254Z,100.00
2018-10-02T16:53:34.411Z,100.00
2018-10-02T16:56:04.509Z,100.00
2018-10-02T16:58:34.604Z,100.00
2018-10-02T17:01:04.775Z,100.00
2018-10-02T17:03:34.912Z,100.00
2018-10-02T17:06:05.123Z,100.00
2018-10-02T17:08:35.184Z,100.00
2018-10-02T17:11:05.296Z,100.00
2018-10-02T17:13:35.500Z,100.00
2018-10-02T17:16:05.669Z,100.00
2018-10-02T17:18:35.805Z,100.00
2018-10-02T17:21:06.027Z,100.00
2018-10-02T17:23:36.152Z,100.00
2018-10-02T17:26:06.255Z,100.00
2018-10-02T17:28:36.344Z,100.00
2018-10-02T17:31:06.565Z,100.00
2018-10-02T17:33:36.691Z,100.00
2018-10-02T17:36:06.767Z,100.00
2018-10-02T17:38:36.906Z,100.00
2018-10-02T17:41:07.418Z,100.00
2018-10-02T17:43:38.000Z,100.00
2018-10-02T17:46:08.381Z,100.00
2018-10-02T17:48:38.593Z,100.00
2018-10-02T17:51:08.751Z,100.00
2018-10-02T17:53:38.942Z,100.00
2018-10-02T17:56:09.346Z,100.00
2018-10-02T17:58:39.361Z,100.00
2018-10-02T18:01:09.495Z,100.00
2018-10-02T18:03:39.652Z,100.00
2018-10-02T18:06:09.788Z,100.00
2018-10-02T18:08:39.872Z,100.00
2018-10-02T18:11:09.982Z,100.00
2018-10-02T18:13:40.074Z,100.00
2018-10-02T18:16:10.566Z,100.00
2018-10-02T18:18:40.600Z,100.00
2018-10-02T18:21:10.779Z,100.00
2018-10-02T18:23:40.871Z,100.00
2018-10-02T18:26:10.981Z,100.00
2018-10-02T18:28:41.124Z,100.00
2018-10-02T18:31:11.336Z,100.00
2018-10-02T18:33:41.411Z,100.00
2018-10-02T18:36:11.685Z,100.00
2018-10-02T18:38:41.762Z,100.00
2018-10-02T18:41:11.997Z,100.00
2018-10-02T18:43:42.056Z,100.00
2018-10-02T18:46:12.176Z,100.00
2018-10-02T18:48:42.316Z,100.00
2018-10-02T18:51:12.395Z,100.00
2018-10-02T18:53:42.527Z,100.00
2018-10-02T18:56:12.774Z,100.00
2018-10-02T18:58:42.811Z,100.00
2018-10-02T19:01:12.899Z,100.00
2018-10-02T19:03:42.948Z,100.00
2018-10-02T19:06:13.010Z,100.00
2018-10-02T19:08:48.163Z,100.00
2018-10-02T19:11:23.356Z,100.00
2018-10-02T19:13:53.469Z,100.00
2018-10-02T19:16:34.690Z,100.00
2018-10-02T19:19:04.765Z,100.00
2018-10-02T19:21:34.836Z,100.00
2018-10-02T19:24:04.925Z,100.00
2018-10-02T19:26:35.039Z,100.00
2018-10-02T19:29:05.153Z,100.00
2018-10-02T19:31:40.392Z,100.00
2018-10-02T19:34:10.800Z,100.00
2018-10-02T19:36:40.996Z,100.00
2018-10-02T19:39:17.535Z,100.00
2018-10-02T19:41:47.696Z,100.00
2018-10-02T19:44:17.818Z,100.00
2018-10-02T19:46:53.529Z,100.00
2018-10-02T19:49:25.172Z,100.00
2018-10-02T19:52:07.272Z,100.00
2018-10-02T19:54:37.319Z,100.00
2018-10-02T19:57:14.785Z,100.00
2018-10-02T19:59:45.054Z,100.00
2018-10-02T20:02:15.196Z,100.00
2018-10-02T20:04:45.586Z,100.00
2018-10-02T20:07:15.737Z,100.00
2018-10-02T20:09:45.861Z,100.00
2018-10-02T20:12:15.965Z,100.00
2018-10-02T20:14:46.079Z,100.00
2018-10-02T20:17:16.193Z,100.00
2018-10-02T20:19:46.892Z,100.00
2018-10-02T20:22:17.131Z,100.00
2018-10-02T20:24:47.256Z,100.00
2018-10-02T20:27:19.896Z,100.00
2018-10-02T20:29:52.579Z,100.00
2018-10-02T20:32:25.913Z,100.00
2018-10-02T20:34:58.585Z,100.00
2018-10-02T20:37:31.118Z,100.00
2018-10-02T20:40:03.730Z,100.00
2018-10-02T20:42:36.277Z,100.00
2018-10-02T20:45:06.561Z,100.00
2018-10-02T20:47:36.800Z,100.00
2018-10-02T20:50:06.923Z,100.00
2018-10-02T20:52:37.067Z,100.00
2018-10-02T20:55:07.205Z,100.00
2018-10-02T20:57:37.316Z,100.00
2018-10-02T21:00:07.593Z,100.00
2018-10-02T21:02:37.757Z,99.74
2018-10-02T21:05:07.833Z,99.63
2018-10-02T21:07:38.591Z,99.76
2018-10-02T21:10:08.696Z,99.82
2018-10-02T21:12:38.820Z,99.15
2018-10-02T21:15:08.994Z,99.29
2018-10-02T21:17:39.144Z,99.98
2018-10-02T21:20:09.439Z,99.36
2018-10-02T21:22:39.455Z,98.97
2018-10-02T21:25:09.688Z,97.93
2018-10-02T21:27:39.759Z,98.26
2018-10-02T21:30:09.978Z,97.60
2018-10-02T21:32:40.137Z,97.73
2018-10-02T21:35:10.326Z,98.02
2018-10-02T21:37:40.488Z,97.89
2018-10-02T21:40:10.602Z,97.00
2018-10-02T21:42:40.850Z,97.43
2018-10-02T21:45:10.972Z,97.66
2018-10-02T21:47:41.137Z,98.33
2018-10-02T21:50:11.246Z,97.43
2018-10-02T21:52:41.429Z,98.35
2018-10-02T21:55:11.527Z,98.60
2018-10-02T21:57:41.693Z,99.01
2018-10-02T22:00:12.109Z,99.92
2018-10-02T22:02:42.253Z,100.00
2018-10-02T22:05:12.352Z,100.00
2018-10-02T22:07:42.465Z,100.00
2018-10-02T22:10:12.574Z,100.00
2018-10-02T22:12:42.698Z,100.00
2018-10-02T22:15:12.845Z,100.00
2018-10-02T22:17:42.949Z,100.00
2018-10-02T22:20:13.006Z,100.00
2018-10-02T22:22:43.219Z,100.00
2018-10-02T22:25:13.409Z,100.00
2018-10-02T22:27:43.607Z,100.00
2018-10-02T22:30:14.584Z,100.00
2018-10-02T22:32:45.214Z,100.00
2018-10-02T22:35:15.424Z,100.00
2018-10-02T22:37:45.531Z,100.00
2018-10-02T22:40:15.603Z,100.00
2018-10-02T22:42:45.760Z,100.00
2018-10-02T22:45:15.855Z,100.00
2018-10-02T22:47:46.011Z,100.00
2018-10-02T22:50:16.148Z,100.00
2018-10-02T22:52:46.282Z,100.00
2018-10-02T22:55:16.407Z,100.00
2018-10-02T22:57:46.512Z,100.00
2018-10-02T23:00:16.598Z,100.00
2018-10-02T23:02:46.743Z,100.00
2018-10-02T23:05:16.936Z,100.00
2018-10-02T23:07:47.103Z,100.00
2018-10-02T23:10:17.299Z,100.00
2018-10-02T23:12:47.485Z,100.00
2018-10-02T23:15:17.589Z,100.00
2018-10-02T23:17:47.706Z,100.00
2018-10-02T23:20:17.834Z,100.00
2018-10-02T23:22:47.964Z,100.00
2018-10-02T23:25:18.029Z,100.00
2018-10-02T23:27:48.689Z,100.00
2018-10-02T23:30:18.724Z,100.00
2018-10-02T23:32:48.973Z,100.00
2018-10-02T23:35:19.036Z,100.00
2018-10-02T23:37:49.277Z,100.00
2018-10-02T23:40:19.328Z,100.00
2018-10-02T23:42:49.425Z,100.00
2018-10-02T23:45:19.632Z,100.00
2018-10-02T23:47:49.746Z,100.00
2018-10-02T23:50:19.806Z,100.00
2018-10-02T23:52:49.858Z,100.00
2018-10-02T23:55:19.986Z,100.00
2018-10-02T23:57:50.185Z,100.00
