createdAt,value
2023-01-28T00:01:18.806Z,82.60
2023-01-28T00:03:51.190Z,83.10
2023-01-28T00:06:20.026Z,82.90
2023-01-28T00:08:49.513Z,83.00
2023-01-28T00:11:18.168Z,82.80
2023-01-28T00:13:47.041Z,83.50
2023-01-28T00:16:17.157Z,83.40
2023-01-28T00:18:46.276Z,83.10
2023-01-28T00:21:17.230Z,82.60
2023-01-28T00:23:53.080Z,82.10
2023-01-28T00:26:22.801Z,82.30
2023-01-28T00:28:51.551Z,82.20
2023-01-28T00:31:24.854Z,82.30
2023-01-28T00:33:54.692Z,81.80
2023-01-28T00:36:26.123Z,82.00
2023-01-28T00:38:56.517Z,81.50
2023-01-28T00:41:27.044Z,82.30
2023-01-28T00:43:56.427Z,81.10
2023-01-28T00:46:27.991Z,81.50
2023-01-28T00:48:57.235Z,81.60
2023-01-28T00:51:26.056Z,81.50
2023-01-28T00:53:54.893Z,81.80
2023-01-28T00:56:23.506Z,81.50
2023-01-28T00:58:52.836Z,81.90
2023-01-28T01:45:17.921Z,80.10
2023-01-28T01:47:52.040Z,80.40
2023-01-28T01:50:30.640Z,80.20
2023-01-28T01:53:08.548Z,80.10
2023-01-28T01:55:39.943Z,80.10
2023-01-28T01:58:12.436Z,80.10
2023-01-28T02:46:35.440Z,79.40
2023-01-28T02:49:07.465Z,79.50
2023-01-28T02:51:51.974Z,79.90
2023-01-28T02:54:35.661Z,79.40
2023-01-28T02:57:19.296Z,79.40
2023-01-28T02:59:57.647Z,79.50
2023-01-28T03:46:48.951Z,79.10
2023-01-28T03:49:18.576Z,79.30
2023-01-28T03:51:47.353Z,79.10
2023-01-28T03:54:15.828Z,79.50
2023-01-28T03:56:44.469Z,80.10
2023-01-28T03:59:13.146Z,79.40
2023-01-28T04:45:55.081Z,79.00
2023-01-28T04:48:43.538Z,79.10
2023-01-28T04:51:21.113Z,79.40
2023-01-28T04:54:19.189Z,79.10
2023-01-28T04:56:47.790Z,79.30
2023-01-28T04:59:16.451Z,79.00
2023-01-28T05:46:07.512Z,78.50
2023-01-28T05:49:13.661Z,80.80
2023-01-28T05:52:11.745Z,81.20
2023-01-28T05:54:41.724Z,80.00
2023-01-28T05:57:10.546Z,81.00
2023-01-28T05:59:39.699Z,81.80
2023-01-28T06:02:10.087Z,81.40
2023-01-28T06:04:40.682Z,80.30
2023-01-28T06:07:09.913Z,81.20
2023-01-28T06:09:40.814Z,81.40
2023-01-28T06:12:12.921Z,80.50
2023-01-28T06:14:56.321Z,81.20
2023-01-28T06:17:48.491Z,81.00
2023-01-28T06:20:28.860Z,80.30
2023-01-28T06:23:03.006Z,81.80
2023-01-28T06:25:32.160Z,80.10
2023-01-28T06:28:08.808Z,80.80
2023-01-28T06:30:38.062Z,80.00
2023-01-28T06:33:09.197Z,80.80
2023-01-28T06:35:38.477Z,80.80
2023-01-28T06:38:09.145Z,80.20
2023-01-28T06:40:39.520Z,79.50
2023-01-28T06:43:09.118Z,79.90
2023-01-28T06:45:38.298Z,80.60
2023-01-28T06:48:11.399Z,79.40
2023-01-28T06:50:46.761Z,79.50
2023-01-28T06:53:19.109Z,80.80
2023-01-28T06:55:50.490Z,78.60
2023-01-28T06:58:20.231Z,80.10
2023-01-28T07:00:49.072Z,79.50
2023-01-28T07:03:24.661Z,79.90
2023-01-28T07:05:59.441Z,79.80
2023-01-28T07:08:32.957Z,78.20
2023-01-28T07:11:06.647Z,79.20
2023-01-28T07:13:39.011Z,79.80
2023-01-28T07:16:10.983Z,79.70
2023-01-28T07:18:46.861Z,78.30
2023-01-28T07:21:30.680Z,78.50
2023-01-28T07:24:00.378Z,78.70
2023-01-28T07:26:31.833Z,81.00
2023-01-28T07:29:07.129Z,79.90
2023-01-28T07:31:45.046Z,80.20
2023-01-28T07:34:18.359Z,79.50
2023-01-28T07:36:50.644Z,80.20
2023-01-28T07:39:22.683Z,80.40
2023-01-28T07:45:28.593Z,80.10
2023-01-28T07:48:10.119Z,80.00
2023-01-28T07:50:54.785Z,80.50
2023-01-28T07:53:32.344Z,79.80
2023-01-28T07:56:08.959Z,79.20
2023-01-28T07:58:43.101Z,79.40
2023-01-28T08:01:18.439Z,79.80
2023-01-28T08:03:55.143Z,78.70
2023-01-28T08:06:37.999Z,81.60
2023-01-28T08:09:11.674Z,79.30
2023-01-28T08:11:44.079Z,80.30
2023-01-28T08:14:25.704Z,80.80
2023-01-28T08:17:05.905Z,79.60
2023-01-28T08:19:38.148Z,79.00
2023-01-28T08:22:14.671Z,79.70
2023-01-28T08:25:01.429Z,80.40
2023-01-28T08:27:42.745Z,79.90
2023-01-28T08:30:26.284Z,78.20
2023-01-28T08:33:05.229Z,80.20
2023-01-28T08:35:38.399Z,80.20
2023-01-28T08:38:20.117Z,78.90
2023-01-28T08:40:55.944Z,79.70
2023-01-28T08:43:48.794Z,80.60
2023-01-28T08:47:07.196Z,81.00
2023-01-28T08:50:16.049Z,78.60
2023-01-28T08:53:11.268Z,79.20
2023-01-28T08:56:31.489Z,80.40
2023-01-28T09:03:43.060Z,78.80
2023-01-28T09:06:52.164Z,78.70
2023-01-28T09:10:45.425Z,79.20
2023-01-28T09:14:07.681Z,78.40
2023-01-28T09:17:21.283Z,78.80
2023-01-28T09:20:32.580Z,78.10
2023-01-28T09:28:06.884Z,78.20
2023-01-28T09:30:40.118Z,78.60
2023-01-28T09:33:14.233Z,79.70
2023-01-28T09:35:57.424Z,80.60
2023-01-28T09:38:32.980Z,77.90
2023-01-28T09:42:35.175Z,79.70
2023-01-28T09:45:26.986Z,76.70
2023-01-28T09:48:05.275Z,77.30
2023-01-28T09:50:37.512Z,78.80
2023-01-28T09:53:12.889Z,78.10
2023-01-28T09:55:46.107Z,78.60
2023-01-28T09:58:18.803Z,77.30
2023-01-28T10:01:10.054Z,78.80
2023-01-28T10:04:01.249Z,77.40
2023-01-28T10:06:44.559Z,78.70
2023-01-28T10:09:28.976Z,77.20
2023-01-28T10:12:18.492Z,76.90
2023-01-28T10:15:01.935Z,77.10
2023-01-28T10:17:36.867Z,77.70
2023-01-28T10:20:18.711Z,78.30
2023-01-28T10:22:52.181Z,77.50
2023-01-28T10:25:28.151Z,77.50
2023-01-28T10:27:57.050Z,77.80
2023-01-28T10:30:28.604Z,78.10
2023-01-28T10:33:03.260Z,77.70
2023-01-28T10:35:41.194Z,76.90
2023-01-28T10:38:18.541Z,77.50
2023-01-28T10:40:48.373Z,78.20
2023-01-28T10:43:18.798Z,78.40
2023-01-28T10:46:00.013Z,77.90
2023-01-28T10:48:35.740Z,77.00
2023-01-28T10:51:07.657Z,77.90
2023-01-28T10:53:37.996Z,77.70
2023-01-28T10:56:09.968Z,76.90
2023-01-28T10:58:58.616Z,77.30
2023-01-28T11:01:28.212Z,77.40
2023-01-28T11:03:59.856Z,77.40
2023-01-28T11:06:31.719Z,77.20
2023-01-28T11:09:01.620Z,77.80
2023-01-28T11:11:31.312Z,78.30
2023-01-28T11:14:01.494Z,78.30
2023-01-28T11:16:30.694Z,78.00
2023-01-28T11:19:06.550Z,77.70
2023-01-28T11:21:37.652Z,78.00
2023-01-28T11:24:15.918Z,78.90
2023-01-28T11:26:49.877Z,77.00
2023-01-28T11:29:27.930Z,76.00
2023-01-28T11:31:57.986Z,75.90
2023-01-28T11:34:30.865Z,77.10
2023-01-28T11:37:13.868Z,75.70
2023-01-28T11:39:42.931Z,75.50
2023-01-28T11:42:17.660Z,76.40
2023-01-28T11:44:47.351Z,75.10
2023-01-28T11:47:48.007Z,76.40
2023-01-28T11:50:29.333Z,74.40
2023-01-28T11:53:27.168Z,74.80
2023-01-28T11:56:14.687Z,75.00
2023-01-28T11:58:53.476Z,75.10
2023-01-28T12:01:34.147Z,75.10
2023-01-28T12:04:24.648Z,74.90
2023-01-28T12:07:25.259Z,74.40
2023-01-28T12:10:01.773Z,74.30
2023-01-28T12:13:07.337Z,75.40
2023-01-28T12:16:22.728Z,74.80
2023-01-28T12:19:21.989Z,74.70
2023-01-28T12:22:18.956Z,74.60
2023-01-28T12:25:08.658Z,74.80
2023-01-28T12:27:51.913Z,74.90
2023-01-28T12:30:35.957Z,75.00
2023-01-28T12:33:39.914Z,74.70
2023-01-28T12:36:25.220Z,74.70
2023-01-28T12:39:11.609Z,75.10
2023-01-28T12:41:47.090Z,75.50
2023-01-28T12:44:24.208Z,75.70
2023-01-28T12:47:06.135Z,75.00
2023-01-28T12:49:39.882Z,76.30
2023-01-28T12:52:16.666Z,75.70
2023-01-28T12:54:58.107Z,75.10
2023-01-28T12:57:31.676Z,75.00
2023-01-28T13:00:27.688Z,76.00
2023-01-28T13:03:08.820Z,76.10
2023-01-28T13:05:45.987Z,76.50
2023-01-28T13:08:22.184Z,75.60
2023-01-28T13:10:53.271Z,76.00
2023-01-28T13:13:33.267Z,77.40
2023-01-28T13:16:04.209Z,76.30
2023-01-28T13:18:44.234Z,76.50
2023-01-28T13:21:47.638Z,75.80
2023-01-28T13:24:35.003Z,76.10
2023-01-28T13:27:16.553Z,75.90
2023-01-28T13:29:51.195Z,76.00
2023-01-28T13:32:33.462Z,77.70
2023-01-28T13:35:06.197Z,76.10
2023-01-28T13:37:39.410Z,76.10
2023-01-28T13:40:26.902Z,76.10
2023-01-28T13:43:06.211Z,76.00
2023-01-28T13:45:38.150Z,76.20
2023-01-28T13:48:28.690Z,77.70
2023-01-28T13:50:58.853Z,76.10
2023-01-28T13:53:41.361Z,76.90
2023-01-28T13:56:22.241Z,76.10
2023-01-28T13:59:25.772Z,76.20
2023-01-28T14:02:28.820Z,76.40
2023-01-28T14:05:39.481Z,76.10
2023-01-28T14:08:49.538Z,76.30
2023-01-28T14:11:38.614Z,76.20
2023-01-28T14:14:42.596Z,76.20
2023-01-28T14:17:22.515Z,76.00
2023-01-28T14:19:54.218Z,76.10
2023-01-28T14:22:23.561Z,76.40
2023-01-28T14:24:52.716Z,76.60
2023-01-28T14:27:28.161Z,77.30
2023-01-28T14:30:16.238Z,75.80
2023-01-28T14:32:51.618Z,75.80
2023-01-28T14:35:26.630Z,75.90
2023-01-28T14:37:57.026Z,76.50
2023-01-28T14:40:26.868Z,77.00
2023-01-28T14:42:57.705Z,76.10
2023-01-28T14:45:45.694Z,77.50
2023-01-28T14:48:26.729Z,75.40
2023-01-28T14:51:11.360Z,75.50
2023-01-28T14:54:04.340Z,75.40
2023-01-28T14:56:50.146Z,75.20
2023-01-28T14:59:23.530Z,75.20
2023-01-28T15:01:58.206Z,75.40
2023-01-28T15:04:30.859Z,75.30
2023-01-28T15:07:17.829Z,75.20
2023-01-28T15:09:47.028Z,75.20
2023-01-28T15:12:18.016Z,75.70
2023-01-28T15:14:48.892Z,75.40
2023-01-28T15:17:27.698Z,77.20
2023-01-28T15:19:59.255Z,75.20
2023-01-28T15:22:29.804Z,76.40
2023-01-28T15:24:58.789Z,76.00
2023-01-28T15:27:32.407Z,76.50
2023-01-28T15:30:02.616Z,76.10
2023-01-28T15:32:33.214Z,75.70
2023-01-28T15:35:05.442Z,75.10
2023-01-28T15:37:34.536Z,74.70
2023-01-28T15:40:06.080Z,75.30
2023-01-28T15:42:35.564Z,74.40
2023-01-28T15:45:04.612Z,74.70
2023-01-28T15:47:35.742Z,74.50
2023-01-28T15:50:08.657Z,74.50
2023-01-28T15:52:39.730Z,75.30
2023-01-28T15:55:37.802Z,74.40
2023-01-28T15:58:31.583Z,74.20
2023-01-28T16:01:17.788Z,73.80
2023-01-28T16:03:48.740Z,73.80
2023-01-28T16:06:23.260Z,73.70
2023-01-28T16:08:59.017Z,74.00
2023-01-28T16:11:31.300Z,73.90
2023-01-28T16:14:00.662Z,73.80
2023-01-28T16:16:34.383Z,74.40
2023-01-28T16:19:06.765Z,74.00
2023-01-28T16:21:44.363Z,74.40
2023-01-28T16:24:26.834Z,73.80
2023-01-28T16:27:01.396Z,74.20
2023-01-28T16:29:31.518Z,74.60
2023-01-28T16:32:01.266Z,74.20
2023-01-28T16:34:30.071Z,74.40
2023-01-28T16:37:03.018Z,74.30
2023-01-28T16:39:31.570Z,75.10
2023-01-28T16:42:00.561Z,73.80
2023-01-28T16:44:29.130Z,73.80
2023-01-28T16:46:57.652Z,74.10
2023-01-28T16:49:26.471Z,74.40
2023-01-28T16:51:55.455Z,74.90
2023-01-28T16:54:26.002Z,77.80
2023-01-28T16:56:55.722Z,77.70
2023-01-28T16:59:25.099Z,77.20
2023-01-28T17:01:54.003Z,78.00
2023-01-28T17:04:22.715Z,77.80
2023-01-28T17:06:53.243Z,77.90
2023-01-28T17:09:22.654Z,77.30
2023-01-28T17:11:52.846Z,77.80
2023-01-28T17:14:21.741Z,78.20
2023-01-28T17:16:50.814Z,77.90
2023-01-28T17:19:20.594Z,78.10
2023-01-28T17:21:49.360Z,77.30
2023-01-28T17:24:18.105Z,77.70
2023-01-28T17:26:46.915Z,77.90
2023-01-28T17:29:18.173Z,78.10
2023-01-28T17:31:47.930Z,77.80
2023-01-28T17:34:16.990Z,78.30
2023-01-28T17:36:45.955Z,78.00
2023-01-28T17:39:14.781Z,78.60
2023-01-28T17:41:43.796Z,78.30
2023-01-28T17:44:14.950Z,77.70
2023-01-28T17:46:47.821Z,77.80
2023-01-28T17:49:16.865Z,78.20
2023-01-28T17:51:45.670Z,78.40
2023-01-28T17:54:15.972Z,78.30
2023-01-28T17:56:44.599Z,77.80
2023-01-28T17:59:16.769Z,78.80
2023-01-28T18:01:49.736Z,78.30
2023-01-28T18:04:18.453Z,77.90
2023-01-28T18:06:49.437Z,78.10
2023-01-28T18:09:18.404Z,78.10
2023-01-28T18:11:47.614Z,78.30
2023-01-28T18:14:16.500Z,78.20
2023-01-28T18:16:46.751Z,78.70
2023-01-28T18:19:15.476Z,78.20
2023-01-28T18:21:52.621Z,78.80
2023-01-28T18:24:24.043Z,78.80
2023-01-28T18:26:55.550Z,78.20
2023-01-28T18:29:25.336Z,80.10
2023-01-28T18:31:56.935Z,80.00
2023-01-28T18:34:28.579Z,79.50
2023-01-28T18:36:58.461Z,81.50
2023-01-28T18:39:31.066Z,83.70
2023-01-28T18:42:00.782Z,80.40
2023-01-28T18:44:32.305Z,78.20
2023-01-28T18:47:02.909Z,76.70
2023-01-28T18:49:32.612Z,77.70
2023-01-28T18:52:01.695Z,77.40
2023-01-28T18:54:32.258Z,77.70
2023-01-28T18:57:01.118Z,77.30
2023-01-28T18:59:30.232Z,77.80
2023-01-28T19:01:59.715Z,78.20
2023-01-28T19:04:30.165Z,77.90
2023-01-28T19:06:59.010Z,78.30
2023-01-28T19:09:27.950Z,78.60
2023-01-28T19:11:56.968Z,78.30
2023-01-28T19:14:25.718Z,78.00
2023-01-28T19:16:54.677Z,79.00
2023-01-28T19:19:24.007Z,79.10
2023-01-28T19:21:54.397Z,79.70
2023-01-28T19:24:24.044Z,78.30
2023-01-28T19:26:53.550Z,78.00
2023-01-28T19:29:25.607Z,78.50
2023-01-28T19:31:54.325Z,78.70
2023-01-28T19:34:23.604Z,78.40
2023-01-28T19:36:54.353Z,77.70
2023-01-28T19:39:23.627Z,78.70
2023-01-28T19:41:53.161Z,77.70
2023-01-28T19:44:22.301Z,78.10
2023-01-28T19:46:51.113Z,77.50
2023-01-28T19:49:20.940Z,78.00
2023-01-28T19:51:49.891Z,78.40
2023-01-28T19:54:20.973Z,77.60
2023-01-28T19:56:49.941Z,78.20
2023-01-28T19:59:19.714Z,77.80
2023-01-28T20:01:48.461Z,78.60
2023-01-28T20:04:17.211Z,77.90
2023-01-28T20:06:45.818Z,78.00
2023-01-28T20:09:19.757Z,78.20
2023-01-28T20:11:50.047Z,77.70
2023-01-28T20:14:19.753Z,78.70
2023-01-28T20:16:49.049Z,78.30
2023-01-28T20:19:20.261Z,78.10
2023-01-28T20:21:52.380Z,77.50
2023-01-28T20:24:21.128Z,78.00
2023-01-28T20:26:55.137Z,78.60
2023-01-28T20:29:32.967Z,80.10
2023-01-28T20:32:16.327Z,78.90
2023-01-28T20:34:53.687Z,79.90
2023-01-28T20:37:24.762Z,79.60
2023-01-28T20:40:00.756Z,79.40
2023-01-28T20:42:41.090Z,77.10
2023-01-28T20:45:14.504Z,77.30
2023-01-28T20:47:44.331Z,79.10
2023-01-28T20:50:15.696Z,79.20
2023-01-28T20:56:15.303Z,78.50
2023-01-28T20:58:58.458Z,78.10
2023-01-28T21:01:48.967Z,79.10
2023-01-28T21:04:22.945Z,77.90
2023-01-28T21:06:52.681Z,78.20
2023-01-28T21:09:22.926Z,80.50
2023-01-28T21:11:52.134Z,79.20
2023-01-28T21:14:26.368Z,80.50
2023-01-28T21:16:55.519Z,79.00
2023-01-28T21:19:27.339Z,80.70
2023-01-28T21:21:57.006Z,78.00
2023-01-28T21:24:53.662Z,80.50
2023-01-28T21:27:30.253Z,79.50
2023-01-28T21:30:02.421Z,79.70
2023-01-28T21:32:35.061Z,80.70
2023-01-28T21:35:04.314Z,80.00
2023-01-28T21:37:34.960Z,79.80
2023-01-28T21:40:04.344Z,80.70
2023-01-28T21:42:59.011Z,80.10
2023-01-28T21:45:35.627Z,79.10
2023-01-28T21:48:07.040Z,78.70
2023-01-28T21:50:57.477Z,79.80
2023-01-28T21:53:26.435Z,79.80
2023-01-28T21:55:55.625Z,81.30
2023-01-28T21:58:38.226Z,77.80
2023-01-28T22:01:11.931Z,76.50
2023-01-28T22:03:40.828Z,76.70
2023-01-28T22:06:09.943Z,75.60
2023-01-28T22:08:39.340Z,74.60
2023-01-28T22:11:09.887Z,75.10
2023-01-28T22:13:38.998Z,75.30
2023-01-28T22:16:11.110Z,75.30
2023-01-28T22:18:40.046Z,74.10
2023-01-28T22:21:12.219Z,74.80
2023-01-28T22:23:41.071Z,75.40
2023-01-28T22:26:10.717Z,76.00
2023-01-28T22:28:40.065Z,78.20
2023-01-28T22:31:14.028Z,77.30
2023-01-28T22:33:43.900Z,74.80
2023-01-28T22:36:16.006Z,75.30
2023-01-28T22:38:45.859Z,74.70
2023-01-28T22:41:19.209Z,74.60
2023-01-28T22:43:48.509Z,74.80
2023-01-28T22:46:19.528Z,75.80
2023-01-28T22:48:48.835Z,74.60
2023-01-28T22:51:21.339Z,74.80
2023-01-28T22:53:51.901Z,74.80
2023-01-28T22:56:26.615Z,75.20
2023-01-28T22:58:57.027Z,74.70
2023-01-28T23:01:28.414Z,74.90
2023-01-28T23:03:57.992Z,74.70
2023-01-28T23:06:29.238Z,73.20
2023-01-28T23:08:58.158Z,74.00
2023-01-28T23:11:28.466Z,74.70
2023-01-28T23:14:17.335Z,74.20
2023-01-28T23:17:19.898Z,73.10
2023-01-28T23:20:06.230Z,73.50
2023-01-28T23:22:52.847Z,73.30
2023-01-28T23:25:24.205Z,73.30
2023-01-28T23:27:52.893Z,73.10
2023-01-28T23:30:25.363Z,75.60
2023-01-28T23:32:58.948Z,73.40
2023-01-28T23:35:28.401Z,74.10
2023-01-28T23:37:57.519Z,74.00
2023-01-28T23:40:27.429Z,74.90
2023-01-28T23:42:58.176Z,72.80
