createdAt,value
2019-01-14T00:00:28.512Z,15.71
2019-01-14T00:01:30.780Z,15.70
2019-01-14T00:02:32.730Z,15.68
2019-01-14T00:03:38.219Z,15.68
2019-01-14T00:04:40.555Z,15.67
2019-01-14T00:05:42.596Z,15.67
2019-01-14T00:06:44.630Z,15.67
2019-01-14T00:07:46.573Z,15.65
2019-01-14T00:08:48.585Z,15.65
2019-01-14T00:09:50.522Z,15.62
2019-01-14T00:10:52.458Z,15.61
2019-01-14T00:11:54.432Z,15.61
2019-01-14T00:12:56.354Z,15.59
2019-01-14T00:13:58.306Z,15.58
2019-01-14T00:15:00.247Z,15.58
2019-01-14T00:16:02.266Z,15.56
2019-01-14T00:17:04.248Z,15.56
2019-01-14T00:18:06.256Z,15.54
2019-01-14T00:19:08.198Z,15.54
2019-01-14T00:20:10.152Z,15.54
2019-01-14T00:21:12.157Z,15.54
2019-01-14T00:22:14.132Z,15.52
2019-01-14T00:23:19.414Z,15.51
2019-01-14T00:24:23.124Z,15.49
2019-01-14T00:25:25.058Z,15.50
2019-01-14T00:26:30.594Z,15.48
2019-01-14T00:27:32.586Z,15.48
2019-01-14T00:28:34.604Z,15.48
2019-01-14T00:29:36.534Z,15.47
2019-01-14T00:30:38.474Z,15.46
2019-01-14T00:31:40.500Z,15.46
2019-01-14T00:32:42.552Z,15.45
2019-01-14T00:33:44.555Z,15.46
2019-01-14T00:34:46.493Z,15.44
2019-01-14T00:35:48.438Z,15.43
2019-01-14T00:36:50.402Z,15.43
2019-01-14T00:37:52.450Z,15.43
2019-01-14T00:38:54.376Z,15.42
2019-01-14T00:39:56.320Z,15.43
2019-01-14T00:40:58.866Z,15.41
2019-01-14T00:42:00.814Z,15.41
2019-01-14T00:43:03.158Z,15.40
2019-01-14T00:44:05.101Z,15.40
2019-01-14T00:45:07.042Z,15.41
2019-01-14T00:46:10.196Z,15.39
2019-01-14T00:47:12.146Z,15.39
2019-01-14T00:48:14.102Z,15.38
2019-01-14T00:49:16.184Z,15.38
2019-01-14T00:50:18.181Z,15.37
2019-01-14T00:51:20.131Z,15.37
2019-01-14T00:52:22.138Z,15.36
2019-01-14T00:53:24.104Z,15.36
2019-01-14T00:54:26.052Z,15.35
2019-01-14T00:55:28.002Z,15.36
2019-01-14T00:56:29.951Z,15.34
2019-01-14T00:57:31.900Z,15.34
2019-01-14T00:58:36.668Z,15.34
2019-01-14T00:59:38.596Z,15.34
2019-01-14T01:00:40.542Z,15.35
2019-01-14T01:01:42.554Z,15.35
2019-01-14T01:02:44.507Z,15.36
2019-01-14T01:03:46.471Z,15.37
2019-01-14T01:04:48.424Z,15.38
2019-01-14T01:05:50.774Z,15.39
2019-01-14T01:06:52.722Z,15.40
2019-01-14T01:07:54.738Z,15.42
2019-01-14T01:08:56.689Z,15.44
2019-01-14T01:09:58.644Z,15.46
2019-01-14T01:11:00.677Z,15.48
2019-01-14T01:12:02.957Z,15.51
2019-01-14T01:13:05.188Z,15.51
2019-01-14T01:14:07.144Z,15.55
2019-01-14T01:15:09.354Z,15.57
2019-01-14T01:16:11.370Z,15.59
2019-01-14T01:17:13.304Z,15.63
2019-01-14T01:18:15.252Z,15.63
2019-01-14T01:19:17.370Z,15.64
2019-01-14T01:20:19.495Z,15.66
2019-01-14T01:21:21.439Z,15.68
2019-01-14T01:22:24.392Z,15.69
2019-01-14T01:23:26.411Z,15.70
2019-01-14T01:24:28.394Z,15.70
2019-01-14T01:25:33.212Z,15.69
2019-01-14T01:26:35.144Z,15.72
2019-01-14T01:27:37.069Z,15.72
2019-01-14T01:28:39.017Z,15.71
2019-01-14T01:29:40.984Z,15.72
2019-01-14T01:30:42.944Z,15.73
2019-01-14T01:31:44.886Z,15.71
2019-01-14T01:32:46.964Z,15.71
2019-01-14T01:33:50.722Z,15.72
2019-01-14T01:34:52.671Z,15.70
2019-01-14T01:35:54.609Z,15.69
2019-01-14T01:36:56.555Z,15.68
2019-01-14T01:37:58.500Z,15.67
2019-01-14T01:39:00.494Z,15.65
2019-01-14T01:40:02.493Z,15.66
2019-01-14T01:41:04.437Z,15.64
2019-01-14T01:42:06.365Z,15.65
2019-01-14T01:43:08.313Z,15.64
2019-01-14T01:44:10.324Z,15.64
2019-01-14T01:45:12.288Z,15.63
2019-01-14T01:46:14.231Z,15.63
2019-01-14T01:47:16.163Z,15.62
2019-01-14T01:48:18.127Z,15.62
2019-01-14T01:49:20.046Z,15.60
2019-01-14T01:50:22.020Z,15.59
2019-01-14T01:51:24.040Z,15.59
2019-01-14T01:52:25.977Z,15.58
2019-01-14T01:53:27.913Z,15.57
2019-01-14T01:54:29.862Z,15.56
2019-01-14T01:55:31.837Z,15.56
2019-01-14T01:56:33.775Z,15.55
2019-01-14T01:57:35.827Z,15.55
2019-01-14T01:58:42.065Z,15.53
2019-01-14T01:59:44.073Z,15.54
2019-01-14T02:00:46.116Z,15.53
2019-01-14T02:01:50.539Z,15.53
2019-01-14T02:02:53.043Z,15.52
2019-01-14T02:03:55.015Z,15.52
2019-01-14T02:04:57.009Z,15.51
2019-01-14T02:05:58.986Z,15.50
2019-01-14T02:07:00.914Z,15.50
2019-01-14T02:08:02.869Z,15.51
2019-01-14T02:09:05.767Z,15.49
2019-01-14T02:10:07.784Z,15.49
2019-01-14T02:11:09.779Z,15.48
2019-01-14T02:12:11.704Z,15.47
2019-01-14T02:13:13.668Z,15.48
2019-01-14T02:14:15.770Z,15.46
2019-01-14T02:15:17.701Z,15.46
2019-01-14T02:16:19.676Z,15.46
2019-01-14T02:17:21.781Z,15.46
2019-01-14T02:18:23.720Z,15.43
2019-01-14T02:19:25.725Z,15.45
2019-01-14T02:20:27.649Z,15.45
2019-01-14T02:21:29.633Z,15.44
2019-01-14T02:22:31.689Z,15.43
2019-01-14T02:23:33.635Z,15.43
2019-01-14T02:24:35.593Z,15.43
2019-01-14T02:25:37.537Z,15.43
2019-01-14T02:26:39.495Z,15.42
2019-01-14T02:27:41.443Z,15.42
2019-01-14T02:28:43.373Z,15.42
2019-01-14T02:29:45.315Z,15.41
2019-01-14T02:30:47.259Z,15.41
2019-01-14T02:31:49.371Z,15.41
2019-01-14T02:32:51.391Z,15.42
2019-01-14T02:33:53.609Z,15.42
2019-01-14T02:34:55.611Z,15.42
2019-01-14T02:35:57.742Z,15.43
2019-01-14T02:36:59.768Z,15.44
2019-01-14T02:38:02.280Z,15.44
2019-01-14T02:39:06.173Z,15.46
2019-01-14T02:40:08.116Z,15.46
2019-01-14T02:41:10.125Z,15.49
2019-01-14T02:42:12.115Z,15.48
2019-01-14T02:43:14.062Z,15.49
2019-01-14T02:44:15.998Z,15.51
2019-01-14T02:45:18.038Z,15.54
2019-01-14T02:46:20.052Z,15.56
2019-01-14T02:47:22.012Z,15.57
2019-01-14T02:48:23.958Z,15.59
2019-01-14T02:49:25.889Z,15.59
2019-01-14T02:50:27.828Z,15.62
2019-01-14T02:51:29.845Z,15.64
2019-01-14T02:52:39.249Z,15.64
2019-01-14T02:53:35.493Z,15.65
2019-01-14T02:54:37.499Z,15.65
2019-01-14T02:55:39.434Z,15.66
2019-01-14T02:56:41.369Z,15.67
2019-01-14T02:57:43.343Z,15.68
2019-01-14T02:58:45.281Z,15.67
2019-01-14T02:59:47.223Z,15.67
2019-01-14T03:00:49.162Z,15.67
2019-01-14T03:01:51.117Z,15.67
2019-01-14T03:02:53.103Z,15.68
2019-01-14T03:03:55.102Z,15.66
2019-01-14T03:04:57.041Z,15.66
2019-01-14T03:05:58.986Z,15.65
2019-01-14T03:07:01.007Z,15.65
2019-01-14T03:08:03.051Z,15.65
2019-01-14T03:09:06.379Z,15.63
2019-01-14T03:10:08.825Z,15.64
2019-01-14T03:11:10.839Z,15.62
2019-01-14T03:12:12.778Z,15.63
2019-01-14T03:13:15.937Z,15.62
2019-01-14T03:14:17.991Z,15.60
2019-01-14T03:15:20.118Z,15.60
2019-01-14T03:16:22.085Z,15.60
2019-01-14T03:17:24.030Z,15.60
2019-01-14T03:18:25.992Z,15.58
2019-01-14T03:19:27.956Z,15.58
2019-01-14T03:20:29.891Z,15.58
2019-01-14T03:21:31.906Z,15.57
2019-01-14T03:22:33.839Z,15.56
2019-01-14T03:23:35.836Z,15.55
2019-01-14T03:24:37.781Z,15.56
2019-01-14T03:25:39.714Z,15.55
2019-01-14T03:26:41.645Z,15.55
2019-01-14T03:27:43.583Z,15.53
2019-01-14T03:28:45.535Z,15.53
2019-01-14T03:29:47.477Z,15.52
2019-01-14T03:30:49.403Z,15.52
2019-01-14T03:31:51.334Z,15.52
2019-01-14T03:32:53.285Z,15.52
2019-01-14T03:33:55.327Z,15.50
2019-01-14T03:34:57.268Z,15.50
2019-01-14T03:35:59.203Z,15.49
2019-01-14T03:37:05.492Z,15.49
2019-01-14T03:38:04.863Z,15.49
2019-01-14T03:39:06.917Z,15.49
2019-01-14T03:40:08.870Z,15.48
2019-01-14T03:41:10.806Z,15.48
2019-01-14T03:42:12.756Z,15.48
2019-01-14T03:43:14.693Z,15.48
2019-01-14T03:44:16.679Z,15.47
2019-01-14T03:45:18.613Z,15.46
2019-01-14T03:46:20.562Z,15.46
2019-01-14T03:47:22.504Z,15.45
2019-01-14T03:48:24.508Z,15.45
2019-01-14T03:49:26.472Z,15.43
2019-01-14T03:50:28.418Z,15.44
2019-01-14T03:51:30.356Z,15.43
2019-01-14T03:52:32.354Z,15.44
2019-01-14T03:53:34.272Z,15.42
2019-01-14T03:54:36.257Z,15.43
2019-01-14T03:55:38.191Z,15.42
2019-01-14T03:56:40.223Z,15.42
2019-01-14T03:57:42.160Z,15.42
2019-01-14T03:58:44.098Z,15.41
2019-01-14T03:59:46.060Z,15.41
2019-01-14T04:00:48.019Z,15.40
2019-01-14T04:01:49.971Z,15.41
2019-01-14T04:02:51.975Z,15.40
2019-01-14T04:03:53.910Z,15.41
2019-01-14T04:04:55.876Z,15.40
2019-01-14T04:05:57.825Z,15.42
2019-01-14T04:06:59.762Z,15.42
2019-01-14T04:08:01.702Z,15.42
2019-01-14T04:09:04.026Z,15.43
2019-01-14T04:10:06.028Z,15.45
2019-01-14T04:11:07.968Z,15.46
2019-01-14T04:12:09.902Z,15.45
2019-01-14T04:13:11.852Z,15.48
2019-01-14T04:14:13.793Z,15.49
2019-01-14T04:15:15.845Z,15.50
2019-01-14T04:16:17.792Z,15.50
2019-01-14T04:17:19.736Z,15.51
2019-01-14T04:18:22.698Z,15.52
2019-01-14T04:19:24.738Z,15.52
2019-01-14T04:20:26.735Z,15.54
2019-01-14T04:21:28.692Z,15.55
2019-01-14T04:22:30.646Z,15.56
2019-01-14T04:23:32.596Z,15.56
2019-01-14T04:24:34.538Z,15.57
2019-01-14T04:25:36.512Z,15.59
2019-01-14T04:26:38.460Z,15.60
2019-01-14T04:27:40.392Z,15.62
2019-01-14T04:28:42.335Z,15.63
2019-01-14T04:29:44.270Z,15.62
2019-01-14T04:30:46.254Z,15.63
2019-01-14T04:31:48.195Z,15.64
2019-01-14T04:32:50.138Z,15.63
2019-01-14T04:33:52.062Z,15.63
2019-01-14T04:34:54.003Z,15.63
2019-01-14T04:35:55.947Z,15.63
2019-01-14T04:36:57.901Z,15.63
2019-01-14T04:37:59.843Z,15.63
2019-01-14T04:39:02.476Z,15.62
2019-01-14T04:40:04.472Z,15.62
2019-01-14T04:41:06.439Z,15.62
2019-01-14T04:42:08.461Z,15.62
2019-01-14T04:43:10.403Z,15.60
2019-01-14T04:44:12.412Z,15.60
2019-01-14T04:45:14.338Z,15.59
2019-01-14T04:46:16.554Z,15.58
2019-01-14T04:47:18.489Z,15.59
2019-01-14T04:48:22.271Z,15.57
2019-01-14T04:49:24.209Z,15.58
2019-01-14T04:50:26.149Z,15.56
2019-01-14T04:51:28.230Z,15.57
2019-01-14T04:52:30.172Z,15.56
2019-01-14T04:53:32.198Z,15.55
2019-01-14T04:54:34.222Z,15.53
2019-01-14T04:55:36.156Z,15.54
2019-01-14T04:56:38.102Z,15.52
2019-01-14T04:57:40.035Z,15.53
2019-01-14T04:58:41.969Z,15.52
2019-01-14T04:59:43.919Z,15.52
2019-01-14T05:00:45.857Z,15.52
2019-01-14T05:01:47.842Z,15.52
2019-01-14T05:02:49.780Z,15.51
2019-01-14T05:03:51.734Z,15.50
2019-01-14T05:04:53.761Z,15.50
2019-01-14T05:05:55.777Z,15.49
2019-01-14T05:06:58.243Z,15.50
2019-01-14T05:08:00.204Z,15.49
2019-01-14T05:09:02.216Z,15.47
2019-01-14T05:10:04.155Z,15.47
2019-01-14T05:11:06.080Z,15.46
2019-01-14T05:12:08.035Z,15.46
2019-01-14T05:13:09.967Z,15.46
2019-01-14T05:14:11.903Z,15.46
2019-01-14T05:15:13.847Z,15.44
2019-01-14T05:16:15.789Z,15.44
2019-01-14T05:17:17.781Z,15.44
2019-01-14T05:18:19.798Z,15.44
2019-01-14T05:19:21.813Z,15.44
2019-01-14T05:20:23.747Z,15.42
2019-01-14T05:21:25.693Z,15.43
2019-01-14T05:22:27.755Z,15.43
2019-01-14T05:23:29.793Z,15.42
2019-01-14T05:24:31.746Z,15.42
2019-01-14T05:25:33.831Z,15.42
2019-01-14T05:26:35.853Z,15.41
2019-01-14T05:27:37.910Z,15.42
2019-01-14T05:28:39.879Z,15.42
2019-01-14T05:29:41.870Z,15.43
2019-01-14T05:30:43.829Z,15.43
2019-01-14T05:31:45.858Z,15.44
2019-01-14T05:32:47.838Z,15.45
2019-01-14T05:33:49.774Z,15.45
2019-01-14T05:34:51.795Z,15.46
2019-01-14T05:35:53.730Z,15.47
2019-01-14T05:36:58.748Z,15.48
2019-01-14T05:38:00.717Z,15.48
2019-01-14T05:39:03.047Z,15.51
2019-01-14T05:40:05.078Z,15.52
2019-01-14T05:41:07.029Z,15.54
2019-01-14T05:42:08.955Z,15.54
2019-01-14T05:43:10.917Z,15.55
2019-01-14T05:44:12.941Z,15.57
2019-01-14T05:45:14.959Z,15.57
2019-01-14T05:46:16.908Z,15.60
2019-01-14T05:47:19.435Z,15.60
2019-01-14T05:48:21.409Z,15.60
2019-01-14T05:49:23.335Z,15.63
2019-01-14T05:50:25.272Z,15.64
2019-01-14T05:51:27.205Z,15.64
2019-01-14T05:52:29.165Z,15.65
2019-01-14T05:53:31.379Z,15.65
2019-01-14T05:54:33.327Z,15.67
2019-01-14T05:55:35.267Z,15.67
2019-01-14T05:56:37.205Z,15.67
2019-01-14T05:57:39.148Z,15.68
2019-01-14T05:58:41.140Z,15.67
2019-01-14T05:59:43.071Z,15.66
2019-01-14T06:00:47.712Z,15.66
2019-01-14T06:01:49.669Z,15.67
2019-01-14T06:02:51.611Z,15.65
2019-01-14T06:03:53.588Z,15.67
2019-01-14T06:04:55.512Z,15.66
2019-01-14T06:05:57.470Z,15.64
2019-01-14T06:06:59.415Z,15.64
2019-01-14T06:08:01.340Z,15.62
2019-01-14T06:09:04.327Z,15.63
2019-01-14T06:10:06.259Z,15.60
2019-01-14T06:11:08.191Z,15.60
2019-01-14T06:12:10.119Z,15.59
2019-01-14T06:13:12.062Z,15.59
2019-01-14T06:14:14.019Z,15.59
2019-01-14T06:15:16.037Z,15.58
2019-01-14T06:16:18.458Z,15.58
2019-01-14T06:17:20.568Z,15.57
2019-01-14T06:18:22.510Z,15.57
2019-01-14T06:19:25.092Z,15.56
2019-01-14T06:20:28.103Z,15.55
2019-01-14T06:21:30.037Z,15.55
2019-01-14T06:22:31.989Z,15.54
2019-01-14T06:23:34.706Z,15.52
2019-01-14T06:24:36.671Z,15.51
2019-01-14T06:25:38.598Z,15.51
2019-01-14T06:26:40.547Z,15.50
2019-01-14T06:27:42.556Z,15.50
2019-01-14T06:28:44.495Z,15.50
2019-01-14T06:29:46.454Z,15.50
2019-01-14T06:30:48.404Z,15.50
2019-01-14T06:31:50.405Z,15.49
2019-01-14T06:32:52.329Z,15.50
2019-01-14T06:33:54.284Z,15.48
2019-01-14T06:34:56.240Z,15.48
2019-01-14T06:35:59.180Z,15.47
2019-01-14T06:37:01.286Z,15.47
2019-01-14T06:38:03.298Z,15.46
2019-01-14T06:39:05.243Z,15.45
2019-01-14T06:40:07.188Z,15.46
2019-01-14T06:41:09.131Z,15.44
2019-01-14T06:42:11.152Z,15.43
2019-01-14T06:43:13.082Z,15.45
2019-01-14T06:44:15.038Z,15.43
2019-01-14T06:45:17.016Z,15.43
2019-01-14T06:46:19.048Z,15.43
2019-01-14T06:47:20.991Z,15.42
2019-01-14T06:48:23.018Z,15.41
2019-01-14T06:49:25.026Z,15.41
2019-01-14T06:50:27.004Z,15.41
2019-01-14T06:51:29.010Z,15.41
2019-01-14T06:52:30.958Z,15.40
2019-01-14T06:53:32.902Z,15.40
2019-01-14T06:54:34.877Z,15.40
2019-01-14T06:55:36.864Z,15.41
2019-01-14T06:56:38.802Z,15.39
2019-01-14T06:57:40.999Z,15.38
2019-01-14T06:58:43.088Z,15.39
2019-01-14T06:59:45.021Z,15.39
2019-01-14T07:00:47.144Z,15.38
2019-01-14T07:01:49.128Z,15.38
2019-01-14T07:02:51.126Z,15.37
2019-01-14T07:03:53.091Z,15.37
2019-01-14T07:04:55.048Z,15.37
2019-01-14T07:05:57.023Z,15.37
2019-01-14T07:06:59.056Z,15.36
2019-01-14T07:08:01.084Z,15.36
2019-01-14T07:09:04.796Z,15.35
2019-01-14T07:10:06.794Z,15.36
2019-01-14T07:11:09.067Z,15.35
2019-01-14T07:12:11.096Z,15.36
2019-01-14T07:13:13.117Z,15.36
2019-01-14T07:14:15.146Z,15.35
2019-01-14T07:15:17.159Z,15.36
2019-01-14T07:16:19.135Z,15.35
2019-01-14T07:17:21.187Z,15.35
2019-01-14T07:18:23.184Z,15.34
2019-01-14T07:19:25.214Z,15.35
2019-01-14T07:20:27.168Z,15.33
2019-01-14T07:21:29.122Z,15.34
2019-01-14T07:22:31.076Z,15.33
2019-01-14T07:23:33.005Z,15.33
2019-01-14T07:24:34.942Z,15.33
2019-01-14T07:25:39.673Z,15.35
2019-01-14T07:26:44.615Z,15.36
2019-01-14T07:27:46.655Z,15.37
2019-01-14T07:28:48.634Z,15.39
2019-01-14T07:29:50.666Z,15.41
2019-01-14T07:30:55.746Z,15.43
2019-01-14T07:31:57.795Z,15.46
2019-01-14T07:32:59.757Z,15.49
2019-01-14T07:34:01.723Z,15.51
2019-01-14T07:35:03.673Z,15.53
2019-01-14T07:36:05.764Z,15.57
2019-01-14T07:37:07.745Z,15.61
2019-01-14T07:38:09.703Z,15.64
2019-01-14T07:39:11.714Z,15.66
2019-01-14T07:40:13.675Z,15.67
2019-01-14T07:41:15.640Z,15.69
2019-01-14T07:42:17.596Z,15.70
2019-01-14T07:43:20.807Z,15.70
2019-01-14T07:44:22.834Z,15.70
2019-01-14T07:45:24.775Z,15.70
2019-01-14T07:46:26.702Z,15.69
2019-01-14T07:47:28.691Z,15.69
2019-01-14T07:48:30.695Z,15.69
2019-01-14T07:49:32.713Z,15.69
2019-01-14T07:50:34.733Z,15.68
2019-01-14T07:51:37.143Z,15.69
2019-01-14T07:52:39.608Z,15.69
2019-01-14T07:53:42.075Z,15.70
2019-01-14T07:54:44.537Z,15.68
2019-01-14T07:55:47.004Z,15.69
2019-01-14T07:56:49.978Z,15.68
2019-01-14T07:57:52.440Z,15.69
2019-01-14T07:58:54.975Z,15.68
2019-01-14T07:59:57.401Z,15.68
2019-01-14T08:00:59.833Z,15.67
2019-01-14T08:02:02.098Z,15.66
2019-01-14T08:03:04.663Z,15.65
2019-01-14T08:04:07.127Z,15.65
2019-01-14T08:05:09.178Z,15.65
2019-01-14T08:06:11.117Z,15.65
2019-01-14T08:07:15.217Z,15.65
2019-01-14T08:08:17.237Z,15.64
2019-01-14T08:09:19.191Z,15.63
2019-01-14T08:10:21.139Z,15.61
2019-01-14T08:11:23.081Z,15.62
2019-01-14T08:12:25.045Z,15.60
2019-01-14T08:13:27.933Z,15.58
2019-01-14T08:14:29.943Z,15.57
2019-01-14T08:15:31.877Z,15.57
2019-01-14T08:16:33.881Z,15.56
2019-01-14T08:17:35.861Z,15.55
2019-01-14T08:18:39.649Z,15.54
2019-01-14T08:19:43.405Z,15.53
2019-01-14T08:20:46.199Z,15.53
2019-01-14T08:21:48.760Z,15.53
2019-01-14T08:22:51.259Z,15.53
2019-01-14T08:23:56.560Z,15.52
2019-01-14T08:25:00.512Z,15.52
2019-01-14T08:26:04.731Z,15.52
2019-01-14T08:27:08.796Z,15.51
2019-01-14T08:28:12.820Z,15.53
2019-01-14T08:29:17.098Z,15.52
2019-01-14T08:30:20.513Z,15.52
2019-01-14T08:31:22.573Z,15.51
2019-01-14T08:32:24.693Z,15.51
2019-01-14T08:33:26.810Z,15.51
2019-01-14T08:34:28.918Z,15.51
2019-01-14T08:35:31.114Z,15.49
2019-01-14T08:36:33.167Z,15.49
2019-01-14T08:37:38.509Z,15.49
2019-01-14T08:38:40.499Z,15.49
2019-01-14T08:39:42.488Z,15.50
2019-01-14T08:40:44.769Z,15.50
2019-01-14T08:41:52.541Z,15.51
2019-01-14T08:42:57.616Z,15.51
2019-01-14T08:44:04.580Z,15.50
2019-01-14T08:45:06.891Z,15.51
2019-01-14T08:46:11.927Z,15.50
2019-01-14T08:47:14.207Z,15.50
2019-01-14T08:48:16.373Z,15.50
2019-01-14T08:49:18.430Z,15.50
2019-01-14T08:50:20.640Z,15.50
2019-01-14T08:51:22.840Z,15.49
2019-01-14T08:52:24.976Z,15.47
2019-01-14T08:53:27.153Z,15.47
2019-01-14T08:54:29.181Z,15.47
2019-01-14T08:55:31.298Z,15.47
2019-01-14T08:56:33.413Z,15.47
2019-01-14T08:57:37.103Z,15.47
2019-01-14T08:58:39.259Z,15.45
2019-01-14T08:59:41.209Z,15.46
2019-01-14T09:00:43.202Z,15.45
2019-01-14T09:01:45.200Z,15.43
2019-01-14T09:02:47.149Z,15.44
2019-01-14T09:03:49.155Z,15.44
2019-01-14T09:04:51.128Z,15.43
2019-01-14T09:05:53.140Z,15.43
2019-01-14T09:06:55.294Z,15.43
2019-01-14T09:07:57.244Z,15.45
2019-01-14T09:08:59.195Z,15.45
2019-01-14T09:10:01.164Z,15.45
2019-01-14T09:11:03.207Z,15.45
2019-01-14T09:12:05.183Z,15.46
2019-01-14T09:13:07.196Z,15.46
2019-01-14T09:14:09.242Z,15.45
2019-01-14T09:15:11.269Z,15.46
2019-01-14T09:16:13.556Z,15.46
2019-01-14T09:17:15.574Z,15.46
2019-01-14T09:18:17.515Z,15.46
2019-01-14T09:19:19.519Z,15.46
2019-01-14T09:20:21.471Z,15.44
2019-01-14T09:21:23.464Z,15.45
2019-01-14T09:22:25.476Z,15.45
2019-01-14T09:23:27.439Z,15.45
2019-01-14T09:24:29.389Z,15.45
2019-01-14T09:25:31.341Z,15.44
2019-01-14T09:26:35.072Z,15.44
2019-01-14T09:27:37.044Z,15.45
2019-01-14T09:28:39.013Z,15.44
2019-01-14T09:29:43.470Z,15.43
2019-01-14T09:30:45.440Z,15.43
2019-01-14T09:31:47.620Z,15.42
2019-01-14T09:32:49.910Z,15.43
2019-01-14T09:33:51.942Z,15.42
2019-01-14T09:34:53.922Z,15.40
2019-01-14T09:35:55.952Z,15.40
2019-01-14T09:36:57.967Z,15.38
2019-01-14T09:37:59.988Z,15.39
2019-01-14T09:39:01.937Z,15.38
2019-01-14T09:40:03.935Z,15.38
2019-01-14T09:41:05.971Z,15.36
2019-01-14T09:42:07.998Z,15.35
2019-01-14T09:43:09.988Z,15.36
2019-01-14T09:44:11.952Z,15.34
2019-01-14T09:45:13.970Z,15.33
2019-01-14T09:46:16.013Z,15.33
2019-01-14T09:47:18.099Z,15.33
2019-01-14T09:48:20.134Z,15.33
2019-01-14T09:49:22.158Z,15.32
2019-01-14T09:50:25.175Z,15.30
2019-01-14T09:51:27.133Z,15.31
2019-01-14T09:52:29.254Z,15.31
2019-01-14T09:53:31.189Z,15.33
2019-01-14T09:54:33.152Z,15.34
2019-01-14T09:55:35.153Z,15.36
2019-01-14T09:56:37.104Z,15.40
2019-01-14T09:57:39.136Z,15.45
2019-01-14T09:58:41.126Z,15.50
2019-01-14T09:59:43.135Z,15.54
2019-01-14T10:00:45.094Z,15.57
2019-01-14T10:01:47.154Z,15.62
2019-01-14T10:02:49.158Z,15.65
2019-01-14T10:03:51.288Z,15.69
2019-01-14T10:04:53.242Z,15.73
2019-01-14T10:05:55.374Z,15.78
2019-01-14T10:06:57.346Z,15.83
2019-01-14T10:07:59.387Z,15.87
2019-01-14T10:09:01.365Z,15.92
2019-01-14T10:10:03.412Z,15.94
2019-01-14T10:11:05.355Z,15.97
2019-01-14T10:12:07.304Z,15.99
2019-01-14T10:13:09.298Z,15.99
2019-01-14T10:14:11.302Z,16.00
2019-01-14T10:15:13.344Z,15.98
2019-01-14T10:16:15.353Z,15.96
2019-01-14T10:17:19.016Z,15.93
2019-01-14T10:18:21.080Z,15.93
2019-01-14T10:19:23.062Z,15.91
2019-01-14T10:20:25.100Z,15.87
2019-01-14T10:21:27.089Z,15.87
2019-01-14T10:22:29.105Z,15.86
2019-01-14T10:23:31.261Z,15.86
2019-01-14T10:24:33.227Z,15.84
2019-01-14T10:25:35.178Z,15.82
2019-01-14T10:26:37.198Z,15.82
2019-01-14T10:27:39.132Z,15.80
2019-01-14T10:28:41.142Z,15.79
2019-01-14T10:29:43.081Z,15.78
2019-01-14T10:30:45.104Z,15.77
2019-01-14T10:31:47.047Z,15.76
2019-01-14T10:32:49.148Z,15.74
2019-01-14T10:33:51.654Z,15.73
2019-01-14T10:34:53.881Z,15.71
2019-01-14T10:35:55.845Z,15.69
2019-01-14T10:36:57.948Z,15.67
2019-01-14T10:37:59.936Z,15.66
2019-01-14T10:39:05.404Z,15.63
2019-01-14T10:40:07.412Z,15.61
2019-01-14T10:41:11.626Z,15.58
2019-01-14T10:42:15.967Z,15.58
2019-01-14T10:43:17.286Z,15.56
2019-01-14T10:44:19.272Z,15.57
2019-01-14T10:45:21.219Z,15.54
2019-01-14T10:46:23.258Z,15.52
2019-01-14T10:47:25.284Z,15.51
2019-01-14T10:48:27.245Z,15.50
2019-01-14T10:49:31.407Z,15.52
2019-01-14T10:50:33.394Z,15.52
2019-01-14T10:51:35.414Z,15.53
2019-01-14T10:52:37.359Z,15.53
2019-01-14T10:53:39.302Z,15.52
2019-01-14T10:54:41.285Z,15.53
2019-01-14T10:55:43.847Z,15.51
2019-01-14T10:56:45.799Z,15.50
2019-01-14T10:57:47.738Z,15.49
2019-01-14T10:58:49.706Z,15.50
2019-01-14T10:59:51.694Z,15.49
2019-01-14T11:00:53.655Z,15.48
2019-01-14T11:01:55.601Z,15.47
2019-01-14T11:02:57.961Z,15.47
2019-01-14T11:03:59.980Z,15.47
2019-01-14T11:05:02.132Z,15.48
2019-01-14T11:06:04.182Z,15.49
2019-01-14T11:07:06.123Z,15.49
2019-01-14T11:08:08.071Z,15.51
2019-01-14T11:09:10.512Z,15.54
2019-01-14T11:10:12.506Z,15.57
2019-01-14T11:11:14.449Z,15.60
2019-01-14T11:12:16.386Z,15.62
2019-01-14T11:13:18.353Z,15.65
2019-01-14T11:14:20.294Z,15.70
2019-01-14T11:15:22.447Z,15.73
2019-01-14T11:16:24.465Z,15.74
2019-01-14T11:17:26.518Z,15.79
2019-01-14T11:18:28.565Z,15.82
2019-01-14T11:19:30.590Z,15.87
2019-01-14T11:20:32.815Z,15.89
2019-01-14T11:21:34.760Z,15.90
2019-01-14T11:22:36.714Z,15.93
2019-01-14T11:23:38.691Z,15.93
2019-01-14T11:24:50.413Z,15.92
2019-01-14T11:25:52.689Z,15.92
2019-01-14T11:26:54.623Z,15.93
2019-01-14T11:27:56.567Z,15.92
2019-01-14T11:28:58.570Z,15.91
2019-01-14T11:30:00.505Z,15.89
2019-01-14T11:31:02.534Z,15.89
2019-01-14T11:32:04.487Z,15.88
2019-01-14T11:33:06.472Z,15.87
2019-01-14T11:34:08.424Z,15.86
2019-01-14T11:35:10.381Z,15.85
2019-01-14T11:36:12.351Z,15.84
2019-01-14T11:37:14.374Z,15.83
2019-01-14T11:38:16.326Z,15.83
2019-01-14T11:39:18.260Z,15.81
2019-01-14T11:40:20.205Z,15.82
2019-01-14T11:41:22.186Z,15.81
2019-01-14T11:42:24.183Z,15.79
2019-01-14T11:43:29.178Z,15.78
2019-01-14T11:44:31.199Z,15.77
2019-01-14T11:45:33.138Z,15.76
2019-01-14T11:46:35.204Z,15.74
2019-01-14T11:47:37.167Z,15.73
2019-01-14T11:48:39.400Z,15.72
2019-01-14T11:49:41.375Z,15.71
2019-01-14T11:50:43.324Z,15.69
2019-01-14T11:51:45.403Z,15.68
2019-01-14T11:52:47.340Z,15.67
2019-01-14T11:53:49.285Z,15.66
2019-01-14T11:54:51.241Z,15.67
2019-01-14T11:55:53.262Z,15.64
2019-01-14T11:56:55.237Z,15.63
2019-01-14T11:57:57.210Z,15.62
2019-01-14T11:58:59.244Z,15.62
2019-01-14T12:00:01.207Z,15.59
2019-01-14T12:01:03.145Z,15.59
2019-01-14T12:02:05.155Z,15.60
2019-01-14T12:03:08.657Z,15.58
2019-01-14T12:04:10.878Z,15.57
2019-01-14T12:05:12.858Z,15.56
2019-01-14T12:06:14.885Z,15.55
2019-01-14T12:07:16.940Z,15.53
2019-01-14T12:08:18.995Z,15.55
2019-01-14T12:09:21.103Z,15.53
2019-01-14T12:10:23.051Z,15.51
2019-01-14T12:11:24.999Z,15.52
2019-01-14T12:12:26.978Z,15.51
2019-01-14T12:13:28.911Z,15.51
2019-01-14T12:14:30.881Z,15.51
2019-01-14T12:15:32.932Z,15.50
2019-01-14T12:16:34.913Z,15.50
2019-01-14T12:17:37.083Z,15.50
2019-01-14T12:18:39.118Z,15.49
2019-01-14T12:19:41.093Z,15.48
2019-01-14T12:20:43.131Z,15.48
2019-01-14T12:21:45.157Z,15.47
2019-01-14T12:22:47.138Z,15.46
2019-01-14T12:23:49.167Z,15.47
2019-01-14T12:24:51.218Z,15.46
2019-01-14T12:25:53.162Z,15.47
2019-01-14T12:26:55.123Z,15.46
2019-01-14T12:27:57.099Z,15.44
2019-01-14T12:28:59.046Z,15.45
2019-01-14T12:30:01.004Z,15.44
2019-01-14T12:31:03.042Z,15.44
2019-01-14T12:32:05.279Z,15.44
2019-01-14T12:33:07.274Z,15.44
2019-01-14T12:34:09.218Z,15.44
2019-01-14T12:35:11.173Z,15.42
2019-01-14T12:36:13.168Z,15.43
2019-01-14T12:37:15.195Z,15.43
2019-01-14T12:38:17.263Z,15.43
2019-01-14T12:39:19.755Z,15.44
2019-01-14T12:40:24.835Z,15.46
2019-01-14T12:41:25.617Z,15.49
2019-01-14T12:42:27.551Z,15.51
2019-01-14T12:43:29.548Z,15.57
2019-01-14T12:44:31.558Z,15.60
2019-01-14T12:45:34.719Z,15.65
2019-01-14T12:46:36.739Z,15.69
2019-01-14T12:47:38.745Z,15.74
2019-01-14T12:48:40.763Z,15.81
2019-01-14T12:49:42.779Z,15.85
2019-01-14T12:50:44.734Z,15.89
2019-01-14T12:51:46.674Z,15.92
2019-01-14T12:52:48.635Z,15.95
2019-01-14T12:53:50.628Z,15.96
2019-01-14T12:54:52.580Z,15.96
2019-01-14T12:55:54.533Z,15.98
2019-01-14T12:56:56.514Z,15.98
2019-01-14T12:57:58.457Z,15.99
2019-01-14T12:59:00.424Z,15.99
2019-01-14T13:00:02.479Z,15.99
2019-01-14T13:01:04.424Z,16.00
2019-01-14T13:02:06.393Z,15.98
2019-01-14T13:03:08.334Z,15.97
2019-01-14T13:04:10.313Z,15.96
2019-01-14T13:05:12.342Z,15.94
2019-01-14T13:06:14.279Z,15.94
2019-01-14T13:07:16.222Z,15.91
2019-01-14T13:08:20.315Z,15.90
2019-01-14T13:09:26.664Z,15.88
2019-01-14T13:10:26.101Z,15.89
2019-01-14T13:11:30.795Z,15.87
2019-01-14T13:12:32.829Z,15.88
2019-01-14T13:13:34.847Z,15.87
2019-01-14T13:14:36.832Z,15.85
2019-01-14T13:15:38.857Z,15.84
2019-01-14T13:16:40.821Z,15.83
2019-01-14T13:17:42.766Z,15.81
2019-01-14T13:18:44.717Z,15.80
2019-01-14T13:19:46.744Z,15.80
2019-01-14T13:20:48.706Z,15.78