createdAt,value
2018-08-03T00:02:17.379Z,6.13
2018-08-03T00:04:46.279Z,5.77
2018-08-03T00:07:15.178Z,6.30
2018-08-03T00:09:44.059Z,6.03
2018-08-03T00:12:12.969Z,6.80
2018-08-03T00:14:41.852Z,6.53
2018-08-03T00:17:10.731Z,5.80
2018-08-03T00:19:39.827Z,6.23
2018-08-03T00:22:08.734Z,6.70
2018-08-03T00:24:37.606Z,6.57
2018-08-03T00:27:06.498Z,7.20
2018-08-03T00:29:35.375Z,7.43
2018-08-03T00:32:04.282Z,6.47
2018-08-03T00:34:33.167Z,6.77
2018-08-03T00:37:02.064Z,6.60
2018-08-03T00:39:30.954Z,6.73
2018-08-03T00:41:59.860Z,6.80
2018-08-03T00:44:28.734Z,6.67
2018-08-03T00:46:57.619Z,6.67
2018-08-03T00:49:26.516Z,7.23
2018-08-03T00:51:55.410Z,7.07
2018-08-03T00:54:24.293Z,7.17
2018-08-03T00:56:53.207Z,7.27
2018-08-03T00:59:22.149Z,7.40
2018-08-03T01:01:51.051Z,7.20
2018-08-03T01:04:19.952Z,7.03
2018-08-03T01:06:48.879Z,7.23
2018-08-03T01:09:17.766Z,7.30
2018-08-03T01:11:46.690Z,7.87
2018-08-03T01:14:15.579Z,7.07
2018-08-03T01:16:44.491Z,7.33
2018-08-03T01:19:14.282Z,7.97
2018-08-03T01:21:44.423Z,7.83
2018-08-03T01:24:13.325Z,6.80
2018-08-03T01:26:42.275Z,7.63
2018-08-03T01:29:11.170Z,6.57
2018-08-03T01:31:40.082Z,7.47
2018-08-03T01:34:08.966Z,6.70
2018-08-03T01:36:37.882Z,7.77
2018-08-03T01:39:08.022Z,7.90
2018-08-03T01:41:36.985Z,8.53
2018-08-03T01:44:05.986Z,8.30
2018-08-03T01:46:34.918Z,7.87
2018-08-03T01:49:03.822Z,7.60
2018-08-03T01:51:32.725Z,7.97
2018-08-03T01:54:01.692Z,9.13
2018-08-03T01:56:30.615Z,9.90
2018-08-03T01:58:59.527Z,9.87
2018-08-03T02:01:28.637Z,9.23
2018-08-03T02:03:57.543Z,8.83
2018-08-03T02:06:27.510Z,9.23
2018-08-03T02:08:56.422Z,8.87
2018-08-03T02:11:25.372Z,9.37
2018-08-03T02:13:54.282Z,10.70
2018-08-03T02:16:23.200Z,9.87
2018-08-03T02:18:52.105Z,9.40
2018-08-03T02:21:21.036Z,9.67
2018-08-03T02:23:49.941Z,9.07
2018-08-03T02:26:18.838Z,9.00
2018-08-03T02:28:47.735Z,8.40
2018-08-03T02:31:16.660Z,9.20
2018-08-03T02:33:45.543Z,9.40
2018-08-03T02:36:14.415Z,8.50
2018-08-03T02:38:43.306Z,9.90
2018-08-03T02:41:12.191Z,8.90
2018-08-03T02:43:41.076Z,9.40
2018-08-03T02:46:09.958Z,8.87
2018-08-03T02:48:38.848Z,9.10
2018-08-03T02:51:07.759Z,9.90
2018-08-03T02:53:36.661Z,9.63
2018-08-03T02:56:05.558Z,9.17
2018-08-03T02:58:34.454Z,10.07
2018-08-03T03:01:03.374Z,9.63
2018-08-03T03:03:32.264Z,10.20
2018-08-03T03:06:01.147Z,10.47
2018-08-03T03:08:30.050Z,9.63
2018-08-03T03:10:58.947Z,8.53
2018-08-03T03:13:27.834Z,8.70
2018-08-03T03:15:56.743Z,8.63
2018-08-03T03:18:25.625Z,9.03
2018-08-03T03:20:54.603Z,9.33
2018-08-03T03:23:23.538Z,10.20
2018-08-03T03:25:52.455Z,9.83
2018-08-03T03:28:21.349Z,9.80
2018-08-03T03:30:50.232Z,9.97
2018-08-03T03:33:19.159Z,9.27
2018-08-03T03:35:48.000Z,9.90
2018-08-03T03:38:16.916Z,10.10
2018-08-03T03:40:45.905Z,11.80
2018-08-03T03:43:15.563Z,11.10
2018-08-03T03:45:44.534Z,11.40
2018-08-03T03:48:13.429Z,10.77
2018-08-03T03:50:42.340Z,11.20
2018-08-03T03:53:11.258Z,11.53
2018-08-03T03:55:40.134Z,10.97
2018-08-03T03:58:09.482Z,11.00
2018-08-03T04:00:38.134Z,9.90
2018-08-03T04:03:06.962Z,9.73
2018-08-03T04:05:35.849Z,10.50
2018-08-03T04:08:04.810Z,11.40
2018-08-03T04:10:33.699Z,10.63
2018-08-03T04:13:02.594Z,11.27
2018-08-03T04:15:31.482Z,11.30
2018-08-03T04:18:00.382Z,10.07
2018-08-03T04:20:29.285Z,10.07
2018-08-03T04:22:58.202Z,9.83
2018-08-03T04:25:27.110Z,11.40
2018-08-03T04:27:55.989Z,10.30
2018-08-03T04:30:24.877Z,11.50
2018-08-03T04:32:53.774Z,11.80
2018-08-03T04:35:22.654Z,11.17
2018-08-03T04:37:51.620Z,11.70
2018-08-03T04:40:20.536Z,12.87
2018-08-03T04:42:49.476Z,13.60
2018-08-03T04:45:18.365Z,14.20
2018-08-03T04:47:47.274Z,15.43
2018-08-03T04:50:16.165Z,16.07
2018-08-03T04:52:45.099Z,16.00
2018-08-03T04:55:13.981Z,16.50
2018-08-03T04:57:42.861Z,16.47
2018-08-03T05:00:11.769Z,16.33
2018-08-03T05:02:40.749Z,17.83
2018-08-03T05:05:10.164Z,16.60
2018-08-03T05:07:39.442Z,17.30
2018-08-03T05:10:08.434Z,18.40
2018-08-03T05:12:37.631Z,19.80
2018-08-03T05:15:07.360Z,18.47
2018-08-03T05:17:36.314Z,19.70
2018-08-03T05:20:05.443Z,21.13
2018-08-03T05:22:34.346Z,20.50
2018-08-03T05:25:03.294Z,21.60
2018-08-03T05:27:32.805Z,19.87
2018-08-03T05:30:01.915Z,19.57
2018-08-03T05:32:31.614Z,19.57
2018-08-03T05:35:00.502Z,19.47
2018-08-03T05:37:29.391Z,17.97
2018-08-03T05:39:58.288Z,17.47
2018-08-03T05:42:27.543Z,17.37
2018-08-03T05:44:56.436Z,17.60
2018-08-03T05:47:25.309Z,17.50
2018-08-03T05:49:54.220Z,17.23
2018-08-03T05:52:23.293Z,16.77
2018-08-03T05:54:52.121Z,17.90
2018-08-03T05:57:21.082Z,18.07
2018-08-03T05:59:50.148Z,18.10
2018-08-03T06:02:19.241Z,17.30
2018-08-03T06:04:48.101Z,17.77
2018-08-03T06:07:17.004Z,17.00
2018-08-03T06:09:45.922Z,17.43
2018-08-03T06:12:14.824Z,17.90
2018-08-03T06:14:43.716Z,16.37
2018-08-03T06:17:12.599Z,15.67
2018-08-03T06:19:41.494Z,15.87
2018-08-03T06:22:10.402Z,15.20
2018-08-03T06:24:39.296Z,15.87
2018-08-03T06:27:08.267Z,15.60
2018-08-03T06:29:37.177Z,16.17
2018-08-03T06:32:06.090Z,15.13
2018-08-03T06:34:34.983Z,13.97
2018-08-03T06:37:03.899Z,14.70
2018-08-03T06:39:32.779Z,15.07
2018-08-03T06:42:01.669Z,13.37
2018-08-03T06:44:30.574Z,12.80
2018-08-03T06:46:59.482Z,12.23
2018-08-03T06:49:28.454Z,12.37
2018-08-03T06:51:57.373Z,11.73
2018-08-03T06:54:27.208Z,10.25
2018-08-03T06:56:56.087Z,9.98
2018-08-03T06:59:24.992Z,10.10
2018-08-03T07:01:54.558Z,9.18
2018-08-03T07:04:23.634Z,9.58
2018-08-03T07:06:52.690Z,9.60
2018-08-03T07:09:21.574Z,9.23
2018-08-03T07:11:50.472Z,8.40
2018-08-03T07:14:19.357Z,8.70
2018-08-03T07:16:48.249Z,8.20
2018-08-03T07:19:17.138Z,7.92
2018-08-03T07:21:46.023Z,8.30
2018-08-03T07:24:14.914Z,7.08
2018-08-03T07:26:43.801Z,7.65
2018-08-03T07:29:12.686Z,7.58
2018-08-03T07:31:41.605Z,6.40
2018-08-03T07:34:10.455Z,6.30
2018-08-03T07:36:39.335Z,6.12
2018-08-03T07:39:08.635Z,5.47
2018-08-03T07:41:37.543Z,5.60
2018-08-03T07:44:06.418Z,5.20
2018-08-03T07:46:35.306Z,5.97
2018-08-03T07:49:04.212Z,5.72
2018-08-03T07:51:33.106Z,5.37
2018-08-03T07:54:01.982Z,5.37
2018-08-03T07:56:30.930Z,5.20
2018-08-03T07:58:59.817Z,5.37
2018-08-03T08:01:28.730Z,5.15
2018-08-03T08:03:57.615Z,5.70
2018-08-03T08:06:26.495Z,5.17
2018-08-03T08:08:55.370Z,5.75
2018-08-03T08:11:24.273Z,5.05
2018-08-03T08:13:53.154Z,4.83
2018-08-03T08:16:22.061Z,5.05
2018-08-03T08:18:50.939Z,4.60
2018-08-03T08:21:19.835Z,4.72
2018-08-03T08:23:48.746Z,4.67
2018-08-03T08:26:17.638Z,4.62
2018-08-03T08:28:46.514Z,4.40
2018-08-03T08:31:15.402Z,5.00
2018-08-03T08:33:44.283Z,4.40
2018-08-03T08:36:13.175Z,4.22
2018-08-03T08:38:42.043Z,4.28
2018-08-03T08:41:10.946Z,4.33
2018-08-03T08:43:40.134Z,4.37
2018-08-03T08:46:08.990Z,3.98
2018-08-03T08:48:37.854Z,4.40
2018-08-03T08:51:06.847Z,4.28
2018-08-03T08:53:35.731Z,4.58
2018-08-03T08:56:04.624Z,4.25
2018-08-03T08:58:33.498Z,4.17
2018-08-03T09:01:02.490Z,4.33
2018-08-03T09:03:31.606Z,4.20
2018-08-03T09:06:00.474Z,3.98
2018-08-03T09:08:29.351Z,3.67
2018-08-03T09:10:58.498Z,3.75
2018-08-03T09:13:27.641Z,3.55
2018-08-03T09:15:56.541Z,3.70
2018-08-03T09:18:25.431Z,3.90
2018-08-03T09:20:54.338Z,3.37
2018-08-03T09:23:23.250Z,3.20
2018-08-03T09:25:52.159Z,3.70
2018-08-03T09:28:21.166Z,3.40
2018-08-03T09:30:50.061Z,3.45
2018-08-03T09:33:18.935Z,3.40
2018-08-03T09:35:47.831Z,3.27
2018-08-03T09:38:16.718Z,3.10
2018-08-03T09:40:45.630Z,3.00
2018-08-03T09:43:14.519Z,2.70
2018-08-03T09:45:43.395Z,3.20
2018-08-03T09:48:12.278Z,3.02
2018-08-03T09:50:41.165Z,3.08
2018-08-03T09:53:10.067Z,3.50
2018-08-03T09:55:38.967Z,2.92
2018-08-03T09:58:07.904Z,3.08
2018-08-03T10:00:42.453Z,3.15
2018-08-03T10:03:11.370Z,2.80
2018-08-03T10:05:40.242Z,2.80
2018-08-03T10:08:09.134Z,2.95
2018-08-03T10:10:38.023Z,2.70
2018-08-03T10:13:06.928Z,2.67
2018-08-03T10:15:35.853Z,2.22
2018-08-03T10:18:04.694Z,2.58
2018-08-03T10:20:33.570Z,2.40
2018-08-03T10:23:02.473Z,2.40
2018-08-03T10:25:31.359Z,2.33
2018-08-03T10:28:00.266Z,2.50
2018-08-03T10:30:29.143Z,2.50
2018-08-03T10:32:58.039Z,2.55
2018-08-03T10:35:26.910Z,2.70
2018-08-03T10:37:56.050Z,2.50
2018-08-03T10:40:24.947Z,2.52
2018-08-03T10:42:53.893Z,2.40
2018-08-03T10:45:22.718Z,2.50
2018-08-03T10:47:51.614Z,2.35
2018-08-03T10:50:20.498Z,2.60
2018-08-03T10:52:49.403Z,2.62
2018-08-03T10:55:18.278Z,2.67
2018-08-03T10:57:47.163Z,2.80
2018-08-03T11:00:31.787Z,2.47
2018-08-03T11:03:01.092Z,2.58
2018-08-03T11:05:30.285Z,2.80
2018-08-03T11:07:59.166Z,2.77
2018-08-03T11:10:28.047Z,2.77
2018-08-03T11:12:56.931Z,2.50
2018-08-03T11:15:25.820Z,2.52
2018-08-03T11:17:54.709Z,2.47
2018-08-03T11:20:23.582Z,2.50
2018-08-03T11:22:52.482Z,2.60
2018-08-03T11:25:21.370Z,2.40
2018-08-03T11:27:50.330Z,2.70
2018-08-03T11:30:19.211Z,2.75
2018-08-03T11:32:48.138Z,2.72
2018-08-03T11:35:17.096Z,2.50
2018-08-03T11:37:46.027Z,3.10
2018-08-03T11:40:14.897Z,2.50
2018-08-03T11:42:43.799Z,2.70
2018-08-03T11:45:12.771Z,2.42
2018-08-03T11:47:41.666Z,2.80
2018-08-03T11:50:11.106Z,2.50
2018-08-03T11:52:40.319Z,2.70
2018-08-03T11:55:09.257Z,2.50
2018-08-03T11:57:38.137Z,2.47
2018-08-03T12:00:07.097Z,2.70
2018-08-03T12:02:35.992Z,2.50
2018-08-03T12:05:05.094Z,2.80
2018-08-03T12:07:33.971Z,2.67
2018-08-03T12:10:02.871Z,2.50
2018-08-03T12:12:31.811Z,2.35
2018-08-03T12:15:00.643Z,2.47
2018-08-03T12:17:29.517Z,2.50
2018-08-03T12:19:58.399Z,2.40
2018-08-03T12:22:27.318Z,2.70
2018-08-03T12:24:56.202Z,2.55
2018-08-03T12:27:25.083Z,2.72
2018-08-03T12:29:53.958Z,2.80
2018-08-03T12:32:22.860Z,2.60
2018-08-03T12:34:51.811Z,2.90
2018-08-03T12:37:20.684Z,2.45
2018-08-03T12:39:49.569Z,2.65
2018-08-03T12:42:18.463Z,2.80
2018-08-03T12:44:47.358Z,2.50
2018-08-03T12:47:16.234Z,2.33
2018-08-03T12:49:45.141Z,2.60
2018-08-03T12:52:14.015Z,2.50
2018-08-03T12:54:42.916Z,2.30
2018-08-03T12:57:11.770Z,2.50
2018-08-03T12:59:40.826Z,2.67
2018-08-03T13:02:09.574Z,2.90
2018-08-03T13:04:38.451Z,2.60
2018-08-03T13:07:07.720Z,2.35
2018-08-03T13:09:36.561Z,2.85
2018-08-03T13:12:05.451Z,2.47
2018-08-03T13:14:34.415Z,2.47
2018-08-03T13:17:03.338Z,2.92
2018-08-03T13:19:32.221Z,2.75
2018-08-03T13:22:01.123Z,2.42
2018-08-03T13:24:30.008Z,2.72
2018-08-03T13:26:58.889Z,2.60
2018-08-03T13:29:27.873Z,2.80
2018-08-03T13:31:56.713Z,2.60
2018-08-03T13:34:25.595Z,2.90
2018-08-03T13:36:54.494Z,2.80
2018-08-03T13:39:23.389Z,2.80
2018-08-03T13:41:52.268Z,2.55
2018-08-03T13:44:21.174Z,2.77
2018-08-03T13:46:50.054Z,2.85
2018-08-03T13:49:18.946Z,2.75
2018-08-03T13:51:47.836Z,2.65
2018-08-03T13:54:16.762Z,2.70
2018-08-03T13:56:46.070Z,2.70
2018-08-03T13:59:14.986Z,2.72
2018-08-03T14:01:55.377Z,2.70
2018-08-03T14:04:24.324Z,2.77
2018-08-03T14:06:53.186Z,2.83
2018-08-03T14:09:22.094Z,2.40
2018-08-03T14:11:50.965Z,2.77
2018-08-03T14:14:20.035Z,2.80
2018-08-03T14:16:48.718Z,2.75
2018-08-03T14:19:17.485Z,2.70
2018-08-03T14:21:46.387Z,2.62
2018-08-03T14:24:15.050Z,2.77
2018-08-03T14:26:43.823Z,2.80
2018-08-03T14:29:12.687Z,2.75
2018-08-03T14:31:41.716Z,2.90
2018-08-03T14:34:10.461Z,2.70
2018-08-03T14:36:39.360Z,2.55
2018-08-03T14:39:09.267Z,2.45
2018-08-03T14:41:38.779Z,2.80
2018-08-03T14:44:08.386Z,3.00
2018-08-03T14:46:37.994Z,2.90
2018-08-03T14:49:06.895Z,2.70
2018-08-03T14:51:36.274Z,2.80
2018-08-03T14:54:05.250Z,2.95
2018-08-03T14:56:34.414Z,2.65
2018-08-03T14:59:03.296Z,2.55
2018-08-03T15:01:32.190Z,2.62
2018-08-03T15:04:01.126Z,2.87
2018-08-03T15:06:30.022Z,2.90
2018-08-03T15:08:58.898Z,2.80
2018-08-03T15:11:27.812Z,2.92
2018-08-03T15:13:57.159Z,2.65
2018-08-03T15:16:26.035Z,2.50
2018-08-03T15:18:54.910Z,2.80
2018-08-03T15:21:23.806Z,3.02
2018-08-03T15:23:52.823Z,2.98
2018-08-03T15:26:21.709Z,2.62
2018-08-03T15:28:50.684Z,2.95
2018-08-03T15:31:19.562Z,2.62
2018-08-03T15:33:48.435Z,2.55
2018-08-03T15:36:17.359Z,2.85
2018-08-03T15:38:46.267Z,2.65
2018-08-03T15:41:15.202Z,2.90
2018-08-03T15:43:44.095Z,2.70
2018-08-03T15:46:12.993Z,2.70
2018-08-03T15:48:41.871Z,2.62
2018-08-03T15:51:10.758Z,2.87
2018-08-03T15:53:39.645Z,2.80
2018-08-03T15:56:08.534Z,2.75
2018-08-03T15:58:37.455Z,2.85
2018-08-03T16:01:06.309Z,2.70
2018-08-03T16:03:35.198Z,3.00
2018-08-03T16:06:04.350Z,2.70
2018-08-03T16:08:33.230Z,2.65
2018-08-03T16:11:02.143Z,2.90
2018-08-03T16:13:31.018Z,2.72
2018-08-03T16:15:59.902Z,3.02
2018-08-03T16:18:28.807Z,2.95
2018-08-03T16:20:57.694Z,2.95
2018-08-03T16:23:26.602Z,2.60
2018-08-03T16:25:55.482Z,2.92
2018-08-03T16:28:24.370Z,2.80
2018-08-03T16:30:53.328Z,2.62
2018-08-03T16:33:22.005Z,2.80
2018-08-03T16:35:50.786Z,3.08
2018-08-03T16:38:19.683Z,2.90
2018-08-03T16:40:48.566Z,2.85
2018-08-03T16:43:17.474Z,2.55
2018-08-03T16:45:46.133Z,2.80
2018-08-03T16:48:14.904Z,3.10
2018-08-03T16:50:43.795Z,2.67
2018-08-03T16:53:12.674Z,2.90
2018-08-03T16:55:41.587Z,2.90
2018-08-03T16:58:10.825Z,2.95
2018-08-03T17:00:39.714Z,2.67
2018-08-03T17:03:08.615Z,2.70
2018-08-03T17:05:37.503Z,2.65
2018-08-03T17:08:06.414Z,3.05
2018-08-03T17:10:35.379Z,3.00
2018-08-03T17:13:04.184Z,2.95
2018-08-03T17:15:33.068Z,3.00
2018-08-03T17:18:01.950Z,2.90
2018-08-03T17:20:31.174Z,3.00
2018-08-03T17:23:00.115Z,2.90
2018-08-03T17:25:29.038Z,2.90
2018-08-03T17:27:57.993Z,2.75
2018-08-03T17:30:26.806Z,2.70
2018-08-03T17:32:55.697Z,2.77
2018-08-03T17:35:24.580Z,3.20
2018-08-03T17:37:53.489Z,2.87
2018-08-03T17:40:22.666Z,2.90
2018-08-03T17:42:51.609Z,3.17
2018-08-03T17:45:20.447Z,3.00
2018-08-03T17:47:49.326Z,3.12
2018-08-03T17:50:18.213Z,2.90
2018-08-03T17:52:47.575Z,3.20
2018-08-03T17:55:16.880Z,3.00
2018-08-03T17:57:45.926Z,3.72
2018-08-03T18:00:14.798Z,4.35
2018-08-03T18:02:43.906Z,4.25
2018-08-03T18:05:12.793Z,4.33
2018-08-03T18:07:41.674Z,4.75
2018-08-03T18:10:10.574Z,4.72
2018-08-03T18:12:39.477Z,4.55
2018-08-03T18:15:08.959Z,4.72
2018-08-03T18:17:37.847Z,4.40
2018-08-03T18:20:07.342Z,4.70
2018-08-03T18:22:36.430Z,4.30
2018-08-03T18:25:05.323Z,4.28
2018-08-03T18:27:34.374Z,4.10
2018-08-03T18:30:03.291Z,4.10
2018-08-03T18:32:32.217Z,4.15
2018-08-03T18:35:01.078Z,3.83
2018-08-03T18:37:30.000Z,3.92
2018-08-03T18:39:58.915Z,4.00
2018-08-03T18:42:27.804Z,4.10
2018-08-03T18:44:56.705Z,4.20
2018-08-03T18:47:25.622Z,4.20
2018-08-03T18:49:54.511Z,4.00
2018-08-03T18:52:23.493Z,3.90
2018-08-03T18:54:52.299Z,4.10
2018-08-03T18:57:21.158Z,3.87
2018-08-03T18:59:50.051Z,4.28
2018-08-03T19:02:18.938Z,4.00
2018-08-03T19:04:47.831Z,4.22
2018-08-03T19:07:16.718Z,4.05
2018-08-03T19:09:45.607Z,4.15
2018-08-03T19:12:14.490Z,4.03
2018-08-03T19:14:43.507Z,4.20
2018-08-03T19:17:12.420Z,3.77
2018-08-03T19:19:41.570Z,4.15
2018-08-03T19:22:10.463Z,3.65
2018-08-03T19:24:39.346Z,4.00
2018-08-03T19:27:08.293Z,4.10
2018-08-03T19:29:37.278Z,4.05
2018-08-03T19:32:06.236Z,4.20
2018-08-03T19:34:35.631Z,4.03
2018-08-03T19:37:04.698Z,4.50
2018-08-03T19:39:33.651Z,4.53
2018-08-03T19:42:02.574Z,4.55
2018-08-03T19:44:31.469Z,4.30
2018-08-03T19:47:00.355Z,4.35
2018-08-03T19:49:29.259Z,3.98
2018-08-03T19:51:58.131Z,3.85
2018-08-03T19:54:27.025Z,3.95
2018-08-03T19:56:55.910Z,3.52
2018-08-03T19:59:25.244Z,3.60
2018-08-03T20:01:54.075Z,3.60
2018-08-03T20:04:22.967Z,3.40
2018-08-03T20:06:51.852Z,3.58
2018-08-03T20:09:20.732Z,3.05
2018-08-03T20:11:49.611Z,3.20
2018-08-03T20:14:18.495Z,3.10
2018-08-03T20:16:47.377Z,3.08
2018-08-03T20:19:16.266Z,3.30
2018-08-03T20:21:45.155Z,3.30
2018-08-03T20:24:14.120Z,3.33
2018-08-03T20:26:43.002Z,2.95
2018-08-03T20:29:11.678Z,3.00
2018-08-03T20:31:40.426Z,2.87
2018-08-03T20:34:09.339Z,2.85
2018-08-03T20:36:38.216Z,2.65
2018-08-03T20:39:08.415Z,3.10
2018-08-03T20:41:37.247Z,2.92
2018-08-03T20:44:06.186Z,3.10
2018-08-03T20:46:35.081Z,2.92
2018-08-03T20:49:04.016Z,3.00
2018-08-03T20:51:32.899Z,2.83
2018-08-03T20:54:01.782Z,2.80
2018-08-03T20:56:30.691Z,3.00
2018-08-03T20:58:59.571Z,2.70
2018-08-03T21:01:28.467Z,3.00
2018-08-03T21:03:57.351Z,2.70
2018-08-03T21:06:26.242Z,2.77
2018-08-03T21:08:55.202Z,2.60
2018-08-03T21:11:24.379Z,2.70
2018-08-03T21:13:54.354Z,2.87
2018-08-03T21:16:23.226Z,2.90
2018-08-03T21:18:52.122Z,2.77
2018-08-03T21:21:21.010Z,2.90
2018-08-03T21:23:49.900Z,2.85
2018-08-03T21:26:18.674Z,2.95
2018-08-03T21:28:47.552Z,2.85
2018-08-03T21:31:16.458Z,3.02
2018-08-03T21:33:45.109Z,2.80
2018-08-03T21:36:13.930Z,2.70
2018-08-03T21:38:42.814Z,2.95
2018-08-03T21:41:11.706Z,2.80
2018-08-03T21:43:40.625Z,2.72
2018-08-03T21:46:09.524Z,2.67
2018-08-03T21:48:38.405Z,3.05
2018-08-03T21:51:07.726Z,3.10
2018-08-03T21:53:36.963Z,2.90
2018-08-03T21:56:06.117Z,2.87
2018-08-03T21:58:34.992Z,2.90
2018-08-03T22:01:03.885Z,2.77
2018-08-03T22:03:32.751Z,3.17
2018-08-03T22:06:01.643Z,2.93
2018-08-03T22:08:30.513Z,3.30
2018-08-03T22:10:59.502Z,3.37
2018-08-03T22:13:28.375Z,2.77
2018-08-03T22:15:57.259Z,3.17
2018-08-03T22:18:26.187Z,3.10
2018-08-03T22:20:55.131Z,3.33
2018-08-03T22:23:24.018Z,3.30
2018-08-03T22:25:52.998Z,3.40
2018-08-03T22:28:21.878Z,3.37
2018-08-03T22:30:51.020Z,3.30
2018-08-03T22:33:19.931Z,3.27
2018-08-03T22:35:48.837Z,3.50
2018-08-03T22:38:17.754Z,3.30
2018-08-03T22:40:46.650Z,3.07
2018-08-03T22:43:15.535Z,2.97
2018-08-03T22:45:44.424Z,2.93
2018-08-03T22:48:13.313Z,3.17
2018-08-03T22:50:42.219Z,3.10
2018-08-03T22:53:11.101Z,3.10
2018-08-03T22:55:39.999Z,3.23
2018-08-03T22:58:08.878Z,3.60
2018-08-03T23:00:37.776Z,2.77
2018-08-03T23:03:06.643Z,2.90
2018-08-03T23:05:35.774Z,3.00
2018-08-03T23:08:04.699Z,2.87
2018-08-03T23:10:33.558Z,2.90
2018-08-03T23:13:02.458Z,2.70
2018-08-03T23:15:31.333Z,2.77
2018-08-03T23:18:00.243Z,2.87
2018-08-03T23:20:28.896Z,2.90
2018-08-03T23:22:57.735Z,2.70
2018-08-03T23:25:26.594Z,2.60
2018-08-03T23:27:55.477Z,3.10
2018-08-03T23:30:24.362Z,3.00
2018-08-03T23:32:53.294Z,3.30
2018-08-03T23:35:22.267Z,2.90
2018-08-03T23:37:51.168Z,2.80
2018-08-03T23:40:20.041Z,3.00
2018-08-03T23:42:49.034Z,3.00
2018-08-03T23:45:17.922Z,2.70
2018-08-03T23:47:46.813Z,3.00
2018-08-03T23:50:17.260Z,3.30
2018-08-03T23:52:47.997Z,2.83
2018-08-03T23:55:16.927Z,2.93
2018-08-03T23:57:46.186Z,2.87
