createdAt,value
2018-07-30T00:00:03.161Z,0
2018-07-30T00:05:02.449Z,0
2018-07-30T00:10:03.005Z,0
2018-07-30T00:15:02.381Z,0
2018-07-30T00:20:02.851Z,0
2018-07-30T00:25:03.264Z,0
2018-07-30T00:30:02.581Z,0
2018-07-30T00:35:02.998Z,0
2018-07-30T00:40:02.486Z,0
2018-07-30T00:45:02.966Z,0
2018-07-30T00:50:02.351Z,0
2018-07-30T00:55:02.977Z,0
2018-07-30T01:00:03.192Z,0
2018-07-30T01:05:02.608Z,0
2018-07-30T01:10:03.167Z,0
2018-07-30T01:15:02.683Z,0
2018-07-30T01:20:03.100Z,0
2018-07-30T01:25:02.479Z,0
2018-07-30T01:30:03.048Z,0
2018-07-30T01:35:02.523Z,0
2018-07-30T01:40:02.969Z,0
2018-07-30T01:45:02.431Z,0
2018-07-30T01:50:02.825Z,0
2018-07-30T01:55:03.201Z,0
2018-07-30T02:00:02.702Z,0
2018-07-30T02:05:03.125Z,0
2018-07-30T02:10:02.612Z,0
2018-07-30T02:15:03.007Z,0
2018-07-30T02:20:02.387Z,0
2018-07-30T02:25:02.739Z,0
2018-07-30T02:30:03.168Z,0
2018-07-30T02:35:02.631Z,0
2018-07-30T02:40:03.237Z,0
2018-07-30T02:45:02.673Z,0
2018-07-30T02:50:03.114Z,0
2018-07-30T02:55:02.479Z,0
2018-07-30T03:00:03.072Z,0
2018-07-30T03:05:02.412Z,0
2018-07-30T03:10:02.880Z,0
2018-07-30T03:15:03.404Z,1
2018-07-30T03:20:02.793Z,3
2018-07-30T03:25:03.185Z,8
2018-07-30T03:30:02.566Z,16
2018-07-30T03:35:03.025Z,27
2018-07-30T03:40:02.679Z,39
2018-07-30T03:45:03.049Z,50
2018-07-30T03:50:02.525Z,57
2018-07-30T03:55:02.964Z,67
2018-07-30T04:00:02.532Z,82
2018-07-30T04:05:02.476Z,122
2018-07-30T04:10:02.957Z,183
2018-07-30T04:15:02.413Z,314
2018-07-30T04:20:02.925Z,340
2018-07-30T04:25:02.397Z,472
2018-07-30T04:30:02.905Z,595
2018-07-30T04:35:02.475Z,659
2018-07-30T04:40:02.991Z,724
2018-07-30T04:45:02.335Z,838
2018-07-30T04:50:02.664Z,953
2018-07-30T04:55:03.117Z,1000
2018-07-30T05:00:02.452Z,1000
2018-07-30T05:05:02.909Z,1000
2018-07-30T05:10:02.743Z,1000
2018-07-30T05:15:03.824Z,1000
2018-07-30T05:20:03.265Z,1000
2018-07-30T05:25:02.698Z,1000
2018-07-30T05:30:03.169Z,2000
2018-07-30T05:35:02.628Z,2000
2018-07-30T05:40:03.088Z,2000
2018-07-30T05:45:02.519Z,2000
2018-07-30T05:50:03.066Z,2000
2018-07-30T05:55:02.806Z,2000
2018-07-30T06:00:03.176Z,2000
2018-07-30T06:05:02.620Z,2000
2018-07-30T06:10:03.119Z,2000
2018-07-30T06:15:02.550Z,1000
2018-07-30T06:20:02.906Z,2000
2018-07-30T06:25:03.267Z,2000
2018-07-30T06:30:02.616Z,2000
2018-07-30T06:35:02.948Z,2000
2018-07-30T06:40:02.409Z,2000
2018-07-30T06:45:02.800Z,4000
2018-07-30T06:50:03.230Z,5000
2018-07-30T06:55:02.642Z,5000
2018-07-30T07:00:03.112Z,4000
2018-07-30T07:05:02.590Z,4000
2018-07-30T07:10:03.140Z,3000
2018-07-30T07:15:02.608Z,4000
2018-07-30T07:20:03.129Z,5000
2018-07-30T07:25:02.568Z,5000
2018-07-30T07:30:03.495Z,6000
2018-07-30T07:35:03.251Z,7000
2018-07-30T07:40:03.126Z,5000
2018-07-30T07:45:03.030Z,4000
2018-07-30T07:50:03.106Z,4000
2018-07-30T07:55:02.822Z,5000
2018-07-30T08:00:03.212Z,5000
2018-07-30T08:05:02.644Z,5000
2018-07-30T08:10:03.171Z,6000
2018-07-30T08:15:02.532Z,3000
2018-07-30T08:20:02.985Z,4000
2018-07-30T08:25:02.457Z,26000
2018-07-30T08:30:02.830Z,39000
2018-07-30T08:35:03.388Z,41000
2018-07-30T08:40:02.858Z,42000
2018-07-30T08:45:02.399Z,43000
2018-07-30T08:50:02.790Z,44000
2018-07-30T08:55:03.179Z,44000
2018-07-30T09:00:02.604Z,46000
2018-07-30T09:05:02.996Z,46000
2018-07-30T09:10:02.477Z,47000
2018-07-30T09:15:03.143Z,47000
2018-07-30T09:20:02.495Z,47000
2018-07-30T09:25:02.952Z,49000
2018-07-30T09:30:02.408Z,18000
2018-07-30T09:35:02.919Z,40000
2018-07-30T09:40:02.343Z,50000
2018-07-30T09:45:02.762Z,49000
2018-07-30T09:50:03.200Z,48000
2018-07-30T09:55:02.663Z,43000
2018-07-30T10:00:03.129Z,47000
2018-07-30T10:05:02.525Z,47000
2018-07-30T10:10:03.176Z,42000
2018-07-30T10:15:02.532Z,46000
2018-07-30T10:20:02.937Z,47000
2018-07-30T10:25:02.442Z,47000
2018-07-30T10:30:02.924Z,40000
2018-07-30T10:35:02.449Z,40000
2018-07-30T10:40:02.927Z,45000
2018-07-30T10:45:03.476Z,47000
2018-07-30T10:50:02.972Z,48000
2018-07-30T10:55:02.570Z,40000
2018-07-30T11:00:02.987Z,49000
2018-07-30T11:05:02.484Z,46000
2018-07-30T11:10:03.111Z,47000
2018-07-30T11:15:02.501Z,40000
2018-07-30T11:20:02.972Z,39000
2018-07-30T11:25:02.457Z,48000
2018-07-30T11:30:02.900Z,33000
2018-07-30T11:35:03.252Z,49000
2018-07-30T11:40:02.739Z,50000
2018-07-30T11:45:03.204Z,51000
2018-07-30T11:50:02.583Z,53000
2018-07-30T11:55:03.025Z,31000
2018-07-30T12:00:02.475Z,47000
2018-07-30T12:05:02.943Z,33000
2018-07-30T12:10:02.434Z,35000
2018-07-30T12:15:02.822Z,45000
2018-07-30T12:20:03.278Z,46000
2018-07-30T12:25:02.737Z,25000
2018-07-30T12:30:03.358Z,45000
2018-07-30T12:35:03.080Z,47000
2018-07-30T12:40:02.747Z,44000
2018-07-30T12:45:03.288Z,46000
2018-07-30T12:50:03.159Z,37000
2018-07-30T12:55:02.524Z,23000
2018-07-30T13:00:02.959Z,11000
2018-07-30T13:05:02.513Z,15000
2018-07-30T13:10:02.983Z,20000
2018-07-30T13:15:07.408Z,23000
2018-07-30T13:20:03.113Z,17000
2018-07-30T13:25:02.632Z,15000
2018-07-30T13:30:03.012Z,14000
2018-07-30T13:35:02.417Z,14000
2018-07-30T13:40:02.848Z,12000
2018-07-30T13:45:03.316Z,33000
2018-07-30T13:50:02.735Z,40000
2018-07-30T13:55:03.169Z,29000
2018-07-30T14:00:02.834Z,29000
2018-07-30T14:05:03.014Z,24000
2018-07-30T14:10:02.462Z,34000
2018-07-30T14:15:02.887Z,33000
2018-07-30T14:20:02.365Z,31000
2018-07-30T14:25:02.835Z,33000
2018-07-30T14:30:02.418Z,33000
2018-07-30T14:35:02.925Z,29000
2018-07-30T14:40:02.471Z,30000
2018-07-30T14:45:03.320Z,30000
2018-07-30T14:50:02.790Z,25000
2018-07-30T14:55:03.245Z,16000
2018-07-30T15:00:03.009Z,11000
2018-07-30T15:05:02.523Z,29000
2018-07-30T15:10:03.005Z,28000
2018-07-30T15:15:02.373Z,16000
2018-07-30T15:20:02.823Z,14000
2018-07-30T15:25:03.200Z,32000
2018-07-30T15:30:02.567Z,29000
2018-07-30T15:35:03.164Z,26000
2018-07-30T15:40:02.568Z,20000
2018-07-30T15:45:02.969Z,13000
2018-07-30T15:50:02.378Z,20000
2018-07-30T15:55:02.967Z,20000
2018-07-30T16:15:02.839Z,17000
2018-07-30T16:20:03.404Z,17000
2018-07-30T16:25:02.870Z,15000
2018-07-30T16:30:03.228Z,17000
2018-07-30T16:35:02.649Z,15000
2018-07-30T16:40:03.047Z,15000
2018-07-30T16:45:02.408Z,15000
2018-07-30T16:50:02.812Z,4000
2018-07-30T16:55:03.278Z,2000
2018-07-30T17:00:02.739Z,4000
2018-07-30T17:05:03.183Z,6000
2018-07-30T17:10:02.679Z,10000
2018-07-30T17:15:03.063Z,2000
2018-07-30T17:20:02.532Z,3000
2018-07-30T17:25:03.184Z,11000
2018-07-30T17:30:02.924Z,7000
2018-07-30T17:35:02.559Z,4000
2018-07-30T17:40:03.030Z,5000
2018-07-30T17:45:02.401Z,2000
2018-07-30T17:50:02.889Z,2000
2018-07-30T17:55:03.306Z,1000
2018-07-30T18:00:02.706Z,1000
2018-07-30T18:05:03.262Z,2000
2018-07-30T18:10:02.697Z,1000
2018-07-30T18:15:03.134Z,1000
2018-07-30T18:20:02.614Z,2000
2018-07-30T18:25:03.049Z,2000
2018-07-30T18:30:02.530Z,3000
2018-07-30T18:35:02.930Z,3000
2018-07-30T18:40:02.364Z,1000
2018-07-30T18:45:02.787Z,1000
2018-07-30T18:50:03.274Z,1000
2018-07-30T18:55:02.777Z,1000
2018-07-30T19:00:03.246Z,731
2018-07-30T19:05:02.879Z,461
2018-07-30T19:10:02.426Z,432
2018-07-30T19:15:02.751Z,350
2018-07-30T19:20:03.250Z,146
2018-07-30T19:25:02.693Z,146
2018-07-30T19:30:03.316Z,64
2018-07-30T19:35:02.729Z,52
2018-07-30T19:40:03.256Z,42
2018-07-30T19:45:02.665Z,31
2018-07-30T19:50:03.175Z,14
2018-07-30T19:55:02.548Z,7
2018-07-30T20:00:03.045Z,3
2018-07-30T20:05:02.497Z,1
2018-07-30T20:10:02.989Z,1
2018-07-30T20:15:02.365Z,0
2018-07-30T20:20:02.859Z,0
2018-07-30T20:25:02.337Z,0
2018-07-30T20:30:02.765Z,0
2018-07-30T20:35:03.210Z,0
2018-07-30T20:40:02.600Z,0
2018-07-30T20:45:03.480Z,0
2018-07-30T20:50:03.205Z,0
2018-07-30T20:55:02.589Z,0
2018-07-30T21:00:03.044Z,0
2018-07-30T21:05:02.456Z,0
2018-07-30T21:10:02.883Z,0
2018-07-30T21:15:03.278Z,0
2018-07-30T21:20:02.667Z,0
2018-07-30T21:25:03.088Z,0
2018-07-30T21:30:02.452Z,0
2018-07-30T21:35:02.808Z,0
2018-07-30T21:40:03.265Z,0
2018-07-30T21:45:02.604Z,0
2018-07-30T21:50:02.876Z,0
2018-07-30T21:55:03.302Z,0
2018-07-30T22:00:02.659Z,0
2018-07-30T22:05:03.254Z,0
2018-07-30T22:10:02.694Z,0
2018-07-30T22:15:03.294Z,0
2018-07-30T22:20:02.704Z,0
2018-07-30T22:25:03.251Z,0
2018-07-30T22:30:02.640Z,0
2018-07-30T22:35:03.135Z,0
2018-07-30T22:40:02.618Z,0
2018-07-30T22:45:02.963Z,0
2018-07-30T22:50:02.357Z,0
2018-07-30T22:55:02.792Z,0
2018-07-30T23:00:03.256Z,0
2018-07-30T23:05:03.070Z,0
2018-07-30T23:10:02.549Z,0
2018-07-30T23:15:02.994Z,0
2018-07-30T23:20:02.665Z,0
2018-07-30T23:25:03.080Z,0
2018-07-30T23:30:02.508Z,0
2018-07-30T23:35:02.965Z,0
2018-07-30T23:40:02.324Z,0
2018-07-30T23:45:02.755Z,0
2018-07-30T23:50:03.383Z,0
2018-07-30T23:55:03.043Z,0
