createdAt,value
2023-03-27T00:01:14.954Z,100.00
2023-03-27T00:03:43.602Z,100.00
2023-03-27T00:06:16.641Z,100.00
2023-03-27T00:08:46.666Z,100.00
2023-03-27T00:11:15.437Z,100.00
2023-03-27T00:13:50.040Z,100.00
2023-03-27T00:16:21.679Z,100.00
2023-03-27T00:18:49.806Z,100.00
2023-03-27T00:21:17.322Z,100.00
2023-03-27T00:23:45.179Z,100.00
2023-03-27T00:26:13.359Z,100.00
2023-03-27T00:28:41.217Z,100.00
2023-03-27T00:31:14.605Z,100.00
2023-03-27T00:33:43.538Z,100.00
2023-03-27T00:36:11.860Z,100.00
2023-03-27T00:38:40.333Z,100.00
2023-03-27T00:41:09.166Z,100.00
2023-03-27T00:43:42.618Z,100.00
2023-03-27T00:46:51.817Z,100.00
2023-03-27T00:49:21.267Z,100.00
2023-03-27T00:51:49.738Z,100.00
2023-03-27T00:54:26.491Z,100.00
2023-03-27T00:56:59.148Z,100.00
2023-03-27T00:59:32.207Z,100.00
2023-03-27T01:02:01.695Z,100.00
2023-03-27T01:04:31.460Z,100.00
2023-03-27T01:07:00.895Z,100.00
2023-03-27T01:09:29.002Z,100.00
2023-03-27T01:12:08.709Z,100.00
2023-03-27T01:15:04.739Z,100.00
2023-03-27T01:17:57.412Z,100.00
2023-03-27T01:20:44.743Z,100.00
2023-03-27T01:23:58.857Z,100.00
2023-03-27T01:26:35.465Z,100.00
2023-03-27T01:29:29.405Z,100.00
2023-03-27T01:32:15.921Z,100.00
2023-03-27T01:35:01.297Z,100.00
2023-03-27T01:37:59.048Z,100.00
2023-03-27T01:40:37.597Z,100.00
2023-03-27T01:43:12.797Z,100.00
2023-03-27T01:45:51.389Z,100.00
2023-03-27T01:48:34.347Z,100.00
2023-03-27T01:51:08.163Z,100.00
2023-03-27T01:53:44.672Z,100.00
2023-03-27T01:56:32.319Z,100.00
2023-03-27T01:59:11.218Z,100.00
2023-03-27T02:01:43.201Z,100.00
2023-03-27T02:04:21.735Z,100.00
2023-03-27T02:06:53.332Z,100.00
2023-03-27T02:09:38.797Z,100.00
2023-03-27T02:12:23.913Z,100.00
2023-03-27T02:14:57.512Z,100.00
2023-03-27T02:18:05.119Z,100.00
2023-03-27T02:20:35.608Z,100.00
2023-03-27T02:23:06.380Z,100.00
2023-03-27T02:25:37.077Z,100.00
2023-03-27T02:28:29.305Z,100.00
2023-03-27T02:31:31.680Z,100.00
2023-03-27T02:33:54.609Z,100.00
2023-03-27T02:36:40.575Z,100.00
2023-03-27T02:39:40.581Z,100.00
2023-03-27T02:42:52.855Z,100.00
2023-03-27T02:45:37.263Z,100.00
2023-03-27T02:48:07.815Z,100.00
2023-03-27T02:50:58.005Z,100.00
2023-03-27T02:53:30.090Z,100.00
2023-03-27T02:56:02.047Z,100.00
2023-03-27T02:58:43.178Z,100.00
2023-03-27T03:01:23.653Z,100.00
2023-03-27T03:04:23.315Z,100.00
2023-03-27T03:07:16.116Z,100.00
2023-03-27T03:09:44.646Z,100.00
2023-03-27T03:12:12.357Z,100.00
2023-03-27T03:14:46.545Z,100.00
2023-03-27T03:17:16.350Z,100.00
2023-03-27T03:19:46.278Z,100.00
2023-03-27T03:22:13.975Z,100.00
2023-03-27T03:24:42.451Z,100.00
2023-03-27T03:27:14.385Z,100.00
2023-03-27T03:29:52.502Z,100.00
2023-03-27T03:32:23.701Z,100.00
2023-03-27T03:34:53.616Z,100.00
2023-03-27T03:37:21.553Z,100.00
2023-03-27T03:39:49.455Z,100.00
2023-03-27T03:42:22.813Z,100.00
2023-03-27T03:44:53.667Z,100.00
2023-03-27T03:47:23.155Z,100.00
2023-03-27T03:49:51.592Z,100.00
2023-03-27T03:52:19.856Z,100.00
2023-03-27T03:54:47.708Z,100.00
2023-03-27T03:57:15.532Z,100.00
2023-03-27T03:59:49.075Z,100.00
2023-03-27T04:02:31.201Z,100.00
2023-03-27T04:05:10.601Z,100.00
2023-03-27T04:07:40.303Z,100.00
2023-03-27T04:10:23.840Z,100.00
2023-03-27T04:12:52.135Z,100.00
2023-03-27T04:15:27.163Z,100.00
2023-03-27T04:18:01.380Z,100.00
2023-03-27T04:20:29.554Z,100.00
2023-03-27T04:23:02.256Z,100.00
2023-03-27T04:25:31.034Z,100.00
2023-03-27T04:28:02.292Z,100.00
2023-03-27T04:30:36.995Z,100.00
2023-03-27T04:33:35.137Z,100.00
2023-03-27T04:36:06.320Z,100.00
2023-03-27T04:38:52.716Z,100.00
2023-03-27T04:41:21.347Z,100.00
2023-03-27T04:43:48.901Z,100.00
2023-03-27T04:46:17.056Z,100.00
2023-03-27T04:48:45.129Z,100.00
2023-03-27T04:51:35.174Z,100.00
2023-03-27T04:54:07.464Z,100.00
2023-03-27T04:56:42.105Z,100.00
2023-03-27T04:59:09.673Z,100.00
2023-03-27T05:01:37.838Z,100.00
2023-03-27T05:04:19.342Z,100.00
2023-03-27T05:07:02.593Z,100.00
2023-03-27T05:09:30.630Z,100.00
2023-03-27T05:11:58.493Z,100.00
2023-03-27T05:14:26.770Z,100.00
2023-03-27T05:16:57.895Z,100.00
2023-03-27T05:19:26.844Z,100.00
2023-03-27T05:22:00.606Z,100.00
2023-03-27T05:24:28.626Z,100.00
2023-03-27T05:26:57.071Z,100.00
2023-03-27T05:29:25.836Z,100.00
2023-03-27T05:32:02.936Z,100.00
2023-03-27T05:34:42.451Z,100.00
2023-03-27T05:37:14.053Z,100.00
2023-03-27T05:40:01.605Z,100.00
2023-03-27T05:42:29.539Z,100.00
2023-03-27T05:44:57.257Z,100.00
2023-03-27T05:47:25.717Z,100.00
2023-03-27T05:49:54.855Z,99.53
2023-03-27T05:52:23.193Z,97.85
2023-03-27T05:54:56.955Z,96.02
2023-03-27T05:57:25.356Z,94.23
2023-03-27T05:59:57.464Z,93.29
2023-03-27T06:02:27.735Z,91.83
2023-03-27T06:05:04.856Z,91.23
2023-03-27T06:07:39.065Z,91.36
2023-03-27T06:10:13.705Z,91.15
2023-03-27T06:12:48.881Z,91.39
2023-03-27T06:15:27.037Z,91.52
2023-03-27T06:18:16.343Z,91.12
2023-03-27T06:20:44.423Z,91.07
2023-03-27T06:23:13.318Z,90.84
2023-03-27T06:25:41.706Z,90.39
2023-03-27T06:28:12.304Z,90.50
2023-03-27T06:30:48.975Z,89.96
2023-03-27T06:33:52.160Z,89.87
2023-03-27T06:36:38.540Z,89.85
2023-03-27T06:39:06.526Z,89.71
2023-03-27T06:41:35.741Z,89.13
2023-03-27T06:44:39.154Z,88.05
2023-03-27T06:47:18.950Z,87.76
2023-03-27T06:50:06.649Z,88.41
2023-03-27T06:52:34.423Z,88.17
2023-03-27T06:55:26.302Z,88.22
2023-03-27T06:57:57.498Z,88.23
2023-03-27T07:00:28.947Z,88.23
2023-03-27T07:03:22.849Z,88.23
2023-03-27T07:06:09.528Z,87.58
2023-03-27T07:08:45.473Z,86.58
2023-03-27T07:11:14.915Z,85.64
2023-03-27T07:13:49.524Z,84.47
2023-03-27T07:16:24.218Z,81.85
2023-03-27T07:18:51.960Z,80.58
2023-03-27T07:21:20.586Z,79.58
2023-03-27T07:23:48.522Z,78.92
2023-03-27T07:26:29.738Z,78.32
2023-03-27T07:29:03.058Z,76.31
2023-03-27T07:31:51.030Z,73.65
2023-03-27T07:34:19.788Z,71.93
2023-03-27T07:37:22.696Z,66.09
2023-03-27T07:40:13.429Z,62.71
2023-03-27T07:42:45.504Z,56.54
2023-03-27T07:45:20.744Z,54.17
2023-03-27T07:47:50.853Z,53.03
2023-03-27T07:50:21.635Z,53.38
2023-03-27T07:52:51.125Z,53.40
2023-03-27T07:55:22.255Z,51.40
2023-03-27T07:58:03.174Z,49.26
2023-03-27T08:00:38.852Z,49.42
2023-03-27T08:03:16.647Z,50.90
2023-03-27T08:05:56.584Z,52.00
2023-03-27T08:08:26.825Z,53.16
2023-03-27T08:10:59.879Z,53.23
2023-03-27T08:13:33.403Z,51.53
2023-03-27T08:16:14.434Z,51.02
2023-03-27T08:18:43.351Z,50.01
2023-03-27T08:21:12.656Z,48.29
2023-03-27T08:23:41.297Z,47.03
2023-03-27T08:26:09.483Z,43.21
2023-03-27T08:28:57.293Z,41.04
2023-03-27T08:31:29.290Z,41.37
2023-03-27T08:34:01.016Z,41.45
2023-03-27T08:36:38.271Z,41.92
2023-03-27T08:39:08.184Z,43.20
2023-03-27T08:42:05.476Z,43.24
2023-03-27T08:44:36.024Z,44.02
2023-03-27T08:47:19.542Z,44.21
2023-03-27T08:50:00.595Z,44.84
2023-03-27T08:52:50.153Z,47.04
2023-03-27T08:55:37.416Z,48.71
2023-03-27T08:58:25.423Z,50.04
2023-03-27T09:01:19.102Z,50.69
2023-03-27T09:04:17.434Z,51.82
2023-03-27T09:06:59.098Z,52.32
2023-03-27T09:09:37.295Z,52.74
2023-03-27T09:12:55.214Z,52.49
2023-03-27T09:15:29.713Z,52.98
2023-03-27T09:18:16.902Z,53.42
2023-03-27T09:20:52.669Z,53.29
2023-03-27T09:23:40.387Z,52.87
2023-03-27T09:26:36.232Z,53.66
2023-03-27T09:29:24.627Z,54.16
2023-03-27T09:32:02.566Z,54.25
2023-03-27T09:34:34.992Z,54.69
2023-03-27T09:37:05.522Z,55.30
2023-03-27T09:39:35.509Z,54.84
2023-03-27T09:42:36.327Z,53.93
2023-03-27T09:45:09.171Z,52.74
2023-03-27T09:48:02.871Z,52.21
2023-03-27T09:50:47.590Z,52.46
2023-03-27T09:53:43.061Z,52.18
2023-03-27T09:56:17.498Z,53.39
2023-03-27T09:58:50.759Z,53.48
2023-03-27T10:01:30.852Z,54.76
2023-03-27T10:04:16.355Z,55.03
2023-03-27T10:07:06.956Z,55.48
2023-03-27T10:10:15.703Z,55.91
2023-03-27T10:13:18.068Z,55.89
2023-03-27T10:15:49.841Z,56.37
2023-03-27T10:18:30.495Z,56.64
2023-03-27T10:21:12.155Z,57.54
2023-03-27T10:23:49.833Z,57.61
2023-03-27T10:26:53.273Z,57.37
2023-03-27T10:29:29.074Z,57.57
2023-03-27T10:31:58.669Z,58.33
2023-03-27T10:35:05.357Z,58.65
2023-03-27T10:38:16.410Z,59.32
2023-03-27T10:40:51.634Z,59.53
2023-03-27T10:43:40.477Z,59.46
2023-03-27T10:46:15.911Z,59.30
2023-03-27T10:49:09.861Z,58.68
2023-03-27T10:52:21.632Z,58.19
2023-03-27T10:55:32.140Z,57.10
2023-03-27T10:58:22.081Z,56.61
2023-03-27T11:00:58.770Z,54.97
2023-03-27T11:03:36.069Z,53.78
2023-03-27T11:06:12.812Z,53.24
2023-03-27T11:08:56.479Z,53.22
2023-03-27T11:11:32.733Z,53.04
2023-03-27T11:14:06.160Z,52.45
2023-03-27T11:16:42.235Z,52.21
2023-03-27T11:19:38.539Z,51.33
2023-03-27T11:22:42.992Z,50.16
2023-03-27T11:25:24.487Z,49.76
2023-03-27T11:28:15.845Z,49.56
2023-03-27T11:31:13.500Z,49.75
2023-03-27T11:33:55.148Z,50.29
2023-03-27T11:36:39.498Z,51.10
2023-03-27T11:40:07.572Z,52.45
2023-03-27T11:42:42.592Z,52.89
2023-03-27T11:45:21.084Z,53.26
2023-03-27T11:48:14.875Z,53.22
2023-03-27T11:51:07.630Z,52.69
2023-03-27T11:53:45.249Z,52.27
2023-03-27T11:56:35.741Z,51.68
2023-03-27T11:59:30.954Z,50.96
2023-03-27T12:02:08.691Z,48.30
2023-03-27T12:05:06.285Z,48.12
2023-03-27T12:08:10.247Z,48.19
2023-03-27T12:10:45.948Z,47.87
2023-03-27T12:14:00.501Z,47.70
2023-03-27T12:17:10.902Z,47.62
2023-03-27T12:20:15.940Z,48.46
2023-03-27T12:23:24.864Z,48.59
2023-03-27T12:26:43.954Z,48.15
2023-03-27T12:29:59.887Z,46.70
2023-03-27T12:33:06.422Z,45.66
2023-03-27T12:35:41.993Z,45.34
2023-03-27T12:38:36.490Z,45.43
2023-03-27T12:41:23.299Z,45.81
2023-03-27T12:44:14.657Z,46.11
2023-03-27T12:47:17.572Z,45.86
2023-03-27T12:49:58.114Z,46.22
2023-03-27T12:52:31.533Z,46.05
2023-03-27T12:55:14.270Z,45.55
2023-03-27T12:57:59.083Z,45.79
2023-03-27T13:01:00.347Z,45.31
2023-03-27T13:04:25.351Z,44.97
2023-03-27T13:07:19.833Z,44.70
2023-03-27T13:10:36.915Z,44.47
2023-03-27T13:13:34.891Z,44.33
2023-03-27T13:16:19.829Z,44.79
2023-03-27T13:19:24.387Z,44.60
2023-03-27T13:22:16.211Z,44.13
2023-03-27T13:25:25.318Z,43.80
2023-03-27T13:28:15.088Z,43.80
2023-03-27T13:31:00.003Z,44.50
2023-03-27T13:34:26.914Z,43.87
2023-03-27T13:37:36.694Z,44.49
2023-03-27T13:40:52.056Z,44.36
2023-03-27T13:43:33.655Z,43.71
2023-03-27T13:46:19.207Z,44.05
2023-03-27T13:49:09.662Z,44.39
2023-03-27T13:52:07.960Z,45.03
2023-03-27T13:54:53.163Z,45.65
2023-03-27T13:57:33.585Z,45.82
2023-03-27T14:00:36.834Z,45.69
2023-03-27T14:03:41.938Z,46.22
2023-03-27T14:06:10.307Z,46.44
2023-03-27T14:09:06.141Z,46.74
2023-03-27T14:12:05.099Z,46.73
2023-03-27T14:15:16.646Z,47.38
2023-03-27T14:18:19.513Z,47.79
2023-03-27T14:20:53.343Z,48.35
2023-03-27T14:23:28.333Z,49.00
2023-03-27T14:26:14.770Z,49.74
2023-03-27T14:29:02.256Z,50.37
2023-03-27T14:31:44.303Z,50.98
2023-03-27T14:34:31.550Z,51.83
2023-03-27T14:37:36.088Z,52.04
2023-03-27T14:40:23.311Z,52.31
2023-03-27T14:42:56.554Z,52.33
2023-03-27T14:45:27.704Z,52.56
2023-03-27T14:48:02.698Z,52.91
2023-03-27T14:50:39.862Z,52.93
2023-03-27T14:53:14.699Z,53.53
2023-03-27T14:56:28.252Z,54.24
2023-03-27T14:59:17.530Z,55.37
2023-03-27T15:01:52.389Z,56.53
2023-03-27T15:04:20.874Z,58.32
2023-03-27T15:06:50.099Z,59.33
2023-03-27T15:09:38.536Z,60.80
2023-03-27T15:12:29.304Z,62.01
2023-03-27T15:14:59.529Z,62.58
2023-03-27T15:17:30.806Z,63.24
2023-03-27T15:20:10.095Z,62.89
2023-03-27T15:22:44.974Z,63.18
2023-03-27T15:25:21.442Z,62.91
2023-03-27T15:27:52.923Z,62.41
2023-03-27T15:30:30.229Z,62.45
2023-03-27T15:33:05.645Z,62.41
2023-03-27T15:35:46.716Z,62.70
2023-03-27T15:38:17.113Z,62.53
2023-03-27T15:40:46.705Z,62.05
2023-03-27T15:43:14.330Z,61.75
2023-03-27T15:45:53.844Z,61.49
2023-03-27T15:48:29.003Z,60.74
2023-03-27T15:51:00.046Z,61.25
2023-03-27T15:53:45.169Z,60.67
2023-03-27T15:56:19.374Z,60.64
2023-03-27T15:58:48.463Z,61.18
2023-03-27T16:01:21.532Z,60.80
2023-03-27T16:03:51.485Z,60.28
2023-03-27T16:06:30.848Z,60.74
2023-03-27T16:08:58.744Z,60.03
2023-03-27T16:11:45.740Z,60.29
2023-03-27T16:14:26.301Z,59.80
2023-03-27T16:17:20.968Z,59.97
2023-03-27T16:19:53.499Z,60.01
2023-03-27T16:22:30.575Z,60.00
2023-03-27T16:24:59.597Z,60.05
2023-03-27T16:27:58.559Z,60.72
2023-03-27T16:30:42.174Z,60.98
2023-03-27T16:33:22.775Z,61.22
2023-03-27T16:35:50.875Z,61.52
2023-03-27T16:38:19.058Z,61.46
2023-03-27T16:40:46.732Z,61.63
2023-03-27T16:43:14.930Z,62.33
2023-03-27T16:45:42.563Z,62.76
2023-03-27T16:48:13.406Z,62.98
2023-03-27T16:50:41.214Z,63.04
2023-03-27T16:53:09.148Z,63.46
2023-03-27T16:55:36.761Z,63.92
2023-03-27T16:58:04.651Z,64.73
2023-03-27T17:00:32.239Z,64.68
2023-03-27T17:03:00.769Z,64.56
2023-03-27T17:05:33.983Z,65.38
2023-03-27T17:08:02.801Z,65.64
2023-03-27T17:10:31.405Z,65.65
2023-03-27T17:12:59.277Z,66.71
2023-03-27T17:15:26.813Z,66.34
2023-03-27T17:17:54.752Z,65.90
2023-03-27T17:20:22.375Z,65.36
2023-03-27T17:22:50.354Z,65.71
2023-03-27T17:25:18.023Z,65.45
2023-03-27T17:27:45.844Z,66.20
2023-03-27T17:30:16.061Z,66.49
2023-03-27T17:32:47.425Z,66.79
2023-03-27T17:35:15.411Z,67.13
2023-03-27T17:37:43.255Z,67.34
2023-03-27T17:40:11.217Z,66.96
2023-03-27T17:42:39.183Z,66.31
2023-03-27T17:45:07.071Z,65.00
2023-03-27T17:47:35.175Z,64.71
2023-03-27T17:50:02.794Z,64.15
2023-03-27T17:52:33.458Z,63.66
2023-03-27T17:55:01.119Z,63.64
2023-03-27T17:57:29.575Z,63.67
2023-03-27T17:59:57.188Z,63.73
2023-03-27T18:02:25.324Z,63.98
2023-03-27T18:04:53.262Z,64.63
2023-03-27T18:07:21.818Z,63.84
2023-03-27T18:09:49.994Z,63.49
2023-03-27T18:12:18.037Z,63.63
2023-03-27T18:14:47.008Z,64.64
2023-03-27T18:17:17.792Z,64.62
2023-03-27T18:19:45.410Z,64.92
2023-03-27T18:22:13.244Z,64.60
2023-03-27T18:24:40.866Z,64.25
2023-03-27T18:27:08.795Z,62.75
2023-03-27T18:29:36.452Z,62.32
2023-03-27T18:32:05.069Z,62.09
2023-03-27T18:34:32.645Z,61.54
2023-03-27T18:37:01.017Z,61.46
2023-03-27T18:39:28.664Z,61.09
2023-03-27T18:42:01.479Z,60.22
2023-03-27T18:44:29.115Z,60.12
2023-03-27T18:46:57.058Z,59.96
2023-03-27T18:49:25.502Z,59.77
2023-03-27T18:51:53.785Z,59.75
2023-03-27T18:54:21.602Z,59.87
2023-03-27T18:56:49.445Z,60.00
2023-03-27T18:59:17.183Z,60.04
2023-03-27T19:01:44.985Z,60.20
2023-03-27T19:04:13.599Z,60.01
2023-03-27T19:06:43.084Z,60.02
2023-03-27T19:09:10.612Z,59.65
2023-03-27T19:11:38.560Z,59.84
2023-03-27T19:14:24.772Z,59.82
2023-03-27T19:17:14.877Z,59.56
2023-03-27T19:20:01.274Z,59.17
2023-03-27T19:22:49.487Z,59.35
2023-03-27T19:25:49.956Z,58.44
2023-03-27T19:28:18.067Z,58.73
2023-03-27T19:30:48.283Z,58.72
2023-03-27T19:33:16.093Z,59.18
2023-03-27T19:35:43.690Z,59.10
2023-03-27T19:38:14.194Z,59.00
2023-03-27T19:40:41.798Z,58.97
2023-03-27T19:43:09.759Z,58.84
2023-03-27T19:45:38.582Z,58.57
2023-03-27T19:48:06.433Z,58.39
2023-03-27T19:50:34.112Z,58.83
2023-03-27T19:53:15.477Z,58.99
2023-03-27T19:55:43.588Z,58.73
2023-03-27T19:58:11.451Z,58.63
2023-03-27T20:00:38.924Z,58.94
2023-03-27T20:03:10.320Z,58.99
2023-03-27T20:05:39.669Z,59.59
2023-03-27T20:08:07.615Z,59.79
2023-03-27T20:10:35.298Z,60.19
2023-03-27T20:13:03.393Z,60.42
2023-03-27T20:15:33.711Z,60.59
2023-03-27T20:18:02.598Z,60.48
2023-03-27T20:20:30.431Z,60.48
2023-03-27T20:22:58.529Z,60.49
2023-03-27T20:25:29.861Z,59.85
2023-03-27T20:27:57.968Z,59.58
2023-03-27T20:30:26.268Z,59.14
2023-03-27T20:32:54.475Z,59.44
2023-03-27T20:35:24.779Z,59.19
2023-03-27T20:37:57.680Z,59.17
2023-03-27T20:40:26.951Z,59.84
2023-03-27T20:43:03.108Z,59.35
2023-03-27T20:45:31.488Z,59.49
2023-03-27T20:48:03.753Z,59.44
2023-03-27T20:50:35.081Z,59.13
2023-03-27T20:53:04.377Z,59.02
2023-03-27T20:55:34.719Z,58.84
2023-03-27T20:58:06.395Z,59.10
2023-03-27T21:00:34.398Z,58.56
2023-03-27T21:03:02.513Z,58.67
2023-03-27T21:05:32.620Z,58.70
2023-03-27T21:08:00.574Z,58.58
2023-03-27T21:10:28.222Z,59.35
2023-03-27T21:12:57.669Z,59.27
2023-03-27T21:15:25.787Z,60.17
2023-03-27T21:17:53.741Z,59.89
2023-03-27T21:20:21.431Z,60.06
2023-03-27T21:22:52.752Z,60.13
2023-03-27T21:25:22.069Z,60.86
2023-03-27T21:27:55.484Z,60.30
2023-03-27T21:30:23.616Z,60.86
2023-03-27T21:33:12.018Z,60.71
2023-03-27T21:35:43.982Z,61.70
2023-03-27T21:38:13.312Z,61.81
2023-03-27T21:40:41.311Z,61.79
2023-03-27T21:43:09.287Z,61.82
2023-03-27T21:45:37.239Z,62.17
2023-03-27T21:48:05.615Z,61.67
2023-03-27T21:50:33.179Z,62.11
2023-03-27T21:53:01.161Z,62.63
2023-03-27T21:55:28.772Z,62.08
2023-03-27T21:57:56.797Z,62.90
2023-03-27T22:00:26.027Z,62.77
2023-03-27T22:02:53.938Z,63.15
2023-03-27T22:05:21.513Z,62.63
2023-03-27T22:07:49.443Z,63.33
2023-03-27T22:10:17.134Z,63.68
2023-03-27T22:12:44.934Z,63.50
2023-03-27T22:15:12.641Z,63.34
2023-03-27T22:17:41.089Z,63.99
2023-03-27T22:20:09.256Z,63.60
2023-03-27T22:22:37.616Z,63.95
2023-03-27T22:25:05.646Z,63.80
2023-03-27T22:27:33.912Z,64.63
2023-03-27T22:30:01.537Z,64.88
2023-03-27T22:32:29.568Z,64.54
2023-03-27T22:34:57.143Z,65.11
2023-03-27T22:37:25.333Z,65.77
2023-03-27T22:39:52.978Z,66.05
2023-03-27T22:42:21.243Z,66.40
2023-03-27T22:44:48.909Z,67.20
2023-03-27T22:47:16.744Z,67.09
2023-03-27T22:49:44.247Z,67.44
2023-03-27T22:52:12.084Z,67.73
2023-03-27T22:54:39.688Z,68.05
2023-03-27T22:57:07.841Z,67.79
2023-03-27T22:59:35.619Z,68.11
2023-03-27T23:02:03.625Z,68.34
2023-03-27T23:04:31.415Z,68.37
2023-03-27T23:07:01.762Z,68.34
2023-03-27T23:09:29.549Z,68.88
2023-03-27T23:11:57.419Z,68.93
2023-03-27T23:14:25.019Z,68.80
2023-03-27T23:16:53.066Z,69.29
2023-03-27T23:19:20.892Z,69.54
2023-03-27T23:21:48.650Z,69.13
2023-03-27T23:24:16.168Z,69.51
2023-03-27T23:26:44.060Z,69.13
2023-03-27T23:29:11.630Z,69.30
2023-03-27T23:31:39.483Z,69.43
2023-03-27T23:34:07.091Z,69.69
2023-03-27T23:36:35.021Z,69.90
2023-03-27T23:39:02.609Z,70.21
2023-03-27T23:41:30.773Z,70.47
2023-03-27T23:43:58.240Z,71.02
2023-03-27T23:46:26.101Z,71.43
2023-03-27T23:48:53.691Z,71.19
2023-03-27T23:51:21.613Z,71.65
2023-03-27T23:53:49.167Z,71.58
2023-03-27T23:56:17.224Z,71.89
2023-03-27T23:58:44.853Z,72.52
