createdAt,value
2022-11-14T00:00:10.654Z,111.32
2022-11-14T00:01:16.208Z,102.32
2022-11-14T00:02:18.252Z,97.10
2022-11-14T00:03:23.283Z,102.35
2022-11-14T00:04:29.338Z,94.57
2022-11-14T00:05:35.692Z,86.43
2022-11-14T00:06:37.681Z,91.70
2022-11-14T00:07:42.331Z,90.80
2022-11-14T00:08:44.702Z,87.68
2022-11-14T00:09:49.345Z,84.55
2022-11-14T00:10:52.371Z,81.18
2022-11-14T00:11:57.213Z,79.80
2022-11-14T00:12:59.234Z,77.10
2022-11-14T00:14:08.340Z,89.32
2022-11-14T00:15:11.624Z,84.45
2022-11-14T00:16:16.569Z,84.85
2022-11-14T00:17:18.837Z,84.95
2022-11-14T00:18:23.900Z,88.82
2022-11-14T00:19:26.130Z,77.22
2022-11-14T00:20:30.945Z,86.20
2022-11-14T00:21:33.757Z,73.90
2022-11-14T00:22:38.820Z,70.53
2022-11-14T00:23:43.604Z,72.05
2022-11-14T00:24:48.972Z,82.18
2022-11-14T00:25:51.055Z,76.07
2022-11-14T00:26:55.631Z,76.78
2022-11-14T00:28:01.049Z,84.10
2022-11-14T00:29:09.174Z,90.55
2022-11-14T00:30:12.013Z,92.40
2022-11-14T00:31:16.634Z,81.50
2022-11-14T00:32:18.785Z,77.57
2022-11-14T00:33:23.959Z,77.53
2022-11-14T00:34:25.955Z,79.63
2022-11-14T00:35:30.574Z,85.90
2022-11-14T00:36:33.131Z,87.88
2022-11-14T00:37:37.851Z,80.13
2022-11-14T00:38:39.899Z,82.07
2022-11-14T00:39:44.586Z,76.55
2022-11-14T00:40:46.912Z,80.57
2022-11-14T00:41:51.532Z,70.78
2022-11-14T00:42:53.519Z,75.35
2022-11-14T00:43:58.192Z,76.55
2022-11-14T00:45:02.890Z,80.63
2022-11-14T00:46:07.640Z,83.10
2022-11-14T00:47:09.695Z,84.28
2022-11-14T00:48:14.584Z,80.28
2022-11-14T00:49:16.746Z,96.53
2022-11-14T00:50:21.533Z,86.85
2022-11-14T00:51:23.692Z,82.03
2022-11-14T00:52:28.602Z,78.22
2022-11-14T00:53:30.964Z,85.97
2022-11-14T00:54:35.533Z,94.70
2022-11-14T00:55:38.030Z,82.35
2022-11-14T00:56:42.845Z,81.80
2022-11-14T00:57:44.968Z,89.28
2022-11-14T00:58:49.797Z,83.97
2022-11-14T00:59:51.861Z,100.25
2022-11-14T01:00:59.482Z,106.03
2022-11-14T01:02:01.673Z,109.18
2022-11-14T01:03:06.765Z,97.70
2022-11-14T01:04:08.746Z,120.45
2022-11-14T01:05:13.442Z,98.70
2022-11-14T01:06:16.555Z,111.40
2022-11-14T01:07:21.226Z,98.95
2022-11-14T01:08:23.271Z,89.72
2022-11-14T01:09:28.023Z,108.30
2022-11-14T01:10:30.076Z,117.22
2022-11-14T01:11:34.765Z,120.18
2022-11-14T01:12:36.753Z,102.20
2022-11-14T01:13:41.978Z,123.72
2022-11-14T01:14:43.949Z,121.93
2022-11-14T01:15:50.780Z,102.40
2022-11-14T01:16:55.430Z,105.85
2022-11-14T01:18:00.037Z,103.05
2022-11-14T01:19:02.392Z,100.38
2022-11-14T01:20:08.557Z,111.03
2022-11-14T01:21:13.143Z,113.22
2022-11-14T01:22:17.741Z,100.90
2022-11-14T01:23:19.972Z,86.25
2022-11-14T01:24:24.613Z,105.38
2022-11-14T01:25:26.655Z,88.57
2022-11-14T01:26:31.221Z,113.22
2022-11-14T01:27:33.269Z,79.00
2022-11-14T01:28:38.929Z,104.00
2022-11-14T01:29:40.985Z,95.80
2022-11-14T01:30:45.777Z,78.43
2022-11-14T01:31:47.765Z,88.90
2022-11-14T01:32:54.980Z,87.25
2022-11-14T01:33:59.631Z,82.07
2022-11-14T01:35:01.713Z,101.90
2022-11-14T01:36:06.816Z,84.40
2022-11-14T01:37:09.460Z,89.03
2022-11-14T01:38:16.973Z,100.10
2022-11-14T01:39:19.424Z,96.57
2022-11-14T01:40:24.109Z,89.22
2022-11-14T01:41:26.163Z,125.40
2022-11-14T01:42:30.879Z,112.28
2022-11-14T01:43:35.223Z,110.72
2022-11-14T01:44:57.715Z,119.30
2022-11-14T01:46:02.621Z,112.53
2022-11-14T01:47:08.268Z,138.80
2022-11-14T01:48:20.820Z,111.28
2022-11-14T01:49:29.392Z,128.25
2022-11-14T01:50:31.437Z,135.57
2022-11-14T01:51:40.364Z,126.13
2022-11-14T01:52:42.492Z,124.05
2022-11-14T01:53:49.359Z,121.38
2022-11-14T01:54:54.708Z,139.45
2022-11-14T01:56:02.099Z,117.57
2022-11-14T01:57:06.469Z,123.57
2022-11-14T01:58:11.271Z,116.40
2022-11-14T01:59:18.260Z,127.28
2022-11-14T02:00:22.872Z,126.65
2022-11-14T02:01:25.988Z,124.55
2022-11-14T02:02:30.808Z,148.55
2022-11-14T02:03:38.415Z,157.45
2022-11-14T02:04:47.982Z,144.00
2022-11-14T02:05:51.250Z,127.68
2022-11-14T02:07:00.208Z,137.93
2022-11-14T02:08:02.294Z,134.40
2022-11-14T02:09:09.581Z,124.80
2022-11-14T02:10:17.198Z,114.60
2022-11-14T02:11:21.788Z,120.95
2022-11-14T02:12:24.416Z,113.97
2022-11-14T02:13:29.111Z,126.30
2022-11-14T02:14:31.869Z,110.10
2022-11-14T02:15:37.033Z,124.60
2022-11-14T02:16:41.575Z,123.45
2022-11-14T02:17:47.203Z,114.82
2022-11-14T02:18:51.863Z,130.68
2022-11-14T02:20:04.594Z,120.18
2022-11-14T02:21:09.868Z,108.78
2022-11-14T02:22:14.694Z,116.68
2022-11-14T02:23:26.879Z,119.85
2022-11-14T02:24:31.570Z,128.35
2022-11-14T02:25:33.913Z,114.60
2022-11-14T02:26:38.611Z,122.43
2022-11-14T02:27:41.718Z,130.98
2022-11-14T02:28:46.290Z,138.77
2022-11-14T02:29:48.308Z,134.70
2022-11-14T02:30:53.207Z,143.15
2022-11-14T02:31:55.196Z,139.30
2022-11-14T02:33:15.011Z,142.48
2022-11-14T02:34:20.399Z,130.75
2022-11-14T02:35:22.442Z,126.43
2022-11-14T02:36:29.766Z,142.43
2022-11-14T02:37:31.809Z,160.30
2022-11-14T02:38:37.792Z,142.55
2022-11-14T02:39:40.054Z,139.23
2022-11-14T02:40:44.720Z,121.70
2022-11-14T02:41:46.752Z,128.13
2022-11-14T02:42:51.567Z,136.20
2022-11-14T02:43:53.643Z,120.35
2022-11-14T02:44:58.315Z,145.68
2022-11-14T02:46:05.401Z,147.40
2022-11-14T02:47:10.637Z,134.95
2022-11-14T02:48:12.950Z,133.30
2022-11-14T02:49:17.630Z,153.30
2022-11-14T02:50:19.722Z,163.82
2022-11-14T02:51:24.297Z,152.35
2022-11-14T02:52:28.932Z,148.20
2022-11-14T02:53:33.543Z,139.68
2022-11-14T02:54:35.581Z,154.48
2022-11-14T02:55:40.185Z,151.27
2022-11-14T02:56:42.209Z,143.40
2022-11-14T02:57:46.799Z,148.88
2022-11-14T02:58:48.823Z,153.68
2022-11-14T02:59:53.467Z,163.43
2022-11-14T03:01:19.164Z,166.32
2022-11-14T03:03:21.742Z,183.38
2022-11-14T03:04:26.395Z,178.07
2022-11-14T03:05:28.358Z,176.52
2022-11-14T03:06:33.614Z,198.48
2022-11-14T03:07:38.281Z,199.18
2022-11-14T03:08:42.822Z,199.57
2022-11-14T03:09:44.843Z,199.13
2022-11-14T03:10:49.423Z,211.27
2022-11-14T03:11:51.442Z,225.05
2022-11-14T03:12:56.821Z,211.73
2022-11-14T03:13:59.930Z,193.02
2022-11-14T03:15:04.747Z,209.00
2022-11-14T03:16:07.829Z,232.50
2022-11-14T03:17:12.427Z,210.27
2022-11-14T03:18:14.455Z,215.05
2022-11-14T03:19:19.602Z,218.48
2022-11-14T03:20:21.829Z,222.57
2022-11-14T03:21:26.911Z,223.75
2022-11-14T03:22:28.902Z,217.75
2022-11-14T03:23:38.788Z,213.65
2022-11-14T03:24:40.769Z,225.13
2022-11-14T03:25:45.723Z,219.20
2022-11-14T03:26:47.948Z,246.77
2022-11-14T03:27:52.651Z,216.52
2022-11-14T03:28:55.435Z,220.63
