createdAt,value
2019-05-23T00:01:44.306Z,45.50
2019-05-23T00:04:30.524Z,45.60
2019-05-23T00:07:00.518Z,45.60
2019-05-23T00:09:29.414Z,45.60
2019-05-23T00:12:15.577Z,45.50
2019-05-23T00:14:53.348Z,45.50
2019-05-23T00:17:23.348Z,45.60
2019-05-23T00:19:52.476Z,45.60
2019-05-23T00:22:21.719Z,45.60
2019-05-23T00:24:50.411Z,45.60
2019-05-23T00:27:20.400Z,45.60
2019-05-23T00:29:49.217Z,45.60
2019-05-23T00:32:37.484Z,45.50
2019-05-23T00:35:08.476Z,45.60
2019-05-23T00:37:37.105Z,45.60
2019-05-23T00:40:08.918Z,45.60
2019-05-23T00:42:37.283Z,45.60
2019-05-23T00:45:09.972Z,45.70
2019-05-23T00:47:39.684Z,45.70
2019-05-23T00:50:09.749Z,45.70
2019-05-23T00:52:38.557Z,45.70
2019-05-23T00:55:08.384Z,45.70
2019-05-23T00:57:39.374Z,45.70
2019-05-23T01:00:09.065Z,45.60
2019-05-23T01:02:37.420Z,45.60
2019-05-23T01:05:08.897Z,45.60
2019-05-23T01:07:37.254Z,45.60
2019-05-23T01:10:07.466Z,46.20
2019-05-23T01:12:37.618Z,45.60
2019-05-23T01:15:09.985Z,45.60
2019-05-23T01:17:39.641Z,45.70
2019-05-23T01:20:17.071Z,45.70
2019-05-23T01:22:46.002Z,45.60
2019-05-23T01:25:16.013Z,45.60
2019-05-23T01:27:44.658Z,45.60
2019-05-23T01:30:14.733Z,45.60
2019-05-23T01:32:44.796Z,45.60
2019-05-23T01:35:14.816Z,45.60
2019-05-23T01:37:43.454Z,45.70
2019-05-23T01:40:13.171Z,45.70
2019-05-23T01:42:42.283Z,45.70
2019-05-23T01:45:12.710Z,45.60
2019-05-23T01:47:42.696Z,45.70
2019-05-23T01:50:11.228Z,45.70
2019-05-23T01:52:41.935Z,45.70
2019-05-23T01:55:11.014Z,45.80
2019-05-23T01:57:39.943Z,45.80
2019-05-23T02:00:11.803Z,45.70
2019-05-23T02:02:41.413Z,45.70
2019-05-23T02:05:11.407Z,45.80
2019-05-23T02:07:40.629Z,45.80
2019-05-23T02:10:09.903Z,45.80
2019-05-23T02:12:38.335Z,45.80
2019-05-23T02:15:08.140Z,45.80
2019-05-23T02:17:37.833Z,45.80
2019-05-23T02:20:07.013Z,45.80
2019-05-23T02:22:36.455Z,45.90
2019-05-23T02:25:08.024Z,45.90
2019-05-23T02:27:36.436Z,45.80
2019-05-23T02:30:30.097Z,45.90
2019-05-23T02:32:41.341Z,45.90
2019-05-23T02:35:10.641Z,46.00
2019-05-23T02:37:42.400Z,46.00
2019-05-23T02:40:13.143Z,46.00
2019-05-23T02:42:43.143Z,46.10
2019-05-23T02:45:13.149Z,46.00
2019-05-23T02:47:43.249Z,46.10
2019-05-23T02:50:16.503Z,46.10
2019-05-23T02:52:49.287Z,46.10
2019-05-23T02:55:27.122Z,46.10
2019-05-23T02:57:57.905Z,46.20
2019-05-23T03:00:52.500Z,46.10
2019-05-23T03:03:09.473Z,46.20
2019-05-23T03:05:38.982Z,46.10
2019-05-23T03:08:08.853Z,46.20
2019-05-23T03:11:02.150Z,46.20
2019-05-23T03:13:32.389Z,46.10
2019-05-23T03:16:01.201Z,46.20
2019-05-23T03:18:34.058Z,46.10
2019-05-23T03:21:01.846Z,46.10
2019-05-23T03:23:31.023Z,46.10
2019-05-23T03:26:12.811Z,46.00
2019-05-23T03:28:42.533Z,46.00
2019-05-23T03:31:32.633Z,46.00
2019-05-23T03:34:01.672Z,46.00
2019-05-23T03:36:30.553Z,46.10
2019-05-23T03:38:59.097Z,46.10
2019-05-23T03:41:28.306Z,46.10
2019-05-23T03:43:57.049Z,46.00
2019-05-23T03:46:27.183Z,46.00
2019-05-23T03:48:55.801Z,46.10
2019-05-23T03:51:24.240Z,46.10
2019-05-23T03:53:54.240Z,46.10
2019-05-23T03:56:22.882Z,46.20
2019-05-23T03:58:52.004Z,46.20
2019-05-23T04:01:22.076Z,46.20
2019-05-23T04:03:51.388Z,46.30
2019-05-23T04:06:19.739Z,46.30
2019-05-23T04:08:48.099Z,46.30
2019-05-23T04:11:16.875Z,46.40
2019-05-23T04:13:45.261Z,46.40
2019-05-23T04:16:14.416Z,46.50
2019-05-23T04:18:43.241Z,46.50
2019-05-23T04:21:11.673Z,46.50
2019-05-23T04:23:40.050Z,46.40
2019-05-23T04:26:08.873Z,46.50
2019-05-23T04:28:37.717Z,46.50
2019-05-23T04:31:06.077Z,46.60
2019-05-23T04:33:34.579Z,46.60
2019-05-23T04:36:02.941Z,46.60
2019-05-23T04:38:35.238Z,46.70
2019-05-23T04:41:01.314Z,46.70
2019-05-23T04:43:29.682Z,46.80
2019-05-23T04:45:58.592Z,46.80
2019-05-23T04:48:27.524Z,46.80
2019-05-23T04:50:59.776Z,46.80
2019-05-23T04:53:25.976Z,46.90
2019-05-23T04:55:55.011Z,46.90
2019-05-23T04:58:23.661Z,47.00
2019-05-23T05:00:52.078Z,46.90
2019-05-23T05:03:20.610Z,47.00
2019-05-23T05:05:49.340Z,47.70
2019-05-23T05:08:17.716Z,47.10
2019-05-23T05:10:47.553Z,47.10
2019-05-23T05:13:17.010Z,47.10
2019-05-23T05:15:45.427Z,47.10
2019-05-23T05:18:14.369Z,47.00
2019-05-23T05:20:42.730Z,47.00
2019-05-23T05:23:11.094Z,47.00
2019-05-23T05:25:39.462Z,47.00
2019-05-23T05:28:07.813Z,47.00
2019-05-23T05:30:36.206Z,47.00
2019-05-23T05:33:04.569Z,47.00
2019-05-23T05:35:33.523Z,47.10
2019-05-23T05:38:01.886Z,47.10
2019-05-23T05:40:30.900Z,47.10
2019-05-23T05:42:59.722Z,47.10
2019-05-23T05:45:28.161Z,47.10
2019-05-23T05:47:56.802Z,47.00
2019-05-23T05:50:25.247Z,47.00
2019-05-23T05:52:53.617Z,47.00
2019-05-23T05:55:21.968Z,47.00
2019-05-23T05:57:50.348Z,47.00
2019-05-23T06:00:23.394Z,47.00
2019-05-23T06:03:03.587Z,46.90
2019-05-23T06:05:23.505Z,46.90
2019-05-23T06:07:52.605Z,46.90
2019-05-23T06:10:21.653Z,46.90
2019-05-23T06:12:50.187Z,47.30
2019-05-23T06:15:19.239Z,46.90
2019-05-23T06:17:47.961Z,47.00
2019-05-23T06:20:16.481Z,47.00
2019-05-23T06:22:45.016Z,47.00
2019-05-23T06:25:13.730Z,47.00
2019-05-23T06:27:42.275Z,46.90
2019-05-23T06:30:12.773Z,46.90
2019-05-23T06:32:41.280Z,46.90
2019-05-23T06:35:09.708Z,46.90
2019-05-23T06:37:38.068Z,47.00
2019-05-23T06:40:07.180Z,47.10
2019-05-23T06:42:35.825Z,47.20
2019-05-23T06:45:06.351Z,47.20
2019-05-23T06:47:34.985Z,47.20
2019-05-23T06:50:04.982Z,47.20
2019-05-23T06:52:33.340Z,47.30
2019-05-23T06:55:01.739Z,47.40
2019-05-23T06:57:30.081Z,47.30
2019-05-23T06:59:58.448Z,47.30
2019-05-23T07:02:31.219Z,47.30
2019-05-23T07:04:57.021Z,47.50
2019-05-23T07:07:25.948Z,47.60
2019-05-23T07:09:54.777Z,47.60
2019-05-23T07:12:23.714Z,47.70
2019-05-23T07:14:52.068Z,47.70
2019-05-23T07:17:22.107Z,47.80
2019-05-23T07:19:50.464Z,47.70
2019-05-23T07:22:19.696Z,47.60
2019-05-23T07:24:58.082Z,47.60
2019-05-23T07:27:18.909Z,47.40
2019-05-23T07:29:47.737Z,47.30
2019-05-23T07:32:16.093Z,47.40
2019-05-23T07:34:44.462Z,47.60
2019-05-23T07:37:12.818Z,47.90
2019-05-23T07:39:41.197Z,47.90
2019-05-23T07:42:11.044Z,48.00
2019-05-23T07:44:48.162Z,48.10
2019-05-23T07:47:11.631Z,48.20
2019-05-23T07:49:40.126Z,48.10
2019-05-23T07:52:08.501Z,47.90
2019-05-23T07:54:38.512Z,47.70
2019-05-23T07:57:08.514Z,47.50
2019-05-23T07:59:36.868Z,47.20
2019-05-23T08:02:12.967Z,47.30
2019-05-23T08:04:41.904Z,47.40
2019-05-23T08:07:11.345Z,47.40
2019-05-23T08:09:40.476Z,47.60
2019-05-23T08:12:08.846Z,47.60
2019-05-23T08:14:37.373Z,47.50
2019-05-23T08:17:07.321Z,47.50
2019-05-23T08:19:48.930Z,47.40
2019-05-23T08:22:05.692Z,47.60
2019-05-23T08:24:34.258Z,47.30
2019-05-23T08:27:07.414Z,47.00
2019-05-23T08:29:39.963Z,47.10
2019-05-23T08:32:08.334Z,47.00
2019-05-23T08:34:42.052Z,47.10
2019-05-23T08:37:07.843Z,47.20
2019-05-23T08:39:36.199Z,47.40
2019-05-23T08:42:05.825Z,47.40
2019-05-23T08:44:34.576Z,48.00
2019-05-23T08:47:04.594Z,47.40
2019-05-23T08:49:47.984Z,47.30
2019-05-23T08:52:16.349Z,47.10
2019-05-23T08:54:44.696Z,47.20
2019-05-23T08:57:13.138Z,47.50
2019-05-23T08:59:42.677Z,47.60
2019-05-23T09:02:12.329Z,47.40
2019-05-23T09:05:01.569Z,47.50
2019-05-23T09:07:12.410Z,47.00
2019-05-23T09:09:40.761Z,46.90
2019-05-23T09:12:09.154Z,46.80
2019-05-23T09:14:37.493Z,46.50
2019-05-23T09:17:06.889Z,46.40
2019-05-23T09:19:35.265Z,46.30
2019-05-23T09:22:03.619Z,46.00
2019-05-23T09:24:31.969Z,45.60
2019-05-23T09:27:00.343Z,46.50
2019-05-23T09:29:28.692Z,46.10
2019-05-23T09:31:57.189Z,45.60
2019-05-23T09:34:25.501Z,45.60
2019-05-23T09:36:53.868Z,45.40
2019-05-23T09:39:23.863Z,45.60
2019-05-23T09:41:52.245Z,45.30
2019-05-23T09:44:20.627Z,45.50
2019-05-23T09:46:48.985Z,45.30
2019-05-23T09:49:17.328Z,45.50
2019-05-23T09:51:46.965Z,45.60
2019-05-23T09:54:15.847Z,45.40
2019-05-23T09:56:45.089Z,45.40
2019-05-23T09:59:13.444Z,45.40
2019-05-23T10:01:41.901Z,45.70
2019-05-23T10:04:10.728Z,45.60
2019-05-23T10:06:39.113Z,45.70
2019-05-23T10:09:08.710Z,45.80
2019-05-23T10:11:37.061Z,45.50
2019-05-23T10:14:07.245Z,45.20
2019-05-23T10:16:35.965Z,45.20
2019-05-23T10:19:04.697Z,45.10
2019-05-23T10:21:33.087Z,45.20
2019-05-23T10:24:01.446Z,45.00
2019-05-23T10:26:29.909Z,44.80
2019-05-23T10:28:58.270Z,44.90
2019-05-23T10:31:26.791Z,44.90
2019-05-23T10:33:55.161Z,44.90
2019-05-23T10:36:23.692Z,44.90
2019-05-23T10:38:52.062Z,45.00
2019-05-23T10:41:20.419Z,45.20
2019-05-23T10:43:48.797Z,45.30
2019-05-23T10:46:17.713Z,45.30
2019-05-23T10:48:46.103Z,45.10
2019-05-23T10:51:14.433Z,44.80
2019-05-23T10:53:42.792Z,44.50
2019-05-23T10:56:12.244Z,44.20
2019-05-23T10:58:40.946Z,43.80
2019-05-23T11:01:09.322Z,43.80
2019-05-23T11:03:37.678Z,43.80
2019-05-23T11:06:15.694Z,43.90
2019-05-23T11:08:37.383Z,43.80
2019-05-23T11:11:06.232Z,43.80
2019-05-23T11:13:34.939Z,43.70
2019-05-23T11:16:03.367Z,43.50
2019-05-23T11:18:32.112Z,43.50
2019-05-23T11:21:00.535Z,43.60
2019-05-23T11:23:30.548Z,43.40
2019-05-23T11:26:06.958Z,43.50
2019-05-23T11:28:37.253Z,43.40
2019-05-23T11:31:07.676Z,43.40
2019-05-23T11:33:36.076Z,43.80
2019-05-23T11:36:04.727Z,43.30
2019-05-23T11:38:33.674Z,43.50
2019-05-23T11:41:02.265Z,43.50
2019-05-23T11:43:30.635Z,43.60
2019-05-23T11:46:03.612Z,43.60
2019-05-23T11:48:33.178Z,43.70
2019-05-23T11:51:01.524Z,43.80
2019-05-23T11:53:31.241Z,43.60
2019-05-23T11:55:59.688Z,43.30
2019-05-23T11:58:32.196Z,43.30
2019-05-23T12:01:08.461Z,43.40
2019-05-23T12:03:37.036Z,43.50
2019-05-23T12:06:06.058Z,43.30
2019-05-23T12:08:34.840Z,43.20
2019-05-23T12:11:03.194Z,43.40
2019-05-23T12:13:31.570Z,43.30
2019-05-23T12:15:59.992Z,43.50
2019-05-23T12:18:28.729Z,43.70
2019-05-23T12:20:59.774Z,43.70
2019-05-23T12:23:27.668Z,43.60
2019-05-23T12:25:56.089Z,43.40
2019-05-23T12:28:27.637Z,43.00
2019-05-23T12:30:56.010Z,42.70
2019-05-23T12:33:24.376Z,42.50
2019-05-23T12:35:52.740Z,42.90
2019-05-23T12:38:21.666Z,43.40
2019-05-23T12:40:50.037Z,43.60
2019-05-23T12:43:18.397Z,43.60
2019-05-23T12:45:46.770Z,43.50
2019-05-23T12:48:19.700Z,43.70
2019-05-23T12:50:53.789Z,44.50
2019-05-23T12:53:20.991Z,43.80
2019-05-23T12:55:49.343Z,43.80
2019-05-23T12:58:18.847Z,43.80
2019-05-23T13:00:48.825Z,43.90
2019-05-23T13:03:17.163Z,44.00
2019-05-23T13:05:45.539Z,44.20
2019-05-23T13:08:13.948Z,44.10
2019-05-23T13:10:42.323Z,43.80
2019-05-23T13:13:10.863Z,43.70
2019-05-23T13:15:39.804Z,43.90
2019-05-23T13:18:08.171Z,44.30
2019-05-23T13:20:37.467Z,43.90
2019-05-23T13:23:06.643Z,44.00
2019-05-23T13:25:35.372Z,44.10
2019-05-23T13:28:03.752Z,43.90
2019-05-23T13:30:32.472Z,43.70
2019-05-23T13:33:03.610Z,43.40
2019-05-23T13:35:31.336Z,43.20
2019-05-23T13:38:00.088Z,43.20
2019-05-23T13:40:28.518Z,43.10
2019-05-23T13:42:57.094Z,42.90
2019-05-23T13:45:25.676Z,42.80
2019-05-23T13:47:54.039Z,42.20
2019-05-23T13:50:22.409Z,42.40
2019-05-23T13:52:51.037Z,42.60
2019-05-23T13:55:19.764Z,42.80
2019-05-23T13:57:48.108Z,43.00
2019-05-23T14:00:18.127Z,42.90
2019-05-23T14:02:46.503Z,43.20
2019-05-23T14:05:18.677Z,43.10
2019-05-23T14:07:44.861Z,43.20
2019-05-23T14:10:13.408Z,43.40
2019-05-23T14:12:41.788Z,43.40
2019-05-23T14:15:14.691Z,43.20
2019-05-23T14:17:44.412Z,42.10
2019-05-23T14:20:13.816Z,42.00
2019-05-23T14:22:43.846Z,42.40
2019-05-23T14:25:12.202Z,41.90
2019-05-23T14:27:47.724Z,41.30
2019-05-23T14:30:18.603Z,41.00
2019-05-23T14:32:48.605Z,40.60
2019-05-23T14:35:18.791Z,40.70
2019-05-23T14:37:57.563Z,41.00
2019-05-23T14:40:26.970Z,41.10
2019-05-23T14:43:12.212Z,40.90
2019-05-23T14:45:54.175Z,41.00
2019-05-23T14:48:24.171Z,41.30
2019-05-23T14:50:57.167Z,41.40
2019-05-23T14:53:36.140Z,41.40
2019-05-23T14:56:04.579Z,41.40
2019-05-23T14:58:33.020Z,41.40
2019-05-23T15:01:02.348Z,41.10
2019-05-23T15:03:35.425Z,41.20
2019-05-23T15:06:01.656Z,41.30
2019-05-23T15:08:49.137Z,41.30
2019-05-23T15:11:00.023Z,41.20
2019-05-23T15:13:28.392Z,41.20
2019-05-23T15:15:56.765Z,41.00
2019-05-23T15:18:25.157Z,40.90
2019-05-23T15:20:53.534Z,40.80
2019-05-23T15:23:21.881Z,40.60
2019-05-23T15:25:50.252Z,40.60
2019-05-23T15:28:18.611Z,40.50
2019-05-23T15:30:46.994Z,40.50
2019-05-23T15:33:15.338Z,40.50
2019-05-23T15:35:43.874Z,40.40
2019-05-23T15:38:12.255Z,40.30
2019-05-23T15:40:40.671Z,40.10
2019-05-23T15:43:09.871Z,39.90
2019-05-23T15:45:39.062Z,39.90
2019-05-23T15:48:07.421Z,40.10
2019-05-23T15:50:43.633Z,40.20
2019-05-23T15:53:14.084Z,40.10
2019-05-23T15:55:56.160Z,40.10
2019-05-23T15:58:38.064Z,40.10
2019-05-23T16:01:16.860Z,40.00
2019-05-23T16:03:52.760Z,40.10
2019-05-23T16:06:22.772Z,40.00
2019-05-23T16:08:51.495Z,40.10
2019-05-23T16:11:20.537Z,40.00
2019-05-23T16:13:48.884Z,40.10
2019-05-23T16:16:17.253Z,39.90
2019-05-23T16:18:46.459Z,39.90
2019-05-23T16:21:15.615Z,39.80
2019-05-23T16:23:43.988Z,39.70
2019-05-23T16:26:12.344Z,39.50
2019-05-23T16:28:40.721Z,39.40
2019-05-23T16:31:09.143Z,39.80
2019-05-23T16:33:37.491Z,39.50
2019-05-23T16:36:05.940Z,39.40
2019-05-23T16:38:34.290Z,39.40
2019-05-23T16:41:02.643Z,39.30
2019-05-23T16:43:31.012Z,39.30
2019-05-23T16:45:59.389Z,39.50
2019-05-23T16:48:27.924Z,39.60
2019-05-23T16:50:56.268Z,39.60
2019-05-23T16:53:24.810Z,39.50
2019-05-23T16:55:54.805Z,39.30
2019-05-23T16:58:41.511Z,39.10
2019-05-23T17:01:26.816Z,39.40
2019-05-23T17:03:57.713Z,39.40
2019-05-23T17:06:34.231Z,39.50
2019-05-23T17:09:20.170Z,39.50
2019-05-23T17:11:50.192Z,39.50
2019-05-23T17:14:22.837Z,39.40
2019-05-23T17:16:52.833Z,39.30
2019-05-23T17:19:26.659Z,39.10
2019-05-23T17:21:54.516Z,39.00
2019-05-23T17:24:33.866Z,38.90
2019-05-23T17:27:03.886Z,39.00
2019-05-23T17:29:33.884Z,39.00
2019-05-23T17:32:02.551Z,38.90
2019-05-23T17:34:30.904Z,39.00
2019-05-23T17:36:59.258Z,38.90
2019-05-23T17:39:29.272Z,38.90
2019-05-23T17:41:57.704Z,38.90
2019-05-23T17:44:26.092Z,38.90
2019-05-23T17:46:54.436Z,38.90
2019-05-23T17:49:22.815Z,38.90
2019-05-23T17:51:51.187Z,38.80
2019-05-23T17:54:19.600Z,38.80
2019-05-23T17:56:47.987Z,38.80
2019-05-23T17:59:16.319Z,38.80
2019-05-23T18:01:45.064Z,38.80
2019-05-23T18:04:13.588Z,38.70
2019-05-23T18:06:41.980Z,38.80
2019-05-23T18:09:11.833Z,38.80
2019-05-23T18:11:40.228Z,38.80
2019-05-23T18:14:09.564Z,38.80
2019-05-23T18:16:39.269Z,38.70
2019-05-23T18:19:07.695Z,38.80
2019-05-23T18:21:36.116Z,39.40
2019-05-23T18:24:05.100Z,38.70
2019-05-23T18:26:33.596Z,38.70
2019-05-23T18:29:02.043Z,38.70
2019-05-23T18:31:32.046Z,38.70
2019-05-23T18:34:00.681Z,38.70
2019-05-23T18:36:29.303Z,38.70
2019-05-23T18:38:57.744Z,39.20
2019-05-23T18:41:26.168Z,38.60
2019-05-23T18:43:55.022Z,38.70
2019-05-23T18:46:37.914Z,38.70
2019-05-23T18:49:08.164Z,38.80
2019-05-23T18:51:36.545Z,38.70
2019-05-23T18:54:04.892Z,38.80
2019-05-23T18:56:33.260Z,38.70
2019-05-23T18:59:01.799Z,38.70
2019-05-23T19:01:30.164Z,38.70
2019-05-23T19:03:58.520Z,38.70
2019-05-23T19:06:26.880Z,38.80
2019-05-23T19:08:55.789Z,38.80
2019-05-23T19:11:24.164Z,38.70
2019-05-23T19:13:52.720Z,38.80
2019-05-23T19:16:21.063Z,38.70
2019-05-23T19:18:49.484Z,38.70
2019-05-23T19:21:18.330Z,38.70
2019-05-23T19:23:47.057Z,38.70
2019-05-23T19:26:15.844Z,38.70
2019-05-23T19:28:44.697Z,38.80
2019-05-23T19:31:14.752Z,38.70
2019-05-23T19:33:43.161Z,38.80
2019-05-23T19:36:12.138Z,38.80
2019-05-23T19:38:40.544Z,38.80
2019-05-23T19:41:09.304Z,38.70
2019-05-23T19:43:37.697Z,39.30
2019-05-23T19:46:06.159Z,38.70
2019-05-23T19:48:34.939Z,38.70
2019-05-23T19:51:03.921Z,38.70
2019-05-23T19:53:32.510Z,38.80
2019-05-23T19:56:01.711Z,38.80
2019-05-23T19:58:30.183Z,38.80
2019-05-23T20:00:58.590Z,38.80
2019-05-23T20:03:27.990Z,38.80
2019-05-23T20:05:58.203Z,38.80
2019-05-23T20:08:26.624Z,38.80
2019-05-23T20:10:55.200Z,38.90
2019-05-23T20:13:24.022Z,38.90
2019-05-23T20:15:52.384Z,38.90
2019-05-23T20:18:20.811Z,38.90
2019-05-23T20:20:49.654Z,38.90
2019-05-23T20:23:18.079Z,38.90
2019-05-23T20:25:46.429Z,38.90
2019-05-23T20:28:15.020Z,38.90
2019-05-23T20:30:47.750Z,38.90
2019-05-23T20:33:16.155Z,38.90
2019-05-23T20:35:44.678Z,39.00
2019-05-23T20:38:13.340Z,39.00
2019-05-23T20:40:42.053Z,38.90
2019-05-23T20:43:10.670Z,38.90
2019-05-23T20:45:39.174Z,39.60
2019-05-23T20:48:07.596Z,38.90
2019-05-23T20:50:36.134Z,38.90
2019-05-23T20:53:04.484Z,38.90
2019-05-23T20:55:32.892Z,39.00
2019-05-23T20:58:01.324Z,38.90
2019-05-23T21:00:34.544Z,38.90
2019-05-23T21:03:03.411Z,38.90
2019-05-23T21:05:31.838Z,38.90
2019-05-23T21:08:00.231Z,38.90
2019-05-23T21:10:40.684Z,38.90
2019-05-23T21:13:09.056Z,38.90
2019-05-23T21:15:39.426Z,38.90
2019-05-23T21:18:07.416Z,38.90
2019-05-23T21:20:35.772Z,38.90
2019-05-23T21:23:04.124Z,38.90
2019-05-23T21:25:34.306Z,38.90
2019-05-23T21:28:02.729Z,38.90
2019-05-23T21:30:31.092Z,38.90
2019-05-23T21:32:59.445Z,38.90
2019-05-23T21:35:27.883Z,39.00
2019-05-23T21:37:56.251Z,38.90
2019-05-23T21:40:33.844Z,38.80
2019-05-23T21:43:02.208Z,39.30
2019-05-23T21:45:30.565Z,38.80
2019-05-23T21:47:58.932Z,38.80
2019-05-23T21:50:27.302Z,38.80
2019-05-23T21:52:55.672Z,38.80
2019-05-23T21:55:42.894Z,38.90
2019-05-23T21:58:12.395Z,38.90
2019-05-23T22:01:06.804Z,38.90
2019-05-23T22:03:43.392Z,38.90
2019-05-23T22:06:13.885Z,39.00
2019-05-23T22:08:42.807Z,39.00
2019-05-23T22:11:11.170Z,39.00
2019-05-23T22:13:39.529Z,38.40
2019-05-23T22:16:09.220Z,38.90
2019-05-23T22:18:37.590Z,38.90
2019-05-23T22:21:06.113Z,38.90
2019-05-23T22:23:34.932Z,38.90
2019-05-23T22:26:03.368Z,38.90
2019-05-23T22:28:31.720Z,38.90
2019-05-23T22:31:00.018Z,38.90
2019-05-23T22:33:33.495Z,38.90
2019-05-23T22:36:01.918Z,38.90
2019-05-23T22:38:30.275Z,38.90
2019-05-23T22:40:58.634Z,38.90
2019-05-23T22:43:27.457Z,38.90
2019-05-23T22:45:55.808Z,39.00
2019-05-23T22:48:24.176Z,39.00
2019-05-23T22:50:52.524Z,39.00
2019-05-23T22:53:21.168Z,39.00
2019-05-23T22:55:49.518Z,39.00
2019-05-23T22:58:17.891Z,39.00
2019-05-23T23:00:47.883Z,39.00
2019-05-23T23:03:16.175Z,39.00
2019-05-23T23:05:44.538Z,39.00
2019-05-23T23:08:12.966Z,39.00
2019-05-23T23:10:41.405Z,39.00
2019-05-23T23:13:09.772Z,39.00
2019-05-23T23:15:38.122Z,39.00
2019-05-23T23:18:06.940Z,39.00
2019-05-23T23:20:35.311Z,39.00
2019-05-23T23:23:03.730Z,39.00
2019-05-23T23:25:33.241Z,39.00
2019-05-23T23:28:01.671Z,39.00
2019-05-23T23:30:37.959Z,39.10
2019-05-23T23:33:06.531Z,39.10
2019-05-23T23:35:35.312Z,39.10
2019-05-23T23:38:03.683Z,39.10
2019-05-23T23:40:32.507Z,39.10
2019-05-23T23:43:01.311Z,39.10
2019-05-23T23:45:47.459Z,39.10
2019-05-23T23:48:33.636Z,39.10
2019-05-23T23:51:20.291Z,39.10
2019-05-23T23:54:06.528Z,39.20
2019-05-23T23:56:52.921Z,39.20
2019-05-23T23:59:20.614Z,39.20
