createdAt,value
2022-10-18T00:00:15.835Z,94.20
2022-10-18T00:02:42.428Z,94.30
2022-10-18T00:05:09.108Z,94.20
2022-10-18T00:07:35.730Z,94.20
2022-10-18T00:10:02.794Z,94.20
2022-10-18T00:12:29.359Z,94.20
2022-10-18T00:14:55.895Z,94.20
2022-10-18T00:17:22.443Z,94.20
2022-10-18T00:19:50.269Z,94.20
2022-10-18T00:22:17.085Z,94.20
2022-10-18T00:24:43.646Z,94.20
2022-10-18T00:27:10.255Z,94.20
2022-10-18T00:29:36.897Z,94.20
2022-10-18T00:32:03.645Z,94.20
2022-10-18T00:34:30.180Z,94.10
2022-10-18T00:36:56.751Z,94.10
2022-10-18T00:39:23.326Z,94.10
2022-10-18T00:41:51.565Z,94.10
2022-10-18T00:44:18.125Z,94.10
2022-10-18T00:46:47.525Z,94.10
2022-10-18T00:49:23.363Z,94.10
2022-10-18T00:51:56.681Z,94.10
2022-10-18T00:54:23.891Z,94.10
2022-10-18T00:56:50.731Z,94.10
2022-10-18T00:59:18.809Z,94.10
2022-10-18T01:01:45.988Z,94.10
2022-10-18T01:04:14.922Z,94.10
2022-10-18T01:06:51.384Z,94.10
2022-10-18T01:09:47.396Z,94.10
2022-10-18T01:12:29.155Z,94.10
2022-10-18T01:15:16.685Z,94.10
2022-10-18T01:17:59.137Z,94.10
2022-10-18T01:20:37.326Z,94.00
2022-10-18T01:23:20.892Z,94.40
2022-10-18T01:26:12.095Z,94.30
2022-10-18T01:28:59.196Z,94.00
2022-10-18T01:31:39.193Z,94.00
2022-10-18T01:34:09.998Z,94.00
2022-10-18T01:36:40.518Z,94.00
2022-10-18T01:39:12.333Z,94.00
2022-10-18T01:41:41.160Z,94.30
2022-10-18T01:44:11.329Z,94.00
2022-10-18T01:46:40.241Z,94.00
2022-10-18T01:49:07.535Z,94.00
2022-10-18T01:51:34.305Z,94.00
2022-10-18T01:54:01.265Z,94.00
2022-10-18T01:56:32.326Z,94.00
2022-10-18T01:59:28.105Z,94.00
2022-10-18T02:02:19.189Z,94.00
2022-10-18T02:04:51.976Z,94.00
2022-10-18T02:07:29.297Z,94.00
2022-10-18T02:10:10.518Z,94.00
2022-10-18T02:12:41.536Z,94.30
2022-10-18T02:15:09.927Z,94.00
2022-10-18T02:17:38.806Z,94.00
2022-10-18T02:20:08.720Z,94.00
2022-10-18T02:22:36.898Z,93.90
2022-10-18T02:25:06.849Z,93.90
2022-10-18T02:27:33.405Z,94.30
2022-10-18T02:30:00.112Z,94.00
2022-10-18T02:32:35.954Z,94.00
2022-10-18T02:35:25.007Z,94.00
2022-10-18T02:37:53.731Z,93.90
2022-10-18T02:40:20.761Z,94.00
2022-10-18T02:42:51.462Z,93.90
2022-10-18T02:45:18.277Z,94.00
2022-10-18T02:47:44.861Z,93.90
2022-10-18T02:50:11.731Z,94.00
2022-10-18T02:52:38.403Z,94.10
2022-10-18T02:55:05.853Z,94.00
2022-10-18T02:57:32.861Z,93.90
2022-10-18T02:59:59.732Z,93.90
2022-10-18T03:02:26.577Z,93.90
2022-10-18T03:04:53.212Z,93.90
2022-10-18T03:07:19.735Z,93.90
2022-10-18T03:09:46.353Z,93.90
2022-10-18T03:12:12.921Z,93.90
2022-10-18T03:14:39.588Z,93.90
2022-10-18T03:17:06.115Z,93.90
2022-10-18T03:19:32.673Z,93.80
2022-10-18T03:21:59.221Z,93.90
2022-10-18T03:24:26.029Z,93.90
2022-10-18T03:26:52.624Z,93.80
2022-10-18T03:29:19.165Z,93.90
2022-10-18T03:31:45.787Z,93.80
2022-10-18T03:34:12.332Z,93.90
2022-10-18T03:36:41.016Z,93.80
2022-10-18T03:39:07.883Z,93.80
2022-10-18T03:41:34.404Z,93.90
2022-10-18T03:44:00.941Z,93.80
2022-10-18T03:46:27.480Z,93.80
2022-10-18T03:48:54.010Z,93.80
2022-10-18T03:51:20.544Z,93.80
2022-10-18T03:53:47.096Z,93.80
2022-10-18T03:56:13.681Z,93.80
2022-10-18T03:58:40.275Z,93.80
2022-10-18T04:01:07.043Z,93.80
2022-10-18T04:03:33.685Z,93.80
2022-10-18T04:06:00.698Z,93.80
2022-10-18T04:08:27.338Z,93.80
2022-10-18T04:10:54.009Z,93.80
2022-10-18T04:13:20.590Z,93.80
2022-10-18T04:15:47.125Z,93.80
2022-10-18T04:18:13.644Z,93.80
2022-10-18T04:20:40.165Z,93.80
2022-10-18T04:23:06.912Z,93.80
2022-10-18T04:25:33.609Z,93.80
2022-10-18T04:28:00.343Z,93.70
2022-10-18T04:30:26.901Z,93.70
2022-10-18T04:32:53.644Z,93.70
2022-10-18T04:35:24.247Z,93.80
2022-10-18T04:37:50.868Z,93.80
2022-10-18T04:40:17.568Z,93.80
2022-10-18T04:42:44.099Z,93.80
2022-10-18T04:45:10.995Z,93.80
2022-10-18T04:47:37.702Z,93.80
2022-10-18T04:50:05.355Z,93.90
2022-10-18T04:52:32.007Z,93.90
2022-10-18T04:54:58.532Z,93.90
2022-10-18T04:57:25.120Z,93.90
2022-10-18T04:59:51.724Z,93.90
2022-10-18T05:02:18.480Z,93.90
2022-10-18T05:04:45.050Z,93.90
2022-10-18T05:07:11.624Z,93.90
2022-10-18T05:09:38.178Z,93.90
2022-10-18T05:12:04.868Z,93.90
2022-10-18T05:14:31.464Z,93.90
2022-10-18T05:16:58.029Z,93.80
2022-10-18T05:19:24.618Z,93.80
2022-10-18T05:21:51.230Z,94.10
2022-10-18T05:24:17.796Z,93.90
2022-10-18T05:26:44.456Z,93.90
2022-10-18T05:29:11.083Z,93.90
2022-10-18T05:31:37.718Z,93.80
2022-10-18T05:34:04.318Z,93.80
2022-10-18T05:36:30.852Z,93.80
2022-10-18T05:39:00.917Z,93.90
2022-10-18T05:41:30.930Z,93.80
2022-10-18T05:43:57.481Z,93.80
2022-10-18T05:46:24.056Z,93.80
2022-10-18T05:48:51.418Z,95.10
2022-10-18T05:51:18.854Z,96.10
2022-10-18T05:53:45.429Z,96.50
2022-10-18T05:56:12.138Z,96.90
2022-10-18T05:58:39.469Z,96.90
2022-10-18T06:01:06.621Z,97.10
2022-10-18T06:03:33.820Z,97.30
2022-10-18T06:06:08.933Z,97.40
2022-10-18T06:08:36.206Z,97.60
2022-10-18T06:11:13.776Z,97.60
2022-10-18T06:13:45.441Z,97.50
2022-10-18T06:16:13.562Z,97.70
2022-10-18T06:18:41.158Z,97.30
2022-10-18T06:21:08.318Z,96.80
2022-10-18T06:23:35.577Z,96.30
2022-10-18T06:26:04.815Z,96.00
2022-10-18T06:28:33.415Z,95.70
2022-10-18T06:30:59.983Z,95.60
2022-10-18T06:33:26.969Z,95.50
2022-10-18T06:36:01.465Z,95.40
2022-10-18T06:38:29.172Z,95.30
2022-10-18T06:40:57.309Z,95.30
2022-10-18T06:43:24.857Z,95.20
2022-10-18T06:45:51.997Z,95.20
2022-10-18T06:50:56.914Z,95.80
2022-10-18T06:53:24.967Z,95.60
2022-10-18T06:55:51.513Z,95.50
2022-10-18T06:58:18.318Z,95.30
2022-10-18T07:00:46.846Z,95.20
2022-10-18T07:03:13.397Z,95.20
2022-10-18T07:05:39.999Z,95.00
2022-10-18T07:08:06.698Z,95.00
2022-10-18T07:10:33.270Z,95.00
2022-10-18T07:13:20.074Z,95.00
2022-10-18T07:15:46.418Z,95.00
2022-10-18T07:18:13.250Z,94.90
2022-10-18T07:20:39.956Z,94.80
2022-10-18T07:23:08.451Z,94.80
2022-10-18T07:25:35.542Z,94.80
2022-10-18T07:28:02.237Z,94.70
2022-10-18T07:30:28.786Z,94.70
2022-10-18T07:32:55.313Z,94.70
2022-10-18T07:35:21.871Z,94.70
2022-10-18T07:37:48.393Z,94.70
2022-10-18T07:40:15.077Z,94.60
2022-10-18T07:42:41.645Z,96.10
2022-10-18T07:45:08.597Z,96.80
2022-10-18T07:47:35.424Z,97.10
2022-10-18T07:50:02.113Z,97.60
2022-10-18T07:52:28.663Z,97.70
2022-10-18T07:54:55.204Z,97.70
2022-10-18T07:57:23.242Z,97.80
2022-10-18T07:59:56.036Z,97.70
2022-10-18T08:02:23.975Z,97.70
2022-10-18T08:04:50.549Z,97.80
2022-10-18T08:07:17.126Z,97.10
2022-10-18T08:09:43.698Z,96.80
2022-10-18T08:12:10.325Z,96.50
2022-10-18T08:14:36.888Z,96.20
2022-10-18T08:17:03.461Z,96.10
2022-10-18T08:19:30.021Z,95.90
2022-10-18T08:21:56.549Z,95.80
2022-10-18T08:24:23.185Z,95.70
2022-10-18T08:26:50.298Z,95.70
2022-10-18T08:29:27.000Z,95.60
2022-10-18T08:31:55.950Z,95.60
2022-10-18T08:34:22.689Z,95.50
2022-10-18T08:36:49.214Z,95.50
2022-10-18T08:39:15.828Z,95.50
2022-10-18T08:41:57.484Z,95.40
2022-10-18T08:44:31.659Z,95.40
2022-10-18T08:47:05.608Z,95.40
2022-10-18T08:49:49.605Z,95.30
2022-10-18T08:52:41.872Z,95.30
2022-10-18T08:55:21.792Z,95.30
2022-10-18T08:57:50.768Z,95.30
2022-10-18T09:00:20.233Z,95.30
2022-10-18T09:03:08.509Z,95.20
2022-10-18T09:06:00.996Z,95.20
2022-10-18T09:08:46.249Z,95.20
2022-10-18T09:11:34.716Z,95.10
2022-10-18T09:14:28.121Z,95.10
2022-10-18T09:16:54.588Z,95.00
2022-10-18T09:20:02.505Z,95.00
2022-10-18T09:22:53.886Z,95.00
2022-10-18T09:25:36.505Z,95.00
2022-10-18T09:28:40.630Z,94.90
2022-10-18T09:31:28.872Z,94.90
2022-10-18T09:34:20.676Z,94.90
2022-10-18T09:36:50.243Z,94.80
2022-10-18T09:39:25.153Z,94.80
2022-10-18T09:42:01.196Z,94.70
2022-10-18T09:44:32.538Z,94.70
2022-10-18T09:47:05.416Z,94.70
2022-10-18T09:49:38.348Z,94.70
2022-10-18T09:52:13.407Z,94.60
2022-10-18T09:54:55.251Z,94.60
2022-10-18T09:57:35.664Z,94.60
2022-10-18T10:00:04.372Z,94.60
2022-10-18T10:02:30.981Z,94.50
2022-10-18T10:04:57.797Z,94.50
2022-10-18T10:07:28.638Z,94.50
2022-10-18T10:10:05.976Z,94.50
2022-10-18T10:12:37.958Z,94.50
2022-10-18T10:15:16.347Z,94.50
2022-10-18T10:17:43.284Z,94.40
2022-10-18T10:20:22.850Z,94.40
2022-10-18T10:22:51.555Z,94.40
2022-10-18T10:25:33.159Z,94.50
2022-10-18T10:28:16.744Z,94.50
2022-10-18T10:30:43.360Z,94.40
2022-10-18T10:33:32.020Z,94.40
2022-10-18T10:36:00.258Z,94.40
2022-10-18T10:38:29.095Z,94.20
2022-10-18T10:40:56.440Z,94.00
2022-10-18T10:43:37.170Z,93.80
2022-10-18T10:46:18.788Z,93.90
2022-10-18T10:49:15.428Z,94.10
2022-10-18T10:51:43.552Z,94.50
2022-10-18T10:54:20.275Z,94.10
2022-10-18T10:56:59.587Z,93.80
2022-10-18T10:59:28.920Z,93.40
2022-10-18T11:02:16.790Z,93.70
2022-10-18T11:04:48.014Z,93.50
2022-10-18T11:07:30.255Z,93.40
2022-10-18T11:10:15.209Z,93.50
2022-10-18T11:12:54.086Z,93.50
2022-10-18T11:15:53.948Z,93.50
2022-10-18T11:18:36.464Z,93.60
2022-10-18T11:21:11.905Z,93.60
2022-10-18T11:23:41.020Z,93.50
2022-10-18T11:26:22.400Z,93.50
2022-10-18T11:29:26.042Z,93.60
2022-10-18T11:32:11.782Z,93.70
2022-10-18T11:34:41.450Z,93.60
2022-10-18T11:37:30.292Z,93.50
2022-10-18T11:40:31.707Z,93.60
2022-10-18T11:44:00.603Z,93.60
2022-10-18T11:46:46.370Z,93.60
2022-10-18T11:49:28.204Z,93.60
2022-10-18T11:52:11.079Z,93.60
2022-10-18T11:54:56.400Z,93.60
2022-10-18T11:57:49.057Z,93.60
2022-10-18T12:00:28.639Z,93.60
2022-10-18T12:03:21.102Z,93.60
2022-10-18T12:05:49.557Z,93.50
2022-10-18T12:08:23.508Z,93.50
2022-10-18T12:11:09.467Z,93.50
2022-10-18T12:13:47.965Z,93.50
2022-10-18T12:16:15.968Z,93.50
2022-10-18T12:19:04.978Z,93.60
2022-10-18T12:21:34.154Z,93.40
2022-10-18T12:24:10.986Z,93.40
2022-10-18T12:26:38.244Z,93.40
2022-10-18T12:29:13.729Z,93.40
2022-10-18T12:31:57.096Z,93.30
2022-10-18T12:34:23.825Z,93.30
2022-10-18T12:37:36.788Z,93.30
2022-10-18T12:40:21.884Z,93.30
2022-10-18T12:42:50.753Z,93.20
2022-10-18T12:45:27.190Z,93.20
2022-10-18T12:47:55.438Z,93.30
2022-10-18T12:50:40.421Z,93.20
2022-10-18T12:53:10.024Z,93.20
2022-10-18T12:58:14.267Z,93.10
2022-10-18T13:00:43.767Z,93.00
2022-10-18T13:03:13.376Z,93.00
2022-10-18T13:05:54.398Z,93.10
2022-10-18T13:08:27.951Z,93.10
2022-10-18T13:11:10.143Z,93.00
2022-10-18T13:14:01.987Z,92.90
2022-10-18T13:17:01.032Z,92.80
2022-10-18T13:20:07.626Z,92.80
2022-10-18T13:22:50.397Z,92.60
2022-10-18T13:25:54.849Z,92.50
2022-10-18T13:28:35.657Z,92.60
2022-10-18T13:31:24.073Z,92.60
2022-10-18T13:33:50.979Z,92.50
2022-10-18T13:36:22.581Z,92.50
2022-10-18T13:39:03.705Z,92.40
2022-10-18T13:41:42.401Z,92.40
2022-10-18T13:44:23.700Z,92.40
2022-10-18T13:46:51.472Z,92.20
2022-10-18T13:49:39.347Z,91.90
2022-10-18T13:52:36.754Z,92.20
2022-10-18T13:55:44.869Z,92.10
2022-10-18T13:58:49.015Z,92.10
2022-10-18T14:01:33.118Z,91.60
2022-10-18T14:04:36.955Z,91.30
2022-10-18T14:07:05.784Z,91.30
2022-10-18T14:09:44.806Z,91.40
2022-10-18T14:12:17.077Z,90.90
2022-10-18T14:15:11.252Z,90.90
2022-10-18T14:18:02.017Z,90.40
2022-10-18T14:21:12.188Z,91.00
2022-10-18T14:23:44.479Z,91.30
2022-10-18T14:26:16.207Z,90.20
2022-10-18T14:29:00.247Z,90.10
2022-10-18T14:31:27.469Z,87.60
2022-10-18T14:33:58.333Z,86.70
2022-10-18T14:36:36.078Z,88.10
2022-10-18T14:39:05.177Z,87.80
2022-10-18T14:41:34.346Z,87.00
2022-10-18T14:44:16.306Z,88.80
2022-10-18T14:46:43.558Z,87.50
2022-10-18T14:49:12.087Z,88.10
2022-10-18T14:51:40.813Z,87.30
2022-10-18T14:56:46.166Z,87.70
2022-10-18T14:59:34.630Z,86.70
2022-10-18T15:02:17.403Z,88.50
2022-10-18T15:04:45.611Z,86.90
2022-10-18T15:07:17.469Z,85.90
2022-10-18T15:09:44.996Z,87.20
2022-10-18T15:12:14.510Z,86.00
2022-10-18T15:14:42.723Z,87.40
2022-10-18T15:17:32.883Z,86.30
2022-10-18T15:20:17.630Z,85.90
2022-10-18T15:22:46.577Z,87.10
2022-10-18T15:25:16.233Z,85.80
2022-10-18T15:27:57.909Z,85.90
2022-10-18T15:30:28.565Z,87.10
2022-10-18T15:33:00.586Z,86.10
2022-10-18T15:35:32.930Z,86.10
2022-10-18T15:38:14.859Z,86.40
2022-10-18T15:40:42.400Z,86.20
2022-10-18T15:43:32.038Z,87.40
2022-10-18T15:46:05.046Z,87.10
2022-10-18T15:48:39.800Z,86.50
2022-10-18T15:51:12.504Z,86.70
2022-10-18T15:53:53.365Z,86.70
2022-10-18T15:56:35.733Z,86.20
2022-10-18T15:59:20.548Z,85.50
2022-10-18T16:01:47.202Z,85.90
2022-10-18T16:04:29.949Z,86.70
2022-10-18T16:06:57.845Z,86.80
2022-10-18T16:09:27.079Z,87.20
2022-10-18T16:11:57.038Z,88.00
2022-10-18T16:14:26.077Z,88.60
2022-10-18T16:16:55.566Z,89.60
2022-10-18T16:19:22.720Z,89.40
2022-10-18T16:21:50.421Z,89.20
2022-10-18T16:24:17.243Z,89.40
2022-10-18T16:26:43.873Z,88.90
2022-10-18T16:29:15.115Z,90.00
2022-10-18T16:31:42.074Z,90.40
2022-10-18T16:34:11.095Z,90.50
2022-10-18T16:36:37.658Z,90.90
2022-10-18T16:39:07.604Z,90.90
2022-10-18T16:41:34.483Z,90.80
2022-10-18T16:44:01.062Z,90.90
2022-10-18T16:46:31.644Z,91.10
2022-10-18T16:48:58.948Z,90.90
2022-10-18T16:51:25.996Z,91.00
2022-10-18T16:53:53.637Z,91.30
2022-10-18T16:56:26.253Z,91.30
2022-10-18T16:58:53.188Z,91.20
2022-10-18T17:01:21.771Z,91.30
2022-10-18T17:03:51.026Z,91.10
2022-10-18T17:06:32.025Z,91.00
2022-10-18T17:08:58.683Z,91.00
2022-10-18T17:11:27.551Z,91.00
2022-10-18T17:13:54.469Z,91.00
2022-10-18T17:18:58.037Z,91.00
2022-10-18T17:21:25.570Z,91.00
2022-10-18T17:23:52.209Z,91.00
2022-10-18T17:26:30.262Z,90.90
2022-10-18T17:29:00.384Z,91.00
2022-10-18T17:31:30.654Z,91.00
2022-10-18T17:33:58.554Z,91.10
2022-10-18T17:36:25.730Z,91.10
2022-10-18T17:38:53.961Z,91.00
2022-10-18T17:41:21.499Z,91.10
2022-10-18T17:43:48.700Z,91.00
2022-10-18T17:46:19.378Z,91.00
2022-10-18T17:48:46.227Z,91.10
2022-10-18T17:51:15.746Z,91.10
2022-10-18T17:53:42.632Z,91.30
2022-10-18T17:56:10.316Z,91.10
2022-10-18T17:58:36.949Z,91.10
2022-10-18T18:01:15.774Z,91.10
2022-10-18T18:03:42.508Z,91.10
2022-10-18T18:06:18.049Z,91.10
2022-10-18T18:08:45.622Z,91.10
2022-10-18T18:11:12.863Z,91.10
2022-10-18T18:13:39.497Z,91.10
2022-10-18T18:16:23.401Z,91.20
2022-10-18T18:18:52.241Z,91.20
2022-10-18T18:21:19.739Z,91.20
2022-10-18T18:23:47.051Z,91.20
2022-10-18T18:26:13.789Z,91.20
2022-10-18T18:28:40.509Z,91.10
2022-10-18T18:31:09.255Z,91.30
2022-10-18T18:33:36.501Z,91.20
2022-10-18T18:36:06.866Z,91.30
2022-10-18T18:38:34.933Z,91.30
2022-10-18T18:41:05.463Z,91.30
2022-10-18T18:43:32.036Z,91.30
2022-10-18T18:45:58.644Z,91.50
2022-10-18T18:48:27.033Z,91.50
2022-10-18T18:50:53.926Z,91.60
2022-10-18T18:53:20.599Z,91.60
2022-10-18T18:55:48.273Z,91.70
2022-10-18T18:58:14.836Z,91.70
2022-10-18T19:00:44.389Z,91.70
2022-10-18T19:03:11.954Z,91.60
2022-10-18T19:05:38.656Z,91.70
2022-10-18T19:08:05.528Z,92.00
2022-10-18T19:10:32.423Z,92.00
2022-10-18T19:12:59.043Z,92.10
2022-10-18T19:15:25.968Z,92.00
2022-10-18T19:17:52.581Z,92.10
2022-10-18T19:20:19.222Z,91.90
2022-10-18T19:22:45.865Z,92.10
2022-10-18T19:25:12.637Z,92.00
2022-10-18T19:27:39.343Z,92.00
2022-10-18T19:30:08.487Z,92.00
2022-10-18T19:32:35.378Z,92.00
2022-10-18T19:35:01.911Z,92.00
2022-10-18T19:37:28.494Z,92.00
2022-10-18T19:39:55.013Z,92.00
2022-10-18T19:42:26.071Z,92.00
2022-10-18T19:44:53.987Z,92.00
2022-10-18T19:47:20.731Z,92.00
2022-10-18T19:49:48.015Z,91.50
2022-10-18T19:52:14.638Z,92.00
2022-10-18T19:54:41.609Z,92.10
2022-10-18T19:57:08.365Z,92.10
2022-10-18T19:59:35.869Z,92.10
2022-10-18T20:02:04.536Z,92.00
2022-10-18T20:04:34.283Z,92.10
2022-10-18T20:07:02.544Z,92.00
2022-10-18T20:09:29.190Z,92.00
2022-10-18T20:11:55.737Z,92.00
2022-10-18T20:14:22.381Z,92.00
2022-10-18T20:16:48.906Z,92.10
2022-10-18T20:19:15.598Z,92.10
2022-10-18T20:21:42.139Z,92.00
2022-10-18T20:24:09.349Z,92.10
2022-10-18T20:26:36.000Z,92.10
2022-10-18T20:29:03.712Z,92.10
2022-10-18T20:31:39.164Z,92.10
2022-10-18T20:34:13.624Z,92.10
2022-10-18T20:36:40.642Z,92.10
2022-10-18T20:39:07.814Z,92.20
2022-10-18T20:41:37.810Z,92.10
2022-10-18T20:44:10.604Z,92.10
2022-10-18T20:46:38.268Z,92.20
2022-10-18T20:49:06.495Z,92.10
2022-10-18T20:51:33.679Z,92.10
2022-10-18T20:54:02.303Z,92.10
2022-10-18T20:56:31.296Z,92.10
2022-10-18T20:58:58.059Z,92.10
2022-10-18T21:01:30.225Z,92.20
2022-10-18T21:03:59.570Z,92.40
2022-10-18T21:06:32.104Z,92.20
2022-10-18T21:09:00.826Z,92.20
2022-10-18T21:11:31.320Z,92.20
2022-10-18T21:14:01.929Z,92.20
2022-10-18T21:16:33.418Z,92.20
2022-10-18T21:19:08.606Z,92.20
2022-10-18T21:21:35.455Z,92.20
2022-10-18T21:24:05.350Z,92.10
2022-10-18T21:26:35.163Z,92.20
2022-10-18T21:29:04.745Z,92.20
2022-10-18T21:31:34.827Z,92.20
2022-10-18T21:34:04.393Z,92.20
2022-10-18T21:36:33.391Z,92.20
2022-10-18T21:39:00.351Z,92.20
2022-10-18T21:41:26.876Z,92.20
2022-10-18T21:43:54.931Z,92.20
2022-10-18T21:46:24.164Z,92.20
2022-10-18T21:48:52.841Z,92.20
2022-10-18T21:51:21.695Z,92.10
2022-10-18T21:53:51.205Z,92.20
2022-10-18T21:56:23.063Z,92.20
2022-10-18T21:58:49.844Z,92.20
2022-10-18T22:01:22.464Z,92.20
2022-10-18T22:03:51.260Z,92.10
2022-10-18T22:06:18.223Z,92.10
2022-10-18T22:08:51.801Z,92.10
2022-10-18T22:11:20.693Z,92.10
2022-10-18T22:13:47.296Z,92.10
2022-10-18T22:16:15.467Z,92.10
2022-10-18T22:18:43.164Z,92.10
2022-10-18T22:21:12.421Z,92.10
2022-10-18T22:23:41.819Z,92.10
2022-10-18T22:26:15.019Z,92.20
2022-10-18T22:28:43.695Z,92.10
2022-10-18T22:31:18.682Z,92.20
2022-10-18T22:33:45.619Z,92.10
2022-10-18T22:36:12.926Z,92.10
2022-10-18T22:38:39.963Z,92.10
2022-10-18T22:41:11.034Z,92.10
2022-10-18T22:43:38.567Z,92.10
2022-10-18T22:46:07.818Z,92.10
2022-10-18T22:48:34.957Z,92.10
2022-10-18T22:51:02.466Z,92.10
2022-10-18T22:53:29.129Z,92.00
2022-10-18T22:55:55.849Z,92.00
2022-10-18T22:58:22.483Z,92.00
2022-10-18T23:00:49.470Z,92.00
2022-10-18T23:03:17.801Z,92.00
2022-10-18T23:05:46.465Z,92.00
2022-10-18T23:08:14.252Z,92.00
2022-10-18T23:10:42.641Z,92.00
2022-10-18T23:13:10.600Z,92.00
2022-10-18T23:15:40.318Z,92.00
2022-10-18T23:18:06.912Z,92.00
2022-10-18T23:20:33.636Z,92.00
2022-10-18T23:23:00.204Z,92.00
2022-10-18T23:25:27.745Z,92.00
2022-10-18T23:27:54.354Z,92.00
2022-10-18T23:30:20.932Z,92.00
2022-10-18T23:32:47.481Z,92.00
2022-10-18T23:35:14.137Z,92.00
2022-10-18T23:37:40.667Z,92.00
2022-10-18T23:40:08.097Z,92.00
2022-10-18T23:42:34.635Z,92.00
2022-10-18T23:45:01.180Z,92.00
2022-10-18T23:47:27.733Z,92.00
2022-10-18T23:49:55.514Z,92.00
2022-10-18T23:52:22.076Z,92.00
2022-10-18T23:54:48.873Z,92.00
2022-10-18T23:57:15.411Z,92.00
2022-10-18T23:59:42.011Z,92.00
