createdAt,value
2023-03-18T00:02:03.313Z,5.10
2023-03-18T00:04:30.799Z,5.20
2023-03-18T00:06:58.116Z,5.20
2023-03-18T00:09:25.300Z,5.20
2023-03-18T00:11:52.657Z,5.20
2023-03-18T00:14:19.716Z,5.10
2023-03-18T00:16:47.083Z,5.10
2023-03-18T00:19:14.366Z,5.10
2023-03-18T00:21:41.279Z,5.10
2023-03-18T00:24:08.333Z,5.10
2023-03-18T00:26:35.713Z,5.10
2023-03-18T00:29:02.859Z,5.10
2023-03-18T00:31:30.163Z,5.10
2023-03-18T00:33:57.157Z,5.10
2023-03-18T00:36:26.324Z,5.20
2023-03-18T00:38:57.835Z,5.20
2023-03-18T00:41:26.755Z,5.30
2023-03-18T00:43:54.309Z,5.20
2023-03-18T00:46:27.068Z,5.20
2023-03-18T00:48:55.886Z,5.20
2023-03-18T00:51:26.062Z,5.20
2023-03-18T00:53:55.468Z,5.20
2023-03-18T00:56:25.712Z,5.20
2023-03-18T00:58:54.010Z,5.10
2023-03-18T01:01:22.474Z,5.10
2023-03-18T01:03:50.231Z,5.00
2023-03-18T01:06:26.655Z,5.00
2023-03-18T01:08:54.269Z,5.00
2023-03-18T01:11:23.024Z,5.00
2023-03-18T01:13:51.056Z,5.00
2023-03-18T01:16:18.097Z,4.90
2023-03-18T01:18:45.757Z,4.90
2023-03-18T01:21:13.629Z,4.80
2023-03-18T01:23:41.099Z,4.80
2023-03-18T01:26:10.863Z,4.70
2023-03-18T01:28:38.296Z,4.70
2023-03-18T01:31:05.653Z,4.70
2023-03-18T01:33:33.385Z,4.70
2023-03-18T01:36:02.466Z,4.70
2023-03-18T01:38:30.413Z,4.70
2023-03-18T01:40:59.565Z,4.60
2023-03-18T01:43:38.887Z,4.60
2023-03-18T01:46:32.697Z,4.60
2023-03-18T01:49:02.761Z,4.60
2023-03-18T01:51:29.807Z,4.60
2023-03-18T01:53:59.311Z,4.60
2023-03-18T01:56:26.624Z,4.50
2023-03-18T01:58:57.648Z,4.50
2023-03-18T02:01:56.650Z,4.60
2023-03-18T02:04:28.965Z,4.50
2023-03-18T02:06:57.359Z,4.50
2023-03-18T02:09:24.436Z,4.50
2023-03-18T02:11:51.877Z,4.50
2023-03-18T02:14:23.792Z,4.50
2023-03-18T02:17:01.123Z,4.50
2023-03-18T02:19:58.516Z,4.40
2023-03-18T02:22:34.321Z,4.40
2023-03-18T02:25:19.429Z,4.40
2023-03-18T02:27:51.008Z,4.40
2023-03-18T02:30:22.794Z,4.30
2023-03-18T02:32:52.008Z,4.40
2023-03-18T02:35:19.172Z,4.40
2023-03-18T02:37:46.488Z,4.30
2023-03-18T02:40:15.684Z,4.30
2023-03-18T02:42:42.785Z,4.30
2023-03-18T02:45:33.568Z,4.20
2023-03-18T02:48:04.061Z,4.20
2023-03-18T02:50:31.379Z,4.10
2023-03-18T02:53:01.150Z,4.00
2023-03-18T02:55:28.182Z,4.00
2023-03-18T02:57:55.113Z,4.00
2023-03-18T03:00:22.375Z,4.00
2023-03-18T03:02:49.374Z,4.00
2023-03-18T03:05:16.565Z,4.00
2023-03-18T03:07:43.483Z,4.00
2023-03-18T03:10:11.477Z,4.00
2023-03-18T03:12:38.476Z,4.00
2023-03-18T03:15:08.088Z,3.90
2023-03-18T03:17:35.812Z,3.90
2023-03-18T03:20:06.431Z,3.90
2023-03-18T03:22:34.402Z,3.90
2023-03-18T03:25:01.740Z,3.90
2023-03-18T03:27:29.575Z,4.10
2023-03-18T03:29:56.514Z,4.10
2023-03-18T03:32:23.566Z,4.20
2023-03-18T03:34:50.764Z,4.30
2023-03-18T03:37:18.162Z,4.40
2023-03-18T03:39:45.532Z,4.40
2023-03-18T03:42:12.498Z,4.40
2023-03-18T03:44:39.526Z,4.40
2023-03-18T03:47:07.492Z,4.40
2023-03-18T03:49:34.615Z,4.40
2023-03-18T03:52:01.600Z,4.50
2023-03-18T03:54:28.634Z,4.50
2023-03-18T03:56:56.173Z,4.40
2023-03-18T03:59:23.275Z,4.40
2023-03-18T04:01:50.286Z,4.40
2023-03-18T04:04:17.321Z,4.40
2023-03-18T04:06:44.445Z,4.40
2023-03-18T04:09:11.355Z,4.30
2023-03-18T04:11:38.484Z,4.30
2023-03-18T04:14:05.490Z,4.30
2023-03-18T04:16:32.674Z,4.20
2023-03-18T04:18:59.716Z,4.20
2023-03-18T04:21:27.286Z,4.10
2023-03-18T04:23:54.279Z,4.20
2023-03-18T04:26:21.316Z,4.10
2023-03-18T04:28:48.485Z,4.10
2023-03-18T04:31:15.653Z,4.10
2023-03-18T04:33:44.896Z,4.10
2023-03-18T04:36:11.983Z,4.10
2023-03-18T04:38:39.437Z,4.10
2023-03-18T04:41:07.101Z,4.20
2023-03-18T04:43:34.196Z,4.10
2023-03-18T04:46:02.034Z,4.10
2023-03-18T04:48:28.979Z,4.10
2023-03-18T04:50:55.987Z,4.10
2023-03-18T04:53:23.074Z,4.00
2023-03-18T04:55:51.725Z,4.10
2023-03-18T04:58:19.038Z,4.10
2023-03-18T05:00:46.141Z,4.10
2023-03-18T05:03:13.303Z,4.00
2023-03-18T05:05:40.288Z,4.00
2023-03-18T05:08:08.110Z,3.90
2023-03-18T05:10:35.299Z,3.90
2023-03-18T05:13:03.740Z,3.80
2023-03-18T05:15:31.059Z,3.80
2023-03-18T05:17:58.870Z,3.70
2023-03-18T05:20:26.012Z,3.80
2023-03-18T05:22:53.347Z,3.70
2023-03-18T05:25:21.422Z,3.70
2023-03-18T05:27:49.715Z,3.70
2023-03-18T05:30:18.028Z,3.80
2023-03-18T05:32:45.298Z,3.80
2023-03-18T05:35:13.399Z,3.70
2023-03-18T05:37:40.362Z,3.70
2023-03-18T05:40:12.073Z,3.70
2023-03-18T05:42:55.085Z,3.80
2023-03-18T05:45:22.767Z,3.80
2023-03-18T05:47:49.779Z,3.80
2023-03-18T05:50:37.923Z,3.80
2023-03-18T05:53:06.109Z,3.80
2023-03-18T05:55:34.645Z,3.90
2023-03-18T05:58:03.217Z,3.90
2023-03-18T06:00:30.926Z,3.90
2023-03-18T06:02:59.713Z,4.00
2023-03-18T06:05:28.775Z,3.90
2023-03-18T06:07:56.051Z,4.00
2023-03-18T06:10:25.285Z,4.00
2023-03-18T06:12:52.777Z,3.90
2023-03-18T06:15:21.524Z,4.00
2023-03-18T06:17:48.802Z,4.20
2023-03-18T06:20:16.426Z,4.30
2023-03-18T06:22:49.049Z,4.60
2023-03-18T06:25:19.079Z,4.80
2023-03-18T06:27:48.033Z,4.90
2023-03-18T06:30:15.751Z,5.10
2023-03-18T06:32:43.279Z,5.40
2023-03-18T06:35:12.233Z,5.50
2023-03-18T06:37:40.217Z,5.70
2023-03-18T06:40:09.328Z,6.00
2023-03-18T06:42:36.713Z,6.20
2023-03-18T06:45:04.245Z,6.50
2023-03-18T06:47:31.408Z,6.90
2023-03-18T06:49:58.524Z,7.20
2023-03-18T06:52:25.560Z,7.50
2023-03-18T06:54:52.574Z,7.80
2023-03-18T06:57:20.480Z,8.30
2023-03-18T06:59:48.145Z,8.60
2023-03-18T07:02:15.705Z,9.00
2023-03-18T07:04:42.906Z,10.10
2023-03-18T07:07:10.052Z,11.40
2023-03-18T07:09:37.024Z,12.40
2023-03-18T07:12:04.076Z,13.10
2023-03-18T07:14:31.100Z,13.50
2023-03-18T07:16:58.219Z,13.70
2023-03-18T07:19:25.211Z,13.70
2023-03-18T07:21:52.404Z,13.60
2023-03-18T07:24:21.834Z,13.90
2023-03-18T07:26:50.676Z,13.90
2023-03-18T07:29:18.522Z,14.00
2023-03-18T07:31:46.237Z,14.40
2023-03-18T07:34:15.283Z,15.10
2023-03-18T07:36:42.808Z,14.70
2023-03-18T07:39:10.331Z,14.20
2023-03-18T07:41:38.177Z,13.90
2023-03-18T07:44:07.847Z,14.10
2023-03-18T07:46:35.046Z,14.60
2023-03-18T07:49:02.334Z,15.20
2023-03-18T07:51:29.629Z,16.20
2023-03-18T07:53:56.714Z,17.40
2023-03-18T07:56:24.335Z,18.40
2023-03-18T07:58:51.830Z,19.00
2023-03-18T08:01:19.574Z,19.80
2023-03-18T08:03:47.190Z,20.40
2023-03-18T08:06:15.866Z,20.40
2023-03-18T08:08:43.774Z,19.70
2023-03-18T08:11:11.463Z,18.90
2023-03-18T08:13:39.631Z,18.00
2023-03-18T08:16:07.107Z,17.50
2023-03-18T08:18:34.409Z,17.00
2023-03-18T08:21:01.923Z,16.80
2023-03-18T08:23:29.376Z,16.20
2023-03-18T08:25:56.401Z,15.80
2023-03-18T08:28:23.854Z,15.30
2023-03-18T08:30:56.041Z,15.20
2023-03-18T08:33:27.164Z,15.50
2023-03-18T08:35:58.096Z,15.70
2023-03-18T08:38:25.743Z,15.80
2023-03-18T08:40:52.723Z,15.90
2023-03-18T08:43:22.404Z,15.90
2023-03-18T08:45:53.996Z,16.10
2023-03-18T08:48:22.173Z,16.20
2023-03-18T08:50:49.823Z,16.40
2023-03-18T08:53:18.038Z,16.70
2023-03-18T08:55:46.539Z,16.80
2023-03-18T08:58:13.590Z,17.00
2023-03-18T09:00:41.884Z,17.20
2023-03-18T09:03:10.268Z,17.50
2023-03-18T09:05:38.671Z,17.60
2023-03-18T09:08:06.698Z,17.80
2023-03-18T09:10:34.333Z,17.90
2023-03-18T09:13:01.489Z,18.00
2023-03-18T09:15:28.580Z,18.20
2023-03-18T09:18:10.270Z,18.40
2023-03-18T09:20:39.022Z,17.90
2023-03-18T09:23:06.451Z,17.70
2023-03-18T09:25:34.483Z,17.70
2023-03-18T09:28:02.177Z,17.90
2023-03-18T09:30:30.225Z,18.10
2023-03-18T09:32:57.605Z,17.90
2023-03-18T09:35:25.198Z,17.80
2023-03-18T09:37:54.087Z,17.90
2023-03-18T09:40:30.749Z,17.90
2023-03-18T09:43:32.747Z,18.00
2023-03-18T09:46:38.638Z,18.20
2023-03-18T09:49:08.469Z,18.50
2023-03-18T09:51:50.820Z,18.70
2023-03-18T09:54:41.434Z,18.90
2023-03-18T09:57:44.206Z,18.90
2023-03-18T10:00:24.489Z,19.10
2023-03-18T10:03:14.571Z,19.20
2023-03-18T10:05:55.423Z,19.30
2023-03-18T10:08:37.161Z,19.30
2023-03-18T10:11:13.358Z,19.30
2023-03-18T10:13:52.822Z,19.30
2023-03-18T10:16:28.239Z,19.30
2023-03-18T10:18:55.783Z,19.70
2023-03-18T10:21:41.197Z,19.90
2023-03-18T10:24:27.003Z,19.80
2023-03-18T10:27:32.313Z,19.60
2023-03-18T10:30:39.164Z,19.60
2023-03-18T10:33:36.971Z,19.70
2023-03-18T10:36:28.840Z,19.90
2023-03-18T10:38:56.858Z,19.80
2023-03-18T10:41:36.665Z,19.80
2023-03-18T10:44:16.003Z,19.50
2023-03-18T10:46:44.465Z,19.30
2023-03-18T10:49:15.133Z,19.20
2023-03-18T10:51:52.505Z,19.30
2023-03-18T10:54:36.750Z,19.60
2023-03-18T10:57:03.788Z,19.30
2023-03-18T10:59:30.939Z,19.10
2023-03-18T11:02:06.831Z,19.00
2023-03-18T11:04:49.941Z,19.10
2023-03-18T11:07:21.733Z,19.10
2023-03-18T11:09:48.739Z,18.90
2023-03-18T11:12:19.320Z,19.20
2023-03-18T11:14:50.661Z,19.30
2023-03-18T11:17:31.252Z,19.30
2023-03-18T11:20:18.079Z,19.20
2023-03-18T11:22:47.568Z,19.00
2023-03-18T11:25:20.865Z,19.00
2023-03-18T11:27:51.286Z,18.80
2023-03-18T11:30:40.631Z,19.00
2023-03-18T11:33:10.748Z,19.50
2023-03-18T11:35:44.552Z,19.90
2023-03-18T11:38:35.151Z,20.10
2023-03-18T11:41:24.715Z,19.60
2023-03-18T11:44:05.561Z,19.60
2023-03-18T11:46:32.428Z,19.50
2023-03-18T11:48:59.529Z,19.50
2023-03-18T11:51:41.287Z,19.50
2023-03-18T11:54:17.296Z,19.30
2023-03-18T11:56:54.113Z,18.90
2023-03-18T11:59:29.197Z,19.00
2023-03-18T12:02:19.279Z,19.20
2023-03-18T12:05:08.709Z,19.70
2023-03-18T12:07:44.965Z,19.90
2023-03-18T12:10:47.260Z,19.90
2023-03-18T12:13:35.716Z,20.00
2023-03-18T12:16:29.220Z,20.10
2023-03-18T12:18:56.491Z,20.40
2023-03-18T12:21:54.524Z,20.20
2023-03-18T12:24:54.764Z,20.20
2023-03-18T12:27:43.238Z,20.40
2023-03-18T12:30:47.402Z,20.20
2023-03-18T12:33:20.069Z,20.30
2023-03-18T12:35:59.691Z,20.30
2023-03-18T12:38:56.741Z,20.30
2023-03-18T12:41:41.815Z,20.10
2023-03-18T12:44:54.620Z,20.40
2023-03-18T12:47:44.120Z,20.80
2023-03-18T12:50:21.201Z,21.20
2023-03-18T12:52:53.609Z,21.60
2023-03-18T12:55:54.131Z,21.70
2023-03-18T12:58:27.933Z,21.80
2023-03-18T13:01:07.920Z,21.80
2023-03-18T13:03:40.366Z,21.70
2023-03-18T13:06:19.293Z,21.60
2023-03-18T13:08:50.069Z,21.40
2023-03-18T13:11:37.453Z,21.40
2023-03-18T13:14:11.469Z,21.00
2023-03-18T13:16:40.013Z,20.80
2023-03-18T13:19:08.989Z,20.60
2023-03-18T13:21:43.439Z,20.80
2023-03-18T13:24:38.961Z,21.00
2023-03-18T13:27:26.686Z,21.40
2023-03-18T13:30:11.707Z,21.70
2023-03-18T13:33:03.086Z,21.80
2023-03-18T13:35:51.552Z,21.70
2023-03-18T13:38:56.710Z,21.60
2023-03-18T13:41:42.449Z,21.60
2023-03-18T13:44:23.403Z,21.50
2023-03-18T13:47:04.089Z,21.40
2023-03-18T13:49:32.701Z,21.20
2023-03-18T13:52:05.346Z,21.10
2023-03-18T13:54:36.702Z,21.10
2023-03-18T13:57:28.482Z,21.00
2023-03-18T14:00:23.659Z,20.80
2023-03-18T14:03:30.633Z,20.70
2023-03-18T14:06:10.197Z,20.30
2023-03-18T14:08:42.462Z,20.00
2023-03-18T14:11:23.065Z,19.80
2023-03-18T14:13:51.937Z,19.40
2023-03-18T14:16:30.059Z,19.30
2023-03-18T14:19:22.186Z,19.20
2023-03-18T14:21:55.166Z,19.20
2023-03-18T14:24:26.621Z,19.20
2023-03-18T14:27:05.158Z,19.00
2023-03-18T14:29:43.838Z,18.90
2023-03-18T14:32:36.825Z,18.90
2023-03-18T14:35:21.263Z,18.80
2023-03-18T14:38:20.428Z,18.50
2023-03-18T14:40:51.632Z,18.30
2023-03-18T14:43:42.417Z,18.10
2023-03-18T14:46:17.817Z,18.00
2023-03-18T14:48:45.257Z,17.90
2023-03-18T14:51:19.428Z,17.90
2023-03-18T14:54:06.474Z,17.90
2023-03-18T14:56:40.630Z,18.00
2023-03-18T14:59:14.734Z,18.20
2023-03-18T15:01:46.138Z,18.30
2023-03-18T15:04:22.140Z,18.40
2023-03-18T15:06:49.812Z,18.40
2023-03-18T15:09:25.681Z,18.30
2023-03-18T15:11:53.957Z,18.00
2023-03-18T15:14:30.300Z,17.90
2023-03-18T15:17:00.991Z,17.70
2023-03-18T15:19:28.877Z,17.70
2023-03-18T15:22:03.666Z,17.70
2023-03-18T15:24:30.961Z,17.70
2023-03-18T15:27:14.830Z,17.70
2023-03-18T15:29:53.272Z,17.60
2023-03-18T15:32:26.092Z,17.50
2023-03-18T15:34:58.314Z,17.20
2023-03-18T15:37:33.872Z,17.10
2023-03-18T15:40:31.009Z,16.90
2023-03-18T15:43:11.326Z,16.70
2023-03-18T15:45:45.792Z,16.60
2023-03-18T15:48:21.746Z,16.50
2023-03-18T15:50:54.466Z,16.50
2023-03-18T15:53:33.492Z,16.50
2023-03-18T15:56:18.132Z,16.40
2023-03-18T15:58:45.356Z,16.30
2023-03-18T16:01:18.566Z,16.30
2023-03-18T16:03:46.734Z,16.30
2023-03-18T16:06:14.999Z,16.10
2023-03-18T16:08:42.062Z,16.10
2023-03-18T16:11:12.379Z,16.00
2023-03-18T16:13:40.032Z,15.90
2023-03-18T16:16:11.090Z,15.80
2023-03-18T16:18:38.109Z,15.70
2023-03-18T16:21:05.236Z,15.60
2023-03-18T16:23:32.540Z,15.70
2023-03-18T16:25:59.665Z,15.70
2023-03-18T16:28:28.624Z,15.70
2023-03-18T16:30:58.574Z,15.70
2023-03-18T16:33:26.218Z,15.70
2023-03-18T16:35:59.065Z,15.70
2023-03-18T16:38:27.275Z,15.60
2023-03-18T16:40:55.658Z,15.50
2023-03-18T16:43:31.329Z,15.50
2023-03-18T16:46:01.279Z,15.40
2023-03-18T16:48:28.625Z,15.30
2023-03-18T16:50:57.430Z,15.20
2023-03-18T16:53:30.545Z,15.20
2023-03-18T16:56:03.558Z,15.10
2023-03-18T16:58:35.421Z,15.00
2023-03-18T17:01:07.335Z,14.90
2023-03-18T17:03:35.576Z,14.90
2023-03-18T17:06:02.500Z,14.90
2023-03-18T17:08:29.696Z,14.70
2023-03-18T17:10:59.678Z,14.60
2023-03-18T17:13:33.316Z,14.50
2023-03-18T17:16:00.437Z,14.40
2023-03-18T17:18:28.090Z,14.30
2023-03-18T17:20:55.478Z,14.30
2023-03-18T17:23:25.519Z,14.20
2023-03-18T17:26:00.474Z,14.10
2023-03-18T17:28:46.959Z,13.90
2023-03-18T17:31:14.710Z,13.70
2023-03-18T17:33:42.118Z,13.60
2023-03-18T17:36:10.674Z,13.60
2023-03-18T17:38:37.774Z,13.50
2023-03-18T17:41:14.014Z,13.40
2023-03-18T17:43:42.183Z,13.30
2023-03-18T17:46:09.920Z,13.20
2023-03-18T17:48:39.028Z,13.10
2023-03-18T17:51:17.633Z,13.00
2023-03-18T17:53:48.261Z,12.80
2023-03-18T17:56:17.765Z,12.70
2023-03-18T17:58:47.481Z,12.60
2023-03-18T18:01:17.984Z,12.60
2023-03-18T18:03:45.812Z,12.50
2023-03-18T18:06:25.518Z,12.40
2023-03-18T18:08:56.620Z,12.30
2023-03-18T18:11:27.668Z,12.20
2023-03-18T18:13:58.474Z,12.10
2023-03-18T18:16:26.465Z,12.00
2023-03-18T18:18:53.806Z,11.80
2023-03-18T18:21:24.766Z,11.70
2023-03-18T18:23:52.573Z,11.70
2023-03-18T18:26:22.312Z,11.50
2023-03-18T18:28:51.786Z,11.40
2023-03-18T18:31:21.940Z,11.30
2023-03-18T18:33:50.312Z,11.30
2023-03-18T18:36:18.225Z,11.20
2023-03-18T18:38:45.618Z,11.20
2023-03-18T18:41:12.784Z,11.10
2023-03-18T18:43:39.855Z,11.10
2023-03-18T18:46:14.950Z,11.00
2023-03-18T18:48:43.805Z,10.90
2023-03-18T18:51:16.975Z,10.80
2023-03-18T18:53:44.104Z,10.70
2023-03-18T18:56:16.328Z,10.60
2023-03-18T18:58:43.762Z,10.60
2023-03-18T19:01:13.208Z,10.60
2023-03-18T19:03:41.690Z,10.50
2023-03-18T19:06:21.103Z,10.50
2023-03-18T19:08:48.149Z,10.50
2023-03-18T19:11:15.187Z,10.40
2023-03-18T19:13:42.434Z,10.30
2023-03-18T19:16:29.310Z,10.20
2023-03-18T19:18:56.646Z,10.10
2023-03-18T19:21:23.801Z,10.00
2023-03-18T19:23:51.257Z,10.00
2023-03-18T19:26:18.877Z,9.90
2023-03-18T19:28:57.062Z,9.90
2023-03-18T19:31:27.222Z,9.80
2023-03-18T19:33:54.586Z,9.70
2023-03-18T19:36:41.703Z,9.70
2023-03-18T19:39:21.044Z,9.70
2023-03-18T19:41:48.966Z,9.60
2023-03-18T19:44:18.056Z,9.60
2023-03-18T19:46:47.637Z,9.60
2023-03-18T19:49:14.700Z,9.60
2023-03-18T19:51:41.927Z,9.60
2023-03-18T19:54:34.707Z,9.60
2023-03-18T19:57:04.896Z,9.50
2023-03-18T19:59:38.697Z,9.40
2023-03-18T20:02:17.824Z,9.30
2023-03-18T20:04:44.970Z,9.30
2023-03-18T20:07:11.965Z,9.30
2023-03-18T20:09:39.543Z,9.30
2023-03-18T20:12:14.385Z,9.30
2023-03-18T20:14:41.899Z,9.30
2023-03-18T20:17:30.970Z,9.30
2023-03-18T20:19:58.284Z,9.20
2023-03-18T20:22:41.245Z,9.20
2023-03-18T20:25:15.770Z,9.20
2023-03-18T20:27:43.079Z,9.20
2023-03-18T20:30:37.879Z,9.20
2023-03-18T20:33:06.078Z,9.20
2023-03-18T20:35:42.870Z,9.20
2023-03-18T20:38:31.183Z,9.10
2023-03-18T20:40:58.794Z,9.10
2023-03-18T20:43:28.518Z,9.10
2023-03-18T20:45:58.067Z,9.10
2023-03-18T20:48:25.678Z,9.00
2023-03-18T20:50:53.374Z,8.90
2023-03-18T20:53:31.885Z,8.90
2023-03-18T20:55:58.902Z,8.80
2023-03-18T20:58:28.326Z,8.80
2023-03-18T21:00:55.528Z,8.90
2023-03-18T21:03:31.805Z,8.80
2023-03-18T21:06:01.705Z,8.80
2023-03-18T21:08:30.416Z,8.70
2023-03-18T21:11:01.358Z,8.70
2023-03-18T21:13:39.294Z,8.70
2023-03-18T21:16:10.818Z,8.60
2023-03-18T21:18:38.128Z,8.60
2023-03-18T21:21:05.285Z,8.50
2023-03-18T21:23:36.909Z,8.50
2023-03-18T21:26:03.994Z,8.40
2023-03-18T21:28:31.128Z,8.40
2023-03-18T21:30:58.823Z,8.40
2023-03-18T21:33:35.656Z,8.50
2023-03-18T21:36:02.968Z,8.50
2023-03-18T21:38:32.415Z,8.40
2023-03-18T21:41:00.918Z,8.40
2023-03-18T21:43:36.766Z,8.30
2023-03-18T21:46:05.920Z,8.40
2023-03-18T21:48:33.308Z,8.30
2023-03-18T21:51:00.345Z,8.30
2023-03-18T21:53:28.656Z,8.20
2023-03-18T21:55:56.301Z,8.20
2023-03-18T21:58:27.013Z,8.10
2023-03-18T22:00:56.186Z,8.00
2023-03-18T22:03:24.914Z,7.90
2023-03-18T22:05:52.890Z,7.80
2023-03-18T22:08:20.761Z,7.70
2023-03-18T22:10:49.126Z,7.80
2023-03-18T22:13:24.809Z,7.70
2023-03-18T22:15:53.538Z,7.60
2023-03-18T22:18:21.689Z,7.70
2023-03-18T22:20:51.339Z,7.70
2023-03-18T22:23:25.099Z,7.70
2023-03-18T22:25:57.440Z,7.80
2023-03-18T22:28:26.197Z,7.80
2023-03-18T22:30:55.943Z,7.70
2023-03-18T22:33:27.653Z,7.70
2023-03-18T22:35:55.300Z,7.80
2023-03-18T22:38:24.285Z,7.80
2023-03-18T22:40:54.399Z,7.80
2023-03-18T22:43:33.594Z,7.80
2023-03-18T22:46:02.556Z,7.90
2023-03-18T22:48:30.136Z,7.90
2023-03-18T22:50:59.538Z,8.00
2023-03-18T22:53:28.801Z,8.00
2023-03-18T22:55:56.694Z,8.00
2023-03-18T22:58:27.858Z,8.00
2023-03-18T23:00:55.615Z,8.00
2023-03-18T23:03:29.275Z,7.90
2023-03-18T23:05:57.666Z,7.90
2023-03-18T23:08:25.270Z,7.90
2023-03-18T23:10:53.692Z,7.90
2023-03-18T23:13:29.784Z,7.90
2023-03-18T23:15:58.411Z,7.90
2023-03-18T23:18:25.799Z,7.80
2023-03-18T23:20:53.053Z,7.80
2023-03-18T23:23:21.757Z,7.90
2023-03-18T23:25:50.251Z,7.90
2023-03-18T23:28:17.631Z,8.00
2023-03-18T23:30:49.486Z,8.10
2023-03-18T23:33:17.071Z,8.10
2023-03-18T23:35:45.346Z,8.10
2023-03-18T23:38:12.720Z,8.10
2023-03-18T23:40:39.948Z,8.00
2023-03-18T23:43:09.112Z,8.00
2023-03-18T23:45:38.648Z,7.90
2023-03-18T23:48:06.860Z,7.90
2023-03-18T23:50:34.052Z,7.80
2023-03-18T23:53:01.181Z,7.70
2023-03-18T23:55:34.590Z,7.80
2023-03-18T23:58:03.604Z,7.70
