createdAt,value
2023-01-11T00:00:39.819Z,74.50
2023-01-11T00:03:07.941Z,75.80
2023-01-11T00:05:42.915Z,76.70
2023-01-11T00:08:10.890Z,76.60
2023-01-11T00:10:38.615Z,76.70
2023-01-11T00:13:06.158Z,77.50
2023-01-11T00:15:35.080Z,78.30
2023-01-11T00:18:03.152Z,79.00
2023-01-11T00:20:30.647Z,79.80
2023-01-11T00:22:58.032Z,80.70
2023-01-11T00:25:25.358Z,80.50
2023-01-11T00:27:53.722Z,80.90
2023-01-11T00:30:20.966Z,79.20
2023-01-11T00:32:48.224Z,78.30
2023-01-11T00:35:15.550Z,79.00
2023-01-11T00:37:42.790Z,80.00
2023-01-11T00:40:10.557Z,80.30
2023-01-11T00:42:56.043Z,80.40
2023-01-11T00:45:41.966Z,80.50
2023-01-11T00:48:10.943Z,78.30
2023-01-11T00:50:39.853Z,78.60
2023-01-11T00:53:08.410Z,78.10
2023-01-11T00:55:36.701Z,78.10
2023-01-11T00:58:04.676Z,78.60
2023-01-11T01:00:32.162Z,77.60
2023-01-11T01:02:59.525Z,77.60
2023-01-11T01:05:26.756Z,78.30
2023-01-11T01:07:54.140Z,79.00
2023-01-11T01:10:21.984Z,80.80
2023-01-11T01:13:07.739Z,80.00
2023-01-11T01:15:35.292Z,80.60
2023-01-11T01:18:02.709Z,82.70
2023-01-11T01:20:30.038Z,83.60
2023-01-11T01:22:57.255Z,83.30
2023-01-11T01:25:24.638Z,83.20
2023-01-11T01:27:51.866Z,84.70
2023-01-11T01:30:19.755Z,86.20
2023-01-11T01:32:47.191Z,86.90
2023-01-11T01:35:14.459Z,85.80
2023-01-11T01:37:41.699Z,84.70
2023-01-11T01:40:09.795Z,84.20
2023-01-11T01:42:36.957Z,84.40
2023-01-11T01:45:16.992Z,84.70
2023-01-11T01:47:59.347Z,84.90
2023-01-11T01:50:43.781Z,84.80
2023-01-11T01:53:16.860Z,85.00
2023-01-11T01:55:49.333Z,86.70
2023-01-11T01:58:18.741Z,86.70
2023-01-11T02:00:46.756Z,84.80
2023-01-11T02:03:21.225Z,85.40
2023-01-11T02:05:49.948Z,86.60
2023-01-11T02:08:33.147Z,86.40
2023-01-11T02:11:01.248Z,84.90
2023-01-11T02:13:30.623Z,84.20
2023-01-11T02:16:09.879Z,83.20
2023-01-11T02:18:38.523Z,83.00
2023-01-11T02:21:38.226Z,83.00
2023-01-11T02:24:30.435Z,82.50
2023-01-11T02:27:12.970Z,82.00
2023-01-11T02:29:49.320Z,82.10
2023-01-11T02:32:41.187Z,82.50
2023-01-11T02:35:24.840Z,83.00
2023-01-11T02:38:05.563Z,83.00
2023-01-11T02:40:42.423Z,83.40
2023-01-11T02:43:41.723Z,83.40
2023-01-11T02:46:26.158Z,83.50
2023-01-11T02:49:10.477Z,83.60
2023-01-11T02:51:51.350Z,83.50
2023-01-11T02:54:24.274Z,83.70
2023-01-11T02:56:58.642Z,83.70
2023-01-11T02:59:31.754Z,84.00
2023-01-11T03:01:59.937Z,84.30
2023-01-11T03:04:35.961Z,83.90
2023-01-11T03:07:24.504Z,83.70
2023-01-11T03:09:51.775Z,83.80
2023-01-11T03:12:46.788Z,84.10
2023-01-11T03:15:34.357Z,83.80
2023-01-11T03:18:28.447Z,84.00
2023-01-11T03:21:27.754Z,83.80
2023-01-11T03:24:03.918Z,84.20
2023-01-11T03:26:40.529Z,84.90
2023-01-11T03:29:23.121Z,84.90
2023-01-11T03:31:53.946Z,85.20
2023-01-11T03:34:45.981Z,85.00
2023-01-11T03:37:42.738Z,85.00
2023-01-11T03:40:34.217Z,85.10
2023-01-11T03:43:12.904Z,85.50
2023-01-11T03:45:48.540Z,85.40
2023-01-11T03:48:20.565Z,85.80
2023-01-11T03:50:49.786Z,86.50
2023-01-11T03:53:19.839Z,86.80
2023-01-11T03:55:52.151Z,86.90
2023-01-11T03:58:19.592Z,88.20
2023-01-11T04:00:47.885Z,88.50
2023-01-11T04:03:15.363Z,87.80
2023-01-11T04:05:45.207Z,87.00
2023-01-11T04:08:12.477Z,86.60
2023-01-11T04:10:39.739Z,86.40
2023-01-11T04:13:06.981Z,86.90
2023-01-11T04:15:35.903Z,86.70
2023-01-11T04:18:07.874Z,86.60
2023-01-11T04:20:38.201Z,86.60
2023-01-11T04:23:06.253Z,87.10
2023-01-11T04:25:33.786Z,88.20
2023-01-11T04:28:01.176Z,88.20
2023-01-11T04:30:28.367Z,88.50
2023-01-11T04:33:01.046Z,89.10
2023-01-11T04:35:28.338Z,89.30
2023-01-11T04:37:56.531Z,89.60
2023-01-11T04:40:24.892Z,89.50
2023-01-11T04:42:52.231Z,90.40
2023-01-11T04:45:19.554Z,91.00
2023-01-11T04:47:53.489Z,91.00
2023-01-11T04:50:20.782Z,90.10
2023-01-11T04:52:48.097Z,89.80
2023-01-11T04:55:15.347Z,89.60
2023-01-11T04:57:44.633Z,89.00
2023-01-11T05:00:12.351Z,87.50
2023-01-11T05:02:40.447Z,86.20
2023-01-11T05:05:08.541Z,86.10
2023-01-11T05:07:35.956Z,85.80
2023-01-11T05:10:03.542Z,85.70
2023-01-11T05:12:30.935Z,85.40
2023-01-11T05:14:59.336Z,85.70
2023-01-11T05:17:26.670Z,85.70
2023-01-11T05:19:54.204Z,85.80
2023-01-11T05:22:21.535Z,85.80
2023-01-11T05:24:48.814Z,85.50
2023-01-11T05:27:16.071Z,85.50
2023-01-11T05:29:44.471Z,84.80
2023-01-11T05:32:12.551Z,84.70
2023-01-11T05:34:39.899Z,84.60
2023-01-11T05:37:07.251Z,84.60
2023-01-11T05:39:34.519Z,85.00
2023-01-11T05:42:01.870Z,86.30
2023-01-11T05:44:47.439Z,86.60
2023-01-11T05:47:14.808Z,87.40
2023-01-11T05:49:42.014Z,87.10
2023-01-11T05:52:09.314Z,86.50
2023-01-11T05:54:37.349Z,87.10
2023-01-11T05:57:09.432Z,87.40
2023-01-11T05:59:36.756Z,87.20
2023-01-11T06:02:04.098Z,87.40
2023-01-11T06:04:31.496Z,87.60
2023-01-11T06:06:59.832Z,87.60
2023-01-11T06:09:28.144Z,87.60
2023-01-11T06:11:55.568Z,87.30
2023-01-11T06:14:22.856Z,87.00
2023-01-11T06:16:50.245Z,86.30
2023-01-11T06:19:17.571Z,85.60
2023-01-11T06:21:45.085Z,85.60
2023-01-11T06:24:12.277Z,85.80
2023-01-11T06:26:39.551Z,86.20
2023-01-11T06:29:07.073Z,85.90
2023-01-11T06:31:34.314Z,85.50
2023-01-11T06:34:01.691Z,85.60
2023-01-11T06:36:29.837Z,85.70
2023-01-11T06:38:57.554Z,85.50
2023-01-11T06:41:24.794Z,84.40
2023-01-11T06:43:52.316Z,83.60
2023-01-11T06:46:19.796Z,83.10
2023-01-11T06:48:47.996Z,83.40
2023-01-11T06:51:16.731Z,82.50
2023-01-11T06:53:44.393Z,82.00
2023-01-11T06:56:14.572Z,80.70
2023-01-11T06:58:41.982Z,79.90
2023-01-11T07:01:09.516Z,79.40
2023-01-11T07:03:36.932Z,79.20
2023-01-11T07:06:04.911Z,78.70
2023-01-11T07:08:32.344Z,78.30
2023-01-11T07:11:00.524Z,78.00
2023-01-11T07:13:28.148Z,77.70
2023-01-11T07:15:58.002Z,77.20
2023-01-11T07:18:25.762Z,77.60
2023-01-11T07:20:53.163Z,77.60
2023-01-11T07:23:20.663Z,77.60
2023-01-11T07:25:49.950Z,77.80
2023-01-11T07:28:17.519Z,77.80
2023-01-11T07:30:57.460Z,77.50
2023-01-11T07:33:26.467Z,76.50
2023-01-11T07:35:54.144Z,76.60
2023-01-11T07:38:22.090Z,77.10
2023-01-11T07:40:50.123Z,77.50
2023-01-11T07:43:23.394Z,77.20
2023-01-11T07:45:52.765Z,76.90
2023-01-11T07:48:26.375Z,76.80
2023-01-11T07:50:54.806Z,77.30
2023-01-11T07:53:22.593Z,77.00
2023-01-11T07:55:49.923Z,76.30
2023-01-11T07:58:17.385Z,76.00
2023-01-11T08:00:46.261Z,74.00
2023-01-11T08:03:13.968Z,73.10
2023-01-11T08:05:41.490Z,72.60
2023-01-11T08:08:10.978Z,72.50
2023-01-11T08:10:41.132Z,71.20
2023-01-11T08:13:32.240Z,71.10
2023-01-11T08:16:00.223Z,70.50
2023-01-11T08:18:27.621Z,69.10
2023-01-11T08:20:55.063Z,66.80
2023-01-11T08:23:22.632Z,66.50
2023-01-11T08:25:50.056Z,66.00
2023-01-11T08:28:17.420Z,65.60
2023-01-11T08:30:44.978Z,64.30
2023-01-11T08:33:13.687Z,64.70
2023-01-11T08:35:41.140Z,64.20
2023-01-11T08:38:08.550Z,63.40
2023-01-11T08:40:36.431Z,61.70
2023-01-11T08:43:03.797Z,61.80
2023-01-11T08:45:31.531Z,59.60
2023-01-11T08:48:00.526Z,59.40
2023-01-11T08:50:28.724Z,58.70
2023-01-11T08:52:58.321Z,57.80
2023-01-11T08:55:25.941Z,56.20
2023-01-11T08:57:53.313Z,55.30
2023-01-11T09:00:20.809Z,54.50
2023-01-11T09:02:50.508Z,52.90
2023-01-11T09:05:18.463Z,52.80
2023-01-11T09:07:46.456Z,51.80
2023-01-11T09:10:13.861Z,51.10
2023-01-11T09:12:41.145Z,51.30
2023-01-11T09:15:09.853Z,50.00
2023-01-11T09:17:37.287Z,49.90
2023-01-11T09:20:04.915Z,49.50
2023-01-11T09:22:32.316Z,49.80
2023-01-11T09:25:00.777Z,48.40
2023-01-11T09:27:28.200Z,47.50
2023-01-11T09:29:55.828Z,47.00
2023-01-11T09:32:23.559Z,48.30
2023-01-11T09:34:53.615Z,48.00
2023-01-11T09:37:22.957Z,48.60
2023-01-11T09:39:51.694Z,49.20
2023-01-11T09:42:33.905Z,49.40
2023-01-11T09:45:22.336Z,49.10
2023-01-11T09:48:17.663Z,49.50
2023-01-11T09:50:48.445Z,49.50
2023-01-11T09:53:35.245Z,49.50
2023-01-11T09:56:10.481Z,49.30
2023-01-11T09:59:00.517Z,48.00
2023-01-11T10:01:47.582Z,46.30
2023-01-11T10:04:58.748Z,46.00
2023-01-11T10:07:49.881Z,49.40
2023-01-11T10:14:01.466Z,49.60
2023-01-11T10:18:39.949Z,47.90
2023-01-11T10:20:17.593Z,47.30
2023-01-11T10:22:51.707Z,45.00
2023-01-11T10:25:26.049Z,46.10
2023-01-11T10:28:02.149Z,44.40
2023-01-11T10:31:01.606Z,44.50
2023-01-11T10:33:47.214Z,45.00
2023-01-11T10:36:19.172Z,42.20
2023-01-11T10:39:47.596Z,40.70
2023-01-11T10:42:31.564Z,40.40
2023-01-11T10:45:09.472Z,39.70
2023-01-11T10:47:44.871Z,37.60
2023-01-11T10:50:18.470Z,38.30
2023-01-11T10:52:56.352Z,37.70
2023-01-11T10:56:11.245Z,37.30
2023-01-11T10:59:01.888Z,37.90
2023-01-11T11:01:46.604Z,38.40
2023-01-11T11:04:41.311Z,38.60
2023-01-11T11:07:14.709Z,38.70
2023-01-11T11:10:19.133Z,38.70
2023-01-11T11:13:12.828Z,38.40
2023-01-11T11:15:56.409Z,35.20
2023-01-11T11:18:24.689Z,36.50
2023-01-11T11:20:53.171Z,36.50
2023-01-11T11:23:25.387Z,36.00
2023-01-11T11:25:57.899Z,36.20
2023-01-11T11:28:25.889Z,36.90
2023-01-11T11:31:05.135Z,37.20
2023-01-11T11:33:40.752Z,38.00
2023-01-11T11:36:13.304Z,38.20
2023-01-11T11:39:00.732Z,39.20
2023-01-11T11:41:28.250Z,37.70
2023-01-11T11:44:15.876Z,36.10
2023-01-11T11:46:57.552Z,36.10
2023-01-11T11:49:24.916Z,35.30
2023-01-11T11:51:54.021Z,36.40
2023-01-11T11:54:27.659Z,36.00
2023-01-11T11:57:12.391Z,37.10
2023-01-11T11:59:45.848Z,37.80
2023-01-11T12:02:43.505Z,37.20
2023-01-11T12:05:12.713Z,36.30
2023-01-11T12:07:55.086Z,34.00
2023-01-11T12:10:32.275Z,36.00
2023-01-11T12:13:02.134Z,32.90
2023-01-11T12:15:33.943Z,34.60
2023-01-11T12:18:33.102Z,35.90
2023-01-11T12:21:22.454Z,34.70
2023-01-11T12:24:18.425Z,33.90
2023-01-11T12:27:21.384Z,34.40
2023-01-11T12:30:08.477Z,33.50
2023-01-11T12:32:57.053Z,35.60
2023-01-11T12:35:59.204Z,35.80
2023-01-11T12:39:05.484Z,35.70
2023-01-11T12:44:57.732Z,36.70
2023-01-11T12:47:31.739Z,33.80
2023-01-11T12:50:22.053Z,34.70
2023-01-11T12:52:55.350Z,34.70
2023-01-11T12:55:47.205Z,35.20
2023-01-11T12:58:23.724Z,33.00
2023-01-11T13:00:51.123Z,32.60
2023-01-11T13:03:37.582Z,32.30
2023-01-11T13:06:30.752Z,33.70
2023-01-11T13:09:32.639Z,35.40
2023-01-11T13:12:15.380Z,36.00
2023-01-11T13:15:09.164Z,37.40
2023-01-11T13:17:53.479Z,38.60
2023-01-11T13:20:58.460Z,40.20
2023-01-11T13:23:53.570Z,40.00
2023-01-11T13:26:38.938Z,40.70
2023-01-11T13:29:27.733Z,40.50
2023-01-11T13:32:07.986Z,39.30
2023-01-11T13:35:23.191Z,38.70
2023-01-11T13:38:19.815Z,39.40
2023-01-11T13:40:52.078Z,39.40
2023-01-11T13:43:46.456Z,39.20
2023-01-11T13:47:32.719Z,39.70
2023-01-11T13:50:27.948Z,39.80
2023-01-11T13:53:19.011Z,40.00
2023-01-11T13:55:49.565Z,39.40
2023-01-11T13:58:47.436Z,36.50
2023-01-11T14:01:19.943Z,36.00
2023-01-11T14:04:15.164Z,36.40
2023-01-11T14:06:54.635Z,36.90
2023-01-11T14:09:44.868Z,36.00
2023-01-11T14:12:39.733Z,37.00
2023-01-11T14:15:27.163Z,37.50
2023-01-11T14:18:18.053Z,37.60
2023-01-11T14:20:45.573Z,38.10
2023-01-11T14:23:17.149Z,36.40
2023-01-11T14:26:32.341Z,36.10
2023-01-11T14:29:29.826Z,36.20
2023-01-11T14:32:15.165Z,36.30
2023-01-11T14:35:21.448Z,36.80
2023-01-11T14:38:35.130Z,36.00
2023-01-11T14:41:23.371Z,36.80
2023-01-11T14:44:08.890Z,36.50
2023-01-11T14:47:01.113Z,36.00
2023-01-11T14:49:44.933Z,36.10
2023-01-11T14:52:38.243Z,36.40
2023-01-11T14:55:31.754Z,36.60
2023-01-11T14:58:05.229Z,36.80
2023-01-11T15:00:32.532Z,36.80
2023-01-11T15:02:59.925Z,37.50
2023-01-11T15:05:34.096Z,36.80
2023-01-11T15:08:19.944Z,36.10
2023-01-11T15:11:22.405Z,36.80
2023-01-11T15:14:23.778Z,37.40
2023-01-11T15:17:12.454Z,37.80
2023-01-11T15:19:42.870Z,37.20
2023-01-11T15:22:30.379Z,37.50
2023-01-11T15:25:04.155Z,37.50
2023-01-11T15:27:37.826Z,37.90
2023-01-11T15:30:07.492Z,38.10
2023-01-11T15:32:43.117Z,37.20
2023-01-11T15:35:17.175Z,37.60
2023-01-11T15:37:52.951Z,38.40
2023-01-11T15:40:27.367Z,38.80
2023-01-11T15:43:04.146Z,39.00
2023-01-11T15:46:12.652Z,39.40
2023-01-11T15:49:13.707Z,39.60
2023-01-11T15:52:15.318Z,38.60
2023-01-11T15:54:54.717Z,38.90
2023-01-11T15:57:47.110Z,39.00
2023-01-11T16:00:55.488Z,39.30
2023-01-11T16:03:52.009Z,40.00
2023-01-11T16:06:31.410Z,40.80
2023-01-11T16:09:11.010Z,40.10
2023-01-11T16:11:56.983Z,39.20
2023-01-11T16:14:41.623Z,39.90
2023-01-11T16:17:15.052Z,40.10
2023-01-11T16:19:46.171Z,40.60
2023-01-11T16:22:25.849Z,40.20
2023-01-11T16:25:01.488Z,40.70
2023-01-11T16:27:32.758Z,41.00
2023-01-11T16:30:01.212Z,41.40
2023-01-11T16:32:37.351Z,42.40
2023-01-11T16:35:27.165Z,43.30
2023-01-11T16:38:01.687Z,42.70
2023-01-11T16:40:37.681Z,42.80
2023-01-11T16:43:15.599Z,42.00
2023-01-11T16:45:46.534Z,41.80
2023-01-11T16:48:19.155Z,42.40
2023-01-11T16:51:00.829Z,42.50
2023-01-11T16:53:34.195Z,42.50
2023-01-11T16:56:07.063Z,42.60
2023-01-11T16:58:43.249Z,43.00
2023-01-11T17:01:15.480Z,42.20
2023-01-11T17:03:51.796Z,42.20
2023-01-11T17:06:26.253Z,42.10
2023-01-11T17:08:56.815Z,41.80
2023-01-11T17:11:39.742Z,42.20
2023-01-11T17:14:13.179Z,43.00
2023-01-11T17:16:48.947Z,43.70
2023-01-11T17:19:18.933Z,44.20
2023-01-11T17:21:54.077Z,44.50
2023-01-11T17:24:26.205Z,44.50
2023-01-11T17:26:58.308Z,44.50
2023-01-11T17:29:40.950Z,44.80
2023-01-11T17:32:19.846Z,45.10
2023-01-11T17:34:49.780Z,45.70
2023-01-11T17:37:19.024Z,46.00
2023-01-11T17:39:50.327Z,46.40
2023-01-11T17:42:37.064Z,46.20
2023-01-11T17:45:22.771Z,46.40
2023-01-11T17:47:55.309Z,46.10
2023-01-11T17:50:25.717Z,46.50
2023-01-11T17:53:02.601Z,46.50
2023-01-11T17:55:30.438Z,46.90
2023-01-11T17:58:20.301Z,47.00
2023-01-11T18:01:10.977Z,47.20
2023-01-11T18:03:57.297Z,47.50
2023-01-11T18:06:42.627Z,47.90
2023-01-11T18:09:31.685Z,48.30
2023-01-11T18:12:25.161Z,48.90
2023-01-11T18:14:55.962Z,49.20
2023-01-11T18:17:42.338Z,49.10
2023-01-11T18:20:18.754Z,48.80
2023-01-11T18:22:59.093Z,48.90
2023-01-11T18:25:29.012Z,49.00
2023-01-11T18:28:29.932Z,49.30
2023-01-11T18:31:02.018Z,49.20
2023-01-11T18:33:31.733Z,49.40
2023-01-11T18:36:01.885Z,49.20
2023-01-11T18:38:35.967Z,49.50
2023-01-11T18:41:27.816Z,49.40
2023-01-11T18:43:56.092Z,49.30
2023-01-11T18:46:27.258Z,49.70
2023-01-11T18:48:54.660Z,50.10
2023-01-11T18:51:45.376Z,50.00
2023-01-11T18:54:17.380Z,50.10
2023-01-11T18:56:45.083Z,50.00
2023-01-11T18:59:12.479Z,50.30
2023-01-11T19:01:54.466Z,50.30
2023-01-11T19:04:28.476Z,49.90
2023-01-11T19:06:55.946Z,50.00
2023-01-11T19:09:23.734Z,50.70
2023-01-11T19:11:51.039Z,51.00
2023-01-11T19:14:18.426Z,51.30
2023-01-11T19:16:45.925Z,51.90
2023-01-11T19:19:13.323Z,52.50
2023-01-11T19:21:40.701Z,53.20
2023-01-11T19:24:08.117Z,53.50
2023-01-11T19:26:35.494Z,54.00
2023-01-11T19:29:03.067Z,54.20
2023-01-11T19:31:30.703Z,54.50
2023-01-11T19:33:58.074Z,55.20
2023-01-11T19:36:25.594Z,55.40
2023-01-11T19:38:52.962Z,55.50
2023-01-11T19:41:20.253Z,56.00
2023-01-11T19:43:47.674Z,56.30
2023-01-11T19:46:30.144Z,56.40
2023-01-11T19:48:58.549Z,56.40
2023-01-11T19:51:25.879Z,56.40
2023-01-11T19:53:54.411Z,56.20
2023-01-11T19:56:21.947Z,56.10
2023-01-11T19:58:49.352Z,56.10
2023-01-11T20:01:16.855Z,56.30
2023-01-11T20:03:47.142Z,56.60
2023-01-11T20:06:14.752Z,56.80
2023-01-11T20:08:43.186Z,56.90
2023-01-11T20:11:15.767Z,57.10
2023-01-11T20:13:45.575Z,57.40
2023-01-11T20:16:14.285Z,57.90
2023-01-11T20:18:43.085Z,58.40
2023-01-11T20:21:11.200Z,58.90
2023-01-11T20:23:38.531Z,59.60
2023-01-11T20:26:15.243Z,60.00
2023-01-11T20:28:51.266Z,60.50
2023-01-11T20:31:19.226Z,61.40
2023-01-11T20:33:46.543Z,62.10
2023-01-11T20:36:17.178Z,62.80
2023-01-11T20:38:45.615Z,63.40
2023-01-11T20:41:41.382Z,63.80
2023-01-11T20:44:09.996Z,64.40
2023-01-11T20:46:37.849Z,64.70
2023-01-11T20:49:07.104Z,65.00
2023-01-11T20:51:35.376Z,65.30
2023-01-11T20:54:05.546Z,65.20
2023-01-11T20:56:33.893Z,65.70
2023-01-11T20:59:07.029Z,66.20
2023-01-11T21:01:35.021Z,66.70
2023-01-11T21:04:05.077Z,67.30
2023-01-11T21:06:37.820Z,67.60
2023-01-11T21:09:05.907Z,67.40
2023-01-11T21:11:33.808Z,66.60
2023-01-11T21:14:04.375Z,65.90
2023-01-11T21:16:32.249Z,65.50
2023-01-11T21:19:05.738Z,65.70
2023-01-11T21:21:34.677Z,65.90
2023-01-11T21:24:04.182Z,66.00
2023-01-11T21:26:33.360Z,66.70
2023-01-11T21:29:03.968Z,67.50
2023-01-11T21:31:33.862Z,68.30
2023-01-11T21:34:02.190Z,68.50
2023-01-11T21:36:32.811Z,68.90
2023-01-11T21:39:01.235Z,68.90
2023-01-11T21:41:49.623Z,68.90
2023-01-11T21:44:18.918Z,69.00
2023-01-11T21:46:48.285Z,69.00
2023-01-11T21:49:16.946Z,69.10
2023-01-11T21:51:44.688Z,69.50
2023-01-11T21:54:18.814Z,69.60
2023-01-11T21:56:50.393Z,69.60
2023-01-11T21:59:18.520Z,69.60
2023-01-11T22:01:46.553Z,69.40
2023-01-11T22:04:15.352Z,69.30
2023-01-11T22:06:47.460Z,69.10
2023-01-11T22:09:15.096Z,68.70
2023-01-11T22:11:42.548Z,68.90
2023-01-11T22:14:12.000Z,68.80
2023-01-11T22:16:42.941Z,68.70
2023-01-11T22:19:10.760Z,68.10
2023-01-11T22:21:38.525Z,67.90
2023-01-11T22:24:08.945Z,67.80
2023-01-11T22:26:39.206Z,67.40
2023-01-11T22:29:17.877Z,67.00
2023-01-11T22:31:51.295Z,67.00
2023-01-11T22:34:19.665Z,66.00
2023-01-11T22:36:47.574Z,66.10
2023-01-11T22:39:16.509Z,66.10
2023-01-11T22:41:46.161Z,65.70
2023-01-11T22:44:14.715Z,65.60
2023-01-11T22:46:43.149Z,65.20
2023-01-11T22:49:11.524Z,65.10
2023-01-11T22:51:40.815Z,64.80
2023-01-11T22:54:08.443Z,64.90
2023-01-11T22:56:35.838Z,65.10
2023-01-11T22:59:03.579Z,65.50
2023-01-11T23:01:42.381Z,65.60
2023-01-11T23:04:13.064Z,65.90
2023-01-11T23:06:42.223Z,65.90
2023-01-11T23:09:17.550Z,65.70
2023-01-11T23:12:03.575Z,66.10
2023-01-11T23:14:33.388Z,65.60
2023-01-11T23:17:07.027Z,65.00
2023-01-11T23:19:40.196Z,65.00
2023-01-11T23:22:09.665Z,64.80
2023-01-11T23:24:38.005Z,65.00
2023-01-11T23:27:05.653Z,64.90
2023-01-11T23:29:33.037Z,64.90
2023-01-11T23:32:01.650Z,64.70
2023-01-11T23:34:29.237Z,64.70
2023-01-11T23:36:56.553Z,64.60
2023-01-11T23:39:24.079Z,64.40
2023-01-11T23:42:09.801Z,64.50
2023-01-11T23:44:37.247Z,64.50
2023-01-11T23:47:24.039Z,64.70
2023-01-11T23:49:54.133Z,64.80
2023-01-11T23:52:26.980Z,65.10
2023-01-11T23:54:54.791Z,65.30
2023-01-11T23:57:24.228Z,65.40
2023-01-11T23:59:51.791Z,65.70
